createdAt,value
2019-04-11T00:00:57.636Z,56.60
2019-04-11T00:01:56.878Z,57.53
2019-04-11T00:02:57.342Z,57.66
2019-04-11T00:03:57.702Z,57.56
2019-04-11T00:04:56.843Z,57.56
2019-04-11T00:05:56.835Z,57.76
2019-04-11T00:06:56.837Z,57.56
2019-04-11T00:07:59.614Z,57.35
2019-04-11T00:08:56.797Z,57.97
2019-04-11T00:09:56.861Z,57.97
2019-04-11T00:10:57.529Z,58.18
2019-04-11T00:11:57.803Z,58.48
2019-04-11T00:12:57.021Z,58.62
2019-04-11T00:13:57.760Z,58.80
2019-04-11T00:14:56.949Z,58.80
2019-04-11T00:15:57.127Z,59.00
2019-04-11T00:16:57.362Z,59.00
2019-04-11T00:17:56.707Z,59.45
2019-04-11T00:18:56.930Z,59.03
2019-04-11T00:19:57.835Z,59.00
2019-04-11T00:20:56.671Z,59.11
2019-04-11T00:21:57.318Z,59.14
2019-04-11T00:22:57.630Z,59.73
2019-04-11T00:23:56.649Z,59.31
2019-04-11T00:24:56.629Z,59.11
2019-04-11T00:25:56.608Z,59.34
2019-04-11T00:26:57.012Z,59.34
2019-04-11T00:27:57.328Z,59.55
2019-04-11T00:28:56.583Z,59.75
2019-04-11T00:29:56.565Z,59.55
2019-04-11T00:30:56.706Z,59.75
2019-04-11T00:31:57.026Z,59.66
2019-04-11T00:32:56.533Z,60.06
2019-04-11T00:33:56.526Z,60.06
2019-04-11T00:34:57.411Z,60.27
2019-04-11T00:35:56.504Z,59.75
2019-04-11T00:36:56.851Z,59.75
2019-04-11T00:37:57.162Z,60.06
2019-04-11T00:38:57.315Z,60.51
2019-04-11T00:39:56.456Z,60.38
2019-04-11T00:40:57.506Z,60.61
2019-04-11T00:41:56.580Z,60.61
2019-04-11T00:42:56.425Z,60.30
2019-04-11T00:43:56.741Z,60.61
2019-04-11T00:44:57.124Z,60.51
2019-04-11T00:45:56.399Z,61.24
2019-04-11T00:46:56.424Z,61.76
2019-04-11T00:47:57.468Z,61.55
2019-04-11T00:48:56.359Z,61.24
2019-04-11T00:49:56.868Z,61.55
2019-04-11T00:50:56.345Z,61.65
2019-04-11T00:51:56.377Z,61.76
2019-04-11T00:52:56.321Z,61.86
2019-04-11T00:53:56.317Z,62.06
2019-04-11T00:54:57.313Z,62.06
2019-04-11T00:55:56.279Z,61.96
2019-04-11T00:56:56.767Z,61.96
2019-04-11T00:57:57.102Z,61.76
2019-04-11T00:58:56.253Z,61.13
2019-04-11T00:59:56.511Z,61.86
2019-04-11T01:00:56.228Z,61.96
2019-04-11T01:01:56.867Z,61.68
2019-04-11T01:02:56.226Z,62.61
2019-04-11T01:03:56.201Z,62.85
2019-04-11T01:04:57.100Z,63.16
2019-04-11T01:05:56.695Z,62.88
2019-04-11T01:06:56.169Z,63.26
2019-04-11T01:07:56.724Z,62.95
2019-04-11T01:08:56.153Z,63.68
2019-04-11T01:09:56.873Z,63.50
2019-04-11T01:10:57.323Z,62.85
2019-04-11T01:11:56.314Z,64.09
2019-04-11T01:12:56.680Z,63.06
2019-04-11T01:13:57.267Z,63.40
2019-04-11T01:14:57.296Z,63.71
2019-04-11T01:15:56.551Z,63.06
2019-04-11T01:16:56.934Z,63.89
2019-04-11T01:17:56.045Z,63.16
2019-04-11T01:18:56.183Z,63.89
2019-04-11T01:19:57.285Z,63.06
2019-04-11T01:20:56.017Z,62.95
2019-04-11T01:21:57.916Z,62.95
2019-04-11T01:22:56.426Z,63.60
2019-04-11T01:23:55.984Z,63.50
2019-04-11T01:24:55.967Z,63.81
2019-04-11T01:25:56.990Z,63.71
2019-04-11T01:26:57.262Z,63.81
2019-04-11T01:27:56.445Z,63.92
2019-04-11T01:28:55.934Z,63.92
2019-04-11T01:29:55.914Z,64.23
2019-04-11T01:30:55.906Z,64.33
2019-04-11T01:31:55.928Z,63.92
2019-04-11T01:32:56.948Z,64.33
2019-04-11T01:33:56.107Z,64.64
2019-04-11T01:34:57.097Z,64.54
2019-04-11T01:35:55.853Z,63.71
2019-04-11T01:36:55.837Z,64.33
2019-04-11T01:37:55.829Z,64.64
2019-04-11T01:38:56.842Z,63.92
2019-04-11T01:39:56.872Z,64.95
2019-04-11T01:40:56.156Z,64.02
2019-04-11T01:41:55.797Z,64.43
2019-04-11T01:42:55.789Z,64.23
2019-04-11T01:44:00.974Z,64.64
2019-04-11T01:44:56.968Z,64.64
2019-04-11T01:45:56.026Z,64.64
2019-04-11T01:46:56.288Z,65.06
2019-04-11T01:47:55.725Z,64.75
2019-04-11T01:48:55.714Z,65.26
2019-04-11T01:49:56.605Z,66.02
2019-04-11T01:50:55.977Z,65.60
2019-04-11T01:51:56.064Z,64.98
2019-04-11T01:52:55.676Z,65.08
2019-04-11T01:53:55.671Z,64.87
2019-04-11T01:54:56.414Z,65.50
2019-04-11T01:55:56.795Z,66.02
2019-04-11T01:56:55.864Z,66.22
2019-04-11T01:57:55.615Z,66.02
2019-04-11T01:58:55.614Z,66.33
2019-04-11T01:59:55.685Z,65.81
2019-04-11T02:00:56.714Z,66.02
2019-04-11T02:01:55.579Z,65.91
2019-04-11T02:02:55.571Z,66.12
2019-04-11T02:03:55.554Z,66.12
2019-04-11T02:04:56.471Z,66.05
2019-04-11T02:05:55.545Z,66.02
2019-04-11T02:06:56.275Z,66.12
2019-04-11T02:07:55.517Z,66.15
2019-04-11T02:08:55.678Z,65.84
2019-04-11T02:09:56.676Z,66.64
2019-04-11T02:10:55.479Z,66.96
2019-04-11T02:11:56.153Z,66.75
2019-04-11T02:12:55.471Z,66.85
2019-04-11T02:14:05.154Z,67.27
2019-04-11T02:14:57.642Z,67.30
2019-04-11T02:15:57.292Z,67.40
2019-04-11T02:16:55.415Z,67.40
2019-04-11T02:17:55.411Z,67.47
2019-04-11T02:18:56.129Z,67.40
2019-04-11T02:19:56.498Z,67.79
2019-04-11T02:20:55.754Z,68.02
2019-04-11T02:21:55.361Z,67.82
2019-04-11T02:22:55.361Z,67.82
2019-04-11T02:23:55.367Z,68.54
2019-04-11T02:24:56.319Z,68.54
2019-04-11T02:25:55.324Z,68.33
2019-04-11T02:26:55.309Z,67.92
2019-04-11T02:27:56.070Z,67.92
2019-04-11T02:28:55.312Z,68.02
2019-04-11T02:29:55.291Z,68.75
2019-04-11T02:30:56.199Z,68.85
2019-04-11T02:31:57.135Z,69.51
2019-04-11T02:32:56.086Z,69.20
2019-04-11T02:33:55.490Z,69.61
2019-04-11T02:34:58.905Z,69.30
2019-04-11T02:35:56.730Z,69.20
2019-04-11T02:36:56.400Z,69.30
2019-04-11T02:37:56.877Z,69.48
2019-04-11T02:38:59.376Z,69.27
2019-04-11T02:39:57.975Z,69.30
2019-04-11T02:40:57.305Z,68.99
2019-04-11T02:41:56.904Z,69.09
2019-04-11T02:42:55.154Z,69.06
2019-04-11T02:43:55.184Z,69.40
2019-04-11T02:45:09.279Z,69.30
2019-04-11T02:46:08.855Z,69.37
2019-04-11T02:47:05.667Z,69.20
2019-04-11T02:47:56.528Z,69.30
2019-04-11T02:48:56.621Z,69.30
2019-04-11T02:49:55.169Z,68.99
2019-04-11T02:50:56.567Z,69.40
2019-04-11T02:51:55.991Z,69.30
2019-04-11T02:52:56.550Z,68.88
2019-04-11T02:53:57.323Z,69.20
2019-04-11T02:54:56.685Z,69.51
2019-04-11T02:55:56.598Z,69.64
2019-04-11T02:56:55.086Z,69.64
2019-04-11T02:57:56.696Z,69.61
2019-04-11T02:58:56.402Z,69.51
2019-04-11T02:59:56.020Z,69.40
2019-04-11T03:00:55.899Z,69.20
2019-04-11T03:01:55.889Z,68.78
2019-04-11T03:02:54.925Z,68.37
2019-04-11T03:03:57.012Z,68.78
2019-04-11T03:04:55.653Z,69.23
2019-04-11T03:05:55.442Z,69.33
2019-04-11T03:06:55.346Z,69.02
2019-04-11T03:07:56.441Z,69.43
2019-04-11T03:08:55.132Z,69.40
2019-04-11T03:09:56.510Z,69.09
2019-04-11T03:10:55.760Z,69.43
2019-04-11T03:11:56.277Z,69.12
2019-04-11T03:12:56.608Z,69.40
2019-04-11T03:13:55.103Z,68.99
2019-04-11T03:15:09.311Z,68.88
2019-04-11T03:16:10.114Z,68.37
2019-04-11T03:17:03.710Z,67.95
2019-04-11T03:18:01.870Z,67.95
2019-04-11T03:19:16.031Z,68.57
2019-04-11T03:20:08.908Z,68.40
2019-04-11T03:21:00.130Z,68.81
2019-04-11T03:21:57.175Z,67.98
2019-04-11T03:22:58.227Z,67.98
2019-04-11T03:23:56.217Z,68.50
2019-04-11T03:24:55.444Z,68.26
2019-04-11T03:25:56.501Z,68.16
2019-04-11T03:26:56.414Z,67.95
2019-04-11T03:27:54.713Z,67.85
2019-04-11T03:28:57.462Z,68.16
2019-04-11T03:29:55.949Z,68.26
2019-04-11T03:31:30.428Z,68.16
2019-04-11T03:32:36.898Z,68.26
2019-04-11T03:34:53.302Z,68.29
2019-04-11T03:35:52.284Z,68.37
2019-04-11T03:38:18.484Z,67.95
2019-04-11T03:39:14.936Z,68.57
2019-04-11T03:40:11.456Z,68.50
2019-04-11T03:41:12.769Z,68.26
2019-04-11T03:42:15.914Z,68.19
2019-04-11T03:43:11.166Z,68.29
2019-04-11T03:44:05.432Z,67.67
2019-04-11T03:45:15.177Z,68.08
2019-04-11T03:46:16.105Z,68.19
2019-04-11T03:47:14.659Z,68.19
2019-04-11T03:48:11.043Z,67.98
2019-04-11T03:49:03.427Z,67.88
2019-04-11T03:50:01.723Z,67.98
2019-04-11T03:50:57.369Z,68.08
2019-04-11T03:51:55.083Z,67.80
2019-04-11T03:52:56.151Z,67.88
2019-04-11T03:53:54.372Z,68.08
2019-04-11T03:54:56.043Z,68.08
2019-04-11T03:55:56.030Z,67.98
2019-04-11T03:56:54.685Z,67.91
2019-04-11T03:57:56.804Z,67.80
2019-04-11T03:58:55.371Z,68.29
2019-04-11T03:59:54.622Z,68.50
2019-04-11T04:00:58.816Z,68.32
2019-04-11T04:01:56.863Z,68.12
2019-04-11T04:02:55.277Z,67.91
2019-04-11T04:03:55.613Z,68.84
2019-04-11T04:04:54.292Z,68.95
2019-04-11T04:05:55.102Z,69.15
2019-04-11T04:06:55.215Z,69.26
2019-04-11T04:07:55.249Z,69.68
2019-04-11T04:08:55.509Z,69.15
2019-04-11T04:09:54.521Z,69.68
2019-04-11T04:10:54.197Z,69.68
2019-04-11T04:11:54.532Z,69.57
2019-04-11T04:12:55.703Z,69.57
2019-04-11T04:13:56.162Z,69.47
2019-04-11T04:14:54.495Z,69.81
2019-04-11T04:16:05.204Z,69.37
2019-04-11T04:16:57.397Z,69.47
2019-04-11T04:17:55.182Z,69.71
2019-04-11T04:18:54.376Z,69.81
2019-04-11T04:19:54.754Z,69.81
2019-04-11T04:20:54.089Z,69.71
2019-04-11T04:21:55.367Z,69.71
2019-04-11T04:22:54.606Z,69.92
2019-04-11T04:23:54.644Z,69.81
2019-04-11T04:24:55.729Z,70.12
2019-04-11T04:25:54.490Z,69.92
2019-04-11T04:26:54.644Z,69.81
2019-04-11T04:27:54.626Z,69.78
2019-04-11T04:28:55.406Z,69.37
2019-04-11T04:29:57.698Z,69.71
2019-04-11T04:30:54.970Z,70.33
2019-04-11T04:31:55.091Z,70.64
2019-04-11T04:32:54.558Z,70.61
2019-04-11T04:33:55.410Z,70.64
2019-04-11T04:34:55.995Z,71.17
2019-04-11T04:35:55.805Z,71.17
2019-04-11T04:36:55.558Z,70.85
2019-04-11T04:37:54.496Z,71.17
2019-04-11T04:38:54.556Z,71.48
2019-04-11T04:40:13.201Z,71.69
2019-04-11T04:41:07.266Z,71.69
2019-04-11T04:42:05.433Z,71.58
2019-04-11T04:42:57.823Z,72.10
2019-04-11T04:43:54.957Z,71.58
2019-04-11T04:44:53.992Z,72.00
2019-04-11T04:46:08.342Z,71.58
2019-04-11T04:47:07.713Z,71.17
2019-04-11T04:48:01.414Z,71.48
2019-04-11T04:48:56.022Z,71.48
2019-04-11T04:49:54.406Z,71.23
2019-04-11T04:50:56.770Z,71.23
2019-04-11T04:51:55.495Z,71.23
2019-04-11T04:52:55.716Z,71.44
2019-04-11T04:53:55.505Z,70.82
2019-04-11T04:54:55.116Z,70.72
2019-04-11T04:55:54.306Z,71.44
2019-04-11T04:56:54.643Z,70.82
2019-04-11T04:57:55.243Z,70.92
2019-04-11T04:58:54.137Z,71.13
2019-04-11T04:59:55.376Z,70.72
2019-04-11T05:00:54.406Z,70.92
2019-04-11T05:01:55.343Z,71.79
2019-04-11T05:02:54.897Z,71.75
2019-04-11T05:03:54.110Z,71.58
2019-04-11T05:04:54.310Z,72.07
2019-04-11T05:05:55.323Z,71.23
2019-04-11T05:06:55.048Z,71.13
2019-04-11T05:07:54.035Z,71.34
2019-04-11T05:08:53.565Z,71.34
2019-04-11T05:09:54.529Z,71.97
2019-04-11T05:10:53.603Z,72.69
2019-04-11T05:11:55.020Z,72.17
2019-04-11T05:12:54.971Z,71.86
2019-04-11T05:13:54.526Z,71.55
2019-04-11T05:14:54.145Z,71.31
2019-04-11T05:16:06.879Z,71.20
2019-04-11T05:16:54.678Z,71.75
2019-04-11T05:17:53.507Z,72.38
2019-04-11T05:18:54.644Z,72.28
2019-04-11T05:19:54.424Z,72.38
2019-04-11T05:20:53.435Z,71.75
2019-04-11T05:21:54.097Z,72.03
2019-04-11T05:22:53.645Z,71.62
2019-04-11T05:23:55.035Z,71.72
2019-04-11T05:24:54.223Z,71.00
2019-04-11T05:25:53.375Z,70.48
2019-04-11T05:26:53.383Z,70.58
2019-04-11T05:27:54.026Z,71.86
2019-04-11T05:28:53.345Z,72.69
2019-04-11T05:29:53.615Z,73.00
2019-04-11T05:30:53.339Z,73.00
2019-04-11T05:31:53.313Z,72.80
2019-04-11T05:32:53.526Z,73.00
2019-04-11T05:33:53.916Z,72.80
2019-04-11T05:34:53.289Z,72.14
2019-04-11T05:35:54.198Z,72.45
2019-04-11T05:36:53.324Z,72.24
2019-04-11T05:37:53.599Z,71.69
2019-04-11T05:38:53.238Z,71.80
2019-04-11T05:39:53.236Z,71.80
2019-04-11T05:40:54.452Z,71.38
2019-04-11T05:41:54.413Z,71.38
2019-04-11T05:42:54.208Z,71.80
2019-04-11T05:43:53.625Z,71.90
2019-04-11T05:44:53.167Z,71.69
2019-04-11T05:45:55.081Z,71.14
2019-04-11T05:46:57.583Z,70.86
2019-04-11T05:47:55.534Z,70.44
2019-04-11T05:48:57.940Z,71.07
2019-04-11T05:49:54.723Z,71.07
2019-04-11T05:50:54.037Z,70.31
2019-04-11T05:51:56.736Z,69.55
2019-04-11T05:52:54.618Z,69.52
2019-04-11T05:53:54.575Z,67.24
2019-04-11T05:54:54.265Z,63.81
2019-04-11T05:55:53.187Z,61.32
2019-04-11T05:56:56.268Z,59.41
2019-04-11T05:57:53.045Z,57.09
2019-04-11T05:58:53.510Z,55.21
2019-04-11T05:59:54.740Z,56.26
2019-04-11T06:00:53.346Z,56.03
2019-04-11T06:01:53.114Z,56.80
2019-04-11T06:02:53.337Z,56.70
2019-04-11T06:03:53.647Z,57.24
2019-04-11T06:04:56.004Z,56.26
2019-04-11T06:05:55.117Z,57.18
2019-04-11T06:06:55.823Z,56.90
2019-04-11T06:07:55.949Z,55.95
2019-04-11T06:08:54.201Z,54.87
2019-04-11T06:09:54.629Z,56.03
2019-04-11T06:10:52.892Z,55.62
2019-04-11T06:11:54.995Z,56.29
2019-04-11T06:12:52.872Z,57.11
2019-04-11T06:13:53.080Z,55.82
2019-04-11T06:14:52.855Z,53.81
2019-04-11T06:15:53.535Z,54.05
2019-04-11T06:16:55.767Z,51.89
2019-04-11T06:17:52.820Z,53.20
2019-04-11T06:18:52.801Z,53.05
2019-04-11T06:19:53.569Z,51.99
2019-04-11T06:20:53.632Z,50.53
2019-04-11T06:21:52.798Z,52.22
2019-04-11T06:22:52.763Z,51.87
2019-04-11T06:23:53.839Z,50.07
2019-04-11T06:24:52.789Z,50.28
2019-04-11T06:25:53.353Z,49.13
2019-04-11T06:26:52.715Z,48.88
2019-04-11T06:27:53.681Z,47.58
2019-04-11T06:28:54.263Z,47.83
2019-04-11T06:29:52.985Z,48.28
2019-04-11T06:30:52.787Z,49.23
2019-04-11T06:31:52.669Z,49.27
2019-04-11T06:32:52.646Z,50.14
2019-04-11T06:33:53.136Z,52.38
2019-04-11T06:34:52.634Z,50.28
2019-04-11T06:35:52.624Z,48.72
2019-04-11T06:36:52.939Z,48.06
2019-04-11T06:37:52.594Z,45.89
2019-04-11T06:38:52.605Z,45.74
2019-04-11T06:39:53.646Z,45.61
2019-04-11T06:40:52.567Z,43.41
2019-04-11T06:41:52.770Z,44.29
2019-04-11T06:42:52.541Z,44.24
2019-04-11T06:43:52.531Z,44.37
2019-04-11T06:44:52.517Z,44.38
2019-04-11T06:45:52.516Z,45.37
2019-04-11T06:46:57.353Z,47.75
2019-04-11T06:47:53.598Z,46.01
2019-04-11T06:48:52.475Z,47.46
2019-04-11T06:49:53.025Z,47.03
2019-04-11T06:50:52.453Z,45.23
2019-04-11T06:51:53.569Z,44.78
2019-04-11T06:52:52.962Z,44.35
2019-04-11T06:53:52.632Z,42.30
2019-04-11T06:54:52.521Z,43.53
2019-04-11T06:55:53.174Z,44.88
2019-04-11T06:56:52.490Z,48.35
2019-04-11T06:57:52.371Z,46.56
2019-04-11T06:58:53.589Z,47.71
2019-04-11T06:59:52.522Z,48.13
2019-04-11T07:00:53.529Z,48.56
2019-04-11T07:01:53.012Z,50.35
2019-04-11T07:02:52.948Z,51.53
2019-04-11T07:03:53.274Z,51.04
2019-04-11T07:04:52.312Z,51.42
2019-04-11T07:05:53.151Z,52.45
2019-04-11T07:06:52.286Z,52.29
2019-04-11T07:07:53.543Z,52.01
2019-04-11T07:08:52.253Z,52.83
2019-04-11T07:09:53.345Z,52.01
2019-04-11T07:10:53.138Z,51.78
2019-04-11T07:11:52.643Z,53.43
2019-04-11T07:12:54.401Z,51.57
2019-04-11T07:13:53.270Z,52.01
2019-04-11T07:14:52.931Z,52.94
2019-04-11T07:15:52.864Z,53.14
2019-04-11T07:17:03.196Z,52.06
2019-04-11T07:17:53.161Z,52.53
2019-04-11T07:18:52.756Z,52.91
2019-04-11T07:19:52.134Z,51.98
2019-04-11T07:20:52.471Z,52.42
2019-04-11T07:21:52.598Z,54.33
2019-04-11T07:22:52.105Z,53.94
2019-04-11T07:23:53.279Z,53.11
2019-04-11T07:24:53.057Z,52.29
2019-04-11T07:25:52.075Z,53.71
2019-04-11T07:26:52.190Z,53.17
2019-04-11T07:27:52.734Z,52.22
2019-04-11T07:28:52.322Z,52.96
2019-04-11T07:29:52.027Z,53.04
2019-04-11T07:30:52.019Z,52.29
2019-04-11T07:31:53.085Z,50.42
2019-04-11T07:32:53.239Z,50.24
2019-04-11T07:33:51.990Z,51.60
2019-04-11T07:34:52.702Z,52.11
2019-04-11T07:35:52.974Z,50.85
2019-04-11T07:36:51.952Z,50.75
2019-04-11T07:37:53.149Z,49.10
2019-04-11T07:38:52.339Z,49.41
2019-04-11T07:39:51.916Z,48.18
2019-04-11T07:40:51.972Z,48.41
2019-04-11T07:41:52.170Z,48.20
2019-04-11T07:42:52.944Z,47.89
2019-04-11T07:43:52.094Z,48.51
2019-04-11T07:44:51.860Z,47.99
2019-04-11T07:45:51.856Z,49.33
2019-04-11T07:46:51.843Z,48.28
2019-04-11T07:47:52.631Z,48.49
2019-04-11T07:48:52.664Z,48.38
2019-04-11T07:49:54.931Z,47.23
2019-04-11T07:50:54.166Z,47.02
2019-04-11T07:51:52.776Z,45.67
2019-04-11T07:52:51.775Z,44.96
2019-04-11T07:53:52.520Z,45.79
2019-04-11T07:54:51.780Z,45.23
2019-04-11T07:55:51.739Z,46.18
2019-04-11T07:56:52.762Z,44.47
2019-04-11T07:57:52.502Z,43.38
2019-04-11T07:58:51.713Z,41.46
2019-04-11T07:59:51.703Z,40.13
2019-04-11T08:00:54.081Z,39.17
2019-04-11T08:01:52.719Z,39.78
2019-04-11T08:02:51.667Z,38.86
2019-04-11T08:03:51.657Z,38.56
2019-04-11T08:04:51.646Z,39.28
2019-04-11T08:05:51.645Z,39.48
2019-04-11T08:06:52.115Z,37.62
2019-04-11T08:07:51.611Z,38.78
2019-04-11T08:08:51.606Z,40.39
2019-04-11T08:09:52.731Z,40.77
2019-04-11T08:10:52.585Z,41.63
2019-04-11T08:11:51.900Z,41.39
2019-04-11T08:12:51.932Z,41.94
2019-04-11T08:13:53.607Z,41.86
2019-04-11T08:14:51.535Z,42.68
2019-04-11T08:15:51.525Z,42.97
2019-04-11T08:16:51.511Z,42.86
2019-04-11T08:17:52.177Z,44.02
2019-04-11T08:18:51.493Z,43.79
2019-04-11T08:19:51.480Z,43.32
2019-04-11T08:20:51.468Z,41.72
2019-04-11T08:21:52.551Z,41.85
2019-04-11T08:22:51.708Z,41.93
2019-04-11T08:23:51.980Z,42.71
2019-04-11T08:24:51.433Z,42.42
2019-04-11T08:25:51.505Z,41.50
2019-04-11T08:26:52.391Z,43.05
2019-04-11T08:27:58.281Z,42.99
2019-04-11T08:29:01.449Z,42.66
2019-04-11T08:29:53.009Z,41.23
2019-04-11T08:30:51.371Z,42.37
2019-04-11T08:31:53.480Z,44.49
2019-04-11T08:32:51.971Z,43.48
2019-04-11T08:33:51.337Z,46.04
2019-04-11T08:34:51.407Z,45.42
2019-04-11T08:35:53.414Z,46.49
2019-04-11T08:36:51.298Z,47.31
2019-04-11T08:37:51.844Z,48.58
2019-04-11T08:38:51.310Z,47.55
2019-04-11T08:39:51.280Z,48.37
2019-04-11T08:40:51.431Z,47.31
2019-04-11T08:41:51.658Z,47.56
2019-04-11T08:42:51.255Z,47.90
2019-04-11T08:43:51.279Z,48.39
2019-04-11T08:44:52.211Z,48.08
2019-04-11T08:45:51.202Z,46.64
2019-04-11T08:46:51.220Z,48.41
2019-04-11T08:47:54.334Z,48.21
2019-04-11T08:48:51.331Z,48.60
2019-04-11T08:49:52.213Z,47.55
2019-04-11T08:50:51.143Z,47.24
2019-04-11T08:51:51.696Z,48.16
2019-04-11T08:52:52.024Z,48.06
2019-04-11T08:53:51.188Z,48.58
2019-04-11T08:54:51.105Z,49.43
2019-04-11T08:55:55.697Z,49.22
2019-04-11T08:56:52.083Z,48.29
2019-04-11T08:57:51.917Z,47.85
2019-04-11T08:58:51.111Z,46.78
2019-04-11T08:59:51.449Z,45.79
2019-04-11T09:00:51.228Z,43.90
2019-04-11T09:01:51.881Z,43.12
2019-04-11T09:02:51.408Z,42.79
2019-04-11T09:03:59.772Z,41.72
2019-04-11T09:05:03.287Z,41.38
2019-04-11T09:05:51.983Z,39.80
2019-04-11T09:06:50.973Z,38.18
2019-04-11T09:07:52.033Z,38.20
2019-04-11T09:08:51.123Z,38.40
2019-04-11T09:09:51.537Z,39.06
2019-04-11T09:10:50.928Z,40.47
2019-04-11T09:11:50.916Z,42.25
2019-04-11T09:12:51.013Z,42.37
2019-04-11T09:13:51.450Z,42.99
2019-04-11T09:14:50.890Z,42.79
2019-04-11T09:15:50.879Z,43.40
2019-04-11T09:16:52.030Z,42.10
2019-04-11T09:18:01.021Z,41.80
2019-04-11T09:18:52.452Z,42.45
2019-04-11T09:19:51.477Z,42.88
2019-04-11T09:20:51.775Z,43.52
2019-04-11T09:21:50.893Z,43.33
2019-04-11T09:22:50.795Z,44.06
2019-04-11T09:23:50.785Z,43.87
2019-04-11T09:24:50.801Z,45.21
2019-04-11T09:25:53.209Z,45.29
2019-04-11T09:26:51.923Z,44.80
2019-04-11T09:27:51.071Z,43.77
2019-04-11T09:28:51.577Z,43.56
2019-04-11T09:29:50.730Z,43.66
2019-04-11T09:30:50.716Z,43.05
2019-04-11T09:31:51.706Z,43.59
2019-04-11T09:32:50.792Z,43.25
2019-04-11T09:33:50.675Z,43.35
2019-04-11T09:34:50.665Z,42.74
2019-04-11T09:35:51.257Z,41.99
2019-04-11T09:36:51.324Z,42.80
2019-04-11T09:37:51.707Z,41.42
2019-04-11T09:38:50.776Z,40.70
2019-04-11T09:39:51.057Z,40.37
2019-04-11T09:40:50.596Z,40.35
2019-04-11T09:41:50.581Z,39.41
2019-04-11T09:42:51.315Z,39.37
2019-04-11T09:43:50.599Z,38.32
2019-04-11T09:44:50.553Z,38.41
2019-04-11T09:45:51.326Z,37.88
2019-04-11T09:46:50.647Z,36.75
2019-04-11T09:47:50.521Z,37.88
2019-04-11T09:48:50.621Z,37.69
2019-04-11T09:49:51.544Z,38.49
2019-04-11T09:50:51.085Z,37.77
2019-04-11T09:51:50.483Z,37.47
2019-04-11T09:52:51.520Z,36.44
2019-04-11T09:53:50.835Z,37.28
2019-04-11T09:54:50.646Z,37.71
2019-04-11T09:55:50.435Z,38.04
2019-04-11T09:56:51.669Z,38.24
2019-04-11T09:57:50.513Z,38.46
2019-04-11T09:58:50.404Z,38.46
2019-04-11T09:59:51.536Z,39.10
2019-04-11T10:00:51.186Z,40.80
2019-04-11T10:01:51.680Z,41.24
2019-04-11T10:02:50.636Z,42.08
2019-04-11T10:03:50.788Z,41.66
2019-04-11T10:04:50.343Z,41.46
2019-04-11T10:05:51.581Z,41.97
2019-04-11T10:06:50.334Z,42.20
2019-04-11T10:07:50.362Z,42.08
2019-04-11T10:08:51.220Z,41.87
2019-04-11T10:09:50.523Z,41.97
2019-04-11T10:10:51.160Z,41.87
2019-04-11T10:11:50.475Z,41.96
2019-04-11T10:12:50.248Z,41.32
2019-04-11T10:13:51.197Z,41.71
2019-04-11T10:14:50.244Z,40.97
2019-04-11T10:15:51.326Z,40.15
2019-04-11T10:16:50.573Z,39.20
2019-04-11T10:17:50.505Z,38.67
2019-04-11T10:18:51.463Z,38.36
2019-04-11T10:19:50.175Z,38.38
2019-04-11T10:20:50.929Z,38.28
2019-04-11T10:21:50.165Z,38.07
2019-04-11T10:22:50.143Z,38.17
2019-04-11T10:23:51.245Z,38.38
2019-04-11T10:24:50.568Z,39.72
2019-04-11T10:25:50.105Z,39.41
2019-04-11T10:26:50.103Z,38.89
2019-04-11T10:27:51.020Z,38.60
2019-04-11T10:28:50.079Z,38.40
2019-04-11T10:29:50.491Z,39.84
2019-04-11T10:30:50.394Z,40.06
2019-04-11T10:31:50.627Z,39.96
2019-04-11T10:32:50.030Z,39.55
2019-04-11T10:33:50.057Z,40.47
2019-04-11T10:34:50.061Z,40.78
2019-04-11T10:35:50.385Z,41.01
2019-04-11T10:36:49.985Z,40.73
2019-04-11T10:37:49.971Z,41.56
2019-04-11T10:38:50.920Z,40.63
2019-04-11T10:39:49.957Z,41.96
2019-04-11T10:40:50.383Z,40.91
2019-04-11T10:41:50.558Z,40.80
2019-04-11T10:42:49.915Z,40.52
2019-04-11T10:43:49.911Z,40.84
2019-04-11T10:44:49.931Z,40.94
2019-04-11T10:45:51.024Z,40.43
2019-04-11T10:46:49.881Z,41.05
2019-04-11T10:47:49.871Z,41.05
2019-04-11T10:48:50.408Z,40.94
2019-04-11T10:49:50.543Z,41.24
2019-04-11T10:50:50.701Z,40.91
2019-04-11T10:51:49.838Z,41.73
2019-04-11T10:52:50.857Z,40.80
2019-04-11T10:53:49.801Z,40.49
2019-04-11T10:54:49.791Z,40.70
2019-04-11T10:55:49.779Z,41.11
2019-04-11T10:56:49.771Z,40.80
2019-04-11T10:57:49.759Z,41.22
2019-04-11T10:58:49.754Z,41.73
2019-04-11T10:59:49.740Z,40.78
2019-04-11T11:00:49.728Z,40.70
2019-04-11T11:01:50.617Z,41.34
2019-04-11T11:02:49.703Z,40.22
2019-04-11T11:03:49.690Z,41.66
2019-04-11T11:04:50.580Z,41.97
2019-04-11T11:05:49.673Z,42.08
2019-04-11T11:06:49.668Z,41.44
2019-04-11T11:07:49.650Z,42.06
2019-04-11T11:08:50.013Z,41.96
2019-04-11T11:09:50.438Z,42.35
2019-04-11T11:10:50.034Z,41.73
2019-04-11T11:11:49.603Z,40.80
2019-04-11T11:12:49.731Z,40.31
2019-04-11T11:13:50.124Z,40.72
2019-04-11T11:14:49.583Z,40.72
2019-04-11T11:15:49.806Z,40.61
2019-04-11T11:16:50.647Z,41.64
2019-04-11T11:18:20.252Z,40.41
2019-04-11T11:19:20.674Z,40.39
2019-04-11T11:20:07.695Z,41.01
2019-04-11T11:20:55.061Z,40.91
2019-04-11T11:21:51.348Z,40.49
2019-04-11T11:22:49.490Z,40.72
2019-04-11T11:23:50.717Z,40.72
2019-04-11T11:24:50.381Z,40.20
2019-04-11T11:25:51.569Z,40.20
2019-04-11T11:26:51.967Z,39.14
2019-04-11T11:27:50.310Z,38.33
2019-04-11T11:28:49.423Z,39.57
2019-04-11T11:29:49.440Z,40.39
2019-04-11T11:30:49.634Z,39.55
2019-04-11T11:31:49.393Z,39.32
2019-04-11T11:32:49.690Z,39.32
2019-04-11T11:33:49.372Z,39.26
2019-04-11T11:34:52.818Z,39.36
2019-04-11T11:35:49.980Z,39.26
2019-04-11T11:36:50.438Z,39.59
2019-04-11T11:37:49.442Z,40.70
2019-04-11T11:38:50.211Z,40.39
2019-04-11T11:39:49.301Z,40.59
2019-04-11T11:40:50.054Z,39.57
2019-04-11T11:41:49.283Z,40.80
2019-04-11T11:42:50.494Z,40.29
2019-04-11T11:43:49.798Z,40.52
2019-04-11T11:44:49.255Z,40.82
2019-04-11T11:45:54.626Z,42.04
2019-04-11T11:46:50.231Z,40.70
2019-04-11T11:47:49.225Z,40.39
2019-04-11T11:48:52.273Z,40.72
2019-04-11T11:49:57.358Z,41.03
2019-04-11T11:50:51.413Z,41.32
2019-04-11T11:51:49.843Z,41.85
2019-04-11T11:52:49.169Z,41.46
2019-04-11T11:53:49.155Z,41.66
2019-04-11T11:54:49.143Z,41.79
2019-04-11T11:55:49.580Z,42.30
2019-04-11T11:56:49.121Z,42.60
2019-04-11T11:57:49.110Z,41.97
2019-04-11T11:58:55.388Z,41.85
2019-04-11T11:59:50.492Z,42.68
2019-04-11T12:00:50.767Z,41.52
2019-04-11T12:01:51.013Z,42.68
2019-04-11T12:02:51.486Z,42.57
2019-04-11T12:03:49.048Z,42.39
2019-04-11T12:04:49.039Z,43.71
2019-04-11T12:05:51.770Z,43.83
2019-04-11T12:06:52.955Z,43.83
2019-04-11T12:07:49.998Z,43.32
2019-04-11T12:08:49.749Z,43.63
2019-04-11T12:09:49.013Z,43.96
2019-04-11T12:10:49.304Z,43.54
2019-04-11T12:11:51.506Z,45.19
2019-04-11T12:12:48.955Z,45.59
2019-04-11T12:13:48.936Z,44.96
2019-04-11T12:14:49.633Z,45.79
2019-04-11T12:15:49.064Z,45.81
2019-04-11T12:16:54.470Z,45.73
2019-04-11T12:17:49.893Z,46.35
2019-04-11T12:18:51.837Z,45.83
2019-04-11T12:19:53.397Z,45.94
2019-04-11T12:20:49.880Z,46.97
2019-04-11T12:21:49.037Z,47.07
2019-04-11T12:22:49.614Z,46.64
2019-04-11T12:23:58.307Z,46.02
2019-04-11T12:24:50.288Z,46.33
2019-04-11T12:25:49.391Z,46.04
2019-04-11T12:26:48.801Z,45.94
2019-04-11T12:27:49.981Z,46.45
2019-04-11T12:28:49.911Z,46.86
2019-04-11T12:29:50.451Z,46.77
2019-04-11T12:30:48.749Z,46.25
2019-04-11T12:31:48.740Z,46.33
2019-04-11T12:32:48.775Z,46.41
2019-04-11T12:33:49.853Z,46.23
2019-04-11T12:34:49.384Z,47.03
2019-04-11T12:35:48.729Z,46.51
2019-04-11T12:36:50.853Z,45.98
2019-04-11T12:37:52.624Z,45.54
2019-04-11T12:38:48.671Z,45.03
2019-04-11T12:39:48.652Z,44.49
2019-04-11T12:40:48.644Z,45.32
2019-04-11T12:41:48.633Z,43.44
2019-04-11T12:42:48.621Z,43.57
2019-04-11T12:43:48.612Z,43.38
2019-04-11T12:44:48.612Z,43.83
2019-04-11T12:45:48.582Z,45.05
2019-04-11T12:46:48.579Z,45.38
2019-04-11T12:47:48.562Z,44.64
2019-04-11T12:48:48.566Z,44.95
2019-04-11T12:49:53.139Z,44.84
2019-04-11T12:50:48.571Z,45.05
2019-04-11T12:51:48.528Z,44.95
2019-04-11T12:52:48.524Z,45.48
2019-04-11T12:53:48.504Z,45.92
2019-04-11T12:54:48.490Z,45.48
2019-04-11T12:55:48.483Z,45.69