createdAt,value
2023-02-13T00:01:16.398Z,71.63
2023-02-13T00:03:45.995Z,71.69
2023-02-13T00:06:14.070Z,70.73
2023-02-13T00:08:42.369Z,70.65
2023-02-13T00:11:11.038Z,70.89
2023-02-13T00:13:39.114Z,71.39
2023-02-13T00:16:08.243Z,71.71
2023-02-13T00:18:39.857Z,71.69
2023-02-13T00:21:11.650Z,70.75
2023-02-13T00:23:40.774Z,72.25
2023-02-13T00:26:10.952Z,71.61
2023-02-13T00:28:40.848Z,71.80
2023-02-13T00:31:10.590Z,72.00
2023-02-13T00:33:39.689Z,72.72
2023-02-13T00:36:12.009Z,71.78
2023-02-13T00:38:41.396Z,72.10
2023-02-13T00:41:10.669Z,72.20
2023-02-13T00:43:39.215Z,72.17
2023-02-13T00:46:07.758Z,73.17
2023-02-13T00:48:36.703Z,72.73
2023-02-13T00:51:06.258Z,73.26
2023-02-13T00:53:36.734Z,73.10
2023-02-13T00:56:05.882Z,72.50
2023-02-13T00:58:34.511Z,73.49
2023-02-13T01:01:02.723Z,73.21
2023-02-13T01:03:31.013Z,73.38
2023-02-13T01:05:59.229Z,73.13
2023-02-13T01:08:28.610Z,73.21
2023-02-13T01:10:58.850Z,73.68
2023-02-13T01:13:27.545Z,73.41
2023-02-13T01:15:55.904Z,73.77
2023-02-13T01:18:24.149Z,74.24
2023-02-13T01:21:00.384Z,74.07
2023-02-13T01:23:39.854Z,74.03
2023-02-13T01:26:12.482Z,74.43
2023-02-13T01:28:40.595Z,74.27
2023-02-13T01:31:08.750Z,74.97
2023-02-13T01:33:37.263Z,74.49
2023-02-13T01:36:08.859Z,74.78
2023-02-13T01:38:37.077Z,75.07
2023-02-13T01:41:05.521Z,74.86
2023-02-13T01:43:51.482Z,75.42
2023-02-13T01:46:26.250Z,75.77
2023-02-13T01:48:59.787Z,75.28
2023-02-13T01:51:32.492Z,76.00
2023-02-13T01:54:03.930Z,75.60
2023-02-13T01:56:38.906Z,74.93
2023-02-13T01:59:13.118Z,74.63
2023-02-13T02:01:41.599Z,74.67
2023-02-13T02:04:14.761Z,75.51
2023-02-13T02:06:45.385Z,76.59
2023-02-13T02:09:17.147Z,77.34
2023-02-13T02:11:53.877Z,77.43
2023-02-13T02:14:23.749Z,77.64
2023-02-13T02:16:51.805Z,77.79
2023-02-13T02:19:32.907Z,78.65
2023-02-13T02:22:42.577Z,80.11
2023-02-13T02:25:52.057Z,81.39
2023-02-13T02:28:41.334Z,83.05
2023-02-13T02:31:42.450Z,84.82
2023-02-13T02:34:22.422Z,85.23
2023-02-13T02:37:07.833Z,84.71
2023-02-13T02:39:46.610Z,85.54
2023-02-13T02:42:30.408Z,85.78
2023-02-13T02:45:07.184Z,86.94
2023-02-13T02:48:00.729Z,87.34
2023-02-13T02:50:37.575Z,87.58
2023-02-13T02:53:13.576Z,88.53
2023-02-13T02:55:51.326Z,90.03
2023-02-13T02:58:41.170Z,90.30
2023-02-13T03:01:31.826Z,90.98
2023-02-13T03:04:19.341Z,92.13
2023-02-13T03:06:54.167Z,93.19
2023-02-13T03:09:44.044Z,92.97
2023-02-13T03:12:34.327Z,93.70
2023-02-13T03:15:02.488Z,94.47
2023-02-13T03:17:48.379Z,94.73
2023-02-13T03:20:53.421Z,93.98
2023-02-13T03:23:33.897Z,95.05
2023-02-13T03:26:19.309Z,94.88
2023-02-13T03:29:16.670Z,96.08
2023-02-13T03:32:01.712Z,96.00
2023-02-13T03:34:54.240Z,95.65
2023-02-13T03:37:49.917Z,95.85
2023-02-13T03:40:25.518Z,96.06
2023-02-13T03:42:58.335Z,96.80
2023-02-13T03:45:48.824Z,97.61
2023-02-13T03:48:44.616Z,97.49
2023-02-13T03:51:16.310Z,98.30
2023-02-13T03:53:49.162Z,98.57
2023-02-13T03:56:40.358Z,99.57
2023-02-13T03:59:18.910Z,100.00
2023-02-13T04:01:57.183Z,100.00
2023-02-13T04:04:33.960Z,100.00
2023-02-13T04:07:05.156Z,100.00
2023-02-13T04:09:38.090Z,100.00
2023-02-13T04:12:17.992Z,100.00
2023-02-13T04:14:52.112Z,100.00
2023-02-13T04:17:25.437Z,100.00
2023-02-13T04:19:54.229Z,100.00
2023-02-13T04:22:22.449Z,100.00
2023-02-13T04:24:50.650Z,100.00
2023-02-13T04:27:20.338Z,100.00
2023-02-13T04:29:49.192Z,100.00
2023-02-13T04:32:17.515Z,100.00
2023-02-13T04:34:45.661Z,100.00
2023-02-13T04:37:13.842Z,100.00
2023-02-13T04:39:41.953Z,100.00
2023-02-13T04:42:10.159Z,100.00
2023-02-13T04:44:39.929Z,100.00
2023-02-13T04:47:08.097Z,100.00
2023-02-13T04:49:36.286Z,100.00
2023-02-13T04:52:04.631Z,100.00
2023-02-13T04:54:32.754Z,100.00
2023-02-13T04:57:00.903Z,100.00
2023-02-13T04:59:29.033Z,100.00
2023-02-13T05:01:59.376Z,100.00
2023-02-13T05:04:29.038Z,100.00
2023-02-13T05:06:57.284Z,100.00
2023-02-13T05:09:25.406Z,100.00
2023-02-13T05:11:54.349Z,100.00
2023-02-13T05:14:25.796Z,100.00
2023-02-13T05:16:53.836Z,100.00
2023-02-13T05:19:23.453Z,100.00
2023-02-13T05:22:09.168Z,100.00
2023-02-13T05:24:37.291Z,100.00
2023-02-13T05:27:05.640Z,100.00
2023-02-13T05:29:33.684Z,100.00
2023-02-13T05:32:01.937Z,100.00
2023-02-13T05:34:31.760Z,100.00
2023-02-13T05:37:00.903Z,100.00
2023-02-13T05:39:29.054Z,100.00
2023-02-13T05:41:57.216Z,100.00
2023-02-13T05:44:25.259Z,100.00
2023-02-13T05:46:54.027Z,100.00
2023-02-13T05:49:23.024Z,100.00
2023-02-13T05:51:53.353Z,100.00
2023-02-13T05:54:21.642Z,100.00
2023-02-13T05:56:49.945Z,100.00
2023-02-13T05:59:18.326Z,100.00
2023-02-13T06:01:48.844Z,100.00
2023-02-13T06:04:17.169Z,100.00
2023-02-13T06:06:45.676Z,100.00
2023-02-13T06:09:15.845Z,100.00
2023-02-13T06:11:43.988Z,100.00
2023-02-13T06:14:14.357Z,100.00
2023-02-13T06:16:42.667Z,100.00
2023-02-13T06:19:10.786Z,100.00
2023-02-13T06:21:39.025Z,100.00
2023-02-13T06:24:09.093Z,100.00
2023-02-13T06:26:38.777Z,100.00
2023-02-13T06:29:07.008Z,100.00
2023-02-13T06:31:35.243Z,100.00
2023-02-13T06:34:03.720Z,100.00
2023-02-13T06:36:32.411Z,100.00
2023-02-13T06:39:00.854Z,100.00
2023-02-13T06:41:29.076Z,100.00
2023-02-13T06:43:58.686Z,100.00
2023-02-13T06:46:26.941Z,100.00
2023-02-13T06:48:55.239Z,100.00
2023-02-13T06:51:23.392Z,100.00
2023-02-13T06:53:51.452Z,100.00
2023-02-13T06:56:19.547Z,100.00
2023-02-13T06:58:47.781Z,100.00
2023-02-13T07:01:17.477Z,100.00
2023-02-13T07:03:45.833Z,100.00
2023-02-13T07:06:19.213Z,100.00
2023-02-13T07:08:47.929Z,100.00
2023-02-13T07:11:20.920Z,100.00
2023-02-13T07:13:49.683Z,100.00
2023-02-13T07:16:20.026Z,100.00
2023-02-13T07:18:48.181Z,98.62
2023-02-13T07:21:16.662Z,97.10
2023-02-13T07:23:45.008Z,95.63
2023-02-13T07:26:13.102Z,95.54
2023-02-13T07:28:41.277Z,96.06
2023-02-13T07:31:09.508Z,95.85
2023-02-13T07:33:39.973Z,95.01
2023-02-13T07:36:09.622Z,94.67
2023-02-13T07:38:37.733Z,92.62
2023-02-13T07:41:06.186Z,92.36
2023-02-13T07:43:34.435Z,91.75
2023-02-13T07:46:04.246Z,90.04
2023-02-13T07:48:32.323Z,89.49
2023-02-13T07:51:04.329Z,88.88
2023-02-13T07:53:32.620Z,87.97
2023-02-13T07:56:01.001Z,87.11
2023-02-13T07:58:29.557Z,86.84
2023-02-13T08:00:57.674Z,86.42
2023-02-13T08:03:25.843Z,86.22
2023-02-13T08:05:53.980Z,86.55
2023-02-13T08:08:24.057Z,86.73
2023-02-13T08:11:10.294Z,85.94
2023-02-13T08:13:38.961Z,85.80
2023-02-13T08:16:07.365Z,84.11
2023-02-13T08:18:36.012Z,82.65
2023-02-13T08:21:04.374Z,81.52
2023-02-13T08:23:34.700Z,81.23
2023-02-13T08:26:04.036Z,80.58
2023-02-13T08:28:32.325Z,80.57
2023-02-13T08:31:00.607Z,79.43
2023-02-13T08:33:29.080Z,79.11
2023-02-13T08:35:57.374Z,77.89
2023-02-13T08:38:26.407Z,78.03
2023-02-13T08:40:58.733Z,76.83
2023-02-13T08:43:27.212Z,76.98
2023-02-13T08:45:55.820Z,76.87
2023-02-13T08:48:24.615Z,77.11
2023-02-13T08:50:52.718Z,76.48
2023-02-13T08:53:22.439Z,76.65
2023-02-13T08:55:56.831Z,75.35
2023-02-13T08:58:25.970Z,75.25
2023-02-13T09:00:55.903Z,73.98
2023-02-13T09:03:24.415Z,73.89
2023-02-13T09:05:52.556Z,73.45
2023-02-13T09:08:20.875Z,73.00
2023-02-13T09:10:56.673Z,72.49
2023-02-13T09:13:26.240Z,71.41
2023-02-13T09:15:54.290Z,71.55
2023-02-13T09:18:22.452Z,70.70
2023-02-13T09:20:50.623Z,71.89
2023-02-13T09:23:18.714Z,71.23
2023-02-13T09:25:46.844Z,69.99
2023-02-13T09:28:15.227Z,69.98
2023-02-13T09:30:44.802Z,69.51
2023-02-13T09:33:13.136Z,70.05
2023-02-13T09:35:43.552Z,69.63
2023-02-13T09:38:12.324Z,68.13
2023-02-13T09:40:49.120Z,66.85
2023-02-13T09:43:25.342Z,67.39
2023-02-13T09:45:57.411Z,65.97
2023-02-13T09:48:30.663Z,65.87
2023-02-13T09:51:00.109Z,64.92
2023-02-13T09:53:36.563Z,65.10
2023-02-13T09:56:12.281Z,66.28
2023-02-13T09:58:46.190Z,66.29
2023-02-13T10:01:34.315Z,65.37
2023-02-13T10:04:32.518Z,63.64
2023-02-13T10:07:16.058Z,63.78
2023-02-13T10:09:56.537Z,63.14
2023-02-13T10:12:55.965Z,62.50
2023-02-13T10:15:32.705Z,61.82
2023-02-13T10:18:06.524Z,60.85
2023-02-13T10:20:41.692Z,61.48
2023-02-13T10:23:21.228Z,60.57
2023-02-13T10:25:57.555Z,60.22
2023-02-13T10:28:40.026Z,60.26
2023-02-13T10:31:13.417Z,59.64
2023-02-13T10:33:51.935Z,59.38
2023-02-13T10:36:24.857Z,59.59
2023-02-13T10:38:59.621Z,59.30
2023-02-13T10:41:44.304Z,59.65
2023-02-13T10:44:31.068Z,59.69
2023-02-13T10:47:11.169Z,58.43
2023-02-13T10:50:02.072Z,56.90
2023-02-13T10:52:45.267Z,57.46
2023-02-13T10:55:39.889Z,57.13
2023-02-13T10:58:14.539Z,57.48
2023-02-13T11:00:50.876Z,55.52
2023-02-13T11:03:22.092Z,54.56
2023-02-13T11:05:53.422Z,53.29
2023-02-13T11:08:25.282Z,52.65
2023-02-13T11:10:54.016Z,53.10
2023-02-13T11:13:25.572Z,52.50
2023-02-13T11:16:06.390Z,52.50
2023-02-13T11:18:36.494Z,51.78
2023-02-13T11:21:11.136Z,52.53
2023-02-13T11:23:46.513Z,52.35
2023-02-13T11:26:23.650Z,51.98
2023-02-13T11:28:56.379Z,51.94
2023-02-13T11:31:29.807Z,52.10
2023-02-13T11:33:59.225Z,51.66
2023-02-13T11:36:31.596Z,50.88
2023-02-13T11:39:01.804Z,49.50
2023-02-13T11:41:32.387Z,48.38
2023-02-13T11:44:04.422Z,49.08
2023-02-13T11:46:48.020Z,47.64
2023-02-13T11:49:23.121Z,47.34
2023-02-13T11:51:54.348Z,47.33
2023-02-13T11:54:26.998Z,48.44
2023-02-13T11:57:06.013Z,48.18
2023-02-13T11:59:42.371Z,48.03
2023-02-13T12:02:19.797Z,48.05
2023-02-13T12:04:53.423Z,47.96
2023-02-13T12:07:27.112Z,47.64
2023-02-13T12:10:02.665Z,47.55
2023-02-13T12:12:38.492Z,46.65
2023-02-13T12:15:20.280Z,45.80
2023-02-13T12:17:54.221Z,44.97
2023-02-13T12:20:22.736Z,43.62
2023-02-13T12:23:05.723Z,43.84
2023-02-13T12:25:49.249Z,44.05
2023-02-13T12:28:21.926Z,44.56
2023-02-13T12:31:35.123Z,44.54
2023-02-13T12:34:39.078Z,44.14
2023-02-13T12:37:27.158Z,43.55
2023-02-13T12:40:25.916Z,43.12
2023-02-13T12:43:17.315Z,42.79
2023-02-13T12:45:52.863Z,43.27
2023-02-13T12:48:36.652Z,43.09
2023-02-13T12:51:20.911Z,41.94
2023-02-13T12:54:16.486Z,42.26
2023-02-13T12:57:01.923Z,42.06
2023-02-13T12:59:43.588Z,41.66
2023-02-13T13:02:42.583Z,40.18
2023-02-13T13:05:27.543Z,40.58
2023-02-13T13:08:14.605Z,40.99
2023-02-13T13:11:10.577Z,40.91
2023-02-13T13:13:50.858Z,40.78
2023-02-13T13:16:28.624Z,41.35
2023-02-13T13:19:07.608Z,41.35
2023-02-13T13:21:49.360Z,39.99
2023-02-13T13:24:29.356Z,40.85
2023-02-13T13:27:03.830Z,40.73
2023-02-13T13:29:47.935Z,40.57
2023-02-13T13:32:20.076Z,40.09
2023-02-13T13:34:49.162Z,40.46
2023-02-13T13:37:31.462Z,40.41
2023-02-13T13:40:05.617Z,40.39
2023-02-13T13:42:42.826Z,40.78
2023-02-13T13:45:27.608Z,40.29
2023-02-13T13:48:20.830Z,39.80
2023-02-13T13:50:51.146Z,39.98
2023-02-13T13:53:25.919Z,39.71
2023-02-13T13:56:05.277Z,39.94
2023-02-13T13:58:41.147Z,40.39
2023-02-13T14:01:33.077Z,39.93
2023-02-13T14:04:05.095Z,39.62
2023-02-13T14:07:09.290Z,39.77
2023-02-13T14:09:41.786Z,40.41
2023-02-13T14:12:39.517Z,40.06
2023-02-13T14:15:46.589Z,40.18
2023-02-13T14:18:24.005Z,39.77
2023-02-13T14:20:55.233Z,39.90
2023-02-13T14:23:39.905Z,40.21
2023-02-13T14:26:36.924Z,40.11
2023-02-13T14:29:37.309Z,40.52
2023-02-13T14:32:22.037Z,40.77
2023-02-13T14:34:58.132Z,40.83
2023-02-13T14:37:35.503Z,40.70
2023-02-13T14:40:52.008Z,40.65
2023-02-13T14:43:32.499Z,41.33
2023-02-13T14:46:18.605Z,40.42
2023-02-13T14:48:53.944Z,40.91
2023-02-13T14:51:30.761Z,40.73
2023-02-13T14:54:04.920Z,41.10
2023-02-13T14:56:33.940Z,41.02
2023-02-13T14:59:12.560Z,40.67
2023-02-13T15:01:52.745Z,40.60
2023-02-13T15:04:28.180Z,41.00
2023-02-13T15:07:02.261Z,41.30
2023-02-13T15:09:39.124Z,41.91
2023-02-13T15:12:26.176Z,41.55
2023-02-13T15:14:54.329Z,41.82
2023-02-13T15:17:26.121Z,42.35
2023-02-13T15:19:57.416Z,42.33
2023-02-13T15:22:34.887Z,42.61
2023-02-13T15:25:03.710Z,42.63
2023-02-13T15:27:35.377Z,42.79
2023-02-13T15:30:19.325Z,42.99
2023-02-13T15:32:59.800Z,42.81
2023-02-13T15:35:31.240Z,42.94
2023-02-13T15:38:01.864Z,43.57
2023-02-13T15:40:32.008Z,43.92
2023-02-13T15:43:03.520Z,44.06
2023-02-13T15:45:33.560Z,44.13
2023-02-13T15:48:01.888Z,44.42
2023-02-13T15:50:34.244Z,44.99
2023-02-13T15:53:11.339Z,45.26
2023-02-13T15:55:39.565Z,45.44
2023-02-13T15:58:14.308Z,45.62
2023-02-13T16:00:44.152Z,45.60
2023-02-13T16:03:19.149Z,46.43
2023-02-13T16:05:50.310Z,46.72
2023-02-13T16:08:47.195Z,47.13
2023-02-13T16:11:28.932Z,47.40
2023-02-13T16:14:06.574Z,47.37
2023-02-13T16:16:43.133Z,47.48
2023-02-13T16:19:38.741Z,47.97
2023-02-13T16:22:23.186Z,47.94
2023-02-13T16:24:57.393Z,48.32
2023-02-13T16:27:29.404Z,48.12
2023-02-13T16:30:00.343Z,48.32
2023-02-13T16:32:32.448Z,48.60
2023-02-13T16:35:19.283Z,48.36
2023-02-13T16:37:53.717Z,48.68
2023-02-13T16:40:41.116Z,48.94
2023-02-13T16:43:41.725Z,48.79
2023-02-13T16:46:41.215Z,48.95
2023-02-13T16:49:19.633Z,48.91
2023-02-13T16:51:56.979Z,49.41
2023-02-13T16:54:39.507Z,49.38
2023-02-13T16:57:24.268Z,50.02
2023-02-13T17:00:09.351Z,50.26
2023-02-13T17:02:41.111Z,50.64
2023-02-13T17:05:22.974Z,50.68
2023-02-13T17:07:54.761Z,50.58
2023-02-13T17:10:29.547Z,50.33
2023-02-13T17:13:03.167Z,50.48
2023-02-13T17:15:35.479Z,50.59
2023-02-13T17:18:03.906Z,50.93
2023-02-13T17:20:34.653Z,50.34
2023-02-13T17:23:06.306Z,50.66
2023-02-13T17:25:36.957Z,49.86
2023-02-13T17:28:14.980Z,49.92
2023-02-13T17:30:45.865Z,49.79
2023-02-13T17:33:18.793Z,48.88
2023-02-13T17:35:48.228Z,48.69
2023-02-13T17:38:17.540Z,48.74
2023-02-13T17:40:47.500Z,49.65
2023-02-13T17:43:21.038Z,50.27
2023-02-13T17:45:50.234Z,50.30
2023-02-13T17:48:18.481Z,50.69
2023-02-13T17:50:46.829Z,51.13
2023-02-13T17:53:22.210Z,50.79
2023-02-13T17:55:51.203Z,49.97
2023-02-13T17:58:21.690Z,50.83
2023-02-13T18:00:52.777Z,51.29
2023-02-13T18:03:24.177Z,50.92
2023-02-13T18:05:53.879Z,50.96
2023-02-13T18:08:23.801Z,51.39
2023-02-13T18:10:52.612Z,51.68
2023-02-13T18:13:22.581Z,52.16
2023-02-13T18:15:51.431Z,52.02
2023-02-13T18:18:20.688Z,52.67
2023-02-13T18:20:57.287Z,52.23
2023-02-13T18:23:26.453Z,52.80
2023-02-13T18:25:54.925Z,52.73
2023-02-13T18:28:24.905Z,53.05
2023-02-13T18:30:53.422Z,53.33
2023-02-13T18:33:24.380Z,53.22
2023-02-13T18:35:53.486Z,53.86
2023-02-13T18:38:22.683Z,54.05
2023-02-13T18:40:51.536Z,54.16
2023-02-13T18:43:19.903Z,55.00
2023-02-13T18:45:51.210Z,55.43
2023-02-13T18:48:21.403Z,56.43
2023-02-13T18:50:50.691Z,56.06
2023-02-13T18:53:22.496Z,55.97
2023-02-13T18:55:51.206Z,55.98
2023-02-13T18:58:22.202Z,56.51
2023-02-13T19:00:51.761Z,56.52
2023-02-13T19:03:21.019Z,56.91
2023-02-13T19:05:49.745Z,57.20
2023-02-13T19:08:18.482Z,57.30
2023-02-13T19:11:05.542Z,57.17
2023-02-13T19:13:35.907Z,57.90
2023-02-13T19:16:16.070Z,57.38
2023-02-13T19:18:52.107Z,58.05
2023-02-13T19:21:24.014Z,57.67
2023-02-13T19:23:53.640Z,57.65
2023-02-13T19:26:24.312Z,57.82
2023-02-13T19:28:53.609Z,57.82
2023-02-13T19:31:25.974Z,57.27
2023-02-13T19:33:55.586Z,58.22
2023-02-13T19:36:27.768Z,57.12
2023-02-13T19:38:58.885Z,57.64
2023-02-13T19:41:30.126Z,57.90
2023-02-13T19:43:58.681Z,57.91
2023-02-13T19:46:30.998Z,57.99
2023-02-13T19:49:00.526Z,58.17
2023-02-13T19:51:33.424Z,58.31
2023-02-13T19:54:06.326Z,58.47
2023-02-13T19:56:37.189Z,59.38
2023-02-13T19:59:21.177Z,59.48
2023-02-13T20:01:53.355Z,59.76
2023-02-13T20:04:21.896Z,60.32
2023-02-13T20:06:57.988Z,60.46
2023-02-13T20:09:28.224Z,60.81
2023-02-13T20:11:56.434Z,60.50
2023-02-13T20:14:24.750Z,60.51
2023-02-13T20:16:54.504Z,60.97
2023-02-13T20:19:23.709Z,61.30
2023-02-13T20:21:52.445Z,61.35
2023-02-13T20:24:20.989Z,61.59
2023-02-13T20:26:50.754Z,61.27
2023-02-13T20:29:18.920Z,61.63
2023-02-13T20:31:47.872Z,61.83
2023-02-13T20:34:18.252Z,61.90
2023-02-13T20:36:46.475Z,62.35
2023-02-13T20:39:14.964Z,61.67
2023-02-13T20:41:48.658Z,62.20
2023-02-13T20:44:17.570Z,61.99
2023-02-13T20:46:45.925Z,62.71
2023-02-13T20:49:22.231Z,62.96
2023-02-13T20:51:52.290Z,63.04
2023-02-13T20:54:20.981Z,62.76
2023-02-13T20:56:49.613Z,62.89
2023-02-13T20:59:18.047Z,63.31
2023-02-13T21:01:49.835Z,63.73
2023-02-13T21:04:20.238Z,63.61
2023-02-13T21:06:50.619Z,63.57
2023-02-13T21:09:20.368Z,63.61
2023-02-13T21:11:49.402Z,63.61
2023-02-13T21:14:17.482Z,63.47
2023-02-13T21:16:45.781Z,63.24
2023-02-13T21:19:17.372Z,63.39
2023-02-13T21:21:46.783Z,63.06
2023-02-13T21:24:17.056Z,62.85
2023-02-13T21:26:47.721Z,63.24
2023-02-13T21:29:16.087Z,63.34
2023-02-13T21:31:48.833Z,64.08
2023-02-13T21:34:19.297Z,63.87
2023-02-13T21:36:48.151Z,64.37
2023-02-13T21:39:17.401Z,64.97
2023-02-13T21:41:49.153Z,64.57
2023-02-13T21:44:18.358Z,64.71
2023-02-13T21:46:47.034Z,64.62
2023-02-13T21:49:17.320Z,64.72
2023-02-13T21:51:46.045Z,64.77
2023-02-13T21:54:14.898Z,64.94
2023-02-13T21:56:44.808Z,64.82
2023-02-13T21:59:16.801Z,64.50
2023-02-13T22:01:46.620Z,64.51
2023-02-13T22:04:15.585Z,64.43
2023-02-13T22:06:44.112Z,64.59
2023-02-13T22:09:19.275Z,65.46
2023-02-13T22:11:47.733Z,64.97
2023-02-13T22:14:19.230Z,64.93
2023-02-13T22:16:47.831Z,65.07
2023-02-13T22:19:17.512Z,64.57
2023-02-13T22:21:46.510Z,65.13
2023-02-13T22:24:14.759Z,65.44
2023-02-13T22:26:47.750Z,65.01
2023-02-13T22:29:23.910Z,65.56
2023-02-13T22:31:52.488Z,65.88
2023-02-13T22:34:20.964Z,65.61
2023-02-13T22:36:49.457Z,65.25
2023-02-13T22:39:17.618Z,65.44
2023-02-13T22:41:45.979Z,65.70
2023-02-13T22:44:14.582Z,65.82
2023-02-13T22:46:45.676Z,65.75
2023-02-13T22:49:13.966Z,66.11
2023-02-13T22:51:42.824Z,66.02
2023-02-13T22:54:11.988Z,65.54
2023-02-13T22:56:40.186Z,65.42
2023-02-13T22:59:08.400Z,65.57
2023-02-13T23:01:37.372Z,65.76
2023-02-13T23:04:07.249Z,65.99
2023-02-13T23:06:35.696Z,65.92
2023-02-13T23:09:03.857Z,65.96
2023-02-13T23:11:49.504Z,66.18
2023-02-13T23:14:17.743Z,66.64
2023-02-13T23:17:03.577Z,66.39
2023-02-13T23:19:33.360Z,66.24
2023-02-13T23:22:01.927Z,66.03
2023-02-13T23:24:31.274Z,66.38
2023-02-13T23:26:59.679Z,66.62
2023-02-13T23:29:28.195Z,66.80
2023-02-13T23:31:56.388Z,66.65
2023-02-13T23:34:24.716Z,66.79
2023-02-13T23:36:54.693Z,67.11
2023-02-13T23:39:24.429Z,66.67
2023-02-13T23:41:52.777Z,66.67
2023-02-13T23:44:21.700Z,66.96
2023-02-13T23:46:50.270Z,66.92
2023-02-13T23:49:18.738Z,66.62
2023-02-13T23:51:46.923Z,66.32
2023-02-13T23:54:22.204Z,65.89
2023-02-13T23:56:51.460Z,65.99
2023-02-13T23:59:20.551Z,65.92
