createdAt,value
2023-02-05T00:01:01.833Z,99990.70
2023-02-05T00:03:30.320Z,99991.07
2023-02-05T00:05:58.432Z,99994.34
2023-02-05T00:08:27.745Z,100003.06
2023-02-05T00:11:00.080Z,100003.92
2023-02-05T00:13:28.646Z,100004.08
2023-02-05T00:15:56.814Z,100004.10
2023-02-05T00:18:24.961Z,100002.55
2023-02-05T00:20:53.102Z,100003.60
2023-02-05T00:23:21.176Z,100002.23
2023-02-05T00:25:49.459Z,99998.63
2023-02-05T00:28:17.556Z,99999.64
2023-02-05T00:30:46.354Z,99999.56
2023-02-05T00:33:14.736Z,100001.26
2023-02-05T00:35:43.740Z,99998.70
2023-02-05T00:38:12.667Z,100003.40
2023-02-05T00:40:41.282Z,100002.26
2023-02-05T00:43:11.184Z,100004.31
2023-02-05T00:45:39.276Z,100006.39
2023-02-05T00:48:08.029Z,100005.75
2023-02-05T00:50:36.423Z,100009.36
2023-02-05T00:53:06.895Z,100004.75
2023-02-05T00:55:36.457Z,100002.34
2023-02-05T00:58:04.601Z,99999.42
2023-02-05T01:00:34.106Z,99999.58
2023-02-05T01:03:02.458Z,99997.66
2023-02-05T01:05:30.931Z,99997.68
2023-02-05T01:07:59.485Z,99998.75
2023-02-05T01:10:27.924Z,99999.99
2023-02-05T01:12:55.985Z,99998.16
2023-02-05T01:15:24.452Z,99996.66
2023-02-05T01:17:52.680Z,99993.59
2023-02-05T01:20:21.929Z,99995.53
2023-02-05T01:22:50.125Z,99996.41
2023-02-05T01:25:19.129Z,99995.40
2023-02-05T01:27:47.246Z,99997.14
2023-02-05T01:30:15.686Z,99998.67
2023-02-05T01:32:43.806Z,99998.85
2023-02-05T01:35:12.142Z,100004.84
2023-02-05T01:37:40.553Z,100002.65
2023-02-05T01:40:12.243Z,100005.16
2023-02-05T01:42:40.551Z,100005.98
2023-02-05T01:45:25.214Z,100000.64
2023-02-05T01:47:54.886Z,100005.45
2023-02-05T01:50:27.121Z,100005.30
2023-02-05T01:52:56.006Z,100008.95
2023-02-05T01:55:24.408Z,100009.83
2023-02-05T01:57:52.709Z,100009.33
2023-02-05T02:00:22.044Z,100008.14
2023-02-05T02:02:50.286Z,100012.10
2023-02-05T02:05:19.444Z,100005.42
2023-02-05T02:07:47.594Z,100003.88
2023-02-05T02:10:15.803Z,100002.83
2023-02-05T02:12:44.140Z,100000.59
2023-02-05T02:15:15.243Z,100002.13
2023-02-05T02:17:45.792Z,100002.34
2023-02-05T02:20:19.297Z,100003.04
2023-02-05T02:23:13.005Z,100004.77
2023-02-05T02:25:59.703Z,100006.50
2023-02-05T02:28:49.099Z,100004.42
2023-02-05T02:31:28.010Z,100003.20
2023-02-05T02:34:33.418Z,99998.73
2023-02-05T02:37:10.110Z,99996.34
2023-02-05T02:40:00.833Z,100001.48
2023-02-05T02:42:33.235Z,100006.30
2023-02-05T02:45:10.679Z,100003.04
2023-02-05T02:47:46.842Z,100005.44
2023-02-05T02:50:22.158Z,100002.56
2023-02-05T02:52:51.166Z,100005.80
2023-02-05T02:55:19.900Z,100005.11
2023-02-05T02:57:49.477Z,100008.36
2023-02-05T03:00:27.868Z,100012.48
2023-02-05T03:03:00.988Z,100019.34
2023-02-05T03:05:29.526Z,100020.88
2023-02-05T03:08:01.134Z,100020.36
2023-02-05T03:10:37.125Z,100021.39
2023-02-05T03:13:11.358Z,100022.60
2023-02-05T03:15:42.152Z,100020.91
2023-02-05T03:18:11.174Z,100023.83
2023-02-05T03:20:46.471Z,100025.02
2023-02-05T03:23:17.152Z,100024.37
2023-02-05T03:25:45.620Z,100026.93
2023-02-05T03:28:14.518Z,100021.23
2023-02-05T03:30:48.339Z,100023.80
2023-02-05T03:33:28.139Z,100027.40
2023-02-05T03:36:08.770Z,100021.02
2023-02-05T03:38:56.366Z,100022.94
2023-02-05T03:41:58.460Z,100024.31
2023-02-05T03:45:22.217Z,100030.11
2023-02-05T03:48:09.705Z,100034.33
2023-02-05T03:51:01.108Z,100036.52
2023-02-05T03:53:44.583Z,100040.58
2023-02-05T03:56:32.621Z,100039.49
2023-02-05T03:59:01.317Z,100038.52
2023-02-05T04:01:29.900Z,100037.88
2023-02-05T04:03:58.241Z,100036.58
2023-02-05T04:06:27.643Z,100041.25
2023-02-05T04:08:55.960Z,100048.96
2023-02-05T04:11:24.294Z,100051.50
2023-02-05T04:13:53.122Z,100050.09
2023-02-05T04:16:21.536Z,100049.75
2023-02-05T04:18:50.153Z,100049.07
2023-02-05T04:21:18.477Z,100051.84
2023-02-05T04:23:46.628Z,100051.88
2023-02-05T04:26:15.227Z,100053.07
2023-02-05T04:28:49.051Z,100050.19
2023-02-05T04:31:17.719Z,100052.95
2023-02-05T04:33:46.365Z,100047.84
2023-02-05T04:36:15.475Z,100044.23
2023-02-05T04:38:43.983Z,100041.66
2023-02-05T04:41:12.240Z,100042.59
2023-02-05T04:43:40.805Z,100050.11
2023-02-05T04:46:09.364Z,100051.48
2023-02-05T04:48:38.609Z,100055.76
2023-02-05T04:51:08.336Z,100052.86
2023-02-05T04:53:37.026Z,100050.48
2023-02-05T04:56:15.741Z,100053.08
2023-02-05T04:58:44.089Z,100053.77
2023-02-05T05:01:17.140Z,100053.63
2023-02-05T05:03:45.587Z,100055.02
2023-02-05T05:06:14.054Z,100057.92
2023-02-05T05:08:42.436Z,100066.66
2023-02-05T05:11:12.630Z,100065.13
2023-02-05T05:13:40.788Z,100067.55
2023-02-05T05:16:09.998Z,100067.76
2023-02-05T05:18:39.232Z,100067.60
2023-02-05T05:21:07.486Z,100069.85
2023-02-05T05:23:36.688Z,100073.08
2023-02-05T05:26:08.920Z,100074.10
2023-02-05T05:28:37.429Z,100071.89
2023-02-05T05:31:08.294Z,100075.27
2023-02-05T05:33:37.920Z,100078.73
2023-02-05T05:36:07.158Z,100079.33
2023-02-05T05:38:36.145Z,100075.10
2023-02-05T05:41:23.390Z,100074.08
2023-02-05T05:43:55.224Z,100077.81
2023-02-05T05:46:25.094Z,100076.45
2023-02-05T05:48:54.976Z,100084.65
2023-02-05T05:51:23.764Z,100088.41
2023-02-05T05:53:52.036Z,100090.52
2023-02-05T05:56:20.424Z,100096.25
2023-02-05T05:58:49.369Z,100101.63
2023-02-05T06:01:19.194Z,100099.09
2023-02-05T06:03:47.433Z,100099.04
2023-02-05T06:06:15.580Z,100102.45
2023-02-05T06:08:45.105Z,100104.17
2023-02-05T06:11:13.453Z,100104.80
2023-02-05T06:13:42.336Z,100107.11
2023-02-05T06:16:14.103Z,100111.35
2023-02-05T06:18:50.660Z,100114.39
2023-02-05T06:21:22.913Z,100117.05
2023-02-05T06:26:43.570Z,100119.66
2023-02-05T06:29:13.724Z,100123.62
2023-02-05T06:31:47.247Z,100128.16
2023-02-05T06:34:18.992Z,100131.94
2023-02-05T06:36:53.123Z,100132.51
2023-02-05T06:39:33.642Z,100131.89
2023-02-05T06:42:08.581Z,100136.08
2023-02-05T06:44:48.986Z,100134.98
2023-02-05T06:47:33.969Z,100139.12
2023-02-05T06:50:20.393Z,100144.12
2023-02-05T06:52:51.979Z,100144.45
2023-02-05T06:55:31.724Z,100148.89
2023-02-05T06:58:05.295Z,100151.86
2023-02-05T07:00:40.851Z,100152.96
2023-02-05T07:03:09.262Z,100153.20
2023-02-05T07:05:40.041Z,100150.17
2023-02-05T07:08:12.962Z,100157.39
2023-02-05T07:13:39.917Z,100154.94
2023-02-05T07:16:19.750Z,100155.54
2023-02-05T07:18:49.474Z,100160.21
2023-02-05T07:21:29.853Z,100161.30
2023-02-05T07:24:03.897Z,100167.35
2023-02-05T07:26:41.440Z,100169.95
2023-02-05T07:29:14.712Z,100171.17
2023-02-05T07:31:43.076Z,100173.91
2023-02-05T07:34:13.546Z,100169.82
2023-02-05T07:36:53.154Z,100167.23
2023-02-05T07:39:25.475Z,100166.62
2023-02-05T07:41:54.114Z,100168.40
2023-02-05T07:44:34.779Z,100166.76
2023-02-05T07:47:02.920Z,100168.27
2023-02-05T07:49:31.226Z,100168.04
2023-02-05T07:52:01.458Z,100171.70
2023-02-05T07:54:29.901Z,100171.75
2023-02-05T07:57:00.257Z,100174.95
2023-02-05T07:59:28.470Z,100177.80
2023-02-05T08:01:56.545Z,100177.06
2023-02-05T08:04:24.806Z,100177.70
2023-02-05T08:06:53.213Z,100182.27
2023-02-05T08:09:21.334Z,100183.81
2023-02-05T08:11:49.410Z,100188.90
2023-02-05T08:14:17.978Z,100195.33
2023-02-05T08:16:46.128Z,100191.98
2023-02-05T08:19:18.070Z,100196.59
2023-02-05T08:21:46.232Z,100197.77
2023-02-05T08:24:14.536Z,100199.39
2023-02-05T08:26:43.133Z,100200.28
2023-02-05T08:29:11.829Z,100205.64
2023-02-05T08:31:40.326Z,100208.39
2023-02-05T08:34:08.384Z,100214.56
2023-02-05T08:36:37.702Z,100213.39
2023-02-05T08:39:05.870Z,100216.89
2023-02-05T08:41:36.999Z,100220.27
2023-02-05T08:44:05.456Z,100222.05
2023-02-05T08:46:48.746Z,100224.70
2023-02-05T08:49:17.731Z,100227.07
2023-02-05T08:51:46.240Z,100227.33
2023-02-05T08:54:15.376Z,100231.98
2023-02-05T08:56:44.823Z,100233.58
2023-02-05T08:59:12.937Z,100232.42
2023-02-05T09:01:41.283Z,100232.55
2023-02-05T09:04:16.498Z,100240.67
2023-02-05T09:06:44.898Z,100240.87
2023-02-05T09:09:13.337Z,100238.44
2023-02-05T09:11:41.910Z,100240.05
2023-02-05T09:14:10.282Z,100237.20
2023-02-05T09:16:39.076Z,100237.82
2023-02-05T09:19:07.459Z,100235.73
2023-02-05T09:21:35.614Z,100236.45
2023-02-05T09:24:04.182Z,100237.63
2023-02-05T09:26:34.258Z,100240.64
2023-02-05T09:29:03.173Z,100242.55
2023-02-05T09:31:31.704Z,100239.77
2023-02-05T09:34:02.492Z,100232.64
2023-02-05T09:36:31.072Z,100225.30
2023-02-05T09:39:13.397Z,100227.00
2023-02-05T09:41:57.386Z,100231.75
2023-02-05T09:44:25.520Z,100233.39
2023-02-05T09:47:02.918Z,100232.48
2023-02-05T09:49:52.134Z,100230.05
2023-02-05T09:52:22.349Z,100231.55
2023-02-05T09:55:19.476Z,100233.29
2023-02-05T09:57:48.320Z,100237.42
2023-02-05T10:00:28.831Z,100238.25
2023-02-05T10:03:25.467Z,100240.58
2023-02-05T10:06:12.349Z,100238.53
2023-02-05T10:08:46.744Z,100238.32
2023-02-05T10:11:27.370Z,100246.96
2023-02-05T10:14:07.663Z,100250.93
2023-02-05T10:16:48.918Z,100251.01
2023-02-05T10:19:37.790Z,100254.83
2023-02-05T10:22:18.442Z,100260.31
2023-02-05T10:25:11.382Z,100260.03
2023-02-05T10:27:49.203Z,100262.10
2023-02-05T10:30:30.929Z,100266.43
2023-02-05T10:33:18.974Z,100268.31
2023-02-05T10:36:01.662Z,100261.36
2023-02-05T10:38:32.156Z,100263.67
2023-02-05T10:41:28.770Z,100271.42
2023-02-05T10:44:03.958Z,100272.07
2023-02-05T10:46:37.960Z,100273.31
2023-02-05T10:49:39.027Z,100273.12
2023-02-05T10:52:10.903Z,100275.20
2023-02-05T10:54:39.400Z,100280.05
2023-02-05T10:57:30.401Z,100279.23
2023-02-05T11:00:14.377Z,100278.83
2023-02-05T11:02:46.481Z,100281.40
2023-02-05T11:05:37.181Z,100280.98
2023-02-05T11:08:05.572Z,100288.13
2023-02-05T11:10:34.993Z,100292.27
2023-02-05T11:13:19.265Z,100292.35
2023-02-05T11:16:03.514Z,100291.48
2023-02-05T11:18:59.659Z,100287.73
2023-02-05T11:21:50.128Z,100284.09
2023-02-05T11:24:28.909Z,100284.45
2023-02-05T11:27:15.577Z,100285.75
2023-02-05T11:29:43.856Z,100286.52
2023-02-05T11:32:36.357Z,100283.77
2023-02-05T11:35:18.420Z,100288.33
2023-02-05T11:37:48.768Z,100293.66
2023-02-05T11:40:22.643Z,100290.48
2023-02-05T11:43:01.038Z,100297.02
2023-02-05T11:45:29.979Z,100295.09
2023-02-05T11:48:01.299Z,100296.76
2023-02-05T11:50:30.135Z,100299.04
2023-02-05T11:53:08.449Z,100301.63
2023-02-05T11:55:36.572Z,100302.45
2023-02-05T11:58:06.517Z,100304.95
2023-02-05T12:00:35.595Z,100306.54
2023-02-05T12:03:16.476Z,100310.09
2023-02-05T12:05:49.922Z,100308.17
2023-02-05T12:08:27.286Z,100312.02
2023-02-05T12:11:08.742Z,100313.09
2023-02-05T12:13:55.846Z,100316.23
2023-02-05T12:16:41.819Z,100320.96
2023-02-05T12:19:24.796Z,100321.56
2023-02-05T12:22:27.010Z,100320.93
2023-02-05T12:25:17.140Z,100324.98
2023-02-05T12:28:01.637Z,100330.21
2023-02-05T12:30:45.070Z,100327.94
2023-02-05T12:33:28.972Z,100327.45
2023-02-05T12:36:15.414Z,100324.87
2023-02-05T12:39:13.421Z,100327.55
2023-02-05T12:41:45.200Z,100327.41
2023-02-05T12:44:52.206Z,100328.66
2023-02-05T12:48:04.644Z,100329.12
2023-02-05T12:50:59.041Z,100331.45
2023-02-05T12:53:49.032Z,100334.90
2023-02-05T12:56:49.886Z,100337.71
2023-02-05T12:59:24.192Z,100337.88
2023-02-05T13:01:59.049Z,100340.69
2023-02-05T13:04:35.069Z,100340.92
2023-02-05T13:07:12.075Z,100340.52
2023-02-05T13:09:43.299Z,100336.60
2023-02-05T13:12:14.176Z,100337.42
2023-02-05T13:14:45.241Z,100339.41
2023-02-05T13:17:20.497Z,100343.58
2023-02-05T13:19:55.997Z,100347.30
2023-02-05T13:22:48.975Z,100339.49
2023-02-05T13:25:44.824Z,100339.80
2023-02-05T13:28:40.973Z,100342.15
2023-02-05T13:31:21.193Z,100345.85
2023-02-05T13:33:49.743Z,100349.58
2023-02-05T13:36:24.271Z,100350.79
2023-02-05T13:39:16.264Z,100356.87
2023-02-05T13:42:03.308Z,100363.63
2023-02-05T13:45:05.768Z,100360.78
2023-02-05T13:47:56.885Z,100361.38
2023-02-05T13:50:52.891Z,100359.98
2023-02-05T13:53:31.276Z,100364.43
2023-02-05T13:56:14.980Z,100368.89
2023-02-05T13:58:49.334Z,100371.31
2023-02-05T14:01:24.606Z,100377.75
2023-02-05T14:03:55.967Z,100380.06
2023-02-05T14:06:27.762Z,100380.04
2023-02-05T14:09:08.151Z,100384.92
2023-02-05T14:11:51.823Z,100386.41
2023-02-05T14:14:27.483Z,100388.39
2023-02-05T14:16:57.338Z,100393.30
2023-02-05T14:19:31.808Z,100389.88
2023-02-05T14:22:07.353Z,100393.02
2023-02-05T14:24:44.099Z,100392.90
2023-02-05T14:27:30.674Z,100394.73
2023-02-05T14:29:59.702Z,100398.95
2023-02-05T14:32:29.542Z,100399.39
2023-02-05T14:35:38.270Z,100402.13
2023-02-05T14:38:26.206Z,100405.76
2023-02-05T14:41:03.509Z,100411.67
2023-02-05T14:43:36.244Z,100411.53
2023-02-05T14:46:06.684Z,100411.14
2023-02-05T14:48:36.931Z,100408.79
2023-02-05T14:51:26.533Z,100414.73
2023-02-05T14:54:18.693Z,100411.58
2023-02-05T14:56:48.945Z,100417.14
2023-02-05T14:59:21.636Z,100418.68
2023-02-05T15:01:54.446Z,100419.76
2023-02-05T15:04:25.370Z,100423.73
2023-02-05T15:06:53.512Z,100425.24
2023-02-05T15:09:26.268Z,100429.34
2023-02-05T15:12:09.208Z,100434.23
2023-02-05T15:14:44.023Z,100440.00
2023-02-05T15:17:14.294Z,100440.52
2023-02-05T15:19:44.853Z,100440.95
2023-02-05T15:22:24.356Z,100440.77
2023-02-05T15:24:53.782Z,100445.81
2023-02-05T15:27:24.748Z,100447.84
2023-02-05T15:29:57.227Z,100447.54
2023-02-05T15:32:31.545Z,100453.92
2023-02-05T15:35:13.279Z,100454.23
2023-02-05T15:37:56.204Z,100457.30
2023-02-05T15:40:27.181Z,100457.28
2023-02-05T15:43:00.240Z,100458.92
2023-02-05T15:45:29.777Z,100458.92
2023-02-05T15:47:58.014Z,100469.37
2023-02-05T15:50:26.936Z,100475.50
2023-02-05T15:52:55.061Z,100471.95
2023-02-05T15:55:24.806Z,100473.23
2023-02-05T15:57:52.921Z,100481.05
2023-02-05T16:00:23.734Z,100482.13
2023-02-05T16:03:00.218Z,100486.66
2023-02-05T16:05:29.825Z,100488.65
2023-02-05T16:08:00.835Z,100493.25
2023-02-05T16:10:30.692Z,100499.90
2023-02-05T16:13:01.808Z,100498.00
2023-02-05T16:16:15.484Z,100498.96
2023-02-05T16:18:54.551Z,100500.59
2023-02-05T16:21:22.859Z,100508.13
2023-02-05T16:23:57.167Z,100508.34
2023-02-05T16:26:31.161Z,100513.50
2023-02-05T16:29:11.703Z,100519.51
2023-02-05T16:31:57.837Z,100522.88
2023-02-05T16:34:26.222Z,100525.02
2023-02-05T16:36:58.152Z,100529.20
2023-02-05T16:39:28.904Z,100533.84
2023-02-05T16:42:08.574Z,100536.17
2023-02-05T16:44:38.806Z,100538.94
2023-02-05T16:47:15.247Z,100540.33
2023-02-05T16:49:44.741Z,100541.83
2023-02-05T16:52:33.434Z,100542.39
2023-02-05T16:55:24.903Z,100544.62
2023-02-05T16:57:53.863Z,100546.86
2023-02-05T17:00:25.299Z,100554.70
2023-02-05T17:02:55.813Z,100556.36
2023-02-05T17:05:25.394Z,100558.63
2023-02-05T17:08:01.014Z,100562.70
2023-02-05T17:10:29.414Z,100565.73
2023-02-05T17:13:03.426Z,100566.05
2023-02-05T17:15:33.755Z,100567.95
2023-02-05T17:18:20.576Z,100572.26
2023-02-05T17:20:48.944Z,100577.73
2023-02-05T17:23:17.829Z,100577.64
2023-02-05T17:25:55.678Z,100579.68
2023-02-05T17:28:26.109Z,100580.72
2023-02-05T17:30:57.790Z,100587.87
2023-02-05T17:33:28.076Z,100589.36
2023-02-05T17:35:56.581Z,100594.36
2023-02-05T17:38:24.815Z,100593.95
2023-02-05T17:41:12.876Z,100596.68
2023-02-05T17:43:41.430Z,100600.05
2023-02-05T17:46:14.375Z,100603.02
2023-02-05T17:48:44.766Z,100600.83
2023-02-05T17:51:20.586Z,100598.41
2023-02-05T17:53:49.566Z,100598.15
2023-02-05T17:56:19.304Z,100598.46
2023-02-05T17:58:51.104Z,100596.55
2023-02-05T18:01:19.401Z,100598.49
2023-02-05T18:03:47.931Z,100602.14
2023-02-05T18:06:17.352Z,100601.64
2023-02-05T18:08:45.412Z,100609.73
2023-02-05T18:11:13.433Z,100615.05
2023-02-05T18:13:42.282Z,100621.91
2023-02-05T18:16:12.419Z,100623.70
2023-02-05T18:18:41.013Z,100632.95
2023-02-05T18:21:09.424Z,100640.25
2023-02-05T18:23:41.388Z,100640.15
2023-02-05T18:26:10.028Z,100643.45
2023-02-05T18:28:38.593Z,100640.86
2023-02-05T18:31:07.797Z,100644.33
2023-02-05T18:33:37.149Z,100644.47
2023-02-05T18:36:09.455Z,100645.55
2023-02-05T18:38:38.281Z,100644.83
2023-02-05T18:41:12.519Z,100646.45
2023-02-05T18:43:40.878Z,100648.64
2023-02-05T18:46:09.624Z,100646.98
2023-02-05T18:48:38.349Z,100649.97
2023-02-05T18:51:11.034Z,100653.90
2023-02-05T18:53:43.440Z,100652.00
2023-02-05T18:56:25.265Z,100657.38
2023-02-05T18:59:04.194Z,100656.92
2023-02-05T19:01:36.209Z,100659.27
2023-02-05T19:04:13.154Z,100664.90
2023-02-05T19:06:42.931Z,100668.74
2023-02-05T19:09:11.385Z,100673.23
2023-02-05T19:11:41.573Z,100677.45
2023-02-05T19:14:13.960Z,100674.84
2023-02-05T19:16:42.847Z,100679.86
2023-02-05T19:19:15.644Z,100682.86
2023-02-05T19:21:44.980Z,100688.58
2023-02-05T19:24:13.778Z,100688.66
2023-02-05T19:26:44.194Z,100692.97
2023-02-05T19:29:14.277Z,100694.65
2023-02-05T19:31:42.556Z,100699.91
2023-02-05T19:34:11.790Z,100699.73
2023-02-05T19:36:40.954Z,100703.54
2023-02-05T19:39:10.791Z,100703.40
2023-02-05T19:41:38.863Z,100709.53
2023-02-05T19:44:08.074Z,100710.95
2023-02-05T19:46:38.249Z,100713.92
2023-02-05T19:49:11.662Z,100715.36
2023-02-05T19:51:42.109Z,100720.85
2023-02-05T19:54:16.407Z,100726.02
2023-02-05T19:56:45.066Z,100724.90
2023-02-05T19:59:18.477Z,100727.23
2023-02-05T20:01:47.824Z,100728.98
2023-02-05T20:04:18.335Z,100732.89
2023-02-05T20:06:46.615Z,100733.56
2023-02-05T20:09:18.007Z,100736.15
2023-02-05T20:11:47.902Z,100737.87
2023-02-05T20:14:20.213Z,100738.35
2023-02-05T20:16:50.468Z,100735.90
2023-02-05T20:19:19.846Z,100735.08
2023-02-05T20:21:48.174Z,100737.20
2023-02-05T20:24:16.631Z,100741.08
2023-02-05T20:26:47.939Z,100745.02
2023-02-05T20:29:35.290Z,100747.77
2023-02-05T20:32:03.780Z,100746.20
2023-02-05T20:34:35.530Z,100740.95
2023-02-05T20:37:07.464Z,100747.21
2023-02-05T20:39:39.902Z,100750.32
2023-02-05T20:42:10.559Z,100758.84
2023-02-05T20:44:38.837Z,100756.32
2023-02-05T20:47:07.884Z,100760.40
2023-02-05T20:49:38.025Z,100759.33
2023-02-05T20:52:06.923Z,100767.34
2023-02-05T20:54:37.061Z,100772.23
2023-02-05T20:57:05.772Z,100773.70
2023-02-05T20:59:36.681Z,100774.89
2023-02-05T21:02:05.041Z,100781.30
2023-02-05T21:04:34.091Z,100784.92
2023-02-05T21:07:02.289Z,100786.55
2023-02-05T21:09:32.055Z,100787.33
2023-02-05T21:12:00.326Z,100792.48
2023-02-05T21:14:30.732Z,100795.98
2023-02-05T21:16:59.644Z,100802.31
2023-02-05T21:19:28.747Z,100806.55
2023-02-05T21:21:57.208Z,100805.63
2023-02-05T21:24:25.244Z,100804.61
2023-02-05T21:26:53.448Z,100806.71
2023-02-05T21:29:21.616Z,100805.94
2023-02-05T21:31:53.197Z,100809.64
2023-02-05T21:34:23.355Z,100810.96
2023-02-05T21:36:51.746Z,100811.55
2023-02-05T21:39:22.944Z,100818.46
2023-02-05T21:41:51.405Z,100817.77
2023-02-05T21:44:20.171Z,100823.35
2023-02-05T21:46:48.790Z,100824.59
2023-02-05T21:49:17.045Z,100821.48
2023-02-05T21:51:48.143Z,100824.55
2023-02-05T21:54:16.369Z,100825.45
2023-02-05T21:56:44.728Z,100828.16
2023-02-05T21:59:13.051Z,100830.30
2023-02-05T22:01:42.024Z,100833.16
2023-02-05T22:04:15.058Z,100837.09
2023-02-05T22:06:43.659Z,100840.94
2023-02-05T22:09:15.812Z,100838.42
2023-02-05T22:11:44.831Z,100836.86
2023-02-05T22:14:13.114Z,100836.39
2023-02-05T22:16:42.115Z,100834.58
2023-02-05T22:19:19.614Z,100832.16
2023-02-05T22:21:48.484Z,100833.11
2023-02-05T22:24:17.907Z,100833.67
2023-02-05T22:26:46.665Z,100840.88
2023-02-05T22:29:16.773Z,100839.90
2023-02-05T22:31:45.184Z,100845.31
2023-02-05T22:34:13.587Z,100846.96
2023-02-05T22:36:41.879Z,100847.92
2023-02-05T22:39:10.092Z,100850.02
2023-02-05T22:41:40.026Z,100849.68
2023-02-05T22:44:09.231Z,100857.60
2023-02-05T22:46:42.548Z,100863.55
2023-02-05T22:49:11.397Z,100863.66
2023-02-05T22:51:40.493Z,100864.13
2023-02-05T22:54:10.586Z,100862.33
2023-02-05T22:56:39.381Z,100866.88
2023-02-05T22:59:08.178Z,100868.34
2023-02-05T23:01:38.048Z,100863.91
2023-02-05T23:04:06.916Z,100864.34
2023-02-05T23:06:38.896Z,100867.42
2023-02-05T23:09:09.248Z,100872.48
2023-02-05T23:11:39.739Z,100869.89
2023-02-05T23:14:08.350Z,100873.30
2023-02-05T23:16:39.540Z,100877.92
2023-02-05T23:19:10.009Z,100882.77
2023-02-05T23:21:38.583Z,100888.45
2023-02-05T23:24:08.113Z,100890.55
2023-02-05T23:26:42.483Z,100894.52
2023-02-05T23:29:11.791Z,100893.89
2023-02-05T23:31:41.271Z,100897.11
2023-02-05T23:34:09.460Z,100898.17
2023-02-05T23:36:38.135Z,100895.91
2023-02-05T23:39:06.239Z,100901.30
2023-02-05T23:41:37.439Z,100899.39
2023-02-05T23:44:14.213Z,100897.29
2023-02-05T23:46:43.136Z,100896.81
2023-02-05T23:49:12.094Z,100899.98
2023-02-05T23:51:40.378Z,100901.02
2023-02-05T23:54:09.926Z,100902.52
2023-02-05T23:56:40.109Z,100905.41
2023-02-05T23:59:08.777Z,100909.83
