createdAt,value
2023-03-27T00:00:17.069Z,3.73
2023-03-27T00:02:19.443Z,3.72
2023-03-27T00:04:23.169Z,3.69
2023-03-27T00:06:25.013Z,3.65
2023-03-27T00:08:30.089Z,3.64
2023-03-27T00:10:32.644Z,3.62
2023-03-27T00:12:34.506Z,3.61
2023-03-27T00:14:36.345Z,3.59
2023-03-27T00:16:40.060Z,3.57
2023-03-27T00:18:41.845Z,3.55
2023-03-27T00:20:43.908Z,3.55
2023-03-27T00:22:45.701Z,3.51
2023-03-27T00:24:49.896Z,3.51
2023-03-27T00:26:52.218Z,3.50
2023-03-27T00:28:54.119Z,3.48
2023-03-27T00:30:59.546Z,3.47
2023-03-27T00:33:03.030Z,3.46
2023-03-27T00:35:06.551Z,3.46
2023-03-27T00:37:08.843Z,3.47
2023-03-27T00:39:10.644Z,3.48
2023-03-27T00:41:13.168Z,3.47
2023-03-27T00:43:20.449Z,3.49
2023-03-27T00:45:24.587Z,3.47
2023-03-27T00:47:31.949Z,3.47
2023-03-27T00:49:37.479Z,3.47
2023-03-27T00:51:43.057Z,3.46
2023-03-27T00:53:48.380Z,3.47
2023-03-27T00:55:53.185Z,3.46
2023-03-27T00:58:03.479Z,3.46
2023-03-27T01:00:08.285Z,3.46
2023-03-27T01:02:12.791Z,3.47
2023-03-27T01:04:14.901Z,3.47
2023-03-27T01:06:19.308Z,3.46
2023-03-27T01:08:22.275Z,3.46
2023-03-27T01:10:33.539Z,3.47
2023-03-27T01:12:44.776Z,3.47
2023-03-27T01:14:59.257Z,3.47
2023-03-27T01:17:16.416Z,3.47
2023-03-27T01:19:43.903Z,3.47
2023-03-27T01:22:23.180Z,3.47
2023-03-27T01:24:56.372Z,3.47
2023-03-27T01:27:15.270Z,3.46
2023-03-27T01:29:26.366Z,3.46
2023-03-27T01:31:49.771Z,3.48
2023-03-27T01:34:39.731Z,3.48
2023-03-27T01:37:03.112Z,3.48
2023-03-27T01:39:57.146Z,3.47
2023-03-27T01:42:05.444Z,3.47
2023-03-27T01:44:15.897Z,3.47
2023-03-27T01:46:24.031Z,3.49
2023-03-27T01:48:33.303Z,3.50
2023-03-27T01:50:42.661Z,3.54
2023-03-27T01:52:52.943Z,3.55
2023-03-27T01:55:01.209Z,3.55
2023-03-27T01:57:09.647Z,3.57
2023-03-27T01:59:15.134Z,3.58
2023-03-27T02:01:21.276Z,3.59
2023-03-27T02:03:27.612Z,3.61
2023-03-27T02:05:34.444Z,3.59
2023-03-27T02:07:42.119Z,3.65
2023-03-27T02:09:49.047Z,3.64
2023-03-27T02:11:59.567Z,3.65
2023-03-27T02:14:05.749Z,3.66
2023-03-27T02:16:12.007Z,3.66
2023-03-27T02:18:19.309Z,3.68
2023-03-27T02:20:21.665Z,3.67
2023-03-27T02:22:38.024Z,3.67
2023-03-27T02:24:41.252Z,3.66
2023-03-27T02:26:43.587Z,3.65
2023-03-27T02:29:16.061Z,3.64
2023-03-27T02:31:35.059Z,3.62
2023-03-27T02:33:52.260Z,3.62
2023-03-27T02:36:03.951Z,3.59
2023-03-27T02:38:13.839Z,3.58
2023-03-27T02:40:23.846Z,3.56
2023-03-27T02:42:36.883Z,3.53
2023-03-27T02:44:47.895Z,3.52
2023-03-27T02:46:56.722Z,3.50
2023-03-27T02:49:04.357Z,3.49
2023-03-27T02:51:11.282Z,3.47
2023-03-27T02:53:18.623Z,3.46
2023-03-27T02:55:24.152Z,3.45
2023-03-27T02:57:30.106Z,3.45
2023-03-27T02:59:35.964Z,3.42
2023-03-27T03:01:40.306Z,3.42
2023-03-27T03:03:46.325Z,3.40
2023-03-27T03:05:47.919Z,3.37
2023-03-27T03:07:51.698Z,3.36
2023-03-27T03:09:54.374Z,3.36
2023-03-27T03:11:56.018Z,3.33
2023-03-27T03:13:58.030Z,3.29
2023-03-27T03:15:59.737Z,3.29
2023-03-27T03:18:03.164Z,3.26
2023-03-27T03:20:05.751Z,3.23
2023-03-27T03:22:08.219Z,3.21
2023-03-27T03:24:09.993Z,3.19
2023-03-27T03:26:12.136Z,3.16
2023-03-27T03:28:14.124Z,3.15
2023-03-27T03:30:16.556Z,3.12
2023-03-27T03:32:19.223Z,3.11
2023-03-27T03:34:22.373Z,3.08
2023-03-27T03:36:24.030Z,3.05
2023-03-27T03:38:25.677Z,3.05
2023-03-27T03:40:28.114Z,3.02
2023-03-27T03:42:29.688Z,3.01
2023-03-27T03:44:31.216Z,2.98
2023-03-27T03:46:33.021Z,2.97
2023-03-27T03:48:34.948Z,2.96
2023-03-27T03:50:38.013Z,2.94
2023-03-27T03:52:40.275Z,2.94
2023-03-27T03:54:42.903Z,2.92
2023-03-27T03:56:45.376Z,2.92
2023-03-27T03:58:47.282Z,2.91
2023-03-27T04:00:49.669Z,2.91
2023-03-27T04:02:51.999Z,2.91
2023-03-27T04:04:53.776Z,2.91
2023-03-27T04:06:56.827Z,2.91
2023-03-27T04:08:58.580Z,2.92
2023-03-27T04:11:00.283Z,2.91
2023-03-27T04:13:01.910Z,2.92
2023-03-27T04:15:04.130Z,2.90
2023-03-27T04:17:05.827Z,2.92
2023-03-27T04:19:07.707Z,2.91
2023-03-27T04:21:10.558Z,2.88
2023-03-27T04:23:13.900Z,2.86
2023-03-27T04:25:17.723Z,2.86
2023-03-27T04:27:19.754Z,2.84
2023-03-27T04:29:21.382Z,2.82
2023-03-27T04:31:23.010Z,2.81
2023-03-27T04:33:24.884Z,2.79
2023-03-27T04:35:29.155Z,2.76
2023-03-27T04:37:30.965Z,2.74
2023-03-27T04:39:34.128Z,2.73
2023-03-27T04:41:35.984Z,2.71
2023-03-27T04:43:37.672Z,2.66
2023-03-27T04:45:39.305Z,2.67
2023-03-27T04:47:41.454Z,2.65
2023-03-27T04:49:43.063Z,2.63
2023-03-27T04:51:45.174Z,2.60
2023-03-27T04:53:46.739Z,2.60
2023-03-27T04:55:50.253Z,2.58
2023-03-27T04:57:51.756Z,2.56
2023-03-27T04:59:53.723Z,2.53
2023-03-27T05:01:55.521Z,2.52
2023-03-27T05:03:57.467Z,2.51
2023-03-27T05:05:59.111Z,2.48
2023-03-27T05:08:00.830Z,2.47
2023-03-27T05:10:02.917Z,2.45
2023-03-27T05:12:06.691Z,2.44
2023-03-27T05:14:08.242Z,2.42
2023-03-27T05:16:10.256Z,2.40
2023-03-27T05:18:12.207Z,2.39
2023-03-27T05:20:16.376Z,2.37
2023-03-27T05:22:18.803Z,2.37
2023-03-27T05:24:20.832Z,2.36
2023-03-27T05:26:22.574Z,2.34
2023-03-27T05:28:25.803Z,2.32
2023-03-27T05:30:28.820Z,2.33
2023-03-27T05:32:30.503Z,2.34
2023-03-27T05:34:32.124Z,2.34
2023-03-27T05:36:33.982Z,2.34
2023-03-27T05:38:35.951Z,2.33
2023-03-27T05:40:38.032Z,2.35
2023-03-27T05:42:43.649Z,2.38
2023-03-27T05:44:46.752Z,2.38
2023-03-27T05:46:48.498Z,2.39
2023-03-27T05:48:50.463Z,2.43
2023-03-27T05:50:52.163Z,2.49
2023-03-27T05:52:57.781Z,2.54
2023-03-27T05:54:59.901Z,2.62
2023-03-27T05:57:01.659Z,2.63
2023-03-27T05:59:03.559Z,2.72
2023-03-27T06:01:07.259Z,2.79
2023-03-27T06:03:11.606Z,2.87
2023-03-27T06:05:13.519Z,2.94
2023-03-27T06:07:15.562Z,3.02
2023-03-27T06:09:17.600Z,3.08
2023-03-27T06:11:19.730Z,3.13
2023-03-27T06:13:22.030Z,3.21
2023-03-27T06:15:24.046Z,3.23
2023-03-27T06:17:29.557Z,3.29
2023-03-27T06:19:31.205Z,3.35
2023-03-27T06:21:33.164Z,3.40
2023-03-27T06:23:34.844Z,3.44
2023-03-27T06:25:38.633Z,3.52
2023-03-27T06:27:41.986Z,3.57
2023-03-27T06:29:43.552Z,3.64
2023-03-27T06:31:45.706Z,3.73
2023-03-27T06:33:48.933Z,3.79
2023-03-27T06:35:53.108Z,3.84
2023-03-27T06:37:56.067Z,3.86
2023-03-27T06:39:58.222Z,3.94
2023-03-27T06:42:00.309Z,3.90
2023-03-27T06:44:02.127Z,3.91
2023-03-27T06:46:06.332Z,3.90
2023-03-27T06:48:15.351Z,3.88
2023-03-27T06:50:27.083Z,3.88
2023-03-27T06:52:28.939Z,3.90
2023-03-27T06:54:30.603Z,3.95
2023-03-27T06:56:34.225Z,4.02
2023-03-27T06:58:35.872Z,4.10
2023-03-27T07:00:39.541Z,4.19
2023-03-27T07:02:41.615Z,4.30
2023-03-27T07:04:54.116Z,4.40
2023-03-27T07:07:05.099Z,4.52
2023-03-27T07:09:06.682Z,4.64
2023-03-27T07:11:12.134Z,4.63
2023-03-27T07:13:14.122Z,4.72
2023-03-27T07:15:17.223Z,4.84
2023-03-27T07:17:19.165Z,4.98
2023-03-27T07:19:20.740Z,5.11
2023-03-27T07:21:22.524Z,5.22
2023-03-27T07:23:25.557Z,5.33
2023-03-27T07:25:29.500Z,5.44
2023-03-27T07:27:31.158Z,5.56
2023-03-27T07:29:32.899Z,5.64
2023-03-27T07:31:54.625Z,5.73
2023-03-27T07:33:56.195Z,5.84
2023-03-27T07:35:58.655Z,5.96
2023-03-27T07:38:02.820Z,6.07
2023-03-27T07:40:08.992Z,6.18
2023-03-27T07:42:11.042Z,6.31
2023-03-27T07:44:12.737Z,6.40
2023-03-27T07:46:14.790Z,6.52
2023-03-27T07:48:16.538Z,6.64
2023-03-27T07:50:21.151Z,6.73
2023-03-27T07:52:22.974Z,6.83
2023-03-27T07:54:24.847Z,6.93
2023-03-27T07:56:28.556Z,7.01
2023-03-27T07:58:30.349Z,7.11
2023-03-27T08:00:32.259Z,7.17
2023-03-27T08:02:34.237Z,7.27
2023-03-27T08:04:36.502Z,7.38
2023-03-27T08:06:38.867Z,7.48
2023-03-27T08:08:41.838Z,7.58
2023-03-27T08:10:44.911Z,7.71
2023-03-27T08:12:49.396Z,7.82
2023-03-27T08:14:51.072Z,7.96
2023-03-27T08:16:54.356Z,8.05
2023-03-27T08:18:57.871Z,8.12
2023-03-27T08:21:01.780Z,8.15
2023-03-27T08:23:03.826Z,8.22
2023-03-27T08:25:09.259Z,8.29
2023-03-27T08:27:15.498Z,8.38
2023-03-27T08:29:18.830Z,8.46
2023-03-27T08:31:20.999Z,8.57
2023-03-27T08:33:22.860Z,8.66
2023-03-27T08:35:24.796Z,8.75
2023-03-27T08:37:26.451Z,8.86
2023-03-27T08:39:28.424Z,8.98
2023-03-27T08:41:35.701Z,9.07
2023-03-27T08:43:41.640Z,9.18
2023-03-27T08:45:50.513Z,9.25
2023-03-27T08:47:58.788Z,9.23
2023-03-27T08:50:04.562Z,9.16
2023-03-27T08:52:12.841Z,9.26
2023-03-27T08:54:19.189Z,9.33
2023-03-27T08:56:21.199Z,9.41
2023-03-27T08:58:23.572Z,9.47
2023-03-27T09:00:31.614Z,9.54
2023-03-27T09:02:45.570Z,9.65
2023-03-27T09:04:53.929Z,9.68
2023-03-27T09:07:02.812Z,9.82
2023-03-27T09:09:12.147Z,9.90
2023-03-27T09:11:29.233Z,10.01
2023-03-27T09:13:38.156Z,10.10
2023-03-27T09:15:48.715Z,10.21
2023-03-27T09:17:58.508Z,10.32
2023-03-27T09:20:07.162Z,10.43
2023-03-27T09:22:14.025Z,10.56
2023-03-27T09:24:29.007Z,10.67
2023-03-27T09:26:35.065Z,10.84
2023-03-27T09:28:47.955Z,10.88
2023-03-27T09:30:50.636Z,10.81
2023-03-27T09:32:58.903Z,10.87
2023-03-27T09:35:00.797Z,10.90
2023-03-27T09:37:03.328Z,10.94
2023-03-27T09:39:07.818Z,10.95
2023-03-27T09:41:14.632Z,11.00
2023-03-27T09:43:22.333Z,11.06
2023-03-27T09:45:29.678Z,11.01
2023-03-27T09:47:37.051Z,11.07
2023-03-27T09:49:45.265Z,11.12
2023-03-27T09:51:49.401Z,11.19
2023-03-27T09:53:59.255Z,11.28
2023-03-27T09:56:03.580Z,11.36
2023-03-27T09:58:14.682Z,11.41
2023-03-27T10:00:27.869Z,11.53
2023-03-27T10:02:31.125Z,11.63
2023-03-27T10:04:34.219Z,11.78
2023-03-27T10:06:42.780Z,11.93
2023-03-27T10:08:47.006Z,11.91
2023-03-27T10:10:56.133Z,11.95
2023-03-27T10:13:00.146Z,12.07
2023-03-27T10:15:03.739Z,12.15
2023-03-27T10:17:06.385Z,12.28
2023-03-27T10:19:21.566Z,12.32
2023-03-27T10:21:30.192Z,12.26
2023-03-27T10:23:43.539Z,12.36
2023-03-27T10:25:50.788Z,12.41
2023-03-27T10:27:53.065Z,12.47
2023-03-27T10:29:54.635Z,12.53
2023-03-27T10:31:58.363Z,12.61
2023-03-27T10:34:04.156Z,12.78
2023-03-27T10:36:08.597Z,12.90
2023-03-27T10:38:13.947Z,12.78
2023-03-27T10:40:20.121Z,12.74
2023-03-27T10:42:25.305Z,12.66
2023-03-27T10:44:27.589Z,12.76
2023-03-27T10:46:30.719Z,12.78
2023-03-27T10:48:46.178Z,12.82
2023-03-27T10:50:54.202Z,12.91
2023-03-27T10:53:06.412Z,12.93
2023-03-27T10:55:37.094Z,13.07
2023-03-27T10:57:40.975Z,13.11
2023-03-27T10:59:47.936Z,13.14
2023-03-27T11:01:54.829Z,13.03
2023-03-27T11:04:03.296Z,13.01
2023-03-27T11:06:12.153Z,12.91
2023-03-27T11:08:20.180Z,12.84
2023-03-27T11:10:26.765Z,12.84
2023-03-27T11:12:33.688Z,12.72
2023-03-27T11:14:46.161Z,12.69
2023-03-27T11:16:52.608Z,12.63
2023-03-27T11:18:58.843Z,12.72
2023-03-27T11:21:06.814Z,12.71
2023-03-27T11:23:14.832Z,12.65
2023-03-27T11:25:22.101Z,12.57
2023-03-27T11:27:32.976Z,12.47
2023-03-27T11:29:39.762Z,12.51
2023-03-27T11:31:43.877Z,12.58
2023-03-27T11:33:52.093Z,12.56
2023-03-27T11:36:00.527Z,12.65
2023-03-27T11:38:07.013Z,12.77
2023-03-27T11:40:15.451Z,12.85
2023-03-27T11:42:21.418Z,12.99
2023-03-27T11:44:26.627Z,13.05
2023-03-27T11:46:54.798Z,13.21
2023-03-27T11:49:10.289Z,13.18
2023-03-27T11:51:26.336Z,13.21
2023-03-27T11:53:43.167Z,13.11
2023-03-27T11:56:01.940Z,13.23
2023-03-27T11:58:19.858Z,13.22
2023-03-27T12:00:35.266Z,13.09
2023-03-27T12:03:12.465Z,13.20
2023-03-27T12:05:23.692Z,13.15
2023-03-27T12:07:47.646Z,13.18
2023-03-27T12:10:14.597Z,13.22
2023-03-27T12:12:50.678Z,13.30
2023-03-27T12:15:06.132Z,13.30
2023-03-27T12:17:45.162Z,13.39
2023-03-27T12:20:25.270Z,13.42
2023-03-27T12:22:39.608Z,13.29
2023-03-27T12:24:59.450Z,13.18
2023-03-27T12:27:27.467Z,13.05
2023-03-27T12:29:45.457Z,13.08
2023-03-27T12:32:04.173Z,13.03
2023-03-27T12:34:15.684Z,12.80
2023-03-27T12:36:22.151Z,12.70
2023-03-27T12:38:30.809Z,12.57
2023-03-27T12:40:40.286Z,12.59
2023-03-27T12:42:50.441Z,12.61
2023-03-27T12:45:12.460Z,12.65
2023-03-27T12:47:22.112Z,12.63
2023-03-27T12:49:48.383Z,12.76
2023-03-27T12:52:04.211Z,12.83
2023-03-27T12:54:16.318Z,12.92
2023-03-27T12:56:25.820Z,12.93
2023-03-27T12:58:32.489Z,12.97
2023-03-27T13:00:36.084Z,12.90
2023-03-27T13:02:59.782Z,12.98
2023-03-27T13:05:27.293Z,12.95
2023-03-27T13:07:38.471Z,12.94
2023-03-27T13:09:54.124Z,12.95
2023-03-27T13:12:17.871Z,12.88
2023-03-27T13:14:37.361Z,12.95
2023-03-27T13:17:01.009Z,12.82
2023-03-27T13:19:22.016Z,12.68
2023-03-27T13:21:37.299Z,12.58
2023-03-27T13:23:55.146Z,12.38
2023-03-27T13:26:10.886Z,12.21
2023-03-27T13:28:31.582Z,12.05
2023-03-27T13:30:47.125Z,11.94
2023-03-27T13:33:11.387Z,11.90
2023-03-27T13:35:33.209Z,11.78
2023-03-27T13:37:57.782Z,11.68
2023-03-27T13:40:01.062Z,11.71
2023-03-27T13:42:08.979Z,11.71
2023-03-27T13:44:16.092Z,11.71
2023-03-27T13:46:18.685Z,11.73
2023-03-27T13:48:44.511Z,11.73
2023-03-27T13:51:16.525Z,11.74
2023-03-27T13:53:35.439Z,11.71
2023-03-27T13:55:56.568Z,11.70
2023-03-27T13:58:14.594Z,11.69
2023-03-27T14:00:52.814Z,11.60
2023-03-27T14:03:38.132Z,11.58
2023-03-27T14:06:13.118Z,11.54
2023-03-27T14:08:28.561Z,11.45
2023-03-27T14:10:47.151Z,11.35
2023-03-27T14:13:02.152Z,11.24
2023-03-27T14:15:30.005Z,11.18
2023-03-27T14:18:01.729Z,11.07
2023-03-27T14:20:18.788Z,10.95
2023-03-27T14:22:25.086Z,10.79
2023-03-27T14:24:32.249Z,10.71
2023-03-27T14:26:36.359Z,10.62
2023-03-27T14:28:47.945Z,10.55
2023-03-27T14:30:49.567Z,10.51
2023-03-27T14:32:53.036Z,10.50
2023-03-27T14:34:54.913Z,10.46
2023-03-27T14:36:57.216Z,10.41
2023-03-27T14:39:01.138Z,10.40
2023-03-27T14:41:05.196Z,10.39
2023-03-27T14:43:13.752Z,10.38
2023-03-27T14:45:21.737Z,10.37
2023-03-27T14:47:24.233Z,10.35
2023-03-27T14:49:35.526Z,10.35
2023-03-27T14:51:39.746Z,10.33
2023-03-27T14:53:45.796Z,10.35
2023-03-27T14:55:50.337Z,10.33
2023-03-27T14:57:56.472Z,10.34
2023-03-27T15:00:00.711Z,10.33
2023-03-27T15:02:08.495Z,10.31
2023-03-27T15:04:14.481Z,10.30
2023-03-27T15:06:19.663Z,10.27
2023-03-27T15:08:24.425Z,10.24
2023-03-27T15:10:31.143Z,10.25
2023-03-27T15:12:33.870Z,10.24
2023-03-27T15:14:38.438Z,10.21
2023-03-27T15:16:46.284Z,10.20
2023-03-27T15:18:56.164Z,10.19
2023-03-27T15:21:02.848Z,10.16
2023-03-27T15:23:11.779Z,10.11
2023-03-27T15:25:16.011Z,10.03
2023-03-27T15:27:23.252Z,10.02
2023-03-27T15:29:35.305Z,9.96
2023-03-27T15:31:37.871Z,9.94
2023-03-27T15:33:50.066Z,9.91
2023-03-27T15:35:54.454Z,9.85
2023-03-27T15:37:56.663Z,9.76
2023-03-27T15:40:02.055Z,9.72
2023-03-27T15:42:09.601Z,9.63
2023-03-27T15:44:17.627Z,9.60
2023-03-27T15:46:20.487Z,9.52
2023-03-27T15:48:31.522Z,9.43
2023-03-27T15:50:35.314Z,9.38
2023-03-27T15:52:37.123Z,9.27
2023-03-27T15:54:54.092Z,9.25
2023-03-27T15:57:09.788Z,9.17
2023-03-27T15:59:15.025Z,9.12
2023-03-27T16:01:20.244Z,9.07
2023-03-27T16:03:24.649Z,9.00
2023-03-27T16:05:26.214Z,8.97
2023-03-27T16:07:42.292Z,8.91
2023-03-27T16:09:53.867Z,8.87
2023-03-27T16:11:57.593Z,8.84
2023-03-27T16:13:59.545Z,8.80
2023-03-27T16:16:04.201Z,8.76
2023-03-27T16:18:18.296Z,8.74
2023-03-27T16:20:38.894Z,8.71
2023-03-27T16:22:42.029Z,8.61
2023-03-27T16:24:43.625Z,8.54
2023-03-27T16:26:45.228Z,8.51
2023-03-27T16:28:47.088Z,8.44
2023-03-27T16:30:48.680Z,8.40
2023-03-27T16:32:50.339Z,8.35
2023-03-27T16:34:52.311Z,8.29
2023-03-27T16:36:54.317Z,8.23
2023-03-27T16:38:57.472Z,8.16
2023-03-27T16:41:00.534Z,8.12
2023-03-27T16:43:02.584Z,8.06
2023-03-27T16:45:05.102Z,7.94
2023-03-27T16:47:07.217Z,7.92
2023-03-27T16:49:11.832Z,7.86
2023-03-27T16:51:13.799Z,7.77
2023-03-27T16:53:15.690Z,7.73
2023-03-27T16:55:21.223Z,7.68
2023-03-27T16:57:23.079Z,7.58
2023-03-27T16:59:25.289Z,7.47
2023-03-27T17:01:27.189Z,7.44
2023-03-27T17:03:28.826Z,7.38
2023-03-27T17:05:30.427Z,7.26
2023-03-27T17:07:32.530Z,7.12
2023-03-27T17:09:34.592Z,6.97
2023-03-27T17:11:37.543Z,6.79
2023-03-27T17:13:42.495Z,6.64
2023-03-27T17:15:48.719Z,6.47
2023-03-27T17:17:50.596Z,6.35
2023-03-27T17:19:52.267Z,6.20
2023-03-27T17:21:53.859Z,6.07
2023-03-27T17:23:55.839Z,5.99
2023-03-27T17:25:59.877Z,5.89
2023-03-27T17:28:02.940Z,5.81
2023-03-27T17:30:05.643Z,5.75
2023-03-27T17:32:07.567Z,5.70
2023-03-27T17:34:09.761Z,5.64
2023-03-27T17:36:13.949Z,5.59
2023-03-27T17:38:15.780Z,5.53
2023-03-27T17:40:17.804Z,5.49
2023-03-27T17:42:19.507Z,5.45
2023-03-27T17:44:23.085Z,5.40
2023-03-27T17:46:25.113Z,5.37
2023-03-27T17:48:26.980Z,5.33
2023-03-27T17:50:28.552Z,5.30
2023-03-27T17:52:30.434Z,5.27
2023-03-27T17:54:32.260Z,5.25
2023-03-27T17:56:34.048Z,5.21
2023-03-27T17:58:35.635Z,5.19
2023-03-27T18:00:40.141Z,5.16
2023-03-27T18:02:43.300Z,5.16
2023-03-27T18:04:45.457Z,5.13
2023-03-27T18:06:47.058Z,5.09
2023-03-27T18:08:49.363Z,5.07
2023-03-27T18:10:51.312Z,5.04
2023-03-27T18:12:52.933Z,5.02
2023-03-27T18:14:54.576Z,5.00
2023-03-27T18:16:57.825Z,4.95
2023-03-27T18:18:59.419Z,4.95
2023-03-27T18:21:01.086Z,4.91
2023-03-27T18:23:03.129Z,4.88
2023-03-27T18:25:06.099Z,4.83
2023-03-27T18:27:07.915Z,4.76
2023-03-27T18:29:10.444Z,4.73
2023-03-27T18:31:12.842Z,4.70
2023-03-27T18:33:15.777Z,4.65
2023-03-27T18:35:19.416Z,4.59
2023-03-27T18:37:26.680Z,4.53
2023-03-27T18:39:28.541Z,4.49
2023-03-27T18:41:32.946Z,4.43
2023-03-27T18:43:35.058Z,4.40
2023-03-27T18:45:36.698Z,4.36
2023-03-27T18:47:38.819Z,4.30
2023-03-27T18:49:41.917Z,4.26
2023-03-27T18:51:43.782Z,4.21
2023-03-27T18:53:45.520Z,4.16
2023-03-27T18:55:48.733Z,4.13
2023-03-27T18:57:50.330Z,4.09
2023-03-27T18:59:53.318Z,4.07
2023-03-27T19:01:56.877Z,4.05
2023-03-27T19:03:59.443Z,4.02
2023-03-27T19:06:05.288Z,3.99
2023-03-27T19:08:06.883Z,3.97
2023-03-27T19:10:09.405Z,3.93
2023-03-27T19:12:11.518Z,3.92
2023-03-27T19:14:13.555Z,3.88
2023-03-27T19:16:17.804Z,3.84
2023-03-27T19:18:19.393Z,3.81
2023-03-27T19:20:22.597Z,3.77
2023-03-27T19:22:25.930Z,3.73
2023-03-27T19:24:27.766Z,3.71
2023-03-27T19:26:33.417Z,3.67
2023-03-27T19:28:35.230Z,3.64
2023-03-27T19:30:37.367Z,3.60
2023-03-27T19:32:39.556Z,3.54
2023-03-27T19:34:43.143Z,3.51
2023-03-27T19:36:45.061Z,3.48
2023-03-27T19:38:51.487Z,3.43
2023-03-27T19:40:53.847Z,3.41
2023-03-27T19:42:55.406Z,3.39
2023-03-27T19:44:57.238Z,3.37
2023-03-27T19:46:59.070Z,3.35
2023-03-27T19:49:02.846Z,3.32
2023-03-27T19:51:05.012Z,3.29
2023-03-27T19:53:09.016Z,3.29
2023-03-27T19:55:12.328Z,3.28
2023-03-27T19:57:14.619Z,3.25
2023-03-27T19:59:29.927Z,3.22
2023-03-27T20:01:32.361Z,3.20
2023-03-27T20:03:35.562Z,3.17
2023-03-27T20:05:38.232Z,3.15
2023-03-27T20:07:40.137Z,3.12
2023-03-27T20:09:41.754Z,3.11
2023-03-27T20:11:45.081Z,3.09
2023-03-27T20:13:56.216Z,3.09
2023-03-27T20:15:59.025Z,3.08
2023-03-27T20:18:00.759Z,3.08
2023-03-27T20:20:02.554Z,3.05
2023-03-27T20:22:04.345Z,3.04
2023-03-27T20:24:07.403Z,3.03
2023-03-27T20:26:09.129Z,3.02
2023-03-27T20:28:12.030Z,3.02
2023-03-27T20:30:13.994Z,3.00
2023-03-27T20:32:15.614Z,2.99
2023-03-27T20:34:17.956Z,2.98
2023-03-27T20:36:19.889Z,2.97
2023-03-27T20:38:21.520Z,2.97
2023-03-27T20:40:24.292Z,2.94
2023-03-27T20:42:26.184Z,2.94
2023-03-27T20:44:29.681Z,2.94
2023-03-27T20:46:31.611Z,2.92
2023-03-27T20:48:33.125Z,2.91
2023-03-27T20:50:35.379Z,2.90
2023-03-27T20:52:37.325Z,2.90
2023-03-27T20:54:39.099Z,2.88
2023-03-27T20:56:40.694Z,2.88
2023-03-27T20:58:43.274Z,2.87
2023-03-27T21:00:46.916Z,2.87
2023-03-27T21:02:48.644Z,2.87
2023-03-27T21:04:50.427Z,2.86
2023-03-27T21:06:53.327Z,2.86
2023-03-27T21:08:55.167Z,2.84
2023-03-27T21:10:57.539Z,2.84
2023-03-27T21:12:59.403Z,2.83
2023-03-27T21:15:01.269Z,2.81
2023-03-27T21:17:04.444Z,2.81
2023-03-27T21:19:19.812Z,2.82
2023-03-27T21:21:21.930Z,2.79
2023-03-27T21:23:23.903Z,2.78
2023-03-27T21:25:25.594Z,2.77
2023-03-27T21:27:27.575Z,2.76
2023-03-27T21:29:29.198Z,2.75
2023-03-27T21:31:30.905Z,2.73
2023-03-27T21:33:34.087Z,2.72
2023-03-27T21:35:41.427Z,2.70
2023-03-27T21:37:45.430Z,2.69
2023-03-27T21:39:47.020Z,2.66
2023-03-27T21:41:48.928Z,2.65
2023-03-27T21:43:50.757Z,2.64
2023-03-27T21:45:52.580Z,2.62
2023-03-27T21:47:54.224Z,2.60
2023-03-27T21:49:57.168Z,2.58
2023-03-27T21:51:58.763Z,2.56
2023-03-27T21:54:00.516Z,2.55
2023-03-27T21:56:02.291Z,2.52
2023-03-27T21:58:04.191Z,2.52
2023-03-27T22:00:07.073Z,2.51
2023-03-27T22:02:08.922Z,2.51
2023-03-27T22:04:10.605Z,2.50
2023-03-27T22:06:14.394Z,2.49
2023-03-27T22:08:16.741Z,2.48
2023-03-27T22:10:18.542Z,2.48
2023-03-27T22:12:20.308Z,2.46
2023-03-27T22:14:22.201Z,2.45
2023-03-27T22:16:23.913Z,2.46
2023-03-27T22:18:25.829Z,2.44
2023-03-27T22:20:27.981Z,2.43
2023-03-27T22:22:33.340Z,2.43
2023-03-27T22:24:35.142Z,2.44
2023-03-27T22:26:39.071Z,2.44
2023-03-27T22:28:40.629Z,2.45
2023-03-27T22:30:42.223Z,2.45
2023-03-27T22:32:43.916Z,2.44
2023-03-27T22:34:48.261Z,2.45
2023-03-27T22:36:50.373Z,2.44
2023-03-27T22:38:53.602Z,2.43
2023-03-27T22:40:55.442Z,2.43
2023-03-27T22:42:57.472Z,2.43
2023-03-27T22:44:59.563Z,2.43
2023-03-27T22:47:02.669Z,2.43
2023-03-27T22:49:04.676Z,2.42
2023-03-27T22:51:08.042Z,2.43
2023-03-27T22:53:09.561Z,2.41
2023-03-27T22:55:12.945Z,2.45
2023-03-27T22:57:14.542Z,2.47
2023-03-27T22:59:16.458Z,2.49
2023-03-27T23:01:18.339Z,2.52
2023-03-27T23:03:21.034Z,2.53
2023-03-27T23:05:22.664Z,2.55
2023-03-27T23:07:25.697Z,2.57
2023-03-27T23:09:27.370Z,2.58
2023-03-27T23:11:33.121Z,2.59
2023-03-27T23:13:35.794Z,2.63
2023-03-27T23:15:37.898Z,2.65
2023-03-27T23:17:39.697Z,2.67
2023-03-27T23:19:41.636Z,2.71
2023-03-27T23:21:43.435Z,2.73
2023-03-27T23:23:47.743Z,2.74
2023-03-27T23:25:49.514Z,2.74
2023-03-27T23:27:52.565Z,2.76
2023-03-27T23:29:54.087Z,2.77
2023-03-27T23:31:55.712Z,2.78
2023-03-27T23:33:57.628Z,2.79
2023-03-27T23:36:02.234Z,2.79
2023-03-27T23:38:04.204Z,2.81
2023-03-27T23:40:07.654Z,2.79
2023-03-27T23:42:09.296Z,2.77
2023-03-27T23:44:12.537Z,2.78
2023-03-27T23:46:16.629Z,2.77
2023-03-27T23:48:18.309Z,2.75
2023-03-27T23:50:19.978Z,2.75
2023-03-27T23:52:22.318Z,2.72
2023-03-27T23:54:24.302Z,2.72
2023-03-27T23:56:25.943Z,2.69
2023-03-27T23:58:29.641Z,2.69
