createdAt,value
2018-02-03T00:01:48.864Z,9.55
2018-02-03T00:04:17.058Z,8.88
2018-02-03T00:06:45.245Z,8.25
2018-02-03T00:09:13.440Z,8.73
2018-02-03T00:11:41.640Z,7.95
2018-02-03T00:14:09.825Z,8.13
2018-02-03T00:16:38.020Z,7.85
2018-02-03T00:19:06.846Z,7.72
2018-02-03T00:21:34.922Z,8.75
2018-02-03T00:24:03.219Z,8.70
2018-02-03T00:26:31.534Z,8.30
2018-02-03T00:28:59.819Z,8.07
2018-02-03T00:31:28.106Z,7.43
2018-02-03T00:33:56.357Z,7.07
2018-02-03T00:36:24.521Z,7.18
2018-02-03T00:38:52.701Z,7.12
2018-02-03T00:41:20.886Z,6.57
2018-02-03T00:43:49.090Z,6.30
2018-02-03T00:46:17.175Z,8.00
2018-02-03T00:48:45.384Z,7.50
2018-02-03T00:51:13.554Z,6.40
2018-02-03T00:53:41.754Z,7.12
2018-02-03T00:56:09.957Z,7.25
2018-02-03T00:58:39.266Z,7.82
2018-02-03T01:01:07.359Z,6.62
2018-02-03T01:03:35.554Z,8.05
2018-02-03T01:06:03.856Z,8.43
2018-02-03T01:08:32.059Z,9.25
2018-02-03T01:11:00.460Z,9.52
2018-02-03T01:13:28.577Z,11.40
2018-02-03T01:15:56.840Z,11.52
2018-02-03T01:18:24.838Z,12.98
2018-02-03T01:20:53.015Z,12.52
2018-02-03T01:23:21.114Z,13.15
2018-02-03T01:25:49.314Z,10.85
2018-02-03T01:28:17.400Z,13.35
2018-02-03T01:30:45.596Z,13.18
2018-02-03T01:33:13.703Z,14.02
2018-02-03T01:35:41.976Z,15.10
2018-02-03T01:38:10.179Z,13.18
2018-02-03T01:40:38.475Z,14.55
2018-02-03T01:43:06.777Z,15.20
2018-02-03T01:45:34.914Z,13.93
2018-02-03T01:48:03.278Z,11.73
2018-02-03T01:50:31.657Z,10.98
2018-02-03T01:52:59.861Z,11.38
2018-02-03T01:55:28.061Z,9.57
2018-02-03T01:57:56.235Z,6.47
2018-02-03T02:00:24.500Z,7.75
2018-02-03T02:02:52.640Z,3.83
2018-02-03T02:05:20.822Z,3.00
2018-02-03T02:07:49.020Z,2.60
2018-02-03T02:10:17.228Z,1.50
2018-02-03T02:12:45.617Z,1.10
2018-02-03T02:15:15.045Z,0.70
2018-02-03T02:17:43.119Z,0.75
2018-02-03T02:20:11.317Z,0.60
2018-02-03T02:22:39.517Z,0.65
2018-02-03T02:25:07.715Z,0.62
2018-02-03T02:27:36.015Z,0.62
2018-02-03T02:30:04.300Z,0.68
2018-02-03T02:32:32.497Z,0.50
2018-02-03T02:35:00.682Z,0.47
2018-02-03T02:37:28.895Z,0.50
2018-02-03T02:39:57.177Z,0.70
2018-02-03T02:42:25.275Z,0.60
2018-02-03T02:44:53.474Z,0.50
2018-02-03T02:47:21.665Z,0.65
2018-02-03T02:49:49.863Z,0.70
2018-02-03T02:52:17.957Z,0.75
2018-02-03T02:54:46.137Z,0.55
2018-02-03T02:57:14.537Z,0.57
2018-02-03T02:59:42.841Z,0.68
2018-02-03T03:02:11.135Z,0.73
2018-02-03T03:04:39.437Z,0.50
2018-02-03T03:07:07.577Z,0.80
2018-02-03T03:09:35.717Z,0.75
2018-02-03T03:12:04.021Z,0.90
2018-02-03T03:14:32.821Z,0.80
2018-02-03T03:17:01.015Z,0.65
2018-02-03T03:19:29.161Z,0.80
2018-02-03T03:21:57.403Z,0.55
2018-02-03T03:24:25.616Z,1.02
2018-02-03T03:26:53.879Z,0.98
2018-02-03T03:29:21.983Z,1.05
2018-02-03T03:31:50.181Z,1.00
2018-02-03T03:34:18.477Z,0.90
2018-02-03T03:36:46.682Z,1.20
2018-02-03T03:39:14.979Z,1.10
2018-02-03T03:41:43.277Z,0.85
2018-02-03T03:44:11.558Z,1.20
2018-02-03T03:46:39.774Z,0.82
2018-02-03T03:49:07.859Z,0.75
2018-02-03T03:51:36.141Z,1.00
2018-02-03T03:54:04.234Z,1.17
2018-02-03T03:56:32.440Z,0.70
2018-02-03T03:59:00.524Z,0.90
2018-02-03T04:01:28.722Z,1.00
2018-02-03T04:03:56.820Z,0.85
2018-02-03T04:06:25.014Z,0.93
2018-02-03T04:08:53.201Z,1.20
2018-02-03T04:11:21.401Z,0.80
2018-02-03T04:13:49.406Z,1.30
2018-02-03T04:16:17.682Z,1.10
2018-02-03T04:18:46.085Z,1.00
2018-02-03T04:21:14.379Z,1.17
2018-02-03T04:23:42.582Z,1.00
2018-02-03T04:26:10.863Z,1.20
2018-02-03T04:28:39.064Z,1.40
2018-02-03T04:31:07.118Z,1.40
2018-02-03T04:33:35.081Z,0.95
2018-02-03T04:36:03.258Z,1.40
2018-02-03T04:38:31.386Z,1.10
2018-02-03T04:40:59.617Z,1.20
2018-02-03T04:43:27.917Z,1.60
2018-02-03T04:45:56.115Z,0.95
2018-02-03T04:48:24.217Z,1.20
2018-02-03T04:50:52.419Z,1.35
2018-02-03T04:53:20.493Z,1.33
2018-02-03T04:55:48.798Z,1.05
2018-02-03T04:58:17.104Z,1.30
2018-02-03T05:00:45.389Z,0.95
2018-02-03T05:03:13.475Z,2.45
2018-02-03T05:05:41.777Z,2.95
2018-02-03T05:08:10.082Z,2.40
2018-02-03T05:10:38.274Z,2.75
2018-02-03T05:13:06.459Z,3.25
2018-02-03T05:15:34.498Z,2.70
2018-02-03T05:18:02.654Z,2.20
2018-02-03T05:20:30.833Z,2.50
2018-02-03T05:22:59.034Z,2.45
2018-02-03T05:25:27.137Z,2.08
2018-02-03T05:27:55.425Z,4.30
2018-02-03T05:30:23.714Z,4.90
2018-02-03T05:32:52.014Z,3.78
2018-02-03T05:35:20.219Z,3.22
2018-02-03T05:37:48.420Z,2.95
2018-02-03T05:40:16.495Z,3.12
2018-02-03T05:42:44.797Z,3.12
2018-02-03T05:45:13.100Z,3.35
2018-02-03T05:47:41.301Z,2.85
2018-02-03T05:50:09.475Z,2.80
2018-02-03T05:52:37.673Z,2.83
2018-02-03T05:55:05.774Z,1.92
2018-02-03T05:57:33.896Z,1.17
2018-02-03T06:00:01.813Z,1.48
2018-02-03T06:02:30.039Z,1.37
2018-02-03T06:04:58.136Z,2.03
2018-02-03T06:07:26.335Z,1.45
2018-02-03T06:09:54.537Z,1.62
2018-02-03T06:12:22.817Z,1.67
2018-02-03T06:14:51.118Z,2.25
2018-02-03T06:17:19.427Z,3.60
2018-02-03T06:19:47.719Z,3.17
2018-02-03T06:22:17.144Z,4.03
2018-02-03T06:24:45.525Z,4.00
2018-02-03T06:27:14.943Z,3.80
2018-02-03T06:29:43.042Z,4.00
2018-02-03T06:32:11.256Z,3.42
2018-02-03T06:34:39.445Z,3.08
2018-02-03T06:37:07.655Z,3.42
2018-02-03T06:39:35.715Z,3.78
2018-02-03T06:42:03.919Z,3.58
2018-02-03T06:44:31.896Z,4.10
2018-02-03T06:47:00.003Z,4.78
2018-02-03T06:49:28.097Z,5.07
2018-02-03T06:51:56.396Z,4.62
2018-02-03T06:54:24.677Z,5.70
2018-02-03T06:56:52.978Z,5.53
2018-02-03T06:59:21.280Z,6.25
2018-02-03T07:01:49.577Z,6.15
2018-02-03T07:04:17.762Z,7.05
2018-02-03T07:06:46.057Z,7.03
2018-02-03T07:09:14.164Z,7.65
2018-02-03T07:11:42.340Z,7.03
2018-02-03T07:14:10.544Z,9.07
2018-02-03T07:16:38.740Z,5.57
2018-02-03T07:19:06.770Z,4.43
2018-02-03T07:21:34.920Z,5.15
2018-02-03T07:24:03.122Z,6.85
2018-02-03T07:26:31.308Z,7.03
2018-02-03T07:28:59.392Z,7.28
2018-02-03T07:31:27.703Z,5.90
2018-02-03T07:33:56.104Z,4.62
2018-02-03T07:36:24.397Z,4.75
2018-02-03T07:38:52.794Z,5.05
2018-02-03T07:41:20.896Z,5.37
2018-02-03T07:43:49.285Z,4.00
2018-02-03T07:46:18.611Z,5.50
2018-02-03T07:48:46.795Z,4.37
2018-02-03T07:51:14.896Z,4.62
2018-02-03T07:53:43.076Z,4.47
2018-02-03T07:56:11.280Z,4.57
2018-02-03T07:58:44.280Z,3.97
2018-02-03T08:01:12.378Z,4.40
2018-02-03T08:03:40.558Z,4.10
2018-02-03T08:06:08.665Z,3.95
2018-02-03T08:08:36.860Z,3.65
2018-02-03T08:11:04.943Z,3.05
2018-02-03T08:13:34.302Z,3.22
2018-02-03T08:16:02.362Z,2.95
2018-02-03T08:18:30.663Z,3.03
2018-02-03T08:20:58.857Z,3.15
2018-02-03T08:23:28.295Z,3.53
2018-02-03T08:25:56.463Z,3.60
2018-02-03T08:28:24.765Z,3.20
2018-02-03T08:30:52.857Z,3.30
2018-02-03T08:33:21.254Z,3.10
2018-02-03T08:35:49.440Z,2.92
2018-02-03T08:38:17.638Z,2.45
2018-02-03T08:40:45.845Z,3.83
2018-02-03T08:43:14.022Z,3.40
2018-02-03T08:45:42.125Z,3.42
2018-02-03T08:48:10.312Z,3.58
2018-02-03T08:50:38.403Z,3.00
2018-02-03T08:53:06.601Z,3.30
2018-02-03T08:55:34.789Z,3.50
2018-02-03T08:58:03.000Z,4.15
2018-02-03T09:00:31.337Z,4.05
2018-02-03T09:02:59.577Z,3.47
2018-02-03T09:05:27.720Z,3.85
2018-02-03T09:07:55.981Z,2.47
2018-02-03T09:10:24.174Z,2.55
2018-02-03T09:12:52.354Z,3.08
2018-02-03T09:15:20.566Z,3.95
2018-02-03T09:17:48.666Z,3.35
2018-02-03T09:20:16.845Z,3.53
2018-02-03T09:22:45.036Z,3.03
2018-02-03T09:25:13.338Z,3.42
2018-02-03T09:27:41.463Z,3.12
2018-02-03T09:30:09.841Z,2.28
2018-02-03T09:32:38.028Z,2.00
2018-02-03T09:35:06.320Z,2.50
2018-02-03T09:37:34.514Z,1.73
2018-02-03T09:40:02.701Z,2.83
2018-02-03T09:42:30.860Z,2.50
2018-02-03T09:44:59.000Z,2.30
2018-02-03T09:47:27.193Z,2.62
2018-02-03T09:49:55.276Z,2.78
2018-02-03T09:52:23.396Z,2.55
2018-02-03T09:54:51.556Z,5.55
2018-02-03T09:57:19.661Z,2.80
2018-02-03T09:59:47.960Z,3.60
2018-02-03T10:02:16.092Z,4.30
2018-02-03T10:04:44.245Z,3.20
2018-02-03T10:07:12.336Z,3.75
2018-02-03T10:09:40.516Z,4.72
2018-02-03T10:12:08.718Z,5.70
2018-02-03T10:14:36.916Z,4.55
2018-02-03T10:17:05.222Z,4.05
2018-02-03T10:19:33.517Z,6.57
2018-02-03T10:22:02.005Z,5.37
2018-02-03T10:24:30.321Z,5.53
2018-02-03T10:26:58.501Z,5.12
2018-02-03T10:29:26.802Z,4.95
2018-02-03T10:31:54.995Z,5.15
2018-02-03T10:34:23.357Z,5.05
2018-02-03T10:36:51.709Z,4.53
2018-02-03T10:39:19.917Z,8.27
2018-02-03T10:41:47.981Z,5.32
2018-02-03T10:44:16.232Z,4.97
2018-02-03T10:46:44.363Z,6.12
2018-02-03T10:49:12.664Z,5.15
2018-02-03T10:51:40.835Z,4.95
2018-02-03T10:54:09.044Z,4.85
2018-02-03T10:56:37.009Z,5.68
2018-02-03T10:59:05.504Z,4.82
2018-02-03T11:01:33.875Z,3.90
2018-02-03T11:04:02.335Z,3.92
2018-02-03T11:06:30.527Z,4.10
2018-02-03T11:08:59.343Z,4.30
2018-02-03T11:11:27.828Z,4.25
2018-02-03T11:13:56.037Z,3.70
2018-02-03T11:16:24.227Z,3.67
2018-02-03T11:18:52.301Z,3.85
2018-02-03T11:21:20.391Z,4.47
2018-02-03T11:23:48.605Z,4.40
2018-02-03T11:26:16.780Z,4.12
2018-02-03T11:28:45.099Z,3.75
2018-02-03T11:31:13.262Z,3.25
2018-02-03T11:33:41.508Z,2.80
2018-02-03T11:36:09.680Z,4.30
2018-02-03T11:38:37.968Z,4.10
2018-02-03T11:41:06.183Z,4.65
2018-02-03T11:43:34.365Z,4.70
2018-02-03T11:46:02.465Z,5.10
2018-02-03T11:48:30.644Z,3.40
2018-02-03T11:50:58.747Z,3.05
2018-02-03T11:53:26.785Z,2.97
2018-02-03T11:55:55.045Z,2.95
2018-02-03T11:58:23.326Z,2.30
2018-02-03T12:00:51.525Z,2.15
2018-02-03T12:03:19.567Z,2.15
2018-02-03T12:05:47.914Z,2.78
2018-02-03T12:08:16.014Z,2.70
2018-02-03T12:10:44.215Z,2.87
2018-02-03T12:13:12.406Z,2.37
2018-02-03T12:20:49.463Z,3.45
2018-02-03T12:23:18.472Z,3.03
2018-02-03T12:28:24.056Z,3.95
2018-02-03T12:30:52.378Z,4.97
2018-02-03T12:33:20.615Z,3.97
2018-02-03T12:35:52.625Z,3.90
2018-02-03T12:38:20.718Z,4.32
2018-02-03T12:40:49.117Z,3.30
2018-02-03T12:43:17.303Z,3.30
2018-02-03T12:48:19.424Z,2.35
2018-02-03T12:50:47.680Z,3.20
2018-02-03T12:53:15.822Z,3.53
2018-02-03T12:55:50.767Z,3.72
2018-02-03T12:58:18.977Z,3.75
2018-02-03T13:00:48.172Z,3.60
2018-02-03T13:03:16.270Z,3.60
2018-02-03T13:05:45.328Z,3.50
2018-02-03T13:08:13.414Z,2.85
2018-02-03T13:10:43.954Z,3.90
2018-02-03T13:13:12.419Z,3.55
2018-02-03T13:20:48.556Z,3.25
2018-02-03T13:23:16.470Z,3.05
2018-02-03T13:25:44.746Z,3.15
2018-02-03T13:28:12.832Z,2.95
2018-02-03T13:30:41.145Z,2.60
2018-02-03T13:33:09.404Z,2.75
2018-02-03T13:35:37.624Z,2.95
2018-02-03T13:38:05.604Z,4.15
2018-02-03T13:40:33.813Z,4.03
2018-02-03T13:43:01.945Z,4.80
2018-02-03T13:45:32.112Z,4.55
2018-02-03T13:48:00.227Z,4.30
2018-02-03T13:50:31.427Z,5.35
2018-02-03T13:52:59.807Z,4.45
2018-02-03T13:55:28.187Z,4.65
2018-02-03T13:57:56.276Z,5.60
2018-02-03T14:00:24.481Z,5.20
2018-02-03T14:02:52.628Z,5.22
2018-02-03T14:05:22.104Z,2.72
2018-02-03T14:07:50.285Z,3.70
2018-02-03T14:10:18.489Z,4.05
2018-02-03T14:12:46.665Z,4.30
2018-02-03T14:15:15.002Z,3.90
2018-02-03T14:17:43.136Z,3.42
2018-02-03T14:20:11.268Z,3.30
2018-02-03T14:22:39.463Z,3.45
2018-02-03T14:25:07.556Z,2.97
2018-02-03T14:27:35.844Z,3.92
2018-02-03T14:30:04.241Z,4.20
2018-02-03T14:32:32.426Z,3.67
2018-02-03T14:35:00.525Z,4.00
2018-02-03T14:37:28.730Z,4.40
2018-02-03T14:39:56.828Z,3.78
2018-02-03T14:42:25.182Z,3.70
2018-02-03T14:44:53.302Z,4.00
2018-02-03T14:47:21.397Z,3.87
2018-02-03T14:49:49.598Z,3.17
2018-02-03T14:52:17.888Z,3.40
2018-02-03T14:54:45.953Z,3.60
2018-02-03T14:57:14.187Z,3.70
2018-02-03T14:59:42.609Z,3.80
2018-02-03T15:02:10.866Z,3.03
2018-02-03T15:04:39.134Z,2.87
2018-02-03T15:07:07.474Z,2.95
2018-02-03T15:09:35.824Z,3.67
2018-02-03T15:12:04.182Z,3.83
2018-02-03T15:14:32.233Z,3.42
2018-02-03T15:17:00.862Z,3.05
2018-02-03T15:19:29.151Z,3.53
2018-02-03T15:21:57.356Z,3.72
2018-02-03T15:24:25.441Z,4.90
2018-02-03T15:26:53.538Z,3.47
2018-02-03T15:29:21.724Z,3.67
2018-02-03T15:31:49.956Z,3.78
2018-02-03T15:34:18.141Z,3.00
2018-02-03T15:36:46.207Z,4.20
2018-02-03T15:39:14.299Z,4.30
2018-02-03T15:41:42.536Z,4.37
2018-02-03T15:44:10.641Z,3.97
2018-02-03T15:46:39.082Z,4.30
2018-02-03T15:49:07.185Z,3.53
2018-02-03T15:51:35.388Z,4.68
2018-02-03T15:54:03.576Z,3.87
2018-02-03T15:56:31.770Z,3.75
2018-02-03T15:58:59.964Z,3.55
2018-02-03T16:01:28.162Z,4.15
2018-02-03T16:03:56.242Z,4.00
2018-02-03T16:06:24.436Z,3.90
2018-02-03T16:08:52.532Z,3.75
2018-02-03T16:11:20.724Z,4.40
2018-02-03T16:13:48.826Z,4.60
2018-02-03T16:16:17.006Z,3.97
2018-02-03T16:18:45.202Z,4.85
2018-02-03T16:21:13.308Z,4.90
2018-02-03T16:23:41.384Z,3.72
2018-02-03T16:26:09.583Z,4.50
2018-02-03T16:28:37.672Z,5.22
2018-02-03T16:31:05.765Z,6.07
2018-02-03T16:33:33.864Z,6.93
2018-02-03T16:36:02.045Z,6.20
2018-02-03T16:38:30.243Z,6.65
2018-02-03T16:40:58.279Z,6.78
2018-02-03T16:43:26.537Z,7.53
2018-02-03T16:45:54.736Z,7.60
2018-02-03T16:48:22.934Z,7.32
2018-02-03T16:50:51.012Z,7.28
2018-02-03T16:53:19.312Z,7.50
2018-02-03T16:55:47.612Z,7.53
2018-02-03T16:58:15.911Z,8.13
2018-02-03T17:00:44.304Z,8.07
2018-02-03T17:03:12.400Z,6.20
2018-02-03T17:05:40.600Z,7.35
2018-02-03T17:08:08.785Z,7.50
2018-02-03T17:10:36.849Z,7.35
2018-02-03T17:13:04.861Z,9.00
2018-02-03T17:15:32.961Z,9.52
2018-02-03T17:18:01.082Z,9.13
2018-02-03T17:20:29.149Z,9.88
2018-02-03T17:22:57.336Z,14.13
2018-02-03T17:25:25.444Z,14.30
2018-02-03T17:27:53.734Z,14.13
2018-02-03T17:30:21.914Z,13.10
2018-02-03T17:32:50.115Z,13.18
2018-02-03T17:35:18.216Z,14.40
2018-02-03T17:37:46.398Z,14.10
2018-02-03T17:40:14.495Z,12.00
2018-02-03T17:42:42.796Z,12.43
2018-02-03T17:45:10.995Z,11.82
2018-02-03T17:47:39.174Z,10.65
2018-02-03T17:50:07.375Z,10.63
2018-02-03T17:52:35.571Z,10.07
2018-02-03T17:55:03.675Z,10.15
2018-02-03T17:57:31.756Z,10.75
2018-02-03T17:59:59.958Z,12.52
2018-02-03T18:02:28.145Z,10.38
2018-02-03T18:04:56.244Z,11.05
2018-02-03T18:07:24.425Z,12.85
2018-02-03T18:09:52.525Z,13.20
2018-02-03T18:12:20.712Z,10.70
2018-02-03T18:14:48.812Z,11.95
2018-02-03T18:17:17.112Z,11.27
2018-02-03T18:19:45.293Z,12.05
2018-02-03T18:22:13.496Z,12.55
2018-02-03T18:24:41.696Z,11.12
2018-02-03T18:27:09.888Z,13.10
2018-02-03T18:29:37.964Z,12.95
2018-02-03T18:32:06.166Z,12.88
2018-02-03T18:34:34.346Z,13.13
2018-02-03T18:37:02.672Z,14.00
2018-02-03T18:39:30.986Z,15.43
2018-02-03T18:41:59.008Z,14.35
2018-02-03T18:44:27.446Z,15.25
2018-02-03T18:46:55.845Z,16.08
2018-02-03T18:49:23.944Z,14.45
2018-02-03T18:51:52.245Z,15.88
2018-02-03T18:54:20.427Z,15.75
2018-02-03T18:56:48.624Z,14.50
2018-02-03T18:59:16.825Z,13.90
2018-02-03T19:01:44.876Z,15.60
2018-02-03T19:04:12.901Z,14.75
2018-02-03T19:06:41.216Z,14.15
2018-02-03T19:09:09.298Z,14.18
2018-02-03T19:11:37.496Z,14.23
2018-02-03T19:14:05.676Z,15.25
2018-02-03T19:16:33.976Z,14.63
2018-02-03T19:19:02.177Z,14.10
2018-02-03T19:21:30.456Z,16.00
2018-02-03T19:23:58.485Z,14.35
2018-02-03T19:26:26.551Z,13.80
2018-02-03T19:28:54.653Z,14.00
2018-02-03T19:31:22.745Z,14.63
2018-02-03T19:33:50.873Z,15.88
2018-02-03T19:36:19.066Z,12.43
2018-02-03T19:38:47.425Z,12.20
2018-02-03T19:41:15.505Z,13.80
2018-02-03T19:43:43.707Z,13.25
2018-02-03T19:46:11.807Z,13.45
2018-02-03T19:48:40.086Z,11.20
2018-02-03T19:51:08.086Z,12.68
2018-02-03T19:53:36.236Z,13.23
2018-02-03T19:56:04.472Z,13.77
2018-02-03T19:58:32.673Z,14.40
2018-02-03T20:01:00.861Z,14.00
2018-02-03T20:03:29.061Z,14.20
2018-02-03T20:05:57.143Z,14.13
2018-02-03T20:08:25.244Z,16.27
2018-02-03T20:10:53.346Z,13.85
2018-02-03T20:13:21.593Z,13.95
2018-02-03T20:15:49.813Z,14.77
2018-02-03T20:18:18.324Z,15.10
2018-02-03T20:20:46.625Z,13.88
2018-02-03T20:23:14.913Z,15.05
2018-02-03T20:25:43.227Z,14.82
2018-02-03T20:28:11.710Z,15.00
2018-02-03T20:30:39.932Z,14.60
2018-02-03T20:33:08.307Z,14.65
2018-02-03T20:35:36.340Z,13.88
2018-02-03T20:38:04.604Z,14.73
2018-02-03T20:40:32.881Z,12.43
2018-02-03T20:43:01.098Z,14.32
2018-02-03T20:45:29.202Z,14.40
2018-02-03T20:47:57.376Z,12.98
2018-02-03T20:50:25.463Z,11.55
2018-02-03T20:52:53.755Z,12.35
2018-02-03T20:55:21.845Z,10.10
2018-02-03T20:57:50.159Z,12.02
2018-02-03T21:00:18.545Z,11.88
2018-02-03T21:02:47.007Z,12.68
2018-02-03T21:05:15.337Z,11.32
2018-02-03T21:07:43.536Z,11.55
2018-02-03T21:10:11.637Z,11.57
2018-02-03T21:12:39.829Z,11.80
2018-02-03T21:15:08.037Z,13.20
2018-02-03T21:17:36.319Z,12.57
2018-02-03T21:20:04.524Z,12.80
2018-02-03T21:22:32.711Z,16.48
2018-02-03T21:25:00.805Z,12.68
2018-02-03T21:27:28.985Z,14.00
2018-02-03T21:29:57.297Z,11.88
2018-02-03T21:32:25.268Z,17.40
2018-02-03T21:34:53.570Z,14.05
2018-02-03T21:37:21.677Z,22.35
2018-02-03T21:39:49.772Z,20.15
2018-02-03T21:42:17.848Z,20.60
2018-02-03T21:44:46.039Z,19.77
2018-02-03T21:47:14.139Z,18.42
2018-02-03T21:49:42.339Z,17.87
2018-02-03T21:52:10.629Z,15.90
2018-02-03T21:54:38.881Z,17.65
2018-02-03T21:57:07.119Z,14.13
2018-02-03T21:59:35.306Z,13.98
2018-02-03T22:02:03.500Z,14.40
2018-02-03T22:04:31.724Z,12.82
2018-02-03T22:07:00.107Z,12.15
2018-02-03T22:09:28.496Z,11.45
2018-02-03T22:11:57.722Z,11.40
2018-02-03T22:14:25.841Z,11.55
2018-02-03T22:16:54.104Z,10.23
2018-02-03T22:19:22.314Z,11.55
2018-02-03T22:21:50.394Z,11.80
2018-02-03T22:24:18.597Z,12.73
2018-02-03T22:26:46.801Z,12.10
2018-02-03T22:29:14.975Z,11.55
2018-02-03T22:31:43.069Z,10.75
2018-02-03T22:34:11.270Z,10.63
2018-02-03T22:36:39.363Z,9.45
2018-02-03T22:39:07.555Z,9.60
2018-02-03T22:41:35.957Z,9.35
2018-02-03T22:44:04.156Z,8.55
2018-02-03T22:46:32.334Z,8.20
2018-02-03T22:49:00.529Z,9.40
2018-02-03T22:51:28.619Z,9.30
2018-02-03T22:53:56.832Z,7.62
2018-02-03T22:56:25.217Z,8.55
2018-02-03T22:58:53.404Z,10.85
2018-02-03T23:01:21.610Z,10.30
2018-02-03T23:03:49.792Z,9.13
2018-02-03T23:06:17.995Z,8.90
2018-02-03T23:08:46.210Z,8.32
2018-02-03T23:11:14.601Z,9.55
2018-02-03T23:13:42.783Z,8.30
2018-02-03T23:16:10.884Z,8.90
2018-02-03T23:18:39.070Z,10.02
2018-02-03T23:21:07.253Z,9.10
2018-02-03T23:23:35.466Z,9.07
2018-02-03T23:26:03.661Z,8.80
2018-02-03T23:28:31.846Z,9.65
2018-02-03T23:30:59.933Z,9.70
2018-02-03T23:33:28.115Z,10.68
2018-02-03T23:35:56.233Z,10.38
2018-02-03T23:38:24.527Z,9.88
2018-02-03T23:40:52.699Z,12.43
2018-02-03T23:43:20.980Z,11.05
2018-02-03T23:45:49.030Z,12.48
2018-02-03T23:48:17.195Z,11.93
2018-02-03T23:50:45.397Z,12.43
2018-02-03T23:53:14.876Z,10.32
2018-02-03T23:55:43.004Z,11.88
2018-02-03T23:58:11.106Z,11.35
