createdAt,value
2023-03-10T00:01:41.837Z,99.90
2023-03-10T00:04:45.079Z,99.90
2023-03-10T00:07:50.277Z,99.90
2023-03-10T00:10:54.860Z,99.90
2023-03-10T00:13:58.044Z,99.90
2023-03-10T00:17:01.181Z,99.90
2023-03-10T00:20:07.965Z,99.90
2023-03-10T00:23:11.488Z,99.90
2023-03-10T00:26:18.200Z,99.90
2023-03-10T00:29:22.140Z,99.90
2023-03-10T00:32:25.372Z,99.90
2023-03-10T00:35:29.041Z,99.90
2023-03-10T00:38:32.711Z,99.90
2023-03-10T00:41:39.153Z,99.90
2023-03-10T00:44:42.404Z,99.90
2023-03-10T00:47:46.252Z,99.90
2023-03-10T00:50:49.576Z,99.90
2023-03-10T00:53:53.124Z,99.90
2023-03-10T00:56:57.697Z,99.90
2023-03-10T01:00:00.894Z,99.90
2023-03-10T01:03:04.143Z,99.90
2023-03-10T01:06:07.845Z,99.90
2023-03-10T01:09:11.318Z,99.90
2023-03-10T01:12:16.068Z,99.90
2023-03-10T01:15:19.986Z,99.90
2023-03-10T01:18:23.588Z,99.90
2023-03-10T01:21:29.607Z,99.90
2023-03-10T01:24:32.802Z,99.90
2023-03-10T01:27:37.418Z,99.90
2023-03-10T01:30:42.554Z,99.90
2023-03-10T01:33:47.539Z,99.90
2023-03-10T01:36:50.789Z,99.90
2023-03-10T01:39:53.945Z,99.90
2023-03-10T01:43:29.255Z,99.90
2023-03-10T01:46:47.779Z,99.90
2023-03-10T01:50:00.567Z,99.90
2023-03-10T01:53:03.967Z,99.90
2023-03-10T01:56:07.967Z,99.90
2023-03-10T01:59:13.448Z,99.90
2023-03-10T02:02:17.315Z,99.90
2023-03-10T02:05:21.862Z,99.90
2023-03-10T02:08:27.114Z,99.90
2023-03-10T02:11:31.611Z,99.90
2023-03-10T02:14:36.763Z,99.90
2023-03-10T02:17:41.757Z,99.90
2023-03-10T02:20:50.626Z,99.90
2023-03-10T02:24:01.928Z,99.90
2023-03-10T02:27:17.449Z,99.90
2023-03-10T02:30:25.847Z,99.90
2023-03-10T02:33:32.444Z,99.90
2023-03-10T02:36:37.195Z,99.90
2023-03-10T02:39:40.681Z,99.90
2023-03-10T02:42:45.544Z,99.90
2023-03-10T02:45:51.776Z,99.90
2023-03-10T02:48:55.740Z,99.90
2023-03-10T02:52:11.212Z,99.90
2023-03-10T02:55:16.392Z,99.90
2023-03-10T02:58:23.364Z,99.90
2023-03-10T03:01:30.331Z,99.90
2023-03-10T03:04:34.103Z,99.90
2023-03-10T03:07:37.610Z,99.90
2023-03-10T03:10:42.906Z,99.90
2023-03-10T03:13:48.882Z,99.90
2023-03-10T03:16:52.394Z,99.90
2023-03-10T03:19:55.816Z,99.90
2023-03-10T03:23:00.791Z,99.90
2023-03-10T03:26:04.478Z,99.90
2023-03-10T03:29:11.966Z,99.90
2023-03-10T03:32:16.150Z,99.90
2023-03-10T03:35:22.194Z,99.90
2023-03-10T03:38:25.810Z,99.90
2023-03-10T03:41:29.388Z,99.90
2023-03-10T03:44:34.289Z,99.90
2023-03-10T03:47:37.974Z,99.90
2023-03-10T03:50:41.603Z,99.90
2023-03-10T03:53:54.420Z,99.90
2023-03-10T03:56:58.229Z,99.90
2023-03-10T04:00:04.271Z,99.90
2023-03-10T04:03:15.802Z,99.90
2023-03-10T04:06:19.399Z,99.90
2023-03-10T04:09:24.878Z,99.90
2023-03-10T04:12:29.604Z,99.90
2023-03-10T04:15:36.419Z,99.90
2023-03-10T04:18:40.220Z,99.90
2023-03-10T04:21:45.944Z,99.90
2023-03-10T04:24:49.968Z,99.90
2023-03-10T04:27:53.313Z,99.90
2023-03-10T04:30:58.056Z,99.90
2023-03-10T04:34:05.095Z,99.90
2023-03-10T04:37:09.041Z,99.90
2023-03-10T04:40:14.668Z,99.90
2023-03-10T04:43:18.341Z,99.90
2023-03-10T04:46:23.120Z,99.90
2023-03-10T04:49:26.953Z,99.90
2023-03-10T04:52:30.359Z,99.90
2023-03-10T04:55:33.859Z,99.90
2023-03-10T04:58:39.244Z,99.90
2023-03-10T05:01:44.781Z,99.90
2023-03-10T05:04:48.181Z,99.90
2023-03-10T05:07:51.559Z,99.90
2023-03-10T05:10:56.569Z,99.90
2023-03-10T05:14:00.190Z,99.90
2023-03-10T05:17:05.174Z,99.90
2023-03-10T05:20:09.900Z,99.90
2023-03-10T05:23:14.133Z,99.90
2023-03-10T05:26:18.133Z,99.90
2023-03-10T05:29:21.939Z,99.90
2023-03-10T05:32:31.510Z,99.90
2023-03-10T05:35:34.897Z,99.90
2023-03-10T05:38:39.039Z,99.90
2023-03-10T05:41:44.686Z,99.90
2023-03-10T05:44:48.389Z,99.90
2023-03-10T05:47:53.293Z,99.90
2023-03-10T05:51:01.367Z,99.90
2023-03-10T05:54:06.433Z,99.90
2023-03-10T05:57:11.257Z,99.90
2023-03-10T06:00:17.332Z,99.90
2023-03-10T06:03:33.093Z,99.90
2023-03-10T06:06:36.644Z,99.90
2023-03-10T06:09:39.922Z,99.90
2023-03-10T06:12:43.163Z,99.90
2023-03-10T06:15:48.786Z,99.90
2023-03-10T06:18:56.226Z,99.90
2023-03-10T06:21:59.463Z,99.90
2023-03-10T06:25:02.844Z,99.90
2023-03-10T06:28:08.481Z,99.90
2023-03-10T06:31:18.533Z,99.90
2023-03-10T06:34:23.160Z,99.90
2023-03-10T06:37:26.906Z,99.90
2023-03-10T06:40:30.163Z,99.90
2023-03-10T06:43:33.622Z,99.90
2023-03-10T06:46:38.358Z,99.90
2023-03-10T06:49:43.548Z,99.90
2023-03-10T06:52:47.068Z,99.90
2023-03-10T06:55:58.768Z,99.90
2023-03-10T06:59:02.287Z,99.90
2023-03-10T07:02:05.793Z,99.90
2023-03-10T07:05:13.305Z,99.90
2023-03-10T07:08:16.481Z,99.90
2023-03-10T07:11:20.329Z,99.90
2023-03-10T07:14:27.807Z,99.90
2023-03-10T07:17:31.079Z,99.90
2023-03-10T07:20:41.269Z,99.90
2023-03-10T07:23:44.625Z,99.90
2023-03-10T07:26:47.782Z,99.90
2023-03-10T07:29:51.009Z,99.90
2023-03-10T07:32:54.240Z,99.90
2023-03-10T07:36:00.610Z,99.90
2023-03-10T07:39:04.029Z,99.90
2023-03-10T07:42:07.875Z,99.90
2023-03-10T07:45:12.265Z,99.90
2023-03-10T07:48:15.425Z,99.90
2023-03-10T07:51:20.268Z,99.90
2023-03-10T07:54:23.425Z,99.90
2023-03-10T07:57:26.604Z,99.90
2023-03-10T08:00:29.915Z,99.90
2023-03-10T08:03:34.138Z,99.90
2023-03-10T08:06:38.990Z,99.90
2023-03-10T08:09:42.631Z,99.90
2023-03-10T08:12:45.793Z,99.90
2023-03-10T08:15:48.965Z,99.90
2023-03-10T08:18:53.495Z,99.90
2023-03-10T08:21:58.823Z,99.90
2023-03-10T08:25:02.137Z,99.90
2023-03-10T08:28:05.613Z,99.90
2023-03-10T08:31:10.395Z,99.90
2023-03-10T08:34:14.424Z,99.90
2023-03-10T08:37:18.958Z,99.90
2023-03-10T08:40:22.391Z,99.90
2023-03-10T08:43:25.810Z,99.90
2023-03-10T08:46:31.651Z,99.90
2023-03-10T08:49:34.846Z,99.90
2023-03-10T08:52:39.823Z,99.90
2023-03-10T08:55:43.101Z,99.90
2023-03-10T08:58:46.508Z,99.90
2023-03-10T09:01:49.790Z,99.90
2023-03-10T09:04:53.301Z,99.90
2023-03-10T09:07:57.964Z,99.90
2023-03-10T09:11:02.226Z,99.90
2023-03-10T09:14:05.899Z,99.90
2023-03-10T09:17:11.788Z,99.90
2023-03-10T09:20:15.855Z,99.90
2023-03-10T09:23:20.882Z,99.90
2023-03-10T09:26:24.275Z,99.90
2023-03-10T09:29:42.010Z,99.90
2023-03-10T09:32:45.869Z,99.90
2023-03-10T09:36:05.342Z,99.90
2023-03-10T09:39:10.374Z,99.90
2023-03-10T09:42:38.456Z,99.90
2023-03-10T09:45:48.199Z,99.90
2023-03-10T09:48:56.797Z,99.90
2023-03-10T09:52:02.184Z,99.90
2023-03-10T09:55:16.305Z,99.90
2023-03-10T09:58:32.040Z,99.90
2023-03-10T10:01:36.356Z,99.90
2023-03-10T10:04:41.414Z,99.90
2023-03-10T10:07:50.308Z,99.90
2023-03-10T10:10:57.088Z,99.90
2023-03-10T10:14:28.450Z,99.90
2023-03-10T10:17:53.042Z,99.90
2023-03-10T10:21:01.157Z,99.90
2023-03-10T10:24:05.053Z,99.90
2023-03-10T10:27:10.422Z,99.90
2023-03-10T10:30:35.430Z,99.90
2023-03-10T10:33:54.752Z,99.90
2023-03-10T10:36:58.232Z,99.90
2023-03-10T10:40:02.036Z,99.90
2023-03-10T10:43:07.718Z,99.90
2023-03-10T10:46:13.654Z,99.90
2023-03-10T10:49:23.818Z,99.90
2023-03-10T10:52:27.746Z,99.90
2023-03-10T10:55:34.682Z,99.90
2023-03-10T10:58:41.474Z,99.90
2023-03-10T11:01:50.585Z,99.90
2023-03-10T11:04:53.780Z,99.90
2023-03-10T11:07:58.251Z,99.90
2023-03-10T11:11:06.524Z,99.90
2023-03-10T11:14:36.690Z,97.20
2023-03-10T11:17:44.280Z,98.80
2023-03-10T11:20:56.488Z,98.40
2023-03-10T11:24:09.290Z,99.90
2023-03-10T11:27:19.826Z,97.20
2023-03-10T11:30:31.721Z,95.60
2023-03-10T11:33:41.498Z,95.90
2023-03-10T11:36:56.809Z,87.90
2023-03-10T11:40:08.224Z,71.40
2023-03-10T11:43:22.145Z,62.20
2023-03-10T11:46:32.178Z,57.70
2023-03-10T11:49:40.136Z,38.80
2023-03-10T11:52:44.355Z,34.50
2023-03-10T11:55:49.106Z,39.60
2023-03-10T11:58:55.867Z,27.90
2023-03-10T12:02:06.588Z,1.00
2023-03-10T12:05:16.393Z,1.00
2023-03-10T12:08:23.744Z,1.00
2023-03-10T12:11:30.104Z,1.00
2023-03-10T12:14:35.086Z,1.00
2023-03-10T12:17:41.729Z,1.00
2023-03-10T12:20:44.992Z,1.00
2023-03-10T12:23:50.246Z,1.00
2023-03-10T12:27:05.339Z,1.00
2023-03-10T12:30:41.949Z,1.00
2023-03-10T12:33:50.372Z,1.00
2023-03-10T12:36:54.982Z,1.00
2023-03-10T12:39:58.239Z,1.00
2023-03-10T12:43:47.763Z,1.00
2023-03-10T12:46:54.426Z,1.00
2023-03-10T12:50:06.452Z,1.00
2023-03-10T12:53:29.948Z,1.00
2023-03-10T12:56:36.814Z,1.00
2023-03-10T12:59:43.256Z,1.00
2023-03-10T13:02:53.683Z,1.00
2023-03-10T13:06:04.977Z,1.00
2023-03-10T13:09:18.964Z,1.00
2023-03-10T13:12:30.900Z,1.00
2023-03-10T13:15:36.142Z,1.00
2023-03-10T13:18:39.336Z,1.00
2023-03-10T13:21:45.938Z,1.00
2023-03-10T13:24:58.865Z,99.90
2023-03-10T13:28:10.199Z,99.90
2023-03-10T13:31:21.218Z,99.90
2023-03-10T13:34:29.151Z,99.90
2023-03-10T13:37:33.777Z,99.90
2023-03-10T13:40:38.828Z,99.90
2023-03-10T13:43:43.857Z,99.90
2023-03-10T13:46:52.412Z,99.90
2023-03-10T13:49:58.576Z,99.90
2023-03-10T13:53:04.469Z,99.90
2023-03-10T13:56:18.151Z,99.90
2023-03-10T13:59:25.381Z,99.90
2023-03-10T14:02:34.201Z,99.90
2023-03-10T14:05:50.353Z,99.90
2023-03-10T14:08:55.735Z,1.00
2023-03-10T14:11:59.283Z,1.00
2023-03-10T14:15:11.614Z,1.00
2023-03-10T14:18:19.697Z,1.00
2023-03-10T14:21:33.400Z,1.00
2023-03-10T14:24:38.119Z,1.00
2023-03-10T14:27:45.498Z,1.00
2023-03-10T14:30:48.894Z,1.00
2023-03-10T14:33:52.979Z,1.00
2023-03-10T14:36:56.271Z,1.00
2023-03-10T14:40:01.001Z,1.00
2023-03-10T14:43:04.391Z,1.00
2023-03-10T14:46:08.511Z,1.00
2023-03-10T14:49:16.005Z,1.00
2023-03-10T14:52:20.390Z,1.00
2023-03-10T14:55:25.599Z,1.00
2023-03-10T14:58:31.234Z,1.00
2023-03-10T15:01:34.988Z,1.00
2023-03-10T15:04:39.139Z,1.00
2023-03-10T15:07:42.768Z,1.00
2023-03-10T15:10:50.684Z,1.00
2023-03-10T15:13:54.235Z,1.00
2023-03-10T15:16:58.358Z,1.00
2023-03-10T15:20:01.713Z,1.00
2023-03-10T15:23:05.248Z,1.00
2023-03-10T15:26:12.955Z,1.00
2023-03-10T15:29:17.362Z,1.00
2023-03-10T15:32:20.921Z,1.00
2023-03-10T15:35:25.237Z,1.00
2023-03-10T15:38:29.194Z,1.00
2023-03-10T15:41:36.842Z,1.00
2023-03-10T15:44:41.296Z,1.00
2023-03-10T15:47:44.992Z,1.00
2023-03-10T15:50:48.664Z,4.60
2023-03-10T15:53:53.095Z,2.90
2023-03-10T15:56:57.993Z,7.30
2023-03-10T16:00:03.954Z,20.40
2023-03-10T16:03:08.543Z,27.70
2023-03-10T16:06:12.868Z,29.90
2023-03-10T16:09:16.235Z,39.20
2023-03-10T16:12:22.386Z,54.40
2023-03-10T16:15:25.973Z,65.80
2023-03-10T16:18:29.512Z,74.60
2023-03-10T16:21:32.878Z,81.50
2023-03-10T16:24:36.507Z,74.70
2023-03-10T16:27:41.669Z,67.20
2023-03-10T16:30:49.744Z,66.40
2023-03-10T16:33:55.497Z,71.00
2023-03-10T16:36:59.069Z,80.40
2023-03-10T16:40:03.313Z,90.20
2023-03-10T16:43:08.045Z,92.20
2023-03-10T16:46:13.575Z,90.80
2023-03-10T16:49:18.194Z,91.70
2023-03-10T16:52:21.975Z,93.30
2023-03-10T16:55:25.443Z,95.60
2023-03-10T16:58:30.964Z,99.30
2023-03-10T17:01:35.501Z,99.90
2023-03-10T17:04:39.846Z,99.90
2023-03-10T17:07:54.624Z,99.90
2023-03-10T17:11:01.737Z,99.90
2023-03-10T17:14:08.794Z,99.90
2023-03-10T17:17:14.327Z,99.90
2023-03-10T17:20:20.178Z,99.90
2023-03-10T17:23:24.123Z,99.90
2023-03-10T17:26:27.516Z,99.90
2023-03-10T17:29:32.602Z,99.90
2023-03-10T17:32:37.084Z,99.90
2023-03-10T17:35:40.817Z,99.90
2023-03-10T17:38:46.401Z,99.90
2023-03-10T17:41:50.569Z,99.90
2023-03-10T17:44:55.191Z,99.90
2023-03-10T17:47:58.592Z,99.90
2023-03-10T17:51:04.390Z,99.90
2023-03-10T17:54:08.017Z,99.90
2023-03-10T17:57:12.385Z,99.90
2023-03-10T18:00:19.506Z,99.90
2023-03-10T18:03:22.905Z,99.90
2023-03-10T18:06:27.931Z,99.90
2023-03-10T18:09:31.456Z,99.90
2023-03-10T18:12:37.576Z,99.90
2023-03-10T18:15:42.536Z,99.90
2023-03-10T18:18:46.599Z,99.90
2023-03-10T18:21:51.110Z,99.90
2023-03-10T18:24:56.449Z,99.90
2023-03-10T18:28:00.263Z,99.90
2023-03-10T18:31:08.389Z,99.90
2023-03-10T18:34:13.604Z,99.90
2023-03-10T18:37:17.386Z,99.90
2023-03-10T18:40:21.680Z,99.90
2023-03-10T18:43:26.805Z,99.90
2023-03-10T18:46:33.254Z,99.90
2023-03-10T18:49:37.412Z,99.90
2023-03-10T18:52:41.119Z,99.90
2023-03-10T18:55:46.239Z,99.90
2023-03-10T18:58:49.932Z,99.90
2023-03-10T19:01:58.716Z,99.90
2023-03-10T19:05:05.179Z,99.90
2023-03-10T19:08:10.803Z,99.90
2023-03-10T19:11:15.473Z,99.90
2023-03-10T19:14:20.297Z,99.90
2023-03-10T19:17:26.648Z,99.90
2023-03-10T19:20:30.085Z,99.90
2023-03-10T19:23:35.512Z,99.90
2023-03-10T19:26:38.855Z,99.90
2023-03-10T19:29:42.274Z,99.90
2023-03-10T19:32:47.720Z,99.90
2023-03-10T19:35:51.531Z,99.90
2023-03-10T19:38:55.034Z,99.90
2023-03-10T19:41:58.605Z,99.90
2023-03-10T19:45:02.064Z,99.90
2023-03-10T19:48:07.356Z,99.90
2023-03-10T19:51:17.520Z,99.90
2023-03-10T19:54:20.902Z,99.90
2023-03-10T19:57:24.601Z,99.90
2023-03-10T20:00:31.396Z,99.90
2023-03-10T20:03:36.339Z,99.90
2023-03-10T20:06:39.569Z,99.90
2023-03-10T20:09:45.821Z,99.90
2023-03-10T20:12:51.137Z,99.90
2023-03-10T20:15:54.574Z,99.90
2023-03-10T20:19:00.894Z,99.90
2023-03-10T20:22:04.889Z,99.90
2023-03-10T20:25:10.456Z,99.90
2023-03-10T20:28:14.298Z,99.90
2023-03-10T20:31:20.497Z,99.90
2023-03-10T20:34:25.868Z,99.90
2023-03-10T20:37:29.970Z,99.90
2023-03-10T20:40:34.987Z,99.90
2023-03-10T20:43:38.366Z,99.90
2023-03-10T20:46:44.806Z,99.90
2023-03-10T20:49:51.330Z,99.90
2023-03-10T20:52:54.936Z,99.90
2023-03-10T20:55:59.379Z,99.90
2023-03-10T20:59:03.378Z,99.90
2023-03-10T21:02:08.243Z,99.90
2023-03-10T21:05:14.078Z,99.90
2023-03-10T21:08:17.570Z,99.90
2023-03-10T21:11:21.713Z,99.90
2023-03-10T21:14:25.446Z,99.90
2023-03-10T21:17:29.386Z,99.90
2023-03-10T21:20:34.512Z,99.90
2023-03-10T21:23:39.585Z,99.90
2023-03-10T21:26:44.790Z,99.90
2023-03-10T21:29:49.555Z,99.90
2023-03-10T21:32:52.905Z,99.90
2023-03-10T21:35:58.265Z,99.90
2023-03-10T21:39:03.002Z,99.90
2023-03-10T21:42:07.446Z,99.90
2023-03-10T21:45:14.282Z,99.90
2023-03-10T21:48:18.574Z,99.90
2023-03-10T21:51:25.173Z,99.90
2023-03-10T21:54:28.736Z,99.90
2023-03-10T21:57:32.540Z,99.90
2023-03-10T22:00:37.124Z,99.90
2023-03-10T22:03:40.419Z,99.90
2023-03-10T22:06:45.063Z,99.90
2023-03-10T22:09:48.940Z,99.90
2023-03-10T22:12:52.358Z,99.90
2023-03-10T22:15:56.097Z,99.90
2023-03-10T22:18:59.356Z,99.90
2023-03-10T22:22:05.052Z,99.90
2023-03-10T22:25:10.450Z,99.90
2023-03-10T22:28:13.827Z,99.90
2023-03-10T22:31:19.188Z,99.90
2023-03-10T22:34:22.730Z,99.90
2023-03-10T22:37:27.440Z,99.90
2023-03-10T22:40:30.784Z,99.90
2023-03-10T22:43:33.973Z,99.90
2023-03-10T22:46:37.260Z,99.90
2023-03-10T22:49:42.061Z,99.90
2023-03-10T22:52:46.658Z,99.90
2023-03-10T22:55:51.134Z,99.90
2023-03-10T22:58:54.297Z,99.90
2023-03-10T23:01:57.585Z,99.90
2023-03-10T23:05:00.823Z,99.90
2023-03-10T23:08:06.963Z,99.90
2023-03-10T23:11:11.442Z,99.90
2023-03-10T23:14:14.683Z,99.90
2023-03-10T23:17:17.878Z,99.90
2023-03-10T23:20:22.032Z,99.90
2023-03-10T23:23:26.619Z,99.90
2023-03-10T23:26:30.120Z,99.90
2023-03-10T23:29:33.374Z,99.90
2023-03-10T23:32:36.849Z,99.90
2023-03-10T23:35:40.156Z,99.90
2023-03-10T23:38:44.886Z,99.90
2023-03-10T23:41:48.162Z,99.90
2023-03-10T23:44:51.565Z,99.90
2023-03-10T23:47:56.026Z,99.90
2023-03-10T23:51:02.796Z,99.90
2023-03-10T23:54:07.494Z,99.90
2023-03-10T23:57:10.656Z,99.90
