createdAt,value
2022-08-26T00:00:09.492Z,0
2022-08-26T00:01:11.465Z,0
2022-08-26T00:02:12.791Z,0
2022-08-26T00:03:14.570Z,0
2022-08-26T00:04:16.485Z,0
2022-08-26T00:05:17.492Z,0
2022-08-26T00:06:20.326Z,0
2022-08-26T00:07:21.500Z,0
2022-08-26T00:08:23.512Z,0
2022-08-26T00:09:25.456Z,0
2022-08-26T00:10:26.452Z,0
2022-08-26T00:11:27.651Z,0
2022-08-26T00:12:31.540Z,0
2022-08-26T00:13:31.450Z,0
2022-08-26T00:14:32.412Z,0
2022-08-26T00:15:33.531Z,0
2022-08-26T00:16:35.508Z,0
2022-08-26T00:17:36.598Z,0
2022-08-26T00:18:38.593Z,0
2022-08-26T00:19:39.301Z,0
2022-08-26T00:20:40.550Z,0
2022-08-26T00:21:42.451Z,0
2022-08-26T00:22:44.659Z,0
2022-08-26T00:23:46.580Z,0
2022-08-26T00:24:49.071Z,0
2022-08-26T00:25:50.433Z,0
2022-08-26T00:26:51.483Z,0
2022-08-26T00:27:53.531Z,0
2022-08-26T00:28:55.471Z,0
2022-08-26T00:29:57.511Z,0
2022-08-26T00:30:59.632Z,0
2022-08-26T00:32:01.605Z,0
2022-08-26T00:33:03.493Z,0
2022-08-26T00:34:05.510Z,0
2022-08-26T00:35:07.650Z,0
2022-08-26T00:36:09.510Z,0
2022-08-26T00:37:14.514Z,0
2022-08-26T00:38:13.471Z,0
2022-08-26T00:39:14.530Z,0
2022-08-26T00:40:16.570Z,0
2022-08-26T00:41:18.612Z,0
2022-08-26T00:42:20.750Z,0
2022-08-26T00:43:22.451Z,0
2022-08-26T00:44:23.531Z,0
2022-08-26T00:45:25.582Z,0
2022-08-26T00:46:27.552Z,0
2022-08-26T00:47:31.131Z,0
2022-08-26T00:48:31.723Z,0
2022-08-26T00:49:33.431Z,0
2022-08-26T00:50:34.591Z,0
2022-08-26T00:51:36.431Z,0
2022-08-26T00:52:37.492Z,0
2022-08-26T00:53:39.611Z,0
2022-08-26T00:54:42.337Z,0
2022-08-26T00:55:43.711Z,0
2022-08-26T00:56:45.533Z,0
2022-08-26T00:57:47.680Z,0
2022-08-26T00:58:49.559Z,0
2022-08-26T00:59:51.591Z,0
2022-08-26T01:04:01.773Z,0
2022-08-26T01:05:03.596Z,0
2022-08-26T01:06:05.733Z,0
2022-08-26T01:07:07.694Z,0
2022-08-26T01:08:09.455Z,0
2022-08-26T01:09:10.373Z,0
2022-08-26T01:10:11.674Z,0
2022-08-26T01:11:13.794Z,0
2022-08-26T01:12:15.733Z,0
2022-08-26T01:13:17.444Z,0
2022-08-26T01:14:20.119Z,0
2022-08-26T01:15:21.555Z,0
2022-08-26T01:16:23.606Z,0
2022-08-26T01:17:25.637Z,0
2022-08-26T01:18:27.653Z,0
2022-08-26T01:19:29.614Z,0
2022-08-26T01:20:31.324Z,0
2022-08-26T01:21:32.522Z,0
2022-08-26T01:22:34.832Z,0
2022-08-26T01:23:36.641Z,0
2022-08-26T01:24:38.736Z,0
2022-08-26T01:25:40.889Z,0
2022-08-26T01:26:42.613Z,0
2022-08-26T01:27:44.823Z,0
2022-08-26T01:28:46.641Z,0
2022-08-26T01:29:48.713Z,0
2022-08-26T01:30:50.654Z,0
2022-08-26T01:31:52.587Z,0
2022-08-26T01:32:54.914Z,0
2022-08-26T01:33:56.542Z,0
2022-08-26T01:34:58.558Z,0
2022-08-26T01:35:59.376Z,0
2022-08-26T01:37:00.595Z,0
2022-08-26T01:38:02.731Z,0
2022-08-26T01:39:05.697Z,0
2022-08-26T01:40:06.609Z,0
2022-08-26T01:41:11.679Z,0
2022-08-26T01:42:10.613Z,0
2022-08-26T01:43:12.714Z,0
2022-08-26T01:44:14.554Z,0
2022-08-26T01:45:16.432Z,0
2022-08-26T01:46:17.712Z,0
2022-08-26T01:47:19.534Z,0
2022-08-26T01:48:21.606Z,0
2022-08-26T01:49:23.494Z,0
2022-08-26T01:50:27.977Z,0
2022-08-26T01:51:26.434Z,0
2022-08-26T01:52:28.204Z,0
2022-08-26T01:53:29.554Z,0
2022-08-26T01:54:31.486Z,0
2022-08-26T01:55:33.263Z,0
2022-08-26T01:56:36.497Z,0
2022-08-26T01:57:36.573Z,0
2022-08-26T01:58:38.614Z,0
2022-08-26T01:59:40.727Z,0
2022-08-26T02:00:44.056Z,0
2022-08-26T02:01:44.584Z,0
2022-08-26T02:02:46.568Z,0
2022-08-26T02:03:48.537Z,0
2022-08-26T02:04:49.901Z,0
2022-08-26T02:05:51.344Z,0
2022-08-26T02:06:52.534Z,0
2022-08-26T02:07:53.615Z,0
2022-08-26T02:08:55.753Z,0
2022-08-26T02:09:57.614Z,0
2022-08-26T02:10:59.941Z,0
2022-08-26T02:12:01.676Z,0
2022-08-26T02:13:03.663Z,0
2022-08-26T02:14:05.733Z,0
2022-08-26T02:15:07.555Z,0
2022-08-26T02:16:09.773Z,0
2022-08-26T02:17:11.582Z,0
2022-08-26T02:18:14.092Z,0
2022-08-26T02:19:17.185Z,0
2022-08-26T02:20:17.614Z,0
2022-08-26T02:21:19.533Z,0
2022-08-26T02:22:20.556Z,0
2022-08-26T02:23:24.001Z,0
2022-08-26T02:24:24.655Z,0
2022-08-26T02:25:26.573Z,0
2022-08-26T02:26:28.654Z,0
2022-08-26T02:27:32.043Z,0
2022-08-26T02:28:31.534Z,0
2022-08-26T02:29:33.595Z,0
2022-08-26T02:30:35.573Z,0
2022-08-26T02:31:37.761Z,0
2022-08-26T02:32:40.055Z,0
2022-08-26T02:33:42.978Z,0
2022-08-26T02:34:43.675Z,0
2022-08-26T02:35:45.574Z,0
2022-08-26T02:36:47.713Z,0
2022-08-26T02:37:49.652Z,0
2022-08-26T02:38:50.534Z,0
2022-08-26T02:39:52.542Z,0
2022-08-26T02:40:54.629Z,0
2022-08-26T02:41:56.533Z,0
2022-08-26T02:42:57.534Z,0
2022-08-26T02:43:59.640Z,0
2022-08-26T02:45:01.793Z,0
2022-08-26T02:46:03.634Z,0
2022-08-26T02:47:05.598Z,0
2022-08-26T02:48:07.657Z,0
2022-08-26T02:49:09.497Z,0
2022-08-26T02:50:10.513Z,0
2022-08-26T02:51:11.741Z,0
2022-08-26T02:52:13.554Z,0
2022-08-26T02:53:15.603Z,0
2022-08-26T02:54:17.534Z,0
2022-08-26T02:55:19.726Z,0
2022-08-26T02:56:21.675Z,0
2022-08-26T02:57:23.658Z,0
2022-08-26T02:58:25.561Z,0
2022-08-26T02:59:27.652Z,0
2022-08-26T03:00:29.655Z,0
2022-08-26T03:01:30.574Z,0
2022-08-26T03:02:31.656Z,0
2022-08-26T03:03:33.764Z,0
2022-08-26T03:04:35.657Z,0
2022-08-26T03:05:37.933Z,0
2022-08-26T03:06:40.791Z,0
2022-08-26T03:07:41.505Z,0
2022-08-26T03:08:42.593Z,0
2022-08-26T03:09:44.593Z,0
2022-08-26T03:10:46.601Z,0
2022-08-26T03:11:48.553Z,0
2022-08-26T03:12:50.735Z,0
2022-08-26T03:13:52.616Z,0
2022-08-26T03:14:54.639Z,0
2022-08-26T03:15:56.743Z,0
2022-08-26T03:16:58.573Z,0
2022-08-26T03:18:00.714Z,0
2022-08-26T03:19:02.662Z,0
2022-08-26T03:20:04.594Z,0
2022-08-26T03:21:05.553Z,0
2022-08-26T03:22:06.374Z,0
2022-08-26T03:23:07.827Z,0
2022-08-26T03:24:09.674Z,0
2022-08-26T03:25:11.501Z,0
2022-08-26T03:26:13.454Z,0
2022-08-26T03:27:14.702Z,0
2022-08-26T03:28:16.733Z,0
2022-08-26T03:29:18.693Z,0
2022-08-26T03:30:20.593Z,0
2022-08-26T03:31:24.025Z,0
2022-08-26T03:32:23.533Z,0
2022-08-26T03:33:24.521Z,0
2022-08-26T03:34:25.709Z,0
2022-08-26T03:35:27.594Z,0
2022-08-26T03:36:28.553Z,0
2022-08-26T03:37:29.441Z,0
2022-08-26T03:38:30.544Z,0
2022-08-26T03:39:31.877Z,0
2022-08-26T03:40:34.021Z,0
2022-08-26T03:41:35.535Z,0
2022-08-26T03:42:36.737Z,0
2022-08-26T03:43:38.555Z,0
2022-08-26T03:44:40.111Z,0
2022-08-26T03:45:40.691Z,0
2022-08-26T03:46:42.642Z,0
2022-08-26T03:47:43.573Z,0
2022-08-26T03:48:44.554Z,0
2022-08-26T03:49:45.573Z,0
2022-08-26T03:50:46.814Z,0
2022-08-26T03:51:48.620Z,0
2022-08-26T03:52:50.715Z,0
2022-08-26T03:53:52.514Z,0
2022-08-26T03:54:54.653Z,0
2022-08-26T03:55:56.794Z,0
2022-08-26T03:56:58.573Z,0
2022-08-26T03:57:59.639Z,0
2022-08-26T03:59:01.574Z,0
2022-08-26T04:00:02.733Z,0
2022-08-26T04:01:04.533Z,0
2022-08-26T04:02:08.429Z,0
2022-08-26T04:03:08.749Z,0
2022-08-26T04:04:10.614Z,0
2022-08-26T04:05:12.653Z,0
2022-08-26T04:06:14.635Z,0
2022-08-26T04:07:16.714Z,0
2022-08-26T04:08:18.673Z,0
2022-08-26T04:09:20.770Z,0
2022-08-26T04:10:22.719Z,0
2022-08-26T04:11:24.612Z,0
2022-08-26T04:12:25.575Z,0
2022-08-26T04:13:26.553Z,0
2022-08-26T04:14:27.533Z,0
2022-08-26T04:15:28.639Z,0
2022-08-26T04:16:30.753Z,0
2022-08-26T04:17:32.681Z,0
2022-08-26T04:18:37.144Z,0
2022-08-26T04:19:36.693Z,0
2022-08-26T04:20:38.595Z,0
2022-08-26T04:21:39.522Z,0
2022-08-26T04:22:40.693Z,0
2022-08-26T04:23:46.991Z,0
2022-08-26T04:24:43.577Z,0
2022-08-26T04:25:44.638Z,0
2022-08-26T04:26:46.593Z,0
2022-08-26T04:27:48.215Z,0
2022-08-26T04:28:49.605Z,0
2022-08-26T04:29:54.752Z,0
2022-08-26T04:30:51.715Z,0
2022-08-26T04:31:55.250Z,0
2022-08-26T04:32:55.596Z,0
2022-08-26T04:33:57.593Z,0
2022-08-26T04:34:58.614Z,0
2022-08-26T04:36:00.733Z,0
2022-08-26T04:37:02.700Z,0
2022-08-26T04:38:05.851Z,0
2022-08-26T04:39:05.803Z,0
2022-08-26T04:40:07.749Z,0
2022-08-26T04:41:15.113Z,0
2022-08-26T04:42:11.854Z,0
2022-08-26T04:43:13.793Z,0
2022-08-26T04:44:15.668Z,0
2022-08-26T04:45:17.694Z,0
2022-08-26T04:46:19.840Z,0
2022-08-26T04:47:22.133Z,0
2022-08-26T04:48:23.675Z,0
2022-08-26T04:49:25.955Z,0
2022-08-26T04:50:27.673Z,0
2022-08-26T04:51:29.613Z,0
2022-08-26T04:52:30.932Z,0
2022-08-26T04:53:31.653Z,0
2022-08-26T04:54:33.836Z,0
2022-08-26T04:55:38.288Z,0
2022-08-26T04:56:37.736Z,0
2022-08-26T04:57:39.870Z,0
2022-08-26T04:58:41.755Z,0
2022-08-26T04:59:43.834Z,0
2022-08-26T05:00:45.673Z,0
2022-08-26T05:01:47.878Z,0
2022-08-26T05:02:49.671Z,0
2022-08-26T05:03:51.789Z,0
2022-08-26T05:04:53.853Z,0
2022-08-26T05:05:55.675Z,0
2022-08-26T05:06:59.832Z,0
2022-08-26T05:07:59.713Z,0
2022-08-26T05:09:01.783Z,0
2022-08-26T05:10:03.669Z,0
2022-08-26T05:11:05.735Z,0
2022-08-26T05:12:07.622Z,0
2022-08-26T05:13:10.752Z,0
2022-08-26T05:14:11.593Z,0
2022-08-26T05:15:12.887Z,0
2022-08-26T05:16:14.695Z,0
2022-08-26T05:17:16.754Z,0
2022-08-26T05:18:19.949Z,0
2022-08-26T05:19:21.045Z,0
2022-08-26T05:20:25.709Z,0
2022-08-26T05:21:24.973Z,0
2022-08-26T05:22:26.653Z,0
2022-08-26T05:23:27.618Z,0
2022-08-26T05:24:28.974Z,0
2022-08-26T05:25:30.721Z,0
2022-08-26T05:26:32.702Z,0
2022-08-26T05:27:34.739Z,0
2022-08-26T05:28:36.654Z,0
2022-08-26T05:29:37.655Z,0
2022-08-26T05:30:39.735Z,0
2022-08-26T05:31:41.676Z,0
2022-08-26T05:32:42.695Z,0
2022-08-26T05:33:43.875Z,0
2022-08-26T05:34:45.816Z,0
2022-08-26T05:35:47.632Z,0
2022-08-26T05:36:48.776Z,0
2022-08-26T05:37:50.714Z,0
2022-08-26T05:38:52.846Z,0
2022-08-26T05:39:54.947Z,0
2022-08-26T05:40:56.654Z,0
2022-08-26T05:41:57.697Z,0
2022-08-26T05:42:59.956Z,0
2022-08-26T05:44:01.613Z,0
2022-08-26T05:45:02.754Z,0
2022-08-26T05:46:05.685Z,0
2022-08-26T05:47:06.695Z,0
2022-08-26T05:48:08.845Z,0
2022-08-26T05:49:12.394Z,0
2022-08-26T05:50:12.953Z,0
2022-08-26T05:51:14.840Z,0
2022-08-26T05:52:16.766Z,0
2022-08-26T05:53:18.693Z,0
2022-08-26T05:54:21.411Z,0
2022-08-26T05:55:23.113Z,0
2022-08-26T05:56:24.702Z,0
2022-08-26T05:57:26.692Z,0
2022-08-26T05:58:28.597Z,0
2022-08-26T05:59:29.735Z,0
2022-08-26T06:00:31.694Z,0
2022-08-26T06:01:35.876Z,0
2022-08-26T06:02:35.748Z,0
2022-08-26T06:03:37.853Z,0
2022-08-26T06:04:39.755Z,0
2022-08-26T06:05:41.955Z,0
2022-08-26T06:06:43.793Z,0
2022-08-26T06:07:45.728Z,0
2022-08-26T06:08:47.834Z,0
2022-08-26T06:09:49.703Z,0
2022-08-26T06:10:51.978Z,0
2022-08-26T06:11:53.726Z,0
2022-08-26T06:12:55.674Z,0
2022-08-26T06:14:01.335Z,0
2022-08-26T06:14:59.809Z,0
2022-08-26T06:16:01.800Z,0
2022-08-26T06:17:03.839Z,0
2022-08-26T06:18:05.866Z,0
2022-08-26T06:19:10.954Z,0
2022-08-26T06:20:09.774Z,0
2022-08-26T06:21:12.033Z,0
2022-08-26T06:22:13.804Z,0
2022-08-26T06:23:15.834Z,0
2022-08-26T06:24:18.023Z,0
2022-08-26T06:25:20.397Z,0
2022-08-26T06:26:22.074Z,0
2022-08-26T06:27:25.310Z,0
2022-08-26T06:28:27.501Z,0
2022-08-26T06:29:29.276Z,0
2022-08-26T06:30:30.743Z,0
2022-08-26T06:31:32.929Z,0
2022-08-26T06:32:34.713Z,0
2022-08-26T06:33:36.873Z,0
2022-08-26T06:34:39.096Z,0
2022-08-26T06:35:40.693Z,0
2022-08-26T06:36:41.874Z,0
2022-08-26T06:37:44.595Z,0
2022-08-26T06:38:47.073Z,0
2022-08-26T06:39:49.694Z,0
2022-08-26T06:40:52.135Z,0
2022-08-26T06:41:53.815Z,0
2022-08-26T06:42:56.399Z,0
2022-08-26T06:43:59.444Z,0
2022-08-26T06:45:00.759Z,0
2022-08-26T06:46:04.331Z,0
2022-08-26T06:47:06.002Z,0
2022-08-26T06:48:07.942Z,0
2022-08-26T06:49:09.694Z,0
2022-08-26T06:50:11.973Z,0
2022-08-26T06:51:13.893Z,0
2022-08-26T06:52:18.033Z,0
2022-08-26T06:53:17.814Z,0
2022-08-26T06:54:20.300Z,0
2022-08-26T06:55:22.035Z,0
2022-08-26T06:56:23.991Z,0
2022-08-26T06:57:27.911Z,0
2022-08-26T06:58:30.676Z,0
2022-08-26T06:59:32.835Z,0
2022-08-26T07:00:36.420Z,0
2022-08-26T07:01:42.926Z,0
2022-08-26T07:02:46.093Z,0
2022-08-26T07:03:44.028Z,0
2022-08-26T07:04:47.806Z,0
2022-08-26T07:05:48.600Z,0
2022-08-26T07:06:52.567Z,0
2022-08-26T07:07:54.676Z,0
2022-08-26T07:08:58.276Z,0
2022-08-26T07:10:00.073Z,0
2022-08-26T07:11:05.172Z,0
2022-08-26T07:12:07.410Z,0
2022-08-26T07:13:09.392Z,0
2022-08-26T07:14:11.022Z,0
2022-08-26T07:15:13.655Z,0
2022-08-26T07:16:14.737Z,0
2022-08-26T07:17:15.833Z,0
2022-08-26T07:18:18.029Z,0
2022-08-26T07:19:27.535Z,0
2022-08-26T07:20:23.956Z,0
2022-08-26T07:21:26.341Z,0
2022-08-26T07:22:28.157Z,0
2022-08-26T07:23:30.696Z,0
2022-08-26T07:24:32.170Z,0
2022-08-26T07:25:34.628Z,0
2022-08-26T07:26:37.035Z,0
2022-08-26T07:27:39.544Z,0
2022-08-26T07:28:42.576Z,0
2022-08-26T07:29:44.275Z,0
2022-08-26T07:30:45.690Z,0
2022-08-26T07:31:47.955Z,0
2022-08-26T07:32:53.754Z,0.36
2022-08-26T07:33:56.858Z,0.34
2022-08-26T07:35:00.515Z,0
2022-08-26T07:36:02.206Z,0
2022-08-26T07:37:10.436Z,0.29
2022-08-26T07:38:13.176Z,0.07
2022-08-26T07:39:14.973Z,0.17
2022-08-26T07:40:17.402Z,0
2022-08-26T07:41:19.695Z,0
2022-08-26T07:42:22.931Z,0
2022-08-26T07:43:25.732Z,0
2022-08-26T07:44:27.965Z,0.68
2022-08-26T07:45:29.937Z,0.47
2022-08-26T07:46:31.814Z,0.31
2022-08-26T07:47:34.621Z,0.47
2022-08-26T07:48:37.811Z,0.24
2022-08-26T07:49:40.439Z,0.24
2022-08-26T07:50:49.067Z,0.28
2022-08-26T07:51:49.967Z,0.3
2022-08-26T07:52:49.457Z,0.41
2022-08-26T07:53:52.264Z,0.27
2022-08-26T07:54:54.047Z,0.32
2022-08-26T07:55:56.214Z,0.28
2022-08-26T07:56:59.093Z,0.38
2022-08-26T07:58:00.795Z,1.59
2022-08-26T07:59:03.236Z,1.36
2022-08-26T08:00:05.926Z,0.4
2022-08-26T08:01:08.895Z,0.3
2022-08-26T08:02:11.207Z,0.6
2022-08-26T08:03:13.394Z,0.96
2022-08-26T08:04:16.613Z,0.42
2022-08-26T08:05:20.256Z,0.34
2022-08-26T08:06:21.955Z,0.96
2022-08-26T08:07:25.701Z,0.35
2022-08-26T08:08:29.113Z,0.81
2022-08-26T08:09:29.079Z,0.32
2022-08-26T08:10:31.632Z,0.2
2022-08-26T08:11:33.935Z,0
2022-08-26T08:12:35.977Z,0.75
2022-08-26T08:13:38.635Z,0.68
2022-08-26T08:14:41.394Z,0.9
2022-08-26T08:15:42.750Z,1.04
2022-08-26T08:16:46.179Z,0.91
2022-08-26T08:17:47.022Z,0.33
2022-08-26T08:18:49.433Z,0.18
2022-08-26T08:19:51.846Z,0.55
2022-08-26T08:20:54.588Z,1.09
2022-08-26T08:21:55.893Z,0.45
2022-08-26T08:22:58.196Z,0.54
2022-08-26T08:23:59.934Z,0.21
2022-08-26T08:25:02.965Z,0.17
2022-08-26T08:26:04.734Z,0.45
2022-08-26T08:27:07.193Z,0.25
2022-08-26T08:28:09.417Z,0.35
2022-08-26T08:29:11.651Z,0.67
2022-08-26T08:30:15.386Z,0.58
2022-08-26T08:31:19.087Z,0.39
2022-08-26T08:32:22.684Z,0.66
2022-08-26T08:33:25.194Z,0.07
2022-08-26T08:34:26.949Z,0.52
2022-08-26T08:35:28.933Z,0.98
2022-08-26T08:36:32.150Z,0.58
2022-08-26T08:37:32.779Z,0.14
2022-08-26T08:38:34.202Z,0.73
2022-08-26T08:39:36.473Z,1.22
2022-08-26T08:40:38.488Z,0.57
2022-08-26T08:41:41.104Z,0.38
2022-08-26T08:42:42.862Z,0.9
2022-08-26T08:43:43.793Z,0.57
2022-08-26T08:44:48.249Z,0.78
2022-08-26T08:45:49.627Z,0.8
2022-08-26T08:46:50.798Z,0.62
2022-08-26T08:47:54.125Z,0.85
2022-08-26T08:48:56.172Z,0.67
2022-08-26T08:49:58.135Z,0.71
2022-08-26T08:50:59.875Z,0.8
2022-08-26T08:52:01.734Z,0.72
2022-08-26T08:53:03.983Z,0.08
2022-08-26T08:54:05.934Z,0.45
2022-08-26T08:55:10.465Z,0.21
2022-08-26T08:56:10.414Z,0
2022-08-26T08:57:12.218Z,0.39
2022-08-26T08:58:14.035Z,0.43
2022-08-26T08:59:15.845Z,0.34
2022-08-26T09:00:18.324Z,0.66
2022-08-26T09:01:20.285Z,0.44
2022-08-26T09:02:23.062Z,0.41
2022-08-26T09:03:24.834Z,0.6
2022-08-26T09:04:27.080Z,1.1
2022-08-26T09:05:29.250Z,1.16
2022-08-26T09:06:31.153Z,0.88
2022-08-26T09:07:34.595Z,1.48
2022-08-26T09:08:34.834Z,1.93
2022-08-26T09:09:36.993Z,0.69
2022-08-26T09:10:38.853Z,0.66
2022-08-26T09:11:40.954Z,0.9
2022-08-26T09:12:42.850Z,0.54
2022-08-26T09:13:44.912Z,0.76
2022-08-26T09:14:46.913Z,0.68
2022-08-26T09:15:48.774Z,0.91
2022-08-26T09:16:49.728Z,0.59
2022-08-26T09:17:50.852Z,0.89
2022-08-26T09:18:53.093Z,0.1
2022-08-26T09:19:55.135Z,0.27
2022-08-26T09:20:56.795Z,1.25
2022-08-26T09:21:57.877Z,1.21
2022-08-26T09:22:59.853Z,0.44
2022-08-26T09:24:02.034Z,2.41
2022-08-26T09:25:03.997Z,1.14
2022-08-26T09:26:05.953Z,1.05
2022-08-26T09:27:08.473Z,0.8
2022-08-26T09:28:11.976Z,0.5
2022-08-26T09:29:15.105Z,0.59
2022-08-26T09:30:16.909Z,0.86
2022-08-26T09:31:19.504Z,0.89
2022-08-26T09:32:22.528Z,0.12
2022-08-26T09:33:23.869Z,0.41
2022-08-26T09:34:25.956Z,0.25
2022-08-26T09:35:27.861Z,0.5
2022-08-26T09:36:29.918Z,0.52
2022-08-26T09:37:31.894Z,0.51
2022-08-26T09:38:34.293Z,0.29
2022-08-26T09:39:37.593Z,0.12
2022-08-26T09:40:39.017Z,0.6
2022-08-26T09:41:40.790Z,0.98
2022-08-26T09:42:42.293Z,0.83
2022-08-26T09:43:44.115Z,0.31
2022-08-26T09:44:45.961Z,0.57
2022-08-26T09:45:49.377Z,1.15
2022-08-26T09:46:49.939Z,1.19
2022-08-26T09:47:52.165Z,0.6
2022-08-26T09:48:54.522Z,1.03
2022-08-26T09:49:56.207Z,0.3
2022-08-26T09:50:58.233Z,0.36
2022-08-26T09:52:00.573Z,0.42
2022-08-26T09:53:02.482Z,0.37
2022-08-26T09:54:05.552Z,0.64
2022-08-26T09:55:06.353Z,0.25
2022-08-26T09:56:08.216Z,0.72
2022-08-26T09:57:09.933Z,0.18
2022-08-26T09:58:11.967Z,0.39
2022-08-26T09:59:13.943Z,0.57
2022-08-26T10:00:15.968Z,0.94
2022-08-26T10:01:17.914Z,1.45
2022-08-26T10:02:19.853Z,1.5
2022-08-26T10:03:21.898Z,1.04
2022-08-26T10:04:24.467Z,1.93
2022-08-26T10:05:26.261Z,0.98
2022-08-26T10:06:27.773Z,1.22
2022-08-26T10:07:29.893Z,0.24
2022-08-26T10:08:31.876Z,0.14
2022-08-26T10:09:33.917Z,0.54
2022-08-26T10:10:36.054Z,0.96
2022-08-26T10:11:37.994Z,0.38
2022-08-26T10:12:39.755Z,0.48
2022-08-26T10:13:41.955Z,0.18
2022-08-26T10:15:48.707Z,0.52
2022-08-26T10:16:48.141Z,0.67
2022-08-26T10:17:49.914Z,1.3
2022-08-26T10:18:53.850Z,0.9
2022-08-26T10:19:56.322Z,1.47
2022-08-26T10:20:55.861Z,0.9
2022-08-26T10:21:58.014Z,1.01
2022-08-26T10:22:59.908Z,0.73
2022-08-26T10:24:00.959Z,1.02
2022-08-26T10:25:02.994Z,0.58
2022-08-26T10:26:05.034Z,1.01
2022-08-26T10:27:06.883Z,0.41
2022-08-26T10:28:09.140Z,0.6
2022-08-26T10:29:11.013Z,1.15
2022-08-26T10:30:12.950Z,1.29
2022-08-26T10:31:15.015Z,0.58
2022-08-26T10:32:17.252Z,0.68
2022-08-26T10:33:18.989Z,0.12
2022-08-26T10:34:21.177Z,0.17
2022-08-26T10:35:22.834Z,0.34
2022-08-26T10:36:24.854Z,0.14
2022-08-26T10:37:26.854Z,0.52
2022-08-26T10:38:28.826Z,1.33
2022-08-26T10:39:29.914Z,1.3
2022-08-26T10:40:31.978Z,1.26
2022-08-26T10:41:33.873Z,1.24
2022-08-26T10:42:35.693Z,1.23
2022-08-26T10:43:36.913Z,0.99
2022-08-26T10:44:39.496Z,0.76
2022-08-26T10:45:41.832Z,0.51
2022-08-26T10:46:43.202Z,0.27
2022-08-26T10:47:45.074Z,0.73
2022-08-26T10:48:47.073Z,0.8
2022-08-26T10:49:48.873Z,0.76
2022-08-26T10:50:49.941Z,1.33
2022-08-26T10:51:52.253Z,1.43
2022-08-26T10:52:53.859Z,1.32
2022-08-26T10:53:56.028Z,0.47
2022-08-26T10:54:57.974Z,1.57
2022-08-26T10:56:00.193Z,1.45
2022-08-26T10:57:02.133Z,0.54
2022-08-26T10:58:05.935Z,0.57
2022-08-26T10:59:10.335Z,0.84
2022-08-26T11:00:09.047Z,0.35
2022-08-26T11:01:11.339Z,1.24
2022-08-26T11:02:13.063Z,0.33
2022-08-26T11:03:21.783Z,0.58
2022-08-26T11:04:15.977Z,0.31
2022-08-26T11:05:18.194Z,0.64
2022-08-26T11:06:19.973Z,0.27
2022-08-26T11:07:22.155Z,0.35
2022-08-26T11:08:24.075Z,0.65
2022-08-26T11:09:26.027Z,0.16
2022-08-26T11:10:28.493Z,0.53
2022-08-26T11:11:29.901Z,1.52
2022-08-26T11:12:32.572Z,0.68
2022-08-26T11:13:33.914Z,1.03
2022-08-26T11:14:41.193Z,0.13
2022-08-26T11:15:39.162Z,1.71
2022-08-26T11:16:43.022Z,1.95
2022-08-26T11:17:43.427Z,1.16
2022-08-26T11:18:44.976Z,1.24
2022-08-26T11:20:00.022Z,0.74
2022-08-26T11:20:48.875Z,0.63
2022-08-26T11:21:51.074Z,1.1
2022-08-26T11:22:53.218Z,1.43
2022-08-26T11:23:55.017Z,1.69
2022-08-26T11:24:57.253Z,1.26
2022-08-26T11:25:59.720Z,0.7
2022-08-26T11:27:01.231Z,1.21
2022-08-26T11:28:03.249Z,0.75
2022-08-26T11:29:06.613Z,1.58
2022-08-26T11:30:08.513Z,0.97
2022-08-26T11:31:10.080Z,1.7
2022-08-26T11:32:11.995Z,0.77
2022-08-26T11:33:13.696Z,0.17
2022-08-26T11:34:15.450Z,0.58
2022-08-26T11:35:16.982Z,0.37
2022-08-26T11:36:19.225Z,0.98
2022-08-26T11:37:21.236Z,1.24
2022-08-26T11:38:23.224Z,1.3
2022-08-26T11:39:25.566Z,1.08
2022-08-26T11:40:28.883Z,1.04
2022-08-26T11:41:30.993Z,1.07
2022-08-26T11:42:33.135Z,0.84
2022-08-26T11:43:35.394Z,0.34
2022-08-26T11:44:37.723Z,0.61
2022-08-26T11:45:39.283Z,0.95
2022-08-26T11:46:41.133Z,1.82
2022-08-26T11:47:43.074Z,1.08
2022-08-26T11:48:45.075Z,1.76
2022-08-26T11:49:46.952Z,1.11
2022-08-26T11:50:48.958Z,0.55
2022-08-26T11:51:51.563Z,1.03
2022-08-26T11:52:52.936Z,1.07
2022-08-26T11:53:54.994Z,0.98
2022-08-26T11:54:56.914Z,1.58
2022-08-26T11:55:58.949Z,1.58
2022-08-26T11:57:02.879Z,2.14
2022-08-26T11:58:04.773Z,1.62
2022-08-26T11:59:05.012Z,1.78
2022-08-26T12:00:08.351Z,0.86
2022-08-26T12:01:09.701Z,0.74
2022-08-26T12:02:11.678Z,2.08
2022-08-26T12:03:13.543Z,1.63
2022-08-26T12:04:15.488Z,0.57
2022-08-26T12:05:16.934Z,1.96
2022-08-26T12:06:19.814Z,1.19
2022-08-26T12:07:23.914Z,1.65
2022-08-26T12:08:23.294Z,0.84
2022-08-26T12:09:25.787Z,0.47
2022-08-26T12:10:29.459Z,0.57
2022-08-26T12:11:31.445Z,0.99
2022-08-26T12:12:34.928Z,0.97
2022-08-26T12:13:35.296Z,1.18
2022-08-26T12:14:38.176Z,1.06
2022-08-26T12:15:39.833Z,0.91
2022-08-26T12:16:41.073Z,2.16
2022-08-26T12:17:44.534Z,1.65
2022-08-26T12:18:45.938Z,0.77
2022-08-26T12:19:49.114Z,1.39
2022-08-26T12:20:51.094Z,1.07
2022-08-26T12:21:53.179Z,1.15
2022-08-26T12:22:55.194Z,1.86
2022-08-26T12:23:57.022Z,2.04
2022-08-26T12:24:58.851Z,1.18
2022-08-26T12:26:06.815Z,2.33
2022-08-26T12:27:09.513Z,2.35
2022-08-26T12:28:11.256Z,1.95
2022-08-26T12:29:19.964Z,2.44
2022-08-26T12:30:17.925Z,1.74
2022-08-26T12:31:20.687Z,1.84
2022-08-26T12:32:22.088Z,1.5
2022-08-26T12:33:25.106Z,0.82
2022-08-26T12:34:27.269Z,1.3
2022-08-26T12:35:29.482Z,1.46
2022-08-26T12:36:31.120Z,0.82
2022-08-26T12:37:33.342Z,1.95
2022-08-26T12:38:34.873Z,0.38
2022-08-26T12:39:36.641Z,0.95
2022-08-26T12:40:38.301Z,0.74
2022-08-26T12:41:40.365Z,0.62
2022-08-26T12:42:43.956Z,2.17
2022-08-26T12:43:47.281Z,1.49
2022-08-26T12:44:53.546Z,2.59
2022-08-26T12:45:51.196Z,1.54
2022-08-26T12:46:53.531Z,1.58
2022-08-26T12:47:55.212Z,1.17
2022-08-26T12:48:57.166Z,1.7
2022-08-26T12:49:59.294Z,0.22
2022-08-26T12:51:01.888Z,0.83
2022-08-26T12:52:04.418Z,1.14
2022-08-26T12:53:07.229Z,1.08
2022-08-26T12:54:09.260Z,0.91
2022-08-26T12:55:11.367Z,0.56
2022-08-26T12:56:14.501Z,1
2022-08-26T12:57:16.069Z,0.53
2022-08-26T12:58:18.457Z,1.55
2022-08-26T12:59:20.340Z,1.38
2022-08-26T13:00:22.181Z,2.51
2022-08-26T13:01:24.624Z,1.44
2022-08-26T13:02:26.341Z,0.5
2022-08-26T13:03:28.380Z,0.57
2022-08-26T13:04:30.509Z,1.13
2022-08-26T13:05:32.606Z,0.44
2022-08-26T13:06:34.257Z,1.34
2022-08-26T13:07:36.420Z,0.86
2022-08-26T13:08:38.442Z,0.39
2022-08-26T13:09:40.246Z,1.16
2022-08-26T13:10:42.800Z,0.58
2022-08-26T13:11:45.204Z,0.6
2022-08-26T13:12:47.040Z,0.74
2022-08-26T13:13:50.381Z,1
2022-08-26T13:14:52.691Z,0.79
2022-08-26T13:15:55.356Z,0.95
2022-08-26T13:16:57.681Z,0.39
2022-08-26T13:17:58.963Z,0.58
2022-08-26T13:19:02.250Z,0.34
2022-08-26T13:20:04.614Z,1.4
2022-08-26T13:21:07.104Z,1.58
2022-08-26T13:22:10.069Z,0.86
2022-08-26T13:23:12.929Z,1.58
2022-08-26T13:24:15.166Z,1.52
2022-08-26T13:25:21.845Z,1.06
2022-08-26T13:26:24.442Z,1.68
2022-08-26T13:27:26.381Z,1.03
2022-08-26T13:28:28.285Z,0.92
2022-08-26T13:29:30.844Z,0.67
2022-08-26T13:30:32.441Z,1.12
2022-08-26T13:31:34.397Z,0.7
2022-08-26T13:32:36.061Z,0.59
2022-08-26T13:33:38.361Z,0.53
2022-08-26T13:34:40.644Z,1.85
2022-08-26T13:35:42.285Z,1.67
2022-08-26T13:36:44.326Z,1.44
2022-08-26T13:37:45.981Z,1.22
2022-08-26T13:38:48.321Z,0.58
2022-08-26T13:39:50.703Z,0.34
2022-08-26T13:40:53.550Z,0.47
2022-08-26T13:41:55.482Z,0.23
2022-08-26T13:42:57.464Z,1.6
2022-08-26T13:43:59.424Z,1.25
2022-08-26T13:45:01.761Z,1.49
2022-08-26T13:46:03.540Z,1.46
2022-08-26T13:47:06.820Z,1.63
2022-08-26T13:48:08.587Z,0.68
2022-08-26T13:49:10.200Z,1.21
2022-08-26T13:50:13.415Z,0.93
2022-08-26T13:51:16.135Z,1.16
2022-08-26T13:52:18.461Z,1.08
2022-08-26T13:53:20.080Z,1.21
2022-08-26T13:54:22.263Z,0.47
2022-08-26T13:55:24.206Z,0.63
2022-08-26T13:56:26.453Z,1.28
2022-08-26T13:57:28.561Z,0.53
2022-08-26T13:58:29.961Z,1.03
2022-08-26T13:59:31.004Z,1.28
2022-08-26T14:00:33.161Z,0.45
2022-08-26T14:01:35.049Z,0.8
2022-08-26T14:02:37.242Z,0.49
2022-08-26T14:03:45.056Z,0.5
2022-08-26T14:04:49.581Z,1.32
2022-08-26T14:05:55.203Z,1.12
2022-08-26T14:07:00.800Z,1.64
2022-08-26T14:08:02.524Z,2.46
2022-08-26T14:09:16.861Z,1.81
2022-08-26T14:10:21.155Z,1.17
2022-08-26T14:11:25.776Z,0.74
2022-08-26T14:12:35.386Z,0.51
2022-08-26T14:13:39.050Z,1.46
2022-08-26T14:14:41.281Z,0.55
2022-08-26T14:15:46.650Z,1.2
2022-08-26T14:16:51.426Z,1.48
2022-08-26T14:17:58.881Z,1
2022-08-26T14:19:04.867Z,0.71
2022-08-26T14:20:06.037Z,1.36
2022-08-26T14:21:08.120Z,0.59
2022-08-26T14:22:20.621Z,0.56
2022-08-26T14:23:28.561Z,0.41
2022-08-26T14:24:30.733Z,0.35
2022-08-26T14:26:16.805Z,1.43
2022-08-26T14:27:15.143Z,1.89
2022-08-26T14:28:17.335Z,1.86
2022-08-26T14:29:19.921Z,1.33
2022-08-26T14:30:22.463Z,0.82
2022-08-26T14:31:24.665Z,0.28
2022-08-26T14:32:26.315Z,0.5
2022-08-26T14:33:28.242Z,0.9
2022-08-26T14:34:30.117Z,0.91
2022-08-26T14:35:33.221Z,1.16
2022-08-26T14:36:35.142Z,0.61
2022-08-26T14:37:36.957Z,0.36
2022-08-26T14:38:39.337Z,0.49