createdAt,value
2018-08-04T00:01:25.475Z,22.80
2018-08-04T00:03:54.858Z,22.80
2018-08-04T00:06:24.114Z,22.70
2018-08-04T00:08:53.360Z,22.70
2018-08-04T00:11:22.603Z,22.60
2018-08-04T00:13:51.837Z,22.50
2018-08-04T00:16:21.110Z,22.50
2018-08-04T00:18:50.532Z,22.50
2018-08-04T00:21:19.800Z,22.40
2018-08-04T00:23:49.115Z,22.40
2018-08-04T00:26:18.353Z,22.30
2018-08-04T00:28:47.669Z,22.30
2018-08-04T00:31:16.968Z,22.20
2018-08-04T00:33:46.217Z,22.20
2018-08-04T00:38:44.510Z,22.20
2018-08-04T00:41:13.759Z,22.10
2018-08-04T00:43:43.090Z,22.00
2018-08-04T00:46:12.451Z,22.00
2018-08-04T00:48:41.784Z,22.00
2018-08-04T00:51:11.047Z,22.00
2018-08-04T00:53:40.404Z,22.00
2018-08-04T00:56:09.959Z,22.00
2018-08-04T00:58:39.300Z,21.90
2018-08-04T01:01:08.819Z,21.90
2018-08-04T01:03:38.065Z,21.90
2018-08-04T01:06:07.399Z,21.90
2018-08-04T01:08:36.642Z,21.90
2018-08-04T01:11:05.910Z,21.80
2018-08-04T01:13:35.189Z,21.90
2018-08-04T01:16:04.455Z,21.80
2018-08-04T01:21:02.704Z,21.70
2018-08-04T01:23:31.964Z,21.70
2018-08-04T01:26:01.234Z,21.70
2018-08-04T01:28:30.547Z,21.60
2018-08-04T01:30:59.841Z,21.60
2018-08-04T01:33:29.213Z,21.60
2018-08-04T01:35:58.515Z,21.60
2018-08-04T01:38:27.820Z,21.60
2018-08-04T01:43:26.541Z,21.50
2018-08-04T01:45:55.896Z,21.50
2018-08-04T01:48:25.164Z,21.50
2018-08-04T01:50:54.946Z,21.50
2018-08-04T01:53:24.208Z,21.50
2018-08-04T01:55:53.533Z,21.50
2018-08-04T01:58:22.809Z,21.40
2018-08-04T02:00:52.170Z,21.40
2018-08-04T02:03:21.512Z,21.30
2018-08-04T02:05:50.813Z,21.30
2018-08-04T02:08:20.153Z,21.30
2018-08-04T02:10:49.450Z,21.30
2018-08-04T02:13:18.740Z,21.20
2018-08-04T02:15:48.057Z,21.20
2018-08-04T02:18:17.357Z,21.20
2018-08-04T02:20:46.668Z,21.20
2018-08-04T02:23:15.940Z,21.20
2018-08-04T02:25:45.252Z,21.20
2018-08-04T02:28:14.618Z,21.10
2018-08-04T02:30:44.005Z,21.00
2018-08-04T02:33:13.267Z,21.00
2018-08-04T02:38:11.557Z,20.90
2018-08-04T02:40:40.914Z,20.90
2018-08-04T02:43:10.236Z,20.90
2018-08-04T02:45:39.543Z,20.80
2018-08-04T02:48:08.884Z,20.80
2018-08-04T02:50:38.240Z,20.80
2018-08-04T02:53:07.518Z,20.80
2018-08-04T02:55:36.830Z,20.70
2018-08-04T02:58:06.294Z,20.70
2018-08-04T03:00:35.633Z,20.70
2018-08-04T03:03:05.058Z,20.70
2018-08-04T03:05:34.394Z,20.60
2018-08-04T03:08:03.899Z,20.60
2018-08-04T03:10:33.287Z,20.60
2018-08-04T03:13:02.719Z,20.60
2018-08-04T03:15:31.969Z,20.60
2018-08-04T03:18:01.247Z,20.60
2018-08-04T03:20:30.568Z,20.50
2018-08-04T03:22:59.950Z,20.50
2018-08-04T03:25:29.241Z,20.50
2018-08-04T03:27:58.594Z,20.50
2018-08-04T03:30:27.900Z,20.50
2018-08-04T03:32:57.228Z,20.40
2018-08-04T03:35:26.498Z,20.40
2018-08-04T03:37:55.775Z,20.40
2018-08-04T03:40:25.152Z,20.40
2018-08-04T03:42:54.449Z,20.40
2018-08-04T03:45:23.766Z,20.40
2018-08-04T03:47:53.172Z,20.30
2018-08-04T03:50:22.478Z,20.30
2018-08-04T03:52:52.472Z,20.30
2018-08-04T03:55:21.787Z,20.30
2018-08-04T03:57:51.090Z,20.30
2018-08-04T04:00:20.366Z,20.20
2018-08-04T04:02:49.651Z,20.20
2018-08-04T04:05:18.966Z,20.20
2018-08-04T04:07:48.266Z,20.20
2018-08-04T04:10:17.633Z,20.20
2018-08-04T04:12:46.926Z,20.20
2018-08-04T04:15:16.194Z,20.20
2018-08-04T04:17:49.271Z,20.20
2018-08-04T04:20:19.660Z,20.20
2018-08-04T04:22:49.522Z,20.20
2018-08-04T04:25:18.825Z,20.30
2018-08-04T04:27:48.151Z,20.30
2018-08-04T04:30:17.498Z,20.40
2018-08-04T04:32:46.806Z,20.40
2018-08-04T04:35:16.119Z,20.40
2018-08-04T04:37:45.419Z,20.50
2018-08-04T04:40:14.693Z,20.50
2018-08-04T04:42:43.993Z,20.60
2018-08-04T04:45:13.318Z,20.60
2018-08-04T04:47:42.625Z,20.70
2018-08-04T04:50:12.125Z,20.80
2018-08-04T04:52:41.413Z,20.80
2018-08-04T04:55:10.803Z,20.90
2018-08-04T04:57:40.106Z,21.00
2018-08-04T05:00:09.378Z,21.00
2018-08-04T05:02:38.710Z,21.00
2018-08-04T05:05:09.186Z,21.10
2018-08-04T05:07:38.712Z,21.20
2018-08-04T05:10:08.203Z,21.30
2018-08-04T05:12:37.496Z,21.40
2018-08-04T05:17:36.415Z,21.60
2018-08-04T05:20:06.702Z,21.70
2018-08-04T05:22:36.081Z,21.90
2018-08-04T05:25:05.978Z,22.00
2018-08-04T05:27:35.315Z,22.80
2018-08-04T05:30:05.324Z,24.10
2018-08-04T05:32:34.732Z,25.50
2018-08-04T05:35:04.062Z,26.70
2018-08-04T05:37:33.346Z,27.70
2018-08-04T05:40:02.624Z,28.50
2018-08-04T05:42:31.987Z,29.20
2018-08-04T05:45:01.328Z,29.70
2018-08-04T05:47:30.646Z,30.20
2018-08-04T05:50:00.061Z,30.60
2018-08-04T05:52:29.326Z,31.10
2018-08-04T05:54:58.627Z,31.40
2018-08-04T05:57:27.920Z,31.70
2018-08-04T05:59:57.228Z,31.90
2018-08-04T06:02:26.514Z,32.00
2018-08-04T06:04:55.831Z,32.00
2018-08-04T06:07:25.144Z,31.90
2018-08-04T06:09:54.551Z,32.10
2018-08-04T06:12:23.875Z,32.30
2018-08-04T06:14:53.181Z,32.30
2018-08-04T06:17:22.532Z,32.40
2018-08-04T06:19:51.838Z,32.40
2018-08-04T06:22:21.334Z,32.80
2018-08-04T06:24:50.651Z,32.90
2018-08-04T06:27:20.128Z,33.20
2018-08-04T06:29:49.386Z,33.20
2018-08-04T06:32:18.646Z,33.30
2018-08-04T06:37:16.932Z,33.60
2018-08-04T06:39:46.136Z,33.10
2018-08-04T06:42:15.469Z,32.00
2018-08-04T06:44:44.708Z,30.90
2018-08-04T06:47:13.928Z,30.20
2018-08-04T06:49:43.510Z,29.60
2018-08-04T06:52:12.783Z,29.20
2018-08-04T06:54:42.074Z,28.80
2018-08-04T06:57:11.342Z,28.60
2018-08-04T06:59:40.708Z,28.40
2018-08-04T07:02:10.001Z,28.30
2018-08-04T07:04:39.520Z,28.30
2018-08-04T07:07:09.121Z,28.40
2018-08-04T07:09:38.403Z,28.50
2018-08-04T07:12:07.746Z,28.60
2018-08-04T07:14:37.141Z,28.60
2018-08-04T07:17:06.506Z,28.70
2018-08-04T07:19:35.904Z,28.80
2018-08-04T07:22:05.340Z,28.90
2018-08-04T07:24:34.617Z,29.00
2018-08-04T07:27:03.985Z,29.00
2018-08-04T07:29:33.953Z,28.90
2018-08-04T07:32:03.204Z,29.00
2018-08-04T07:34:32.464Z,29.10
2018-08-04T07:37:01.729Z,29.30
2018-08-04T07:39:30.944Z,29.50
2018-08-04T07:42:00.244Z,29.70
2018-08-04T07:44:29.528Z,29.70
2018-08-04T07:46:58.806Z,29.70
2018-08-04T07:49:28.164Z,29.80
2018-08-04T07:51:57.465Z,29.90
2018-08-04T07:54:26.946Z,30.00
2018-08-04T07:56:56.258Z,30.00
2018-08-04T07:59:26.506Z,30.00
2018-08-04T08:01:55.810Z,30.10
2018-08-04T08:06:54.165Z,30.30
2018-08-04T08:09:23.499Z,30.30
2018-08-04T08:11:53.015Z,30.40
2018-08-04T08:14:22.363Z,30.50
2018-08-04T08:16:51.696Z,30.70
2018-08-04T08:19:20.991Z,30.90
2018-08-04T08:21:50.320Z,31.00
2018-08-04T08:24:19.633Z,30.90
2018-08-04T08:26:48.983Z,31.00
2018-08-04T08:29:18.334Z,31.00
2018-08-04T08:31:47.710Z,31.00
2018-08-04T08:34:17.106Z,31.10
2018-08-04T08:36:46.402Z,31.20
2018-08-04T08:39:15.796Z,31.30
2018-08-04T08:41:45.210Z,31.40
2018-08-04T08:44:14.541Z,31.20
2018-08-04T08:46:43.881Z,31.20
2018-08-04T08:49:13.179Z,31.10
2018-08-04T08:51:42.610Z,31.20
2018-08-04T08:54:12.039Z,31.30
2018-08-04T08:56:41.472Z,31.20
2018-08-04T08:59:10.816Z,31.30
2018-08-04T09:01:40.187Z,31.50
2018-08-04T09:04:09.563Z,31.60
2018-08-04T09:06:38.986Z,31.60
2018-08-04T09:09:10.092Z,31.60
2018-08-04T09:11:39.453Z,31.70
2018-08-04T09:14:08.842Z,31.70
2018-08-04T09:16:38.284Z,31.90
2018-08-04T09:19:08.680Z,32.00
2018-08-04T09:21:38.107Z,32.00
2018-08-04T09:24:07.504Z,32.10
2018-08-04T09:26:37.090Z,32.20
2018-08-04T09:29:06.413Z,32.30
2018-08-04T09:31:36.159Z,32.50
2018-08-04T09:34:05.633Z,32.70
2018-08-04T09:36:35.435Z,32.90
2018-08-04T09:39:07.962Z,33.00
2018-08-04T09:41:37.446Z,32.90
2018-08-04T09:44:06.835Z,32.90
2018-08-04T09:46:36.940Z,32.10
2018-08-04T09:49:06.580Z,32.90
2018-08-04T09:51:36.158Z,32.90
2018-08-04T09:54:05.598Z,32.90
2018-08-04T09:56:35.015Z,33.00
2018-08-04T09:59:04.337Z,33.00
2018-08-04T10:01:38.751Z,32.90
2018-08-04T10:04:08.631Z,33.00
2018-08-04T10:06:39.077Z,33.00
2018-08-04T10:09:10.598Z,33.10
2018-08-04T10:11:40.197Z,33.20
2018-08-04T10:14:09.716Z,33.30
2018-08-04T10:16:39.426Z,33.30
2018-08-04T10:19:08.816Z,33.20
2018-08-04T10:21:38.158Z,33.20
2018-08-04T10:24:07.515Z,33.30
2018-08-04T10:26:36.868Z,33.30
2018-08-04T10:29:06.382Z,33.40
2018-08-04T10:31:35.718Z,33.60
2018-08-04T10:36:33.994Z,33.60
2018-08-04T10:39:03.743Z,33.80
2018-08-04T10:41:33.079Z,33.90
2018-08-04T10:46:31.680Z,34.10
2018-08-04T10:51:29.984Z,34.10
2018-08-04T10:53:59.386Z,34.10
2018-08-04T10:56:28.786Z,34.10
2018-08-04T10:58:58.136Z,34.10
2018-08-04T11:01:27.434Z,34.10
2018-08-04T11:03:56.862Z,34.10
2018-08-04T11:06:26.166Z,34.20
2018-08-04T11:08:55.567Z,34.30
2018-08-04T11:11:26.024Z,34.50
2018-08-04T11:13:56.300Z,34.40
2018-08-04T11:16:25.646Z,34.40
2018-08-04T11:18:55.033Z,34.40
2018-08-04T11:21:24.843Z,34.60
2018-08-04T11:23:54.261Z,34.80
2018-08-04T11:26:23.624Z,34.80
2018-08-04T11:28:52.958Z,34.80
2018-08-04T11:31:22.308Z,34.90
2018-08-04T11:33:51.770Z,35.00
2018-08-04T11:36:21.051Z,34.90
2018-08-04T11:38:50.394Z,34.80
2018-08-04T11:41:19.726Z,34.80
2018-08-04T11:43:49.193Z,34.70
2018-08-04T11:46:18.461Z,34.80
2018-08-04T11:48:48.049Z,34.80
2018-08-04T11:51:17.328Z,34.90
2018-08-04T11:53:46.677Z,34.80
2018-08-04T11:56:15.925Z,34.80
2018-08-04T11:58:45.152Z,34.90
2018-08-04T12:06:12.393Z,35.20
2018-08-04T12:08:41.798Z,35.30
2018-08-04T12:11:11.227Z,35.30
2018-08-04T12:13:40.462Z,35.30
2018-08-04T12:16:09.799Z,35.20
2018-08-04T12:18:39.152Z,35.30
2018-08-04T12:21:09.614Z,35.40
2018-08-04T12:23:38.994Z,35.40
2018-08-04T12:26:08.315Z,35.60
2018-08-04T12:28:37.654Z,35.70
2018-08-04T12:31:07.085Z,35.50
2018-08-04T12:33:36.418Z,35.50
2018-08-04T12:36:06.149Z,35.60
2018-08-04T12:38:35.461Z,35.70
2018-08-04T12:41:04.782Z,35.80
2018-08-04T12:43:34.119Z,35.60
2018-08-04T12:46:03.502Z,35.50
2018-08-04T12:48:32.812Z,35.50
2018-08-04T12:51:02.860Z,35.40
2018-08-04T12:53:32.110Z,35.40
2018-08-04T12:56:01.798Z,35.30
2018-08-04T12:58:31.124Z,35.30
2018-08-04T13:01:00.500Z,35.30
2018-08-04T13:03:29.828Z,35.40
2018-08-04T13:05:59.168Z,35.40
2018-08-04T13:08:28.472Z,35.30
2018-08-04T13:10:57.789Z,35.40
2018-08-04T13:13:27.045Z,35.50
2018-08-04T13:15:56.645Z,35.40
2018-08-04T13:20:55.059Z,35.50
2018-08-04T13:23:24.398Z,35.50
2018-08-04T13:25:53.872Z,35.30
2018-08-04T13:28:23.244Z,35.30
2018-08-04T13:30:52.691Z,35.40
2018-08-04T13:33:22.179Z,35.20
2018-08-04T13:35:51.503Z,35.00
2018-08-04T13:38:20.831Z,35.00
2018-08-04T13:40:50.272Z,35.10
2018-08-04T13:43:19.519Z,35.20
2018-08-04T13:45:48.877Z,35.20
2018-08-04T13:48:18.249Z,35.00
2018-08-04T13:50:47.637Z,34.80
2018-08-04T13:53:17.050Z,34.70
2018-08-04T13:55:46.340Z,34.50
2018-08-04T13:58:15.620Z,34.30
2018-08-04T14:00:44.938Z,34.20
2018-08-04T14:03:14.192Z,34.30
2018-08-04T14:05:43.513Z,34.50
2018-08-04T14:08:12.878Z,34.80
2018-08-04T14:10:42.245Z,35.00
2018-08-04T14:13:11.545Z,35.10
2018-08-04T14:15:40.876Z,35.20
2018-08-04T14:18:10.225Z,35.30
2018-08-04T14:20:39.569Z,35.30
2018-08-04T14:23:08.845Z,35.20
2018-08-04T14:28:07.265Z,35.20
2018-08-04T14:30:36.567Z,35.30
2018-08-04T14:33:05.846Z,35.40
2018-08-04T14:35:35.161Z,35.40
2018-08-04T14:38:04.419Z,35.50
2018-08-04T14:40:33.717Z,35.40
2018-08-04T14:43:03.294Z,35.30
2018-08-04T14:45:32.563Z,35.30
2018-08-04T14:48:02.158Z,35.30
2018-08-04T14:50:31.562Z,35.30
2018-08-04T14:55:29.937Z,35.30
2018-08-04T14:57:59.289Z,35.30
2018-08-04T15:00:28.534Z,35.30
2018-08-04T15:02:57.785Z,35.20
2018-08-04T15:07:56.048Z,35.10
2018-08-04T15:10:25.306Z,35.10
2018-08-04T15:12:54.606Z,35.10
2018-08-04T15:15:23.903Z,35.10
2018-08-04T15:17:53.343Z,35.20
2018-08-04T15:20:22.625Z,35.20
2018-08-04T15:22:52.031Z,35.30
2018-08-04T15:27:50.494Z,35.40
2018-08-04T15:30:19.666Z,35.30
2018-08-04T15:32:48.998Z,35.10
2018-08-04T15:35:18.309Z,35.10
2018-08-04T15:37:47.619Z,35.10
2018-08-04T15:40:16.930Z,35.20
2018-08-04T15:42:46.272Z,35.20
2018-08-04T15:45:15.728Z,35.20
2018-08-04T15:47:45.098Z,35.10
2018-08-04T15:50:14.399Z,35.00
2018-08-04T15:52:44.059Z,34.80
2018-08-04T15:55:13.533Z,34.50
2018-08-04T15:57:43.032Z,34.40
2018-08-04T16:00:12.371Z,34.20
2018-08-04T16:02:41.756Z,34.00
2018-08-04T16:05:12.195Z,34.00
2018-08-04T16:07:41.504Z,34.00
2018-08-04T16:10:10.991Z,34.00
2018-08-04T16:12:40.256Z,34.10
2018-08-04T16:15:09.680Z,34.10
2018-08-04T16:17:38.983Z,34.00
2018-08-04T16:20:14.164Z,33.60
2018-08-04T16:22:44.190Z,33.40
2018-08-04T16:25:14.286Z,33.10
2018-08-04T16:27:43.811Z,32.90
2018-08-04T16:30:13.294Z,32.90
2018-08-04T16:32:42.617Z,32.90
2018-08-04T16:35:12.410Z,33.00
2018-08-04T16:37:41.693Z,33.20
2018-08-04T16:40:11.106Z,33.30
2018-08-04T16:42:40.453Z,33.40
2018-08-04T16:45:09.769Z,33.40
2018-08-04T16:47:39.010Z,33.50
2018-08-04T16:50:08.302Z,33.40
2018-08-04T16:52:38.032Z,33.40
2018-08-04T16:55:07.303Z,33.40
2018-08-04T16:57:36.622Z,33.30
2018-08-04T17:00:06.598Z,33.30
2018-08-04T17:02:35.976Z,33.20
2018-08-04T17:05:05.542Z,33.10
2018-08-04T17:10:10.411Z,33.50
2018-08-04T17:15:08.750Z,34.20
2018-08-04T17:17:38.150Z,34.60
2018-08-04T17:20:07.453Z,35.00
2018-08-04T17:22:36.813Z,35.10
2018-08-04T17:25:06.219Z,35.20
2018-08-04T17:27:35.546Z,35.10
2018-08-04T17:30:05.409Z,35.20
2018-08-04T17:32:34.740Z,35.30
2018-08-04T17:35:04.137Z,35.30
2018-08-04T17:37:34.135Z,35.10
2018-08-04T17:40:03.478Z,35.00
2018-08-04T17:42:32.886Z,34.80
2018-08-04T17:45:02.477Z,34.50
2018-08-04T17:47:31.746Z,34.10
2018-08-04T17:50:01.101Z,33.70
2018-08-04T17:52:30.488Z,33.30
2018-08-04T17:54:59.883Z,32.90
2018-08-04T17:57:29.277Z,32.60
2018-08-04T17:59:58.746Z,32.30
2018-08-04T18:02:28.230Z,32.20
2018-08-04T18:04:57.680Z,30.70
2018-08-04T18:07:27.139Z,31.70
2018-08-04T18:09:56.450Z,31.60
2018-08-04T18:12:25.812Z,31.50
2018-08-04T18:14:55.227Z,31.50
2018-08-04T18:17:24.621Z,31.50
2018-08-04T18:19:54.016Z,31.50
2018-08-04T18:22:24.061Z,31.30
2018-08-04T18:24:55.590Z,31.10
2018-08-04T18:29:54.064Z,30.80
2018-08-04T18:32:23.877Z,30.60
2018-08-04T18:34:53.163Z,30.50
2018-08-04T18:37:22.633Z,30.40
2018-08-04T18:39:51.913Z,30.30
2018-08-04T18:42:21.282Z,30.20
2018-08-04T18:44:50.615Z,30.10
2018-08-04T18:47:20.048Z,30.00
2018-08-04T18:49:49.378Z,29.80
2018-08-04T18:52:18.722Z,29.70
2018-08-04T18:54:48.082Z,29.50
2018-08-04T18:57:17.436Z,28.20
2018-08-04T18:59:46.769Z,29.20
2018-08-04T19:02:16.095Z,29.10
2018-08-04T19:04:45.404Z,28.90
2018-08-04T19:07:14.822Z,28.80
2018-08-04T19:09:44.147Z,28.60
2018-08-04T19:12:13.516Z,28.50
2018-08-04T19:17:11.958Z,28.20
2018-08-04T19:19:41.288Z,28.00
2018-08-04T19:22:11.012Z,27.90
2018-08-04T19:24:40.402Z,27.70
2018-08-04T19:27:09.781Z,27.70
2018-08-04T19:29:39.139Z,27.60
2018-08-04T19:32:08.365Z,27.40
2018-08-04T19:34:37.706Z,27.30
2018-08-04T19:37:07.059Z,27.20
2018-08-04T19:39:36.429Z,27.10
2018-08-04T19:42:05.738Z,27.00
2018-08-04T19:44:35.007Z,26.90
2018-08-04T19:47:04.286Z,26.80
2018-08-04T19:49:33.565Z,26.70
2018-08-04T19:52:02.891Z,26.60
2018-08-04T19:54:32.112Z,26.50
2018-08-04T19:57:01.406Z,26.50
2018-08-04T19:59:31.018Z,26.40
2018-08-04T20:02:00.415Z,26.30
2018-08-04T20:04:29.765Z,26.20
2018-08-04T20:06:59.036Z,26.10
2018-08-04T20:09:28.308Z,26.10
2018-08-04T20:11:57.656Z,26.00
2018-08-04T20:14:26.906Z,25.90
2018-08-04T20:16:56.298Z,25.90
2018-08-04T20:19:25.558Z,25.90
2018-08-04T20:21:54.838Z,25.80
2018-08-04T20:24:24.149Z,25.70
2018-08-04T20:29:58.990Z,25.60
2018-08-04T20:32:28.355Z,25.50
2018-08-04T20:34:57.649Z,25.50
2018-08-04T20:37:26.965Z,25.40
2018-08-04T20:39:56.232Z,25.40
2018-08-04T20:42:25.551Z,25.30
2018-08-04T20:44:54.833Z,25.20
2018-08-04T20:47:24.161Z,25.20
2018-08-04T20:49:53.580Z,25.20
2018-08-04T20:52:22.851Z,25.10
2018-08-04T20:57:21.286Z,25.00
2018-08-04T20:59:50.598Z,24.90
2018-08-04T21:04:48.968Z,24.90
2018-08-04T21:07:18.314Z,24.80
2018-08-04T21:09:47.553Z,24.80
2018-08-04T21:12:16.849Z,24.70
2018-08-04T21:14:46.077Z,24.70
2018-08-04T21:17:15.369Z,24.60
2018-08-04T21:19:44.665Z,24.60
2018-08-04T21:22:13.922Z,24.50
2018-08-04T21:24:43.159Z,24.50
2018-08-04T21:27:12.464Z,24.50
2018-08-04T21:29:41.816Z,24.40
2018-08-04T21:32:11.150Z,24.40
2018-08-04T21:34:40.411Z,24.30
2018-08-04T21:37:09.789Z,24.30
2018-08-04T21:39:39.269Z,24.30
2018-08-04T21:42:08.593Z,24.20
2018-08-04T21:44:37.991Z,24.20
2018-08-04T21:47:07.269Z,24.20
2018-08-04T21:49:36.570Z,24.10
2018-08-04T21:52:06.126Z,24.10
2018-08-04T21:54:35.509Z,24.20
2018-08-04T21:57:04.781Z,24.10
2018-08-04T21:59:34.074Z,24.10
2018-08-04T22:02:03.555Z,24.10
2018-08-04T22:04:32.781Z,24.10
2018-08-04T22:07:49.210Z,24.00
2018-08-04T22:10:18.483Z,24.00
2018-08-04T22:12:47.792Z,24.00
2018-08-04T22:15:17.322Z,24.00
2018-08-04T22:17:46.608Z,24.00
2018-08-04T22:20:17.162Z,24.00
2018-08-04T22:22:46.485Z,24.00
2018-08-04T22:25:17.078Z,24.00
2018-08-04T22:27:46.377Z,24.00
2018-08-04T22:30:19.789Z,23.90
2018-08-04T22:32:49.520Z,23.80
2018-08-04T22:35:18.906Z,23.70
2018-08-04T22:37:48.119Z,23.70
2018-08-04T22:40:18.253Z,23.70
2018-08-04T22:42:47.486Z,23.70
2018-08-04T22:46:13.443Z,23.70
2018-08-04T22:48:44.269Z,23.60
2018-08-04T22:51:13.501Z,23.70
2018-08-04T22:53:42.882Z,23.70
2018-08-04T22:56:12.128Z,23.60
2018-08-04T22:58:41.369Z,23.60
2018-08-04T23:01:10.638Z,23.60
2018-08-04T23:03:39.842Z,23.60
2018-08-04T23:06:09.110Z,23.60
2018-08-04T23:08:38.376Z,23.70
2018-08-04T23:11:07.617Z,23.70
2018-08-04T23:13:36.891Z,23.80
2018-08-04T23:16:06.230Z,23.80
2018-08-04T23:18:35.485Z,23.90
2018-08-04T23:21:04.785Z,23.90
2018-08-04T23:26:03.024Z,23.90
2018-08-04T23:28:32.325Z,23.90
2018-08-04T23:31:01.597Z,23.80
2018-08-04T23:33:30.906Z,23.80
2018-08-04T23:36:00.206Z,23.70
2018-08-04T23:38:29.453Z,23.70
2018-08-04T23:40:58.800Z,23.70
2018-08-04T23:43:28.062Z,23.60
2018-08-04T23:45:57.401Z,23.50
2018-08-04T23:48:26.674Z,23.50
2018-08-04T23:50:56.008Z,23.40
2018-08-04T23:53:25.289Z,23.40
2018-08-04T23:55:54.598Z,23.30
2018-08-04T23:58:23.869Z,23.30
