createdAt,value
2022-11-22T00:03:08.502Z,985.381
2022-11-22T00:23:07.216Z,985.058
2022-11-22T00:43:07.906Z,984.814
2022-11-22T01:03:08.564Z,984.552
2022-11-22T01:23:07.278Z,984.31
2022-11-22T01:43:08.062Z,984.354
2022-11-22T02:03:08.746Z,984.314
2022-11-22T02:23:07.690Z,984.288
2022-11-22T02:43:07.523Z,984.354
2022-11-22T03:03:08.421Z,984.253
2022-11-22T03:23:07.177Z,984.515
2022-11-22T03:43:07.981Z,984.714
2022-11-22T04:03:08.787Z,984.601
2022-11-22T04:23:07.576Z,984.836
2022-11-22T04:43:07.433Z,985.139
2022-11-22T05:03:08.202Z,985.188
2022-11-22T05:23:07.994Z,985.273
2022-11-22T05:43:08.005Z,985.216
2022-11-22T06:03:08.643Z,985.355
2022-11-22T06:23:07.384Z,985.518
2022-11-22T06:43:07.176Z,985.798
2022-11-22T07:03:08.929Z,986.13
2022-11-22T07:23:07.607Z,986.113
2022-11-22T07:43:07.484Z,986.512
2022-11-22T08:03:08.198Z,986.73
2022-11-22T08:23:07.973Z,986.672
2022-11-22T08:43:07.740Z,986.777
2022-11-22T09:03:08.663Z,986.809
2022-11-22T09:23:07.336Z,986.988
2022-11-22T09:43:07.239Z,987.197
2022-11-22T10:03:08.916Z,987.277
2022-11-22T10:23:07.648Z,987.163
2022-11-22T10:43:07.497Z,987.034
2022-11-22T11:03:08.344Z,986.991
2022-11-22T11:23:17.116Z,986.894
2022-11-22T11:43:07.994Z,986.814
2022-11-22T12:03:08.766Z,986.706
2022-11-22T12:23:07.533Z,986.755
2022-11-22T12:43:07.401Z,986.732
2022-11-22T13:03:08.187Z,986.997
2022-11-22T13:23:08.000Z,987.048
2022-11-22T13:43:22.855Z,986.896
2022-11-22T14:03:09.263Z,986.78
2022-11-22T14:23:08.048Z,986.719
2022-11-22T14:43:07.946Z,986.83
2022-11-22T15:03:08.797Z,986.764
2022-11-22T16:03:08.736Z,987.013
2022-11-22T16:23:07.600Z,987.163
2022-11-22T16:43:10.596Z,987.359
2022-11-22T17:03:08.484Z,987.431
2022-11-22T17:23:07.241Z,987.542
2022-11-22T17:43:07.186Z,987.531
2022-11-22T18:03:09.593Z,987.733
2022-11-22T18:23:07.530Z,987.889
2022-11-22T18:43:07.691Z,987.915
2022-11-22T19:03:08.564Z,987.887
2022-11-22T19:23:07.354Z,987.931
2022-11-22T19:43:16.184Z,987.903
2022-11-22T20:03:08.172Z,987.989
2022-11-22T20:23:07.133Z,988.109
2022-11-22T20:43:07.062Z,988.26
2022-11-22T21:03:09.023Z,988.272
2022-11-22T21:23:07.873Z,988.379
2022-11-22T21:43:07.864Z,988.406
2022-11-22T22:03:08.714Z,988.551
2022-11-22T22:23:07.508Z,988.48
2022-11-22T22:43:07.623Z,988.661
2022-11-22T23:03:08.135Z,988.69
2022-11-22T23:23:08.025Z,988.811
2022-11-22T23:43:07.654Z,988.913
