createdAt,value
2019-06-10T00:00:11.880Z,0.00
2019-06-10T00:01:08.233Z,0.00
2019-06-10T00:02:05.865Z,0.00
2019-06-10T00:03:05.622Z,0.00
2019-06-10T00:04:07.955Z,0.00
2019-06-10T00:05:05.582Z,0.00
2019-06-10T00:06:05.402Z,0.00
2019-06-10T00:07:05.416Z,0.00
2019-06-10T00:08:05.427Z,0.00
2019-06-10T00:09:06.423Z,0.00
2019-06-10T00:10:05.770Z,0.00
2019-06-10T00:11:05.045Z,0.00
2019-06-10T00:12:04.773Z,0.00
2019-06-10T00:13:05.671Z,0.00
2019-06-10T00:14:05.704Z,0.00
2019-06-10T00:15:04.914Z,0.00
2019-06-10T00:16:05.089Z,0.00
2019-06-10T00:17:05.079Z,0.00
2019-06-10T00:18:26.629Z,0.00
2019-06-10T00:19:06.867Z,0.00
2019-06-10T00:20:05.468Z,0.00
2019-06-10T00:21:05.562Z,0.00
2019-06-10T00:22:05.304Z,0.00
2019-06-10T00:23:05.299Z,0.00
2019-06-10T00:24:05.228Z,0.00
2019-06-10T00:25:05.448Z,0.00
2019-06-10T00:26:06.108Z,0.00
2019-06-10T00:27:05.600Z,0.00
2019-06-10T00:28:05.689Z,0.00
2019-06-10T00:29:05.601Z,0.00
2019-06-10T00:30:06.100Z,0.00
2019-06-10T00:31:05.437Z,0.00
2019-06-10T00:32:06.369Z,0.00
2019-06-10T00:33:06.074Z,0.00
2019-06-10T00:34:05.074Z,0.00
2019-06-10T00:35:05.010Z,0.00
2019-06-10T00:36:07.019Z,0.00
2019-06-10T00:37:07.277Z,0.00
2019-06-10T00:38:07.236Z,0.00
2019-06-10T00:39:05.594Z,0.00
2019-06-10T00:40:05.476Z,0.00
2019-06-10T00:41:06.907Z,0.00
2019-06-10T00:42:07.598Z,0.00
2019-06-10T00:43:05.319Z,0.00
2019-06-10T00:44:05.257Z,0.00
2019-06-10T00:45:05.660Z,0.00
2019-06-10T00:46:05.803Z,0.00
2019-06-10T00:47:06.685Z,0.00
2019-06-10T00:48:12.430Z,0.00
2019-06-10T00:49:07.533Z,0.00
2019-06-10T00:50:08.147Z,0.00
2019-06-10T00:51:06.104Z,0.00
2019-06-10T00:52:04.634Z,0.00
2019-06-10T00:53:04.532Z,0.00
2019-06-10T00:54:05.304Z,0.00
2019-06-10T00:55:04.850Z,0.00
2019-06-10T00:56:05.629Z,0.00
2019-06-10T00:57:04.366Z,0.00
2019-06-10T00:58:04.130Z,0.00
2019-06-10T00:59:04.118Z,0.00
2019-06-10T01:00:14.535Z,0.00
2019-06-10T01:01:05.732Z,0.00
2019-06-10T01:02:05.039Z,0.00
2019-06-10T01:03:03.975Z,0.00
2019-06-10T01:04:05.077Z,0.00
2019-06-10T01:05:03.566Z,0.00
2019-06-10T01:06:04.715Z,0.00
2019-06-10T01:07:04.356Z,0.00
2019-06-10T01:08:04.595Z,0.00
2019-06-10T01:09:04.523Z,0.00
2019-06-10T01:10:04.636Z,0.00
2019-06-10T01:11:05.693Z,0.00
2019-06-10T01:12:04.845Z,0.00
2019-06-10T01:13:03.483Z,0.00
2019-06-10T01:14:03.460Z,0.00
2019-06-10T01:15:03.469Z,0.00
2019-06-10T01:16:03.525Z,0.00
2019-06-10T01:17:03.621Z,0.00
2019-06-10T01:18:03.519Z,0.00
2019-06-10T01:19:03.803Z,0.00
2019-06-10T01:20:03.741Z,0.00
2019-06-10T01:21:03.852Z,0.00
2019-06-10T01:22:03.884Z,0.00
2019-06-10T01:23:03.367Z,0.00
2019-06-10T01:24:03.355Z,0.00
2019-06-10T01:25:03.356Z,0.00
2019-06-10T01:26:03.333Z,0.00
2019-06-10T01:27:03.328Z,0.00
2019-06-10T01:28:03.324Z,0.00
2019-06-10T01:29:03.303Z,0.00
2019-06-10T01:30:10.217Z,0.00
2019-06-10T01:31:04.290Z,0.00
2019-06-10T01:32:03.270Z,0.00
2019-06-10T01:33:03.269Z,0.00
2019-06-10T01:34:03.252Z,0.00
2019-06-10T01:35:03.264Z,0.00
2019-06-10T01:36:03.232Z,0.00
2019-06-10T01:37:03.223Z,0.00
2019-06-10T01:38:03.206Z,0.00
2019-06-10T01:39:03.197Z,0.00
2019-06-10T01:40:03.186Z,0.00
2019-06-10T01:41:03.187Z,0.00
2019-06-10T01:42:03.163Z,0.00
2019-06-10T01:43:03.157Z,0.00
2019-06-10T01:44:03.143Z,0.00
2019-06-10T01:45:03.134Z,0.00
2019-06-10T01:46:03.131Z,0.00
2019-06-10T01:47:03.112Z,0.00
2019-06-10T01:48:03.103Z,0.00
2019-06-10T01:49:03.091Z,0.00
2019-06-10T01:50:03.087Z,0.00
2019-06-10T01:51:03.101Z,0.00
2019-06-10T01:52:03.058Z,0.00
2019-06-10T01:53:03.052Z,0.00
2019-06-10T01:54:03.045Z,0.00
2019-06-10T01:55:03.032Z,0.00
2019-06-10T01:56:03.028Z,0.00
2019-06-10T01:57:03.006Z,0.00
2019-06-10T01:58:02.994Z,0.00
2019-06-10T01:59:02.984Z,0.00
2019-06-10T02:00:09.240Z,0.00
2019-06-10T02:01:03.975Z,0.00
2019-06-10T02:02:02.958Z,0.00
2019-06-10T02:03:03.728Z,0.00
2019-06-10T02:04:02.932Z,0.00
2019-06-10T02:05:02.933Z,0.00
2019-06-10T02:06:02.931Z,0.00
2019-06-10T02:07:02.908Z,0.00
2019-06-10T02:08:02.890Z,0.00
2019-06-10T02:09:02.887Z,0.00
2019-06-10T02:10:02.872Z,0.00
2019-06-10T02:11:02.875Z,0.00
2019-06-10T02:12:02.864Z,0.00
2019-06-10T02:13:02.838Z,0.00
2019-06-10T02:14:02.831Z,0.00
2019-06-10T02:15:02.817Z,0.00
2019-06-10T02:16:02.837Z,0.00
2019-06-10T02:17:02.793Z,0.00
2019-06-10T02:18:02.788Z,0.00
2019-06-10T02:19:04.165Z,0.00
2019-06-10T02:20:02.764Z,0.00
2019-06-10T02:21:02.791Z,0.00
2019-06-10T02:22:02.740Z,0.00
2019-06-10T02:23:02.733Z,0.00
2019-06-10T02:24:02.725Z,0.00
2019-06-10T02:25:02.722Z,0.00
2019-06-10T02:26:02.716Z,0.00
2019-06-10T02:27:02.705Z,0.00
2019-06-10T02:28:02.679Z,0.00
2019-06-10T02:29:02.668Z,0.00
2019-06-10T02:30:13.540Z,0.00
2019-06-10T02:31:04.040Z,0.00
2019-06-10T02:32:04.893Z,0.00
2019-06-10T02:33:02.751Z,0.00
2019-06-10T02:34:02.871Z,0.00
2019-06-10T02:35:12.127Z,0.00
2019-06-10T02:36:04.646Z,0.00
2019-06-10T02:37:04.650Z,0.00
2019-06-10T02:38:03.487Z,0.00
2019-06-10T02:39:04.536Z,0.00
2019-06-10T02:40:04.533Z,0.00
2019-06-10T02:41:04.372Z,0.00
2019-06-10T02:42:04.513Z,0.00
2019-06-10T02:43:03.550Z,0.00
2019-06-10T02:44:04.363Z,0.00
2019-06-10T02:45:03.802Z,0.00
2019-06-10T02:46:04.212Z,0.00
2019-06-10T02:47:03.343Z,0.00
2019-06-10T02:48:04.175Z,0.00
2019-06-10T02:49:20.372Z,0.00
2019-06-10T02:50:08.302Z,0.00
2019-06-10T02:51:03.972Z,0.00
2019-06-10T02:52:03.506Z,0.00
2019-06-10T02:53:04.039Z,0.00
2019-06-10T02:54:04.751Z,0.00
2019-06-10T02:55:04.250Z,0.00
2019-06-10T02:56:04.181Z,0.00
2019-06-10T02:57:04.336Z,0.00
2019-06-10T02:58:03.935Z,0.00
2019-06-10T02:59:03.402Z,0.00
2019-06-10T03:00:06.666Z,0.00
2019-06-10T03:01:04.221Z,0.00
2019-06-10T03:02:03.022Z,0.00
2019-06-10T03:03:03.905Z,0.00
2019-06-10T03:04:04.516Z,0.00
2019-06-10T03:05:04.514Z,0.00
2019-06-10T03:06:07.877Z,0.00
2019-06-10T03:07:03.478Z,0.00
2019-06-10T03:08:03.860Z,0.00
2019-06-10T03:09:03.770Z,0.00
2019-06-10T03:10:04.777Z,0.00
2019-06-10T03:11:03.794Z,0.00
2019-06-10T03:12:04.669Z,0.00
2019-06-10T03:13:02.527Z,0.00
2019-06-10T03:14:02.689Z,0.00
2019-06-10T03:15:02.292Z,0.00
2019-06-10T03:16:02.793Z,0.00
2019-06-10T03:17:03.155Z,0.00
2019-06-10T03:18:02.401Z,0.00
2019-06-10T03:19:02.958Z,0.00
2019-06-10T03:20:02.428Z,0.00
2019-06-10T03:21:02.758Z,0.00
2019-06-10T03:22:02.735Z,0.00
2019-06-10T03:23:03.029Z,0.00
2019-06-10T03:24:02.613Z,0.00
2019-06-10T03:25:02.936Z,0.00
2019-06-10T03:26:04.082Z,0.00
2019-06-10T03:27:02.683Z,0.00
2019-06-10T03:28:03.075Z,0.00
2019-06-10T03:29:02.734Z,0.00
2019-06-10T03:30:04.761Z,0.00
2019-06-10T03:31:05.703Z,0.00
2019-06-10T03:32:05.169Z,0.00
2019-06-10T03:33:05.056Z,0.00
2019-06-10T03:34:05.148Z,0.00
2019-06-10T03:35:05.466Z,0.00
2019-06-10T03:36:03.344Z,5.62
2019-06-10T03:37:02.445Z,5.62
2019-06-10T03:38:03.061Z,5.62
2019-06-10T03:39:02.598Z,5.62
2019-06-10T03:40:02.570Z,5.62
2019-06-10T03:41:03.345Z,5.62
2019-06-10T03:42:02.317Z,5.62
2019-06-10T03:43:02.640Z,5.62
2019-06-10T03:44:02.553Z,5.62
2019-06-10T03:45:03.355Z,5.62
2019-06-10T03:46:03.021Z,11.25
2019-06-10T03:47:02.872Z,11.25
2019-06-10T03:48:03.732Z,11.25
2019-06-10T03:49:03.117Z,11.25
2019-06-10T03:50:03.188Z,11.25
2019-06-10T03:51:03.265Z,11.25
2019-06-10T03:52:02.419Z,16.88
2019-06-10T03:53:04.294Z,16.88
2019-06-10T03:54:02.469Z,16.88
2019-06-10T03:55:03.142Z,16.88
2019-06-10T03:56:02.314Z,16.88
2019-06-10T03:57:02.845Z,16.88
2019-06-10T03:58:02.299Z,16.88
2019-06-10T03:59:02.850Z,22.50
2019-06-10T04:00:06.444Z,22.50
2019-06-10T04:01:03.322Z,22.50
2019-06-10T04:02:02.333Z,22.50
2019-06-10T04:03:02.771Z,22.50
2019-06-10T04:04:02.346Z,22.50
2019-06-10T04:05:02.707Z,22.50
2019-06-10T04:06:02.356Z,22.50
2019-06-10T04:07:03.780Z,22.50
2019-06-10T04:08:02.121Z,22.50
2019-06-10T04:09:02.788Z,22.50
2019-06-10T04:10:02.353Z,28.12
2019-06-10T04:11:02.960Z,28.12
2019-06-10T04:12:02.119Z,28.12
2019-06-10T04:13:02.603Z,28.12
2019-06-10T04:14:02.334Z,28.12
2019-06-10T04:15:03.076Z,28.12
2019-06-10T04:16:02.335Z,28.12
2019-06-10T04:17:02.704Z,28.12
2019-06-10T04:18:03.912Z,22.50
2019-06-10T04:19:02.559Z,22.50
2019-06-10T04:20:09.435Z,22.50
2019-06-10T04:21:02.604Z,28.12
2019-06-10T04:22:02.568Z,28.12
2019-06-10T04:23:02.778Z,28.12
2019-06-10T04:24:02.271Z,28.12
2019-06-10T04:25:03.072Z,28.12
2019-06-10T04:26:02.393Z,28.12
2019-06-10T04:27:02.791Z,28.12
2019-06-10T04:28:03.190Z,33.75
2019-06-10T04:29:02.458Z,33.75
2019-06-10T04:30:03.330Z,39.38
2019-06-10T04:31:02.654Z,33.75
2019-06-10T04:32:03.018Z,33.75
2019-06-10T04:33:02.329Z,39.38
2019-06-10T04:34:03.141Z,39.38
2019-06-10T04:35:02.295Z,45.00
2019-06-10T04:36:02.874Z,45.00
2019-06-10T04:37:03.096Z,50.62
2019-06-10T04:38:02.499Z,50.62
2019-06-10T04:39:03.222Z,50.62
2019-06-10T04:40:02.875Z,45.00
2019-06-10T04:41:03.297Z,45.00
2019-06-10T04:42:02.435Z,45.00
2019-06-10T04:43:03.014Z,39.38
2019-06-10T04:44:02.647Z,39.38
2019-06-10T04:45:03.167Z,39.38
2019-06-10T04:46:02.338Z,33.75
2019-06-10T04:47:02.673Z,39.38
2019-06-10T04:48:03.104Z,39.38
2019-06-10T04:49:02.829Z,45.00
2019-06-10T04:50:03.160Z,50.62
2019-06-10T04:51:02.782Z,56.25
2019-06-10T04:52:03.063Z,56.25
2019-06-10T04:53:02.275Z,50.62
2019-06-10T04:54:02.958Z,45.00
2019-06-10T04:55:02.530Z,39.38
2019-06-10T04:56:03.050Z,33.75
2019-06-10T04:57:02.272Z,28.12
2019-06-10T04:58:02.539Z,28.12
2019-06-10T04:59:03.143Z,28.12
2019-06-10T05:00:04.080Z,28.12
2019-06-10T05:01:03.160Z,33.75
2019-06-10T05:02:02.469Z,33.75
2019-06-10T05:03:02.872Z,33.75
2019-06-10T05:04:03.193Z,33.75
2019-06-10T05:05:02.940Z,33.75
2019-06-10T05:06:03.020Z,33.75
2019-06-10T05:07:02.122Z,39.38
2019-06-10T05:08:02.657Z,39.38
2019-06-10T05:09:00.980Z,45.00
2019-06-10T05:10:03.242Z,50.62
2019-06-10T05:11:03.341Z,50.62
2019-06-10T05:12:02.844Z,56.25
2019-06-10T05:13:02.994Z,61.88
2019-06-10T05:14:02.729Z,67.50
2019-06-10T05:15:03.284Z,73.12
2019-06-10T05:16:03.314Z,67.50
2019-06-10T05:17:02.222Z,67.50
2019-06-10T05:18:03.369Z,67.50
2019-06-10T05:19:03.614Z,73.12
2019-06-10T05:20:02.521Z,73.12
2019-06-10T05:21:02.745Z,78.75
2019-06-10T05:22:02.970Z,73.12
2019-06-10T05:23:02.284Z,73.12
2019-06-10T05:24:02.944Z,73.12
2019-06-10T05:25:02.477Z,67.50
2019-06-10T05:26:02.781Z,61.88
2019-06-10T05:27:02.084Z,56.25
2019-06-10T05:28:02.906Z,56.25
2019-06-10T05:29:02.889Z,50.62
2019-06-10T05:30:02.367Z,56.25
2019-06-10T05:31:02.789Z,56.25
2019-06-10T05:32:02.539Z,61.88
2019-06-10T05:33:02.875Z,67.50
2019-06-10T05:34:02.390Z,73.12
2019-06-10T05:35:03.309Z,73.12
2019-06-10T05:36:02.527Z,73.12
2019-06-10T05:37:02.718Z,73.12
2019-06-10T05:38:02.468Z,67.50
2019-06-10T05:39:02.688Z,67.50
2019-06-10T05:40:02.265Z,67.50
2019-06-10T05:41:02.900Z,67.50
2019-06-10T05:42:03.154Z,73.12
2019-06-10T05:43:02.426Z,73.12
2019-06-10T05:44:02.541Z,67.50
2019-06-10T05:45:02.975Z,67.50
2019-06-10T05:46:02.905Z,61.88
2019-06-10T05:47:03.418Z,61.88
2019-06-10T05:48:02.787Z,61.88
2019-06-10T05:49:02.924Z,61.88
2019-06-10T05:50:03.189Z,67.50
2019-06-10T05:51:06.171Z,73.12
2019-06-10T05:52:02.025Z,78.75
2019-06-10T05:53:02.419Z,84.38
2019-06-10T05:54:02.196Z,90.00
2019-06-10T05:55:02.725Z,101.25
2019-06-10T05:56:02.199Z,106.88
2019-06-10T05:57:02.548Z,112.50
2019-06-10T05:58:02.598Z,118.12
2019-06-10T05:59:03.812Z,123.75
2019-06-10T06:00:04.153Z,123.75
2019-06-10T06:01:02.672Z,123.75
2019-06-10T06:02:02.273Z,123.75
2019-06-10T06:03:02.685Z,123.75
2019-06-10T06:04:03.064Z,123.75
2019-06-10T06:05:02.567Z,123.75
2019-06-10T06:06:02.907Z,123.75
2019-06-10T06:07:02.356Z,129.38
2019-06-10T06:08:05.678Z,129.38
2019-06-10T06:09:02.248Z,129.38
2019-06-10T06:10:02.436Z,123.75
2019-06-10T06:11:00.828Z,118.12
2019-06-10T06:12:02.436Z,106.88
2019-06-10T06:13:00.293Z,106.88
2019-06-10T06:14:02.530Z,95.62
2019-06-10T06:15:02.380Z,90.00
2019-06-10T06:16:03.025Z,84.38
2019-06-10T06:17:02.201Z,78.75
2019-06-10T06:18:07.303Z,73.12
2019-06-10T06:19:03.243Z,67.50
2019-06-10T06:20:02.573Z,67.50
2019-06-10T06:21:19.088Z,67.50
2019-06-10T06:22:02.255Z,73.12
2019-06-10T06:23:02.628Z,78.75
2019-06-10T06:24:03.955Z,90.00
2019-06-10T06:25:03.350Z,95.62
2019-06-10T06:26:00.164Z,95.62
2019-06-10T06:27:02.378Z,95.62
2019-06-10T06:28:00.138Z,101.25
2019-06-10T06:29:02.252Z,106.88
2019-06-10T06:30:02.816Z,112.50
2019-06-10T06:31:03.352Z,118.12
2019-06-10T06:32:02.551Z,112.50
2019-06-10T06:33:02.746Z,112.50
2019-06-10T06:34:02.847Z,106.88
2019-06-10T06:35:02.114Z,118.12
2019-06-10T06:36:00.045Z,123.75
2019-06-10T06:37:02.103Z,123.75
2019-06-10T06:38:02.465Z,118.12
2019-06-10T06:39:02.184Z,112.50
2019-06-10T06:40:02.626Z,118.12
2019-06-10T06:40:59.992Z,123.75
2019-06-10T06:42:01.841Z,135.00
2019-06-10T06:42:59.986Z,146.25
2019-06-10T06:44:02.148Z,163.12
2019-06-10T06:44:59.953Z,180.00
2019-06-10T06:46:02.236Z,196.88
2019-06-10T06:47:02.542Z,202.50
2019-06-10T06:47:59.921Z,219.38
2019-06-10T06:49:01.976Z,230.62
2019-06-10T06:50:02.543Z,230.62
2019-06-10T06:51:04.747Z,230.62
2019-06-10T06:52:02.896Z,225.00
2019-06-10T06:53:25.650Z,225.00
2019-06-10T06:54:03.089Z,219.38
2019-06-10T06:55:02.325Z,213.75
2019-06-10T06:55:59.831Z,208.12
2019-06-10T06:56:59.821Z,208.12
2019-06-10T06:57:59.814Z,202.50
2019-06-10T06:58:59.799Z,196.88
2019-06-10T06:59:59.799Z,191.25
2019-06-10T07:01:05.970Z,174.38
2019-06-10T07:02:02.749Z,157.50
2019-06-10T07:02:59.757Z,146.25
2019-06-10T07:04:02.452Z,135.00
2019-06-10T07:04:59.737Z,129.38
2019-06-10T07:06:02.456Z,123.75
2019-06-10T07:06:59.713Z,118.12
2019-06-10T07:08:01.804Z,112.50
2019-06-10T07:09:04.394Z,112.50
2019-06-10T07:10:03.198Z,112.50
2019-06-10T07:10:59.671Z,118.12
2019-06-10T07:12:02.372Z,123.75
2019-06-10T07:12:59.659Z,123.75
2019-06-10T07:13:59.638Z,123.75
2019-06-10T07:14:59.631Z,118.12
2019-06-10T07:16:02.728Z,123.75
2019-06-10T07:16:59.606Z,129.38
2019-06-10T07:18:01.813Z,135.00
2019-06-10T07:18:59.586Z,135.00
2019-06-10T07:19:59.577Z,135.00
2019-06-10T07:20:59.567Z,135.00
2019-06-10T07:22:09.505Z,146.25
2019-06-10T07:23:02.559Z,163.12
2019-06-10T07:23:59.533Z,180.00
2019-06-10T07:25:03.435Z,191.25
2019-06-10T07:26:02.314Z,219.38
2019-06-10T07:26:59.501Z,253.12
2019-06-10T07:28:01.915Z,275.62
2019-06-10T07:28:59.480Z,298.12
2019-06-10T07:29:59.473Z,320.62
2019-06-10T07:30:59.459Z,315.00
2019-06-10T07:31:59.447Z,309.38
2019-06-10T07:32:59.440Z,309.38
2019-06-10T07:33:59.439Z,326.25
2019-06-10T07:34:59.424Z,326.25
2019-06-10T07:35:59.406Z,331.88
2019-06-10T07:36:59.397Z,309.38
2019-06-10T07:37:59.385Z,326.25
2019-06-10T07:38:59.375Z,360.00
2019-06-10T07:39:59.365Z,365.62
2019-06-10T07:40:59.351Z,354.38
2019-06-10T07:41:59.342Z,326.25
2019-06-10T07:42:59.330Z,286.88
2019-06-10T07:43:59.328Z,253.12
2019-06-10T07:44:59.318Z,241.88
2019-06-10T07:45:59.306Z,247.50
2019-06-10T07:46:59.287Z,258.75
2019-06-10T07:47:59.280Z,270.00
2019-06-10T07:48:59.270Z,270.00
2019-06-10T07:49:59.260Z,264.38
2019-06-10T07:50:59.245Z,253.12
2019-06-10T07:52:12.039Z,247.50
2019-06-10T07:53:02.159Z,241.88
2019-06-10T07:53:59.212Z,230.62
2019-06-10T07:54:59.205Z,225.00
2019-06-10T07:55:59.204Z,225.00
2019-06-10T07:56:59.181Z,219.38
2019-06-10T07:57:59.171Z,219.38
2019-06-10T07:58:59.163Z,230.62
2019-06-10T07:59:59.160Z,247.50
2019-06-10T08:00:59.145Z,258.75
2019-06-10T08:01:59.128Z,270.00
2019-06-10T08:02:59.118Z,275.62
2019-06-10T08:03:59.106Z,286.88
2019-06-10T08:04:59.115Z,286.88
2019-06-10T08:05:59.086Z,281.25
2019-06-10T08:06:59.081Z,298.12
2019-06-10T08:07:59.063Z,315.00
2019-06-10T08:08:59.075Z,331.88
2019-06-10T08:09:59.060Z,343.12
2019-06-10T08:10:59.048Z,320.62
2019-06-10T08:12:03.397Z,303.75
2019-06-10T08:13:00.009Z,298.12
2019-06-10T08:13:59.000Z,298.12
2019-06-10T08:14:58.999Z,292.50
2019-06-10T08:15:58.982Z,303.75
2019-06-10T08:16:58.969Z,298.12
2019-06-10T08:17:58.957Z,298.12
2019-06-10T08:19:21.893Z,298.12
2019-06-10T08:20:02.317Z,292.50
2019-06-10T08:20:58.925Z,292.50
2019-06-10T08:21:58.919Z,292.50
2019-06-10T08:22:59.006Z,309.38
2019-06-10T08:23:58.893Z,337.50
2019-06-10T08:24:58.912Z,371.25
2019-06-10T08:25:58.874Z,388.12
2019-06-10T08:26:58.861Z,393.75
2019-06-10T08:27:58.852Z,410.62
2019-06-10T08:28:58.840Z,399.38
2019-06-10T08:30:14.095Z,388.12
2019-06-10T08:30:59.818Z,405.00
2019-06-10T08:31:58.812Z,405.00
2019-06-10T08:32:58.798Z,388.12
2019-06-10T08:33:58.791Z,376.88
2019-06-10T08:34:58.790Z,371.25
2019-06-10T08:36:00.558Z,365.62
2019-06-10T08:36:58.816Z,343.12
2019-06-10T08:37:58.747Z,326.25
2019-06-10T08:38:58.738Z,320.62
2019-06-10T08:39:58.750Z,337.50
2019-06-10T08:40:58.721Z,320.62
2019-06-10T08:41:58.704Z,320.62
2019-06-10T08:42:58.693Z,326.25
2019-06-10T08:43:58.684Z,315.00
2019-06-10T08:45:00.021Z,303.75
2019-06-10T08:45:58.673Z,303.75
2019-06-10T08:46:58.652Z,315.00
2019-06-10T08:47:58.642Z,309.38
2019-06-10T08:48:58.632Z,281.25
2019-06-10T08:49:58.621Z,275.62
2019-06-10T08:50:58.621Z,292.50
2019-06-10T08:51:58.601Z,292.50
2019-06-10T08:53:12.809Z,275.62
2019-06-10T08:54:02.140Z,258.75
2019-06-10T08:54:58.569Z,247.50
2019-06-10T08:55:58.570Z,225.00
2019-06-10T08:56:58.548Z,213.75
2019-06-10T08:57:58.539Z,208.12
2019-06-10T08:58:58.528Z,208.12
2019-06-10T08:59:58.517Z,213.75
2019-06-10T09:00:58.519Z,219.38
2019-06-10T09:01:58.515Z,230.62
2019-06-10T09:02:58.485Z,247.50
2019-06-10T09:03:58.476Z,270.00
2019-06-10T09:04:58.465Z,281.25
2019-06-10T09:05:58.658Z,270.00
2019-06-10T09:06:58.445Z,253.12
2019-06-10T09:07:58.433Z,241.88
2019-06-10T09:08:58.425Z,236.25
2019-06-10T09:09:58.414Z,241.88
2019-06-10T09:10:58.419Z,230.62
2019-06-10T09:11:58.399Z,208.12
2019-06-10T09:12:58.381Z,174.38
2019-06-10T09:13:58.373Z,151.88
2019-06-10T09:14:58.363Z,151.88
2019-06-10T09:16:10.905Z,151.88
2019-06-10T09:16:59.339Z,157.50
2019-06-10T09:17:58.333Z,163.12
2019-06-10T09:18:58.320Z,168.75
2019-06-10T09:19:58.310Z,180.00
2019-06-10T09:20:58.310Z,202.50
2019-06-10T09:21:58.288Z,225.00
2019-06-10T09:23:16.915Z,258.75
2019-06-10T09:24:03.045Z,286.88
2019-06-10T09:24:58.257Z,331.88
2019-06-10T09:25:58.260Z,365.62
2019-06-10T09:26:58.244Z,388.12
2019-06-10T09:27:58.226Z,427.50
2019-06-10T09:28:58.219Z,427.50
2019-06-10T09:29:58.212Z,438.75
2019-06-10T09:30:59.664Z,483.75
2019-06-10T09:31:58.185Z,450.00
2019-06-10T09:33:00.811Z,427.50
2019-06-10T09:33:59.162Z,360.00
2019-06-10T09:34:58.158Z,326.25
2019-06-10T09:35:58.164Z,281.25
2019-06-10T09:36:58.134Z,253.12
2019-06-10T09:37:58.122Z,331.88
2019-06-10T09:38:58.115Z,331.88
2019-06-10T09:39:59.616Z,388.12
2019-06-10T09:41:02.146Z,382.50
2019-06-10T09:42:02.866Z,433.12
2019-06-10T09:42:59.073Z,466.88
2019-06-10T09:43:58.058Z,489.38
2019-06-10T09:44:58.048Z,528.75
2019-06-10T09:45:58.048Z,495.00
2019-06-10T09:47:00.236Z,500.62
2019-06-10T09:48:00.238Z,540.00
2019-06-10T09:48:59.001Z,551.25
2019-06-10T09:49:57.994Z,540.00
2019-06-10T09:50:59.186Z,517.50
2019-06-10T09:51:58.027Z,511.88
2019-06-10T09:52:57.963Z,506.25
2019-06-10T09:54:03.126Z,511.88
2019-06-10T09:54:58.940Z,540.00
2019-06-10T09:55:57.957Z,528.75
2019-06-10T09:56:57.919Z,506.25
2019-06-10T09:57:59.925Z,489.38
2019-06-10T09:58:57.900Z,500.62
2019-06-10T09:59:57.891Z,540.00
2019-06-10T10:00:58.313Z,562.50
2019-06-10T10:02:02.523Z,568.12
2019-06-10T10:02:58.857Z,573.75
2019-06-10T10:04:00.255Z,601.88
2019-06-10T10:04:58.684Z,590.62
2019-06-10T10:06:10.010Z,618.75
2019-06-10T10:06:58.822Z,618.75
2019-06-10T10:07:57.804Z,652.50
2019-06-10T10:08:58.487Z,601.88
2019-06-10T10:09:57.789Z,601.88
2019-06-10T10:10:58.887Z,601.88
2019-06-10T10:11:57.761Z,624.38
2019-06-10T10:12:57.750Z,613.12
2019-06-10T10:13:57.739Z,601.88
2019-06-10T10:14:57.729Z,556.88
2019-06-10T10:15:57.720Z,556.88
2019-06-10T10:17:00.165Z,556.88
2019-06-10T10:17:57.697Z,562.50
2019-06-10T10:19:00.609Z,562.50
2019-06-10T10:19:57.675Z,613.12
2019-06-10T10:21:00.378Z,663.75
2019-06-10T10:21:58.837Z,736.88
2019-06-10T10:22:57.645Z,708.75
2019-06-10T10:24:06.778Z,641.25
2019-06-10T10:24:58.625Z,579.38
2019-06-10T10:25:57.612Z,528.75
2019-06-10T10:27:01.042Z,517.50
2019-06-10T10:27:57.816Z,517.50
2019-06-10T10:28:57.587Z,551.25
2019-06-10T10:29:57.589Z,562.50
2019-06-10T10:30:58.249Z,585.00
2019-06-10T10:31:57.559Z,607.50
2019-06-10T10:32:57.540Z,703.12
2019-06-10T10:33:57.528Z,697.50
2019-06-10T10:34:57.518Z,708.75
2019-06-10T10:35:57.512Z,753.75
2019-06-10T10:36:57.523Z,714.38
2019-06-10T10:37:57.486Z,753.75
2019-06-10T10:38:57.477Z,686.25
2019-06-10T10:39:57.467Z,658.12
2019-06-10T10:40:59.152Z,601.88
2019-06-10T10:41:57.469Z,590.62
2019-06-10T10:43:16.364Z,478.12
2019-06-10T10:43:58.661Z,433.12
2019-06-10T10:44:59.290Z,399.38
2019-06-10T10:46:00.200Z,393.75
2019-06-10T10:46:57.403Z,410.62
2019-06-10T10:47:57.789Z,444.38
2019-06-10T10:48:57.371Z,455.62
2019-06-10T10:49:57.362Z,433.12
2019-06-10T10:50:57.354Z,450.00
2019-06-10T10:51:57.352Z,450.00
2019-06-10T10:52:57.331Z,433.12
2019-06-10T10:54:18.817Z,427.50
2019-06-10T10:54:58.308Z,438.75
2019-06-10T10:55:57.300Z,455.62
2019-06-10T10:56:59.221Z,483.75
2019-06-10T10:57:57.648Z,528.75
2019-06-10T10:58:58.539Z,540.00
2019-06-10T10:59:57.257Z,540.00
2019-06-10T11:00:57.966Z,528.75
2019-06-10T11:01:57.246Z,523.12
2019-06-10T11:02:57.229Z,517.50
2019-06-10T11:03:59.172Z,540.00
2019-06-10T11:04:57.350Z,551.25
2019-06-10T11:06:00.774Z,551.25
2019-06-10T11:07:00.920Z,551.25
2019-06-10T11:07:57.173Z,540.00
2019-06-10T11:08:57.793Z,545.62
2019-06-10T11:09:57.162Z,551.25
2019-06-10T11:11:00.900Z,556.88
2019-06-10T11:11:58.145Z,545.62
2019-06-10T11:12:57.318Z,534.38
2019-06-10T11:13:58.521Z,528.75
2019-06-10T11:15:01.802Z,472.50
2019-06-10T11:15:58.501Z,427.50
2019-06-10T11:16:58.904Z,405.00
2019-06-10T11:17:58.255Z,388.12
2019-06-10T11:18:58.031Z,376.88
2019-06-10T11:19:57.763Z,348.75
2019-06-10T11:21:00.390Z,292.50
2019-06-10T11:21:58.041Z,236.25
2019-06-10T11:22:57.987Z,208.12
2019-06-10T11:24:00.945Z,174.38
2019-06-10T11:24:58.004Z,140.62
2019-06-10T11:25:57.521Z,140.62
2019-06-10T11:26:58.302Z,163.12
2019-06-10T11:27:57.292Z,196.88
2019-06-10T11:28:57.985Z,208.12
2019-06-10T11:29:59.032Z,213.75
2019-06-10T11:30:58.615Z,230.62
2019-06-10T11:31:58.658Z,213.75
2019-06-10T11:32:58.319Z,225.00
2019-06-10T11:33:58.970Z,225.00
2019-06-10T11:34:57.139Z,219.38
2019-06-10T11:35:58.110Z,213.75
2019-06-10T11:36:58.187Z,219.38
2019-06-10T11:37:58.140Z,225.00
2019-06-10T11:38:59.121Z,208.12
2019-06-10T11:39:56.841Z,185.62
2019-06-10T11:40:59.951Z,191.25
2019-06-10T11:41:57.712Z,196.88
2019-06-10T11:42:59.685Z,196.88
2019-06-10T11:43:59.239Z,208.12
2019-06-10T11:44:59.477Z,208.12
2019-06-10T11:46:03.108Z,208.12
2019-06-10T11:46:59.693Z,225.00
2019-06-10T11:47:58.206Z,236.25
2019-06-10T11:48:58.910Z,247.50
2019-06-10T11:49:58.010Z,241.88
2019-06-10T11:51:00.144Z,225.00
2019-06-10T11:51:59.501Z,213.75
2019-06-10T11:53:00.497Z,213.75
2019-06-10T11:53:57.684Z,208.12
2019-06-10T11:55:10.653Z,213.75
2019-06-10T11:55:58.000Z,213.75
2019-06-10T11:56:58.119Z,213.75
2019-06-10T11:57:58.179Z,208.12
2019-06-10T11:58:58.756Z,191.25
2019-06-10T11:59:58.344Z,174.38
2019-06-10T12:00:58.781Z,163.12
2019-06-10T12:01:59.854Z,157.50
2019-06-10T12:02:58.960Z,157.50
2019-06-10T12:03:58.830Z,157.50
2019-06-10T12:04:58.939Z,157.50
2019-06-10T12:05:59.316Z,157.50
2019-06-10T12:06:57.114Z,151.88
2019-06-10T12:07:59.751Z,146.25
2019-06-10T12:09:00.486Z,146.25
2019-06-10T12:10:00.516Z,140.62
2019-06-10T12:11:00.094Z,135.00
2019-06-10T12:12:01.426Z,135.00
2019-06-10T12:12:58.924Z,129.38
2019-06-10T12:14:02.315Z,129.38
2019-06-10T12:14:59.315Z,129.38
2019-06-10T12:17:27.540Z,146.25
2019-06-10T12:18:03.819Z,157.50
2019-06-10T12:18:58.949Z,168.75
2019-06-10T12:19:59.570Z,168.75
2019-06-10T12:21:02.868Z,163.12
2019-06-10T12:22:01.402Z,151.88
2019-06-10T12:22:59.603Z,140.62
2019-06-10T12:23:59.027Z,129.38
2019-06-10T12:25:21.095Z,135.00
2019-06-10T12:25:59.311Z,151.88
2019-06-10T12:26:58.350Z,180.00
2019-06-10T12:27:59.697Z,219.38
2019-06-10T12:28:59.361Z,281.25
2019-06-10T12:29:58.160Z,354.38
2019-06-10T12:31:01.152Z,489.38
2019-06-10T12:32:01.234Z,663.75
2019-06-10T12:32:59.479Z,652.50
2019-06-10T12:33:57.634Z,506.25
2019-06-10T12:34:58.029Z,421.88
2019-06-10T12:35:59.546Z,416.25
2019-06-10T12:37:02.089Z,433.12
2019-06-10T12:37:59.756Z,450.00
2019-06-10T12:39:00.154Z,472.50
2019-06-10T12:39:59.394Z,433.12
2019-06-10T12:40:58.963Z,382.50
2019-06-10T12:41:58.015Z,326.25
2019-06-10T12:42:59.244Z,303.75
2019-06-10T12:43:56.648Z,292.50
2019-06-10T12:44:57.649Z,292.50
2019-06-10T12:45:57.566Z,281.25
2019-06-10T12:46:57.993Z,258.75
2019-06-10T12:47:58.342Z,230.62