createdAt,value
2018-07-09T00:06:24.613Z,16.60
2018-07-09T00:08:58.781Z,16.60
2018-07-09T00:11:28.475Z,16.50
2018-07-09T00:13:57.102Z,16.40
2018-07-09T00:16:25.767Z,16.40
2018-07-09T00:18:59.154Z,16.30
2018-07-09T00:23:59.134Z,16.30
2018-07-09T00:26:46.497Z,16.20
2018-07-09T00:29:21.127Z,16.20
2018-07-09T00:31:55.916Z,16.20
2018-07-09T00:34:26.525Z,16.20
2018-07-09T00:37:02.929Z,16.20
2018-07-09T00:39:33.675Z,16.20
2018-07-09T00:42:03.359Z,16.20
2018-07-09T00:44:40.000Z,16.20
2018-07-09T00:47:11.063Z,16.30
2018-07-09T00:49:46.599Z,16.30
2018-07-09T00:52:34.650Z,16.30
2018-07-09T00:55:05.272Z,16.20
2018-07-09T00:57:33.865Z,16.20
2018-07-09T01:00:03.507Z,16.20
2018-07-09T01:02:32.161Z,16.10
2018-07-09T01:05:06.011Z,16.10
2018-07-09T01:07:39.974Z,16.10
2018-07-09T01:10:20.929Z,16.00
2018-07-09T01:12:49.314Z,16.00
2018-07-09T01:15:21.977Z,16.10
2018-07-09T01:18:02.352Z,16.00
2018-07-09T01:20:35.445Z,16.00
2018-07-09T01:23:13.882Z,16.00
2018-07-09T01:25:48.398Z,15.90
2018-07-09T01:28:41.377Z,15.90
2018-07-09T01:31:11.962Z,15.80
2018-07-09T01:33:40.586Z,15.80
2018-07-09T01:36:25.177Z,15.70
2018-07-09T01:38:53.627Z,15.70
2018-07-09T01:41:22.279Z,15.60
2018-07-09T01:43:50.865Z,15.60
2018-07-09T01:46:19.369Z,15.60
2018-07-09T01:48:48.036Z,15.50
2018-07-09T01:51:22.039Z,15.50
2018-07-09T01:56:49.144Z,15.40
2018-07-09T01:59:17.873Z,15.40
2018-07-09T02:01:46.514Z,15.40
2018-07-09T02:04:15.281Z,15.30
2018-07-09T02:09:16.876Z,15.20
2018-07-09T02:14:39.760Z,15.10
2018-07-09T02:17:11.218Z,15.10
2018-07-09T02:19:56.141Z,15.10
2018-07-09T02:22:41.725Z,15.10
2018-07-09T02:25:24.268Z,15.00
2018-07-09T02:27:54.777Z,15.00
2018-07-09T02:30:23.191Z,15.00
2018-07-09T02:32:52.801Z,15.00
2018-07-09T02:35:28.863Z,15.00
2018-07-09T02:37:59.354Z,15.00
2018-07-09T02:40:36.036Z,14.90
2018-07-09T02:43:06.597Z,14.90
2018-07-09T02:45:36.570Z,14.90
2018-07-09T02:48:06.381Z,14.80
2018-07-09T02:50:34.766Z,14.80
2018-07-09T02:53:08.402Z,14.90
2018-07-09T02:55:49.943Z,14.80
2018-07-09T03:01:12.911Z,14.90
2018-07-09T03:03:57.502Z,14.80
2018-07-09T03:06:25.912Z,14.80
2018-07-09T03:08:54.590Z,14.80
2018-07-09T03:11:29.171Z,14.80
2018-07-09T03:14:02.081Z,14.80
2018-07-09T03:16:37.567Z,14.80
2018-07-09T03:19:26.507Z,14.70
2018-07-09T03:21:59.192Z,14.70
2018-07-09T03:24:30.963Z,14.60
2018-07-09T03:27:01.472Z,14.60
2018-07-09T03:29:40.986Z,14.60
2018-07-09T03:32:19.425Z,14.70
2018-07-09T03:34:47.860Z,14.80
2018-07-09T03:37:22.954Z,14.80
2018-07-09T03:39:51.649Z,14.90
2018-07-09T03:42:24.944Z,15.00
2018-07-09T03:44:59.298Z,15.00
2018-07-09T03:47:30.121Z,15.00
2018-07-09T03:50:03.703Z,15.00
2018-07-09T03:52:33.175Z,15.00
2018-07-09T03:55:07.496Z,14.90
2018-07-09T03:57:42.873Z,14.90
2018-07-09T04:00:13.421Z,14.90
2018-07-09T04:02:47.006Z,14.90
2018-07-09T04:05:22.187Z,14.90
2018-07-09T04:07:56.974Z,15.00
2018-07-09T04:10:31.465Z,15.00
2018-07-09T04:13:21.987Z,14.90
2018-07-09T04:15:52.971Z,14.80
2018-07-09T04:18:27.639Z,14.90
2018-07-09T04:20:57.376Z,14.90
2018-07-09T04:23:27.807Z,14.90
2018-07-09T04:25:56.791Z,14.90
2018-07-09T04:28:25.271Z,14.90
2018-07-09T04:30:53.948Z,14.90
2018-07-09T04:33:24.399Z,15.00
2018-07-09T04:35:54.971Z,15.10
2018-07-09T04:38:25.479Z,15.20
2018-07-09T04:40:59.375Z,15.40
2018-07-09T04:43:28.968Z,15.40
2018-07-09T04:45:57.351Z,15.50
2018-07-09T04:51:23.931Z,15.80
2018-07-09T04:53:55.729Z,15.80
2018-07-09T04:56:24.667Z,16.00
2018-07-09T04:58:55.267Z,16.00
2018-07-09T05:01:25.172Z,16.10
2018-07-09T05:03:53.899Z,16.20
2018-07-09T05:06:25.961Z,16.20
2018-07-09T05:08:56.475Z,16.20
2018-07-09T05:11:25.143Z,16.20
2018-07-09T05:13:54.817Z,16.10
2018-07-09T05:16:29.929Z,16.10
2018-07-09T05:18:58.605Z,15.90
2018-07-09T05:21:29.059Z,15.90
2018-07-09T05:23:57.757Z,16.10
2018-07-09T05:26:31.953Z,16.30
2018-07-09T05:29:08.007Z,16.50
2018-07-09T05:31:38.553Z,16.70
2018-07-09T05:34:07.241Z,16.90
2018-07-09T05:36:35.953Z,17.10
2018-07-09T05:39:10.213Z,17.10
2018-07-09T05:44:07.851Z,17.00
2018-07-09T05:46:37.509Z,16.80
2018-07-09T05:49:13.231Z,16.70
2018-07-09T05:51:42.947Z,16.60
2018-07-09T05:54:13.623Z,16.60
2018-07-09T05:56:53.061Z,16.60
2018-07-09T05:59:40.157Z,16.70
2018-07-09T06:02:14.479Z,16.90
2018-07-09T06:04:50.266Z,17.00
2018-07-09T06:07:19.007Z,17.00
2018-07-09T06:09:48.566Z,17.20
2018-07-09T06:12:18.056Z,17.40
2018-07-09T06:14:51.403Z,17.60
2018-07-09T06:20:18.605Z,17.90
2018-07-09T06:23:01.043Z,17.90
2018-07-09T06:25:34.098Z,18.10
2018-07-09T06:28:11.025Z,18.30
2018-07-09T06:30:41.315Z,18.60
2018-07-09T06:33:09.931Z,18.50
2018-07-09T06:35:39.027Z,18.40
2018-07-09T06:38:07.814Z,18.20
2018-07-09T06:40:38.459Z,18.30
2018-07-09T06:43:08.654Z,18.50
2018-07-09T06:45:39.239Z,18.60
2018-07-09T06:48:21.136Z,18.80
2018-07-09T06:53:17.895Z,18.90
2018-07-09T06:55:46.552Z,18.90
2018-07-09T06:58:15.239Z,19.00
2018-07-09T07:00:43.948Z,19.20
2018-07-09T07:03:12.657Z,19.30
2018-07-09T07:05:43.179Z,19.50
2018-07-09T07:08:35.821Z,19.50
2018-07-09T07:13:58.702Z,19.90
2018-07-09T07:16:32.435Z,20.00
2018-07-09T07:19:07.369Z,20.00
2018-07-09T07:21:47.105Z,19.70
2018-07-09T07:24:21.643Z,19.30
2018-07-09T07:27:00.529Z,19.10
2018-07-09T07:32:24.372Z,19.30
2018-07-09T07:34:58.273Z,19.40
2018-07-09T07:37:33.565Z,19.50
2018-07-09T07:40:02.027Z,19.60
2018-07-09T07:42:32.652Z,19.40
2018-07-09T07:45:03.154Z,19.70
2018-07-09T07:47:31.813Z,19.70
2018-07-09T07:50:01.471Z,19.60
2018-07-09T07:55:31.949Z,20.00
2018-07-09T07:58:01.519Z,19.90
2018-07-09T08:00:45.021Z,19.90
2018-07-09T08:03:17.704Z,19.80
2018-07-09T08:06:00.731Z,19.90
2018-07-09T08:08:39.906Z,20.30
2018-07-09T08:11:11.223Z,20.30
2018-07-09T08:13:51.109Z,20.20
2018-07-09T08:16:24.716Z,20.20
2018-07-09T08:19:03.248Z,20.50
2018-07-09T08:21:34.400Z,21.00
2018-07-09T08:24:14.746Z,21.10
2018-07-09T08:26:45.542Z,21.30
2018-07-09T08:29:26.426Z,21.30
2018-07-09T08:34:33.532Z,22.00
2018-07-09T08:37:03.252Z,22.20
2018-07-09T08:39:31.846Z,22.00
2018-07-09T08:42:14.246Z,21.60
2018-07-09T08:47:50.438Z,21.80
2018-07-09T08:50:32.820Z,21.80
2018-07-09T08:53:02.079Z,21.80
2018-07-09T08:55:30.860Z,22.10
2018-07-09T08:57:59.554Z,22.50
2018-07-09T09:00:28.247Z,22.40
2018-07-09T09:03:07.970Z,22.10
2018-07-09T09:05:36.656Z,22.20
2018-07-09T09:08:12.085Z,22.10
2018-07-09T09:10:45.418Z,22.10
2018-07-09T09:13:19.629Z,22.40
2018-07-09T09:15:56.808Z,22.40
2018-07-09T09:18:30.317Z,22.60
2018-07-09T09:20:58.656Z,22.80
2018-07-09T09:23:27.442Z,23.10
2018-07-09T09:25:55.989Z,23.70
2018-07-09T09:28:26.000Z,24.10
2018-07-09T09:33:49.341Z,23.30
2018-07-09T09:36:18.220Z,23.40
2018-07-09T09:38:52.471Z,23.20
2018-07-09T09:41:37.018Z,23.40
2018-07-09T09:44:09.862Z,23.40
2018-07-09T09:46:41.144Z,23.70
2018-07-09T09:49:15.799Z,24.10
2018-07-09T09:51:46.674Z,24.10
2018-07-09T09:54:20.546Z,23.50
2018-07-09T09:57:03.014Z,23.90
2018-07-09T10:02:31.529Z,24.20
2018-07-09T10:05:06.206Z,24.40
2018-07-09T10:07:44.847Z,24.30
2018-07-09T10:13:22.988Z,24.80
2018-07-09T10:15:57.174Z,24.20
2018-07-09T10:18:26.102Z,24.10
2018-07-09T10:20:58.429Z,23.60
2018-07-09T10:23:27.271Z,23.60
2018-07-09T10:26:03.022Z,23.90
2018-07-09T10:28:36.573Z,24.10
2018-07-09T10:31:10.198Z,23.60
2018-07-09T10:33:42.614Z,23.80
2018-07-09T10:36:15.140Z,24.40
2018-07-09T10:38:45.828Z,24.50
2018-07-09T10:41:22.022Z,24.30
2018-07-09T10:43:51.342Z,23.90
2018-07-09T10:46:25.550Z,23.40
2018-07-09T10:49:04.157Z,23.90
2018-07-09T10:51:52.215Z,23.90
2018-07-09T10:54:24.112Z,24.00
2018-07-09T10:57:11.338Z,23.90
2018-07-09T10:59:40.036Z,23.80
2018-07-09T11:02:10.354Z,24.20
2018-07-09T11:04:41.058Z,24.80
2018-07-09T11:07:20.011Z,24.30
2018-07-09T11:12:42.058Z,24.70
2018-07-09T11:15:15.391Z,24.20
2018-07-09T11:17:44.540Z,24.00
2018-07-09T11:20:24.774Z,24.10
2018-07-09T11:23:01.720Z,23.90
2018-07-09T11:25:30.258Z,24.10
2018-07-09T11:30:52.101Z,25.00
2018-07-09T11:33:21.554Z,24.80
2018-07-09T11:35:50.114Z,24.90
2018-07-09T11:38:18.756Z,24.70
2018-07-09T11:40:59.634Z,24.50
2018-07-09T11:43:42.498Z,24.80
2018-07-09T11:46:22.660Z,24.70
2018-07-09T11:48:55.934Z,25.00
2018-07-09T11:51:28.250Z,24.40
2018-07-09T11:54:05.060Z,24.50
2018-07-09T11:56:43.758Z,24.50
2018-07-09T11:59:13.367Z,24.80
2018-07-09T12:01:58.646Z,24.30
2018-07-09T12:04:34.278Z,24.20
2018-07-09T12:07:08.810Z,24.80
2018-07-09T12:09:40.526Z,24.50
2018-07-09T12:12:19.918Z,24.60
2018-07-09T12:15:15.322Z,24.20
2018-07-09T12:17:56.156Z,24.40
2018-07-09T12:20:25.191Z,24.80
2018-07-09T12:25:48.300Z,24.90
2018-07-09T12:28:30.617Z,25.00
2018-07-09T12:31:03.055Z,24.90
2018-07-09T12:33:33.173Z,25.20
2018-07-09T12:36:06.007Z,25.50
2018-07-09T12:41:37.960Z,25.70
2018-07-09T12:44:10.331Z,25.60
2018-07-09T12:46:39.953Z,25.20
2018-07-09T12:49:08.602Z,24.90
2018-07-09T12:51:37.371Z,25.20
2018-07-09T12:56:37.741Z,25.10
2018-07-09T12:59:07.363Z,25.30
2018-07-09T13:01:37.028Z,25.50
2018-07-09T13:04:05.712Z,25.30
2018-07-09T13:06:37.545Z,25.20
2018-07-09T13:09:09.200Z,25.20
2018-07-09T13:11:54.715Z,25.20
2018-07-09T13:17:17.646Z,25.50
2018-07-09T13:19:50.089Z,25.30
2018-07-09T13:22:20.463Z,25.10
2018-07-09T13:24:49.126Z,24.70
2018-07-09T13:27:18.686Z,24.70
2018-07-09T13:29:52.156Z,24.60
2018-07-09T13:32:22.036Z,24.10
2018-07-09T13:34:54.243Z,24.10
2018-07-09T13:37:25.397Z,24.00
2018-07-09T13:39:54.856Z,24.20
2018-07-09T13:42:26.878Z,24.40
2018-07-09T13:44:58.726Z,24.40
2018-07-09T13:47:29.493Z,24.20
2018-07-09T13:49:57.942Z,24.40
2018-07-09T13:52:26.654Z,24.20
2018-07-09T13:55:02.161Z,24.20
2018-07-09T13:57:34.165Z,24.50
2018-07-09T14:00:09.639Z,24.50
2018-07-09T14:02:45.136Z,24.70
2018-07-09T14:05:16.072Z,24.50
2018-07-09T14:07:49.951Z,24.20
2018-07-09T14:10:18.544Z,24.20
2018-07-09T14:12:55.446Z,24.60
2018-07-09T14:15:24.141Z,24.50
2018-07-09T14:17:53.310Z,25.00
2018-07-09T14:20:32.924Z,25.30
2018-07-09T14:25:30.268Z,24.90
2018-07-09T14:28:11.045Z,24.50
2018-07-09T14:30:40.888Z,24.20
2018-07-09T14:33:09.882Z,24.40
2018-07-09T14:35:48.454Z,24.60
2018-07-09T14:38:17.242Z,24.80
2018-07-09T14:40:51.834Z,24.80
2018-07-09T14:43:21.502Z,24.60
2018-07-09T14:46:03.107Z,24.80
2018-07-09T14:48:34.249Z,24.50
2018-07-09T14:51:03.509Z,24.50
2018-07-09T14:53:32.154Z,24.50
2018-07-09T14:56:07.244Z,24.50
2018-07-09T14:58:42.241Z,24.70
2018-07-09T15:01:18.761Z,24.70
2018-07-09T15:03:49.450Z,24.30
2018-07-09T15:06:22.679Z,24.20
2018-07-09T15:08:53.204Z,24.60
2018-07-09T15:11:21.874Z,24.50
2018-07-09T15:13:57.003Z,24.60
2018-07-09T15:16:27.392Z,24.70
2018-07-09T15:18:59.270Z,24.60
2018-07-09T15:21:27.924Z,24.60
2018-07-09T15:23:56.470Z,24.40
2018-07-09T15:26:28.638Z,24.40
2018-07-09T15:29:06.926Z,24.00
2018-07-09T15:31:45.864Z,23.60
2018-07-09T15:34:14.726Z,23.90
2018-07-09T15:36:44.355Z,23.70
2018-07-09T15:39:15.010Z,23.60
2018-07-09T15:41:56.570Z,23.80
2018-07-09T15:44:25.401Z,24.10
2018-07-09T15:46:55.093Z,23.80
2018-07-09T15:49:31.703Z,23.90
2018-07-09T15:52:02.788Z,24.10
2018-07-09T15:54:36.315Z,24.00
2018-07-09T15:57:11.350Z,24.10
2018-07-09T15:59:47.072Z,23.70
2018-07-09T16:02:16.834Z,24.00
2018-07-09T16:04:47.750Z,24.30
2018-07-09T16:07:20.542Z,24.40
2018-07-09T16:09:55.383Z,24.20
2018-07-09T16:12:25.726Z,24.20
2018-07-09T16:15:02.010Z,24.30
2018-07-09T16:20:10.550Z,24.30
2018-07-09T16:22:41.820Z,24.20
2018-07-09T16:25:15.661Z,24.20
2018-07-09T16:27:48.662Z,23.80
2018-07-09T16:30:19.467Z,23.50
2018-07-09T16:32:54.618Z,23.50
2018-07-09T16:35:23.350Z,23.60
2018-07-09T16:37:54.106Z,23.50
2018-07-09T16:40:22.724Z,23.60
2018-07-09T16:42:51.500Z,23.90
2018-07-09T16:45:21.089Z,23.80
2018-07-09T16:47:52.491Z,23.90
2018-07-09T16:50:26.091Z,23.80
2018-07-09T16:53:01.457Z,24.00
2018-07-09T16:55:30.542Z,23.80
2018-07-09T16:57:59.271Z,24.00
2018-07-09T17:00:41.575Z,23.80
2018-07-09T17:03:13.289Z,23.80
2018-07-09T17:05:43.048Z,23.50
2018-07-09T17:08:14.835Z,23.10
2018-07-09T17:10:44.034Z,23.40
2018-07-09T17:13:35.762Z,23.30
2018-07-09T17:16:06.563Z,23.30
2018-07-09T17:18:38.456Z,23.30
2018-07-09T17:21:07.248Z,23.00
2018-07-09T17:23:36.680Z,22.60
2018-07-09T17:26:12.453Z,22.60
2018-07-09T17:28:41.169Z,22.50
2018-07-09T17:31:23.200Z,22.50
2018-07-09T17:33:52.740Z,22.60
2018-07-09T17:36:22.405Z,22.50
2018-07-09T17:39:02.902Z,22.70
2018-07-09T17:44:26.193Z,22.30
2018-07-09T17:46:56.679Z,22.30
2018-07-09T17:49:32.123Z,22.20
2018-07-09T17:52:06.313Z,22.10
2018-07-09T17:54:36.107Z,22.20
2018-07-09T17:57:22.456Z,22.20
2018-07-09T17:59:52.138Z,22.10
2018-07-09T18:02:26.980Z,22.40
2018-07-09T18:04:55.686Z,22.10
2018-07-09T18:07:35.592Z,21.80
2018-07-09T18:10:06.160Z,21.90
2018-07-09T18:12:35.769Z,22.10
2018-07-09T18:17:46.858Z,21.80
2018-07-09T18:20:26.918Z,21.70
2018-07-09T18:22:59.791Z,21.70
2018-07-09T18:25:29.351Z,21.70
2018-07-09T18:28:03.505Z,21.60
2018-07-09T18:30:32.152Z,21.50
2018-07-09T18:33:06.594Z,21.50
2018-07-09T18:35:37.473Z,21.70
2018-07-09T18:38:12.958Z,21.70
2018-07-09T18:40:51.236Z,21.50
2018-07-09T18:43:21.919Z,21.40
2018-07-09T18:45:53.083Z,21.20
2018-07-09T18:48:21.727Z,20.80
2018-07-09T18:50:55.848Z,20.50
2018-07-09T18:53:24.782Z,20.40
2018-07-09T18:55:55.467Z,20.30
2018-07-09T18:58:24.182Z,20.20
2018-07-09T19:00:57.358Z,20.10
2018-07-09T19:03:26.940Z,20.20
2018-07-09T19:07:05.423Z,20.10
2018-07-09T19:09:35.198Z,20.00
2018-07-09T19:12:15.663Z,19.80
2018-07-09T19:14:46.282Z,19.80
2018-07-09T19:17:55.036Z,19.80
2018-07-09T19:20:36.673Z,19.80
2018-07-09T19:23:08.433Z,19.80
2018-07-09T19:25:36.825Z,19.80
2018-07-09T19:28:10.947Z,19.80
2018-07-09T19:30:38.304Z,19.80
2018-07-09T19:33:14.181Z,19.60
2018-07-09T19:35:42.216Z,19.60
2018-07-09T19:38:11.608Z,19.50
2018-07-09T19:40:50.833Z,19.40
2018-07-09T19:43:23.475Z,19.50
2018-07-09T19:46:11.108Z,19.40
2018-07-09T19:48:52.444Z,19.40
2018-07-09T19:51:19.927Z,19.40
2018-07-09T19:53:55.757Z,19.30
2018-07-09T19:56:27.111Z,19.30
2018-07-09T19:58:56.424Z,19.20
2018-07-09T20:03:59.563Z,19.00
2018-07-09T20:06:31.119Z,19.00
2018-07-09T20:09:10.080Z,19.00
2018-07-09T20:11:48.488Z,19.00
2018-07-09T20:14:24.855Z,18.80
2018-07-09T20:17:03.272Z,18.80
2018-07-09T20:22:31.999Z,18.80
2018-07-09T20:25:04.859Z,18.80
2018-07-09T20:27:34.373Z,18.80
2018-07-09T20:30:01.912Z,18.80
2018-07-09T20:32:29.182Z,18.80
2018-07-09T20:35:03.087Z,18.60
2018-07-09T20:37:31.554Z,18.60
2018-07-09T20:40:00.879Z,18.60
2018-07-09T20:42:28.387Z,18.50
2018-07-09T20:44:59.448Z,18.40
2018-07-09T20:47:40.164Z,18.50
2018-07-09T20:50:07.588Z,18.40
2018-07-09T20:52:46.956Z,18.40
2018-07-09T20:55:16.461Z,18.40
2018-07-09T20:57:49.322Z,18.40
2018-07-09T21:00:19.819Z,18.40
2018-07-09T21:02:53.470Z,18.30
2018-07-09T21:05:26.974Z,18.30
2018-07-09T21:07:56.334Z,18.10
2018-07-09T21:10:36.467Z,18.00
2018-07-09T21:13:22.829Z,17.80
2018-07-09T21:15:51.580Z,17.80
2018-07-09T21:18:21.738Z,17.80
2018-07-09T21:20:49.280Z,17.90
2018-07-09T21:23:17.789Z,17.80
2018-07-09T21:25:51.949Z,17.80
2018-07-09T21:28:23.076Z,17.70
2018-07-09T21:30:50.502Z,17.70
2018-07-09T21:33:18.879Z,17.70
2018-07-09T21:38:20.986Z,17.30
2018-07-09T21:40:52.366Z,17.30
2018-07-09T21:43:21.876Z,17.20
2018-07-09T21:48:29.775Z,17.10
2018-07-09T21:50:58.638Z,17.10
2018-07-09T21:53:32.457Z,17.10
2018-07-09T21:59:01.365Z,17.00
2018-07-09T22:01:29.055Z,16.90
2018-07-09T22:03:58.337Z,17.00
2018-07-09T22:06:25.825Z,16.80
2018-07-09T22:08:55.086Z,16.80
2018-07-09T22:11:22.599Z,16.80
2018-07-09T22:13:51.002Z,16.80
2018-07-09T22:16:18.382Z,16.60
2018-07-09T22:18:50.520Z,16.50
2018-07-09T22:24:16.193Z,16.50
2018-07-09T22:26:46.614Z,16.60
2018-07-09T22:29:14.101Z,16.60
2018-07-09T22:31:42.727Z,16.60
2018-07-09T22:34:13.344Z,16.70
2018-07-09T22:36:43.791Z,16.60
2018-07-09T22:39:12.495Z,16.60
2018-07-09T22:41:54.825Z,16.70
2018-07-09T22:44:24.356Z,16.70
2018-07-09T22:47:00.787Z,16.60
2018-07-09T22:49:33.911Z,16.60
2018-07-09T22:52:06.649Z,16.70
2018-07-09T22:54:35.549Z,16.80
2018-07-09T22:57:26.752Z,16.80
2018-07-09T23:00:19.428Z,16.70
2018-07-09T23:03:00.662Z,16.80
2018-07-09T23:05:34.875Z,16.70
2018-07-09T23:08:10.133Z,16.70
2018-07-09T23:13:21.423Z,16.70
2018-07-09T23:16:01.221Z,16.70
2018-07-09T23:18:59.400Z,16.70
2018-07-09T23:22:38.377Z,16.70
2018-07-09T23:25:12.708Z,16.70
2018-07-09T23:27:59.525Z,16.70
2018-07-09T23:30:26.854Z,16.70
2018-07-09T23:32:56.394Z,16.60
2018-07-09T23:35:23.791Z,16.70
2018-07-09T23:37:51.268Z,16.60
2018-07-09T23:40:20.604Z,16.50
2018-07-09T23:42:55.971Z,16.60
2018-07-09T23:45:26.568Z,16.60
2018-07-09T23:50:33.307Z,16.30
2018-07-09T23:53:01.095Z,16.40
2018-07-09T23:55:34.931Z,16.40
