createdAt,value
2019-02-04T00:01:26.062Z,6.50
2019-02-04T00:03:53.971Z,6.60
2019-02-04T00:06:21.478Z,6.60
2019-02-04T00:08:48.787Z,6.50
2019-02-04T00:11:16.489Z,6.50
2019-02-04T00:13:43.916Z,6.30
2019-02-04T00:16:11.407Z,6.40
2019-02-04T00:18:38.689Z,6.50
2019-02-04T00:21:06.092Z,6.40
2019-02-04T00:23:33.460Z,6.40
2019-02-04T00:26:00.788Z,6.40
2019-02-04T00:28:28.429Z,6.40
2019-02-04T00:30:55.824Z,6.50
2019-02-04T00:33:23.138Z,6.50
2019-02-04T00:35:50.547Z,6.40
2019-02-04T00:38:17.868Z,6.40
2019-02-04T00:40:45.257Z,6.40
2019-02-04T00:43:12.926Z,6.40
2019-02-04T00:45:40.268Z,6.50
2019-02-04T00:48:07.579Z,6.40
2019-02-04T00:50:34.999Z,6.40
2019-02-04T00:53:02.401Z,6.40
2019-02-04T00:55:29.788Z,6.50
2019-02-04T00:57:57.081Z,6.40
2019-02-04T01:00:27.050Z,6.40
2019-02-04T01:02:54.567Z,6.50
2019-02-04T01:05:22.154Z,6.50
2019-02-04T01:07:49.765Z,6.40
2019-02-04T01:10:20.153Z,6.40
2019-02-04T01:12:48.002Z,6.40
2019-02-04T01:15:15.733Z,6.30
2019-02-04T01:17:43.201Z,6.40
2019-02-04T01:20:11.577Z,6.40
2019-02-04T01:22:39.627Z,6.50
2019-02-04T01:25:08.770Z,6.40
2019-02-04T01:27:36.170Z,6.40
2019-02-04T01:30:04.723Z,6.50
2019-02-04T01:32:32.057Z,6.40
2019-02-04T01:34:59.487Z,6.40
2019-02-04T01:37:26.910Z,6.40
2019-02-04T01:39:54.300Z,6.30
2019-02-04T01:42:22.230Z,6.10
2019-02-04T01:44:49.643Z,6.30
2019-02-04T01:47:17.349Z,6.40
2019-02-04T01:49:44.760Z,6.40
2019-02-04T01:52:12.166Z,6.40
2019-02-04T01:54:39.588Z,6.40
2019-02-04T01:57:06.971Z,6.20
2019-02-04T01:59:34.295Z,6.30
2019-02-04T02:02:01.660Z,6.30
2019-02-04T02:04:29.014Z,6.30
2019-02-04T02:06:56.393Z,6.40
2019-02-04T02:09:24.200Z,6.50
2019-02-04T02:11:51.688Z,6.50
2019-02-04T02:14:19.476Z,6.40
2019-02-04T02:16:46.911Z,6.30
2019-02-04T02:19:14.233Z,6.40
2019-02-04T02:21:41.641Z,6.30
2019-02-04T02:24:09.061Z,6.40
2019-02-04T02:26:36.279Z,6.40
2019-02-04T02:29:03.663Z,6.40
2019-02-04T02:31:31.251Z,6.40
2019-02-04T02:33:58.704Z,6.40
2019-02-04T02:36:26.127Z,6.40
2019-02-04T02:38:53.882Z,6.40
2019-02-04T02:41:21.281Z,6.40
2019-02-04T02:43:48.649Z,6.40
2019-02-04T02:46:16.047Z,6.40
2019-02-04T02:48:43.991Z,6.40
2019-02-04T02:51:11.354Z,6.40
2019-02-04T02:53:38.767Z,6.30
2019-02-04T02:56:06.070Z,6.30
2019-02-04T02:58:33.475Z,6.30
2019-02-04T03:01:00.751Z,6.30
2019-02-04T03:03:28.088Z,6.40
2019-02-04T03:05:55.903Z,6.30
2019-02-04T03:08:23.300Z,6.30
2019-02-04T03:10:50.665Z,6.30
2019-02-04T03:13:18.096Z,6.30
2019-02-04T03:15:45.403Z,6.20
2019-02-04T03:18:12.705Z,6.20
2019-02-04T03:20:40.138Z,6.10
2019-02-04T03:23:07.905Z,6.20
2019-02-04T03:25:35.336Z,6.20
2019-02-04T03:28:02.755Z,6.20
2019-02-04T03:30:32.339Z,6.20
2019-02-04T03:32:59.821Z,6.10
2019-02-04T03:35:27.191Z,6.20
2019-02-04T03:37:54.624Z,6.20
2019-02-04T03:40:24.299Z,6.20
2019-02-04T03:42:51.721Z,6.10
2019-02-04T03:45:19.046Z,6.10
2019-02-04T03:47:46.429Z,6.10
2019-02-04T03:50:14.055Z,6.20
2019-02-04T03:52:41.475Z,6.10
2019-02-04T03:55:09.935Z,6.10
2019-02-04T03:57:37.396Z,6.10
2019-02-04T04:00:09.376Z,6.00
2019-02-04T04:02:36.767Z,6.10
2019-02-04T04:05:04.397Z,6.10
2019-02-04T04:07:31.783Z,6.10
2019-02-04T04:09:59.589Z,6.10
2019-02-04T04:12:26.849Z,6.10
2019-02-04T04:14:54.320Z,6.10
2019-02-04T04:17:21.710Z,6.10
2019-02-04T04:19:49.158Z,6.20
2019-02-04T04:22:16.464Z,6.10
2019-02-04T04:24:43.843Z,6.10
2019-02-04T04:27:11.572Z,6.10
2019-02-04T04:29:38.907Z,6.00
2019-02-04T04:32:06.348Z,6.10
2019-02-04T04:34:33.733Z,6.10
2019-02-04T04:37:01.130Z,6.10
2019-02-04T04:39:28.523Z,6.00
2019-02-04T04:41:55.911Z,6.10
2019-02-04T04:44:23.641Z,6.10
2019-02-04T04:46:51.027Z,6.10
2019-02-04T04:49:18.330Z,6.00
2019-02-04T04:51:45.788Z,6.10
2019-02-04T04:54:13.179Z,6.10
2019-02-04T04:56:40.792Z,6.10
2019-02-04T04:59:08.078Z,6.00
2019-02-04T05:01:35.598Z,6.00
2019-02-04T05:04:03.222Z,6.00
2019-02-04T05:06:30.631Z,6.00
2019-02-04T05:08:57.934Z,6.00
2019-02-04T05:11:25.324Z,6.00
2019-02-04T05:13:52.708Z,6.00
2019-02-04T05:16:19.994Z,5.90
2019-02-04T05:18:47.614Z,5.90
2019-02-04T05:21:15.007Z,5.90
2019-02-04T05:23:42.320Z,5.90
2019-02-04T05:26:09.613Z,5.80
2019-02-04T05:28:36.932Z,5.80
2019-02-04T05:31:04.370Z,5.80
2019-02-04T05:33:32.073Z,5.70
2019-02-04T05:35:59.464Z,5.70
2019-02-04T05:38:26.872Z,5.70
2019-02-04T05:40:54.295Z,5.60
2019-02-04T05:43:21.638Z,5.60
2019-02-04T05:45:49.050Z,5.50
2019-02-04T05:48:16.474Z,5.50
2019-02-04T05:50:43.810Z,5.50
2019-02-04T05:53:11.190Z,5.50
2019-02-04T05:55:38.852Z,5.50
2019-02-04T05:58:06.474Z,5.50
2019-02-04T06:00:37.553Z,5.40
2019-02-04T06:03:05.307Z,5.40
2019-02-04T06:05:32.744Z,5.40
2019-02-04T06:08:00.701Z,5.40
2019-02-04T06:10:28.004Z,5.40
2019-02-04T06:12:55.340Z,5.40
2019-02-04T06:15:23.272Z,5.40
2019-02-04T06:17:50.591Z,5.30
2019-02-04T06:20:19.436Z,5.20
2019-02-04T06:22:46.797Z,5.30
2019-02-04T06:25:14.230Z,5.10
2019-02-04T06:27:41.615Z,5.10
2019-02-04T06:30:10.184Z,5.00
2019-02-04T06:32:37.588Z,5.10
2019-02-04T06:35:05.208Z,5.10
2019-02-04T06:37:32.608Z,5.00
2019-02-04T06:40:00.423Z,5.00
2019-02-04T06:42:27.885Z,4.90
2019-02-04T06:44:55.178Z,4.90
2019-02-04T06:47:22.592Z,4.80
2019-02-04T06:49:50.103Z,4.80
2019-02-04T06:52:17.632Z,4.70
2019-02-04T06:54:45.092Z,4.70
2019-02-04T06:57:12.853Z,4.70
2019-02-04T06:59:40.252Z,4.70
2019-02-04T07:02:07.560Z,4.60
2019-02-04T07:04:35.333Z,4.60
2019-02-04T07:07:02.764Z,4.60
2019-02-04T07:09:30.199Z,4.60
2019-02-04T07:11:57.600Z,4.50
2019-02-04T07:14:25.147Z,4.40
2019-02-04T07:16:52.556Z,4.50
2019-02-04T07:19:24.503Z,4.40
2019-02-04T07:21:49.199Z,4.40
2019-02-04T07:24:16.591Z,4.30
2019-02-04T07:26:44.025Z,4.30
2019-02-04T07:29:11.470Z,4.30
2019-02-04T07:31:38.840Z,4.30
2019-02-04T07:34:06.158Z,4.20
2019-02-04T07:36:33.463Z,4.30
2019-02-04T07:39:00.857Z,4.30
2019-02-04T07:41:28.572Z,4.30
2019-02-04T07:43:55.916Z,4.30
2019-02-04T07:46:24.997Z,4.30
2019-02-04T07:48:52.553Z,4.30
2019-02-04T07:51:19.968Z,4.30
2019-02-04T07:53:47.303Z,4.40
2019-02-04T07:56:14.730Z,4.40
2019-02-04T07:58:42.053Z,4.40
2019-02-04T08:01:09.439Z,4.40
2019-02-04T08:03:36.835Z,4.50
2019-02-04T08:06:04.212Z,4.50
2019-02-04T08:08:31.956Z,4.50
2019-02-04T08:10:59.664Z,4.60
2019-02-04T08:13:27.080Z,4.70
2019-02-04T08:15:54.479Z,4.70
2019-02-04T08:18:21.941Z,4.70
2019-02-04T08:20:49.390Z,4.70
2019-02-04T08:23:16.786Z,4.80
2019-02-04T08:25:44.204Z,4.80
2019-02-04T08:28:11.635Z,4.90
2019-02-04T08:30:39.023Z,4.80
2019-02-04T08:33:06.745Z,4.90
2019-02-04T08:35:34.058Z,4.90
2019-02-04T08:38:01.518Z,5.00
2019-02-04T08:40:29.165Z,5.00
2019-02-04T08:42:56.808Z,5.00
2019-02-04T08:45:24.233Z,5.10
2019-02-04T08:47:51.655Z,5.10
2019-02-04T08:50:20.206Z,5.10
2019-02-04T08:52:47.669Z,5.20
2019-02-04T08:55:15.149Z,5.20
2019-02-04T08:57:42.576Z,5.30
2019-02-04T09:00:13.370Z,5.30
2019-02-04T09:02:40.771Z,5.40
2019-02-04T09:05:08.822Z,5.40
2019-02-04T09:07:36.257Z,5.50
2019-02-04T09:10:04.857Z,5.50
2019-02-04T09:12:32.257Z,5.60
2019-02-04T09:14:59.677Z,5.60
2019-02-04T09:17:27.486Z,5.60
2019-02-04T09:19:54.895Z,5.70
2019-02-04T09:22:22.327Z,5.80
2019-02-04T09:24:49.767Z,5.80
2019-02-04T09:27:17.208Z,5.80
2019-02-04T09:29:44.640Z,5.90
2019-02-04T09:32:12.079Z,5.90
2019-02-04T09:34:39.604Z,6.00
2019-02-04T09:37:07.733Z,6.10
2019-02-04T09:39:35.138Z,6.00
2019-02-04T09:42:02.552Z,6.10
2019-02-04T09:44:29.965Z,6.10
2019-02-04T09:46:57.372Z,6.20
2019-02-04T09:49:24.787Z,6.30
2019-02-04T09:51:52.154Z,6.30
2019-02-04T09:54:20.041Z,6.40
2019-02-04T09:56:47.479Z,6.50
2019-02-04T09:59:14.899Z,6.50
2019-02-04T10:01:42.329Z,6.50
2019-02-04T10:04:09.719Z,6.60
2019-02-04T10:06:37.035Z,6.60
2019-02-04T10:09:07.601Z,6.60
2019-02-04T10:11:35.038Z,6.60
2019-02-04T10:14:02.449Z,6.60
2019-02-04T10:16:29.904Z,6.80
2019-02-04T10:18:57.359Z,6.80
2019-02-04T10:21:25.104Z,6.90
2019-02-04T10:23:52.504Z,7.00
2019-02-04T10:26:20.506Z,7.10
2019-02-04T10:28:47.917Z,7.00
2019-02-04T10:31:15.333Z,7.20
2019-02-04T10:33:42.717Z,7.30
2019-02-04T10:36:10.047Z,7.40
2019-02-04T10:38:37.474Z,7.40
2019-02-04T10:41:04.910Z,7.50
2019-02-04T10:43:32.879Z,7.60
2019-02-04T10:46:00.322Z,7.60
2019-02-04T10:48:27.886Z,7.70
2019-02-04T10:50:55.371Z,7.70
2019-02-04T10:53:22.777Z,7.80
2019-02-04T10:55:50.305Z,7.80
2019-02-04T10:58:17.691Z,7.80
2019-02-04T11:00:45.657Z,7.80
2019-02-04T11:03:13.048Z,7.90
2019-02-04T11:05:40.926Z,7.90
2019-02-04T11:08:09.520Z,8.10
2019-02-04T11:10:37.252Z,8.20
2019-02-04T11:13:08.146Z,8.30
2019-02-04T11:15:36.197Z,8.40
2019-02-04T11:18:04.188Z,8.50
2019-02-04T11:20:31.883Z,8.60
2019-02-04T11:22:59.369Z,8.70
2019-02-04T11:25:26.856Z,8.50
2019-02-04T11:27:54.284Z,8.50
2019-02-04T11:30:29.947Z,8.50
2019-02-04T11:32:57.635Z,8.60
2019-02-04T11:35:25.147Z,8.60
2019-02-04T11:37:52.589Z,8.70
2019-02-04T11:40:23.258Z,8.70
2019-02-04T11:42:50.674Z,8.70
2019-02-04T11:45:18.250Z,8.80
2019-02-04T11:47:46.109Z,8.80
2019-02-04T11:50:13.756Z,8.90
2019-02-04T11:52:41.174Z,8.90
2019-02-04T11:55:09.397Z,8.90
2019-02-04T11:57:36.829Z,8.80
2019-02-04T12:00:06.659Z,8.80
2019-02-04T12:02:34.897Z,8.70
2019-02-04T12:05:02.658Z,8.70
2019-02-04T12:07:30.108Z,8.70
2019-02-04T12:09:57.523Z,8.50
2019-02-04T12:12:24.932Z,8.70
2019-02-04T12:14:52.290Z,8.90
2019-02-04T12:17:19.741Z,8.50
2019-02-04T12:19:47.165Z,8.60
2019-02-04T12:22:14.695Z,8.80
2019-02-04T12:24:42.094Z,9.00
2019-02-04T12:27:09.578Z,9.20
2019-02-04T12:29:37.100Z,9.20
2019-02-04T12:32:05.203Z,9.30
2019-02-04T12:34:32.639Z,9.10
2019-02-04T12:37:00.119Z,9.20
2019-02-04T12:39:27.561Z,9.30
2019-02-04T12:41:55.013Z,9.20
2019-02-04T12:44:22.473Z,9.30
2019-02-04T12:46:50.426Z,9.40
2019-02-04T12:49:19.921Z,9.40
2019-02-04T12:51:47.114Z,9.30
2019-02-04T12:54:14.570Z,9.30
2019-02-04T12:56:42.009Z,9.10
2019-02-04T12:59:09.796Z,9.00
2019-02-04T13:01:37.238Z,9.10
2019-02-04T13:04:04.760Z,8.80
2019-02-04T13:06:32.176Z,9.00
2019-02-04T13:08:59.633Z,9.00
2019-02-04T13:11:27.350Z,9.30
2019-02-04T13:13:54.766Z,9.30
2019-02-04T13:16:22.572Z,9.40
2019-02-04T13:18:51.315Z,9.50
2019-02-04T13:21:18.760Z,9.40
2019-02-04T13:23:46.248Z,9.80
2019-02-04T13:26:13.668Z,10.60
2019-02-04T13:28:41.576Z,11.30
2019-02-04T13:31:09.027Z,11.80
2019-02-04T13:33:36.511Z,12.30
2019-02-04T13:36:04.628Z,12.50
2019-02-04T13:38:32.076Z,12.50
2019-02-04T13:41:07.553Z,12.90
2019-02-04T13:43:28.836Z,13.20
2019-02-04T13:45:57.454Z,13.90
2019-02-04T13:48:24.942Z,15.30
2019-02-04T13:50:52.386Z,16.80
2019-02-04T13:53:19.854Z,17.50
2019-02-04T13:55:47.267Z,17.30
2019-02-04T13:58:14.610Z,17.00
2019-02-04T14:00:41.963Z,16.70
2019-02-04T14:03:09.859Z,16.90
2019-02-04T14:05:37.693Z,17.30
2019-02-04T14:08:05.626Z,17.60
2019-02-04T14:10:35.194Z,17.70
2019-02-04T14:13:03.365Z,17.60
2019-02-04T14:15:31.287Z,17.90
2019-02-04T14:17:58.836Z,18.30
2019-02-04T14:20:26.326Z,18.60
2019-02-04T14:22:54.275Z,18.70
2019-02-04T14:25:22.141Z,18.90
2019-02-04T14:27:49.743Z,19.20
2019-02-04T14:30:19.789Z,19.30
2019-02-04T14:32:47.839Z,19.20
2019-02-04T14:35:15.593Z,18.30
2019-02-04T14:37:45.104Z,17.30
2019-02-04T14:40:18.511Z,16.10
2019-02-04T14:42:43.641Z,15.00
2019-02-04T14:45:44.964Z,14.10
2019-02-04T14:48:53.238Z,14.20
2019-02-04T14:51:57.816Z,14.00
2019-02-04T14:54:38.349Z,13.00
2019-02-04T14:57:19.332Z,11.80
2019-02-04T15:00:17.173Z,11.40
2019-02-04T15:03:19.210Z,11.00
2019-02-04T15:06:11.236Z,10.70
2019-02-04T15:09:26.265Z,10.30
2019-02-04T15:12:29.488Z,10.30
2019-02-04T15:16:09.352Z,10.40
2019-02-04T15:19:43.156Z,10.40
2019-02-04T15:22:52.366Z,10.60
2019-02-04T15:25:50.186Z,10.90
2019-02-04T15:28:45.188Z,10.90
2019-02-04T15:31:45.918Z,10.70
2019-02-04T15:34:25.419Z,10.40
2019-02-04T15:37:37.454Z,10.20
2019-02-04T15:40:17.734Z,10.10
2019-02-04T15:43:07.909Z,9.90
2019-02-04T15:46:12.103Z,9.70
2019-02-04T15:48:55.697Z,9.50
2019-02-04T15:51:40.922Z,9.10
2019-02-04T15:54:08.748Z,9.00
2019-02-04T15:56:36.169Z,8.90
2019-02-04T15:59:03.807Z,8.80
2019-02-04T16:01:31.271Z,8.70
2019-02-04T16:03:58.909Z,8.50
2019-02-04T16:06:26.635Z,8.50
2019-02-04T16:08:54.033Z,8.30
2019-02-04T16:11:21.527Z,8.20
2019-02-04T16:13:48.982Z,8.10
2019-02-04T16:16:16.329Z,8.00
2019-02-04T16:18:43.794Z,8.00
2019-02-04T16:21:11.289Z,7.90
2019-02-04T16:23:38.807Z,7.80
2019-02-04T16:26:06.754Z,7.70
2019-02-04T16:28:34.500Z,7.60
2019-02-04T16:31:02.018Z,7.50
2019-02-04T16:33:29.484Z,7.50
2019-02-04T16:35:57.001Z,7.40
2019-02-04T16:38:24.432Z,7.40
2019-02-04T16:40:51.851Z,7.40
2019-02-04T16:43:19.328Z,7.30
2019-02-04T16:45:46.752Z,7.20
2019-02-04T16:48:14.211Z,7.20
2019-02-04T16:50:41.689Z,7.20
2019-02-04T16:53:10.811Z,7.10
2019-02-04T16:55:38.456Z,7.00
2019-02-04T16:58:07.017Z,7.00
2019-02-04T17:00:34.554Z,6.90
2019-02-04T17:03:01.980Z,6.80
2019-02-04T17:05:29.681Z,6.80
2019-02-04T17:07:57.078Z,6.80
2019-02-04T17:10:25.048Z,6.70
2019-02-04T17:12:52.430Z,6.70
2019-02-04T17:15:20.086Z,6.70
2019-02-04T17:17:48.423Z,6.70
2019-02-04T17:20:18.689Z,6.70
2019-02-04T17:22:46.182Z,6.70
2019-02-04T17:25:13.641Z,6.60
2019-02-04T17:27:41.450Z,6.60
2019-02-04T17:30:12.518Z,6.60
2019-02-04T17:32:40.179Z,6.60
2019-02-04T17:35:07.769Z,6.60
2019-02-04T17:37:36.230Z,6.60
2019-02-04T17:40:05.929Z,6.60
2019-02-04T17:42:33.390Z,6.60
2019-02-04T17:45:00.851Z,6.70
2019-02-04T17:47:28.844Z,6.70
2019-02-04T17:49:56.267Z,6.80
2019-02-04T17:52:23.896Z,6.80
2019-02-04T17:54:51.406Z,6.80
2019-02-04T17:57:18.871Z,6.90
2019-02-04T17:59:46.471Z,6.90
2019-02-04T18:02:13.879Z,7.00
2019-02-04T18:04:41.383Z,6.90
2019-02-04T18:07:09.151Z,7.00
2019-02-04T18:09:36.598Z,7.00
2019-02-04T18:12:04.319Z,7.00
2019-02-04T18:14:31.955Z,7.00
2019-02-04T18:16:59.483Z,7.00
2019-02-04T18:19:27.280Z,7.10
2019-02-04T18:21:55.780Z,7.00
2019-02-04T18:24:23.315Z,7.10
2019-02-04T18:26:53.123Z,7.10
2019-02-04T18:29:20.660Z,7.10
2019-02-04T18:31:48.196Z,7.00
2019-02-04T18:34:15.635Z,7.00
2019-02-04T18:36:43.120Z,7.10
2019-02-04T18:39:11.226Z,7.20
2019-02-04T18:41:38.795Z,7.10
2019-02-04T18:44:06.278Z,6.90
2019-02-04T18:46:34.142Z,6.80
2019-02-04T18:49:01.597Z,7.00
2019-02-04T18:51:29.258Z,7.00
2019-02-04T18:53:58.046Z,6.90
2019-02-04T18:56:26.211Z,6.90
2019-02-04T18:58:53.983Z,6.90
2019-02-04T19:01:21.498Z,6.70
2019-02-04T19:03:49.066Z,6.60
2019-02-04T19:06:16.573Z,6.90
2019-02-04T19:08:44.992Z,7.00
2019-02-04T19:11:12.863Z,7.00
2019-02-04T19:13:40.353Z,7.10
2019-02-04T19:16:07.891Z,7.00
2019-02-04T19:18:35.418Z,6.90
2019-02-04T19:21:03.006Z,6.90
2019-02-04T19:23:30.598Z,7.00
2019-02-04T19:25:58.503Z,7.00
2019-02-04T19:28:26.036Z,7.10
2019-02-04T19:31:01.670Z,7.10
2019-02-04T19:33:29.295Z,7.10
2019-02-04T19:35:56.824Z,7.00
2019-02-04T19:38:24.702Z,7.10
2019-02-04T19:40:52.558Z,7.00
2019-02-04T19:43:20.408Z,7.00
2019-02-04T19:45:49.147Z,7.00
2019-02-04T19:48:16.785Z,6.90
2019-02-04T19:50:44.336Z,7.00
2019-02-04T19:53:11.942Z,6.90
2019-02-04T19:55:39.411Z,6.90
2019-02-04T19:58:07.258Z,6.90
2019-02-04T20:00:34.712Z,7.00
2019-02-04T20:03:02.319Z,7.00
2019-02-04T20:05:29.913Z,7.00
2019-02-04T20:07:57.400Z,7.00
2019-02-04T20:10:26.645Z,7.00
2019-02-04T20:12:54.148Z,7.00
2019-02-04T20:15:24.023Z,7.00
2019-02-04T20:17:51.771Z,6.80
2019-02-04T20:20:19.455Z,6.80
2019-02-04T20:22:46.911Z,6.80
2019-02-04T20:25:17.194Z,6.80
2019-02-04T20:27:44.718Z,6.90
2019-02-04T20:30:15.991Z,6.80
2019-02-04T20:32:44.408Z,6.90
2019-02-04T20:35:12.153Z,7.00
2019-02-04T20:37:39.611Z,6.90
2019-02-04T20:40:08.409Z,6.90
2019-02-04T20:42:35.891Z,7.00
2019-02-04T20:45:04.915Z,7.00
2019-02-04T20:47:32.440Z,7.00
2019-02-04T20:50:00.340Z,6.90
2019-02-04T20:52:27.770Z,7.00
2019-02-04T20:54:55.227Z,7.00
2019-02-04T20:57:22.990Z,6.90
2019-02-04T20:59:50.512Z,6.90
2019-02-04T21:02:18.321Z,6.90
2019-02-04T21:04:45.810Z,7.00
2019-02-04T21:07:13.515Z,7.00
2019-02-04T21:09:41.314Z,7.00
2019-02-04T21:12:08.925Z,6.90
2019-02-04T21:14:36.358Z,6.90
2019-02-04T21:17:03.896Z,6.90
2019-02-04T21:19:31.419Z,6.90
2019-02-04T21:21:58.891Z,6.80
2019-02-04T21:24:26.664Z,6.90
2019-02-04T21:26:54.634Z,6.80
2019-02-04T21:29:22.422Z,6.70
2019-02-04T21:31:49.875Z,6.80
2019-02-04T21:34:17.358Z,6.80
2019-02-04T21:36:45.144Z,6.70
2019-02-04T21:39:12.923Z,6.70
2019-02-04T21:41:40.341Z,6.70
2019-02-04T21:44:07.804Z,6.70
2019-02-04T21:46:35.289Z,6.70
2019-02-04T21:49:02.840Z,6.60
2019-02-04T21:51:30.295Z,6.60
2019-02-04T21:53:57.704Z,6.50
2019-02-04T21:56:25.152Z,6.40
2019-02-04T21:58:52.718Z,6.40
2019-02-04T22:01:20.476Z,6.40
2019-02-04T22:03:47.933Z,6.30
2019-02-04T22:06:15.371Z,6.20
2019-02-04T22:08:42.809Z,6.20
2019-02-04T22:11:10.238Z,6.10
2019-02-04T22:13:37.630Z,6.10
2019-02-04T22:16:05.110Z,6.10
2019-02-04T22:18:32.843Z,6.00
2019-02-04T22:21:00.331Z,6.00
2019-02-04T22:23:27.793Z,6.00
2019-02-04T22:25:55.595Z,6.00
2019-02-04T22:28:23.025Z,5.90
2019-02-04T22:30:50.594Z,5.90
2019-02-04T22:33:18.036Z,5.90
2019-02-04T22:35:46.003Z,5.90
2019-02-04T22:38:13.424Z,5.90
2019-02-04T22:40:40.830Z,5.80
2019-02-04T22:43:08.289Z,5.80
2019-02-04T22:45:35.731Z,5.90
2019-02-04T22:48:03.406Z,5.80
2019-02-04T22:50:31.288Z,5.80
2019-02-04T22:53:02.117Z,5.80
2019-02-04T22:55:32.035Z,5.80
2019-02-04T22:57:58.219Z,5.80
2019-02-04T23:01:12.503Z,5.80
2019-02-04T23:03:39.900Z,5.80
2019-02-04T23:06:07.339Z,5.80
2019-02-04T23:08:34.793Z,5.70
2019-02-04T23:11:02.178Z,5.70
2019-02-04T23:13:29.578Z,5.70
2019-02-04T23:15:56.999Z,5.70
2019-02-04T23:18:24.389Z,5.70
2019-02-04T23:20:51.699Z,5.70
2019-02-04T23:23:19.128Z,5.70
2019-02-04T23:25:46.530Z,5.70
2019-02-04T23:28:13.996Z,5.70
2019-02-04T23:30:41.382Z,5.70
2019-02-04T23:33:08.827Z,5.70
2019-02-04T23:35:36.201Z,5.60
2019-02-04T23:38:04.666Z,5.60
2019-02-04T23:40:32.095Z,5.60
2019-02-04T23:42:59.545Z,5.60
2019-02-04T23:45:26.953Z,5.60
2019-02-04T23:47:54.392Z,5.60
2019-02-04T23:50:22.069Z,5.60
2019-02-04T23:52:49.523Z,5.60
2019-02-04T23:55:17.312Z,5.60
2019-02-04T23:57:44.735Z,5.60
