createdAt,value
2023-08-19T00:01:05.528Z,98598.56
2023-08-19T00:03:35.710Z,98603.50
2023-08-19T00:06:10.958Z,98602.75
2023-08-19T00:08:37.934Z,98605.50
2023-08-19T00:11:05.659Z,98613.66
2023-08-19T00:13:32.557Z,98614.50
2023-08-19T00:16:00.000Z,98614.59
2023-08-19T00:18:26.804Z,98611.59
2023-08-19T00:20:53.498Z,98611.47
2023-08-19T00:23:24.862Z,98611.81
2023-08-19T00:25:51.587Z,98610.72
2023-08-19T00:28:18.259Z,98632.75
2023-08-19T00:30:44.943Z,98628.66
2023-08-19T00:33:11.698Z,98640.16
2023-08-19T00:35:40.376Z,98631.78
2023-08-19T00:38:07.260Z,98627.59
2023-08-19T00:40:33.939Z,98628.63
2023-08-19T00:43:00.662Z,98628.25
2023-08-19T00:45:27.631Z,98624.31
2023-08-19T00:47:54.594Z,98621.81
2023-08-19T00:50:21.640Z,98626.09
2023-08-19T00:52:48.478Z,98624.66
2023-08-19T00:55:15.294Z,98621.44
2023-08-19T00:57:43.923Z,98630.63
2023-08-19T01:00:11.289Z,98621.44
2023-08-19T01:02:38.135Z,98628.59
2023-08-19T01:05:05.415Z,98619.72
2023-08-19T01:07:50.339Z,98629.53
2023-08-19T01:11:10.854Z,98624.50
2023-08-19T01:13:59.992Z,98624.50
2023-08-19T01:16:30.826Z,98614.44
2023-08-19T01:18:58.981Z,98615.50
2023-08-19T01:21:25.869Z,98616.81
2023-08-19T01:23:59.329Z,98620.59
2023-08-19T01:26:26.008Z,98623.22
2023-08-19T01:28:52.664Z,98618.31
2023-08-19T01:31:19.464Z,98619.59
2023-08-19T01:33:46.226Z,98624.84
2023-08-19T01:36:18.852Z,98616.47
2023-08-19T01:38:52.833Z,98614.78
2023-08-19T01:41:23.607Z,98610.97
2023-08-19T01:43:50.566Z,98607.66
2023-08-19T01:46:17.684Z,98606.19
2023-08-19T01:48:44.393Z,98615.47
2023-08-19T01:51:11.037Z,98608.53
2023-08-19T01:53:37.689Z,98608.03
2023-08-19T01:56:04.596Z,98610.19
2023-08-19T01:58:31.221Z,98604.94
2023-08-19T02:00:57.909Z,98601.50
2023-08-19T02:03:24.549Z,98605.69
2023-08-19T02:05:51.190Z,98607.44
2023-08-19T02:08:17.785Z,98611.91
2023-08-19T02:10:44.555Z,98609.50
2023-08-19T02:13:11.358Z,98607.38
2023-08-19T02:15:38.345Z,98603.78
2023-08-19T02:18:05.630Z,98593.66
2023-08-19T02:20:32.319Z,98599.50
2023-08-19T02:23:01.756Z,98601.59
2023-08-19T02:25:28.494Z,98606.41
2023-08-19T02:27:55.173Z,98609.78
2023-08-19T02:30:21.858Z,98607.84
2023-08-19T02:32:48.537Z,98613.22
2023-08-19T02:35:15.281Z,98608.06
2023-08-19T02:37:42.358Z,98611.44
2023-08-19T02:40:09.383Z,98607.66
2023-08-19T02:42:36.094Z,98608.16
2023-08-19T02:45:02.705Z,98620.09
2023-08-19T02:47:29.524Z,98624.44
2023-08-19T02:49:56.452Z,98624.31
2023-08-19T02:52:23.109Z,98628.00
2023-08-19T02:54:49.865Z,98622.38
2023-08-19T02:57:16.480Z,98617.84
2023-08-19T02:59:43.136Z,98624.63
2023-08-19T03:02:09.792Z,98623.41
2023-08-19T03:04:36.449Z,98621.94
2023-08-19T03:07:03.216Z,98613.09
2023-08-19T03:09:29.873Z,98616.59
2023-08-19T03:11:56.545Z,98614.78
2023-08-19T03:14:23.212Z,98619.78
2023-08-19T03:16:51.385Z,98617.56
2023-08-19T03:19:18.143Z,98614.25
2023-08-19T03:21:44.757Z,98611.38
2023-08-19T03:24:11.415Z,98614.63
2023-08-19T03:26:38.040Z,98615.47
2023-08-19T03:29:05.291Z,98616.69
2023-08-19T03:31:32.130Z,98615.25
2023-08-19T03:33:58.759Z,98613.44
2023-08-19T03:36:25.524Z,98606.03
2023-08-19T03:38:52.236Z,98611.91
2023-08-19T03:41:18.834Z,98614.00
2023-08-19T03:43:45.402Z,98610.66
2023-08-19T03:46:12.074Z,98607.28
2023-08-19T03:48:38.736Z,98614.25
2023-08-19T03:51:05.374Z,98619.38
2023-08-19T03:53:32.016Z,98619.16
2023-08-19T03:55:58.626Z,98612.13
2023-08-19T03:58:25.257Z,98612.31
2023-08-19T04:00:52.033Z,98614.75
2023-08-19T04:03:18.611Z,98612.94
2023-08-19T04:05:45.208Z,98619.28
2023-08-19T04:08:11.850Z,98614.34
2023-08-19T04:10:38.666Z,98618.53
2023-08-19T04:13:05.251Z,98623.06
2023-08-19T04:15:33.215Z,98624.31
2023-08-19T04:17:59.948Z,98621.56
2023-08-19T04:20:26.723Z,98622.63
2023-08-19T04:22:53.459Z,98627.91
2023-08-19T04:25:20.128Z,98628.94
2023-08-19T04:27:46.741Z,98630.84
2023-08-19T04:30:14.265Z,98629.78
2023-08-19T04:32:41.043Z,98627.91
2023-08-19T04:35:08.794Z,98632.81
2023-08-19T04:37:35.576Z,98648.34
2023-08-19T04:40:02.236Z,98646.88
2023-08-19T04:42:28.844Z,98653.84
2023-08-19T04:44:55.509Z,98650.59
2023-08-19T04:47:22.099Z,98651.31
2023-08-19T04:49:48.729Z,98647.97
2023-08-19T04:52:15.760Z,98655.63
2023-08-19T04:54:42.375Z,98661.63
2023-08-19T04:57:09.006Z,98657.31
2023-08-19T04:59:35.811Z,98658.75
2023-08-19T05:02:02.872Z,98656.88
2023-08-19T05:04:29.559Z,98657.91
2023-08-19T05:06:56.277Z,98656.03
2023-08-19T05:09:22.982Z,98659.50
2023-08-19T05:11:49.647Z,98660.75
2023-08-19T05:14:16.330Z,98673.66
2023-08-19T05:16:43.014Z,98665.88
2023-08-19T05:19:18.019Z,98666.00
2023-08-19T05:21:45.082Z,98663.38
2023-08-19T05:24:12.506Z,98667.94
2023-08-19T05:26:40.334Z,98672.78
2023-08-19T05:29:07.189Z,98673.69
2023-08-19T05:31:33.911Z,98670.97
2023-08-19T05:34:00.596Z,98673.59
2023-08-19T05:36:28.561Z,98675.28
2023-08-19T05:38:55.423Z,98681.25
2023-08-19T05:41:22.177Z,98685.47
2023-08-19T05:43:49.074Z,98680.09
2023-08-19T05:46:15.905Z,98680.72
2023-08-19T05:48:42.625Z,98679.06
2023-08-19T05:51:09.362Z,98676.22
2023-08-19T05:53:36.056Z,98672.41
2023-08-19T05:56:03.169Z,98677.25
2023-08-19T05:58:29.821Z,98677.00
2023-08-19T06:01:08.224Z,98672.34
2023-08-19T06:03:35.142Z,98678.84
2023-08-19T06:06:08.096Z,98677.53
2023-08-19T06:08:35.642Z,98683.41
2023-08-19T06:11:06.169Z,98686.41
2023-08-19T06:13:33.422Z,98687.75
2023-08-19T06:16:00.557Z,98691.47
2023-08-19T06:18:27.542Z,98692.66
2023-08-19T06:20:54.343Z,98691.97
2023-08-19T06:23:21.221Z,98689.72
2023-08-19T06:25:50.333Z,98676.22
2023-08-19T06:28:17.971Z,98683.38
2023-08-19T06:30:45.154Z,98681.72
2023-08-19T06:33:12.388Z,98689.00
2023-08-19T06:35:39.288Z,98695.19
2023-08-19T06:38:16.033Z,98701.78
2023-08-19T06:40:56.914Z,98697.25
2023-08-19T06:43:26.576Z,98701.59
2023-08-19T06:45:55.457Z,98705.34
2023-08-19T06:48:24.497Z,98711.50
2023-08-19T06:50:52.779Z,98710.88
2023-08-19T06:53:20.582Z,98711.56
2023-08-19T06:56:11.944Z,98713.47
2023-08-19T06:58:43.159Z,98717.84
2023-08-19T07:01:19.364Z,98721.78
2023-08-19T07:03:46.679Z,98713.31
2023-08-19T07:06:17.008Z,98710.00
2023-08-19T07:08:45.073Z,98714.47
2023-08-19T07:11:11.980Z,98718.78
2023-08-19T07:13:38.854Z,98723.78
2023-08-19T07:16:06.893Z,98723.63
2023-08-19T07:18:41.862Z,98726.78
2023-08-19T07:21:16.364Z,98723.94
2023-08-19T07:23:46.552Z,98731.13
2023-08-19T07:26:14.131Z,98718.75
2023-08-19T07:28:41.143Z,98725.88
2023-08-19T07:31:10.868Z,98732.41
2023-08-19T07:33:37.480Z,98725.97
2023-08-19T07:36:04.474Z,98731.78
2023-08-19T07:38:31.184Z,98734.19
2023-08-19T07:40:57.841Z,98732.59
2023-08-19T07:43:24.629Z,98738.34
2023-08-19T07:45:51.247Z,98742.28
2023-08-19T07:48:17.954Z,98741.63
2023-08-19T07:50:44.606Z,98733.16
2023-08-19T07:53:11.259Z,98739.81
2023-08-19T07:55:37.913Z,98742.47
2023-08-19T07:58:04.756Z,98744.97
2023-08-19T08:00:31.449Z,98745.19
2023-08-19T08:02:58.120Z,98750.34
2023-08-19T08:05:24.969Z,98749.34
2023-08-19T08:07:51.666Z,98747.28
2023-08-19T08:10:18.432Z,98748.09
2023-08-19T08:12:45.112Z,98745.53
2023-08-19T08:15:11.895Z,98749.03
2023-08-19T08:17:38.548Z,98741.66
2023-08-19T08:20:05.800Z,98761.66
2023-08-19T08:22:34.060Z,98760.59
2023-08-19T08:25:01.038Z,98753.19
2023-08-19T08:27:27.726Z,98762.78
2023-08-19T08:29:54.406Z,98755.44
2023-08-19T08:32:21.082Z,98751.88
2023-08-19T08:34:47.782Z,98760.13
2023-08-19T08:37:14.820Z,98755.13
2023-08-19T08:39:41.756Z,98755.41
2023-08-19T08:42:10.173Z,98758.47
2023-08-19T08:44:38.636Z,98755.66
2023-08-19T08:47:05.680Z,98755.53
2023-08-19T08:49:34.170Z,98753.41
2023-08-19T08:52:02.083Z,98751.91
2023-08-19T08:54:31.124Z,98748.94
2023-08-19T08:56:57.872Z,98746.78
2023-08-19T08:59:24.576Z,98745.44
2023-08-19T09:01:51.749Z,98744.78
2023-08-19T09:04:20.879Z,98739.63
2023-08-19T09:06:50.497Z,98742.94
2023-08-19T09:09:17.884Z,98735.78
2023-08-19T09:11:49.850Z,98742.47
2023-08-19T09:14:32.030Z,98738.31
2023-08-19T09:16:58.833Z,98735.84
2023-08-19T09:19:25.540Z,98737.50
2023-08-19T09:21:52.204Z,98742.34
2023-08-19T09:24:18.881Z,98742.84
2023-08-19T09:26:46.274Z,98742.66
2023-08-19T09:29:13.107Z,98741.19
2023-08-19T09:31:40.959Z,98743.34
2023-08-19T09:34:08.181Z,98744.69
2023-08-19T09:36:34.854Z,98739.34
2023-08-19T09:39:01.603Z,98744.34
2023-08-19T09:41:31.485Z,98743.50
2023-08-19T09:43:58.520Z,98742.19
2023-08-19T09:46:35.208Z,98746.69
2023-08-19T09:49:02.056Z,98739.97
2023-08-19T09:51:30.477Z,98744.00
2023-08-19T09:53:57.285Z,98749.66
2023-08-19T09:56:27.408Z,98745.81
2023-08-19T09:59:00.052Z,98744.34
2023-08-19T10:01:28.451Z,98746.84
2023-08-19T10:03:55.296Z,98745.16
2023-08-19T10:06:28.239Z,98746.00
2023-08-19T10:09:04.589Z,98750.31
2023-08-19T10:11:32.955Z,98752.00
2023-08-19T10:14:03.548Z,98744.97
2023-08-19T10:16:34.054Z,98744.34
2023-08-19T10:19:03.032Z,98741.66
2023-08-19T10:21:32.292Z,98752.81
2023-08-19T10:23:59.920Z,98739.31
2023-08-19T10:26:27.337Z,98746.66
2023-08-19T10:29:09.021Z,98738.34
2023-08-19T10:31:36.986Z,98740.34
2023-08-19T10:34:26.221Z,98745.66
2023-08-19T10:37:09.929Z,98750.97
2023-08-19T10:39:37.007Z,98747.34
2023-08-19T10:42:04.630Z,98752.00
2023-08-19T10:44:34.908Z,98756.16
2023-08-19T10:47:10.570Z,98749.84
2023-08-19T10:49:37.944Z,98754.00
2023-08-19T10:52:06.750Z,98754.66
2023-08-19T10:54:36.931Z,98754.84
2023-08-19T10:57:18.631Z,98760.34
2023-08-19T10:59:47.636Z,98761.00
2023-08-19T11:02:15.161Z,98757.81
2023-08-19T11:04:44.018Z,98750.97
2023-08-19T11:07:12.039Z,98744.16
2023-08-19T11:09:45.549Z,98740.84
2023-08-19T11:12:15.958Z,98741.00
2023-08-19T11:14:47.997Z,98743.66
2023-08-19T11:17:16.306Z,98740.16
2023-08-19T11:19:43.581Z,98739.66
2023-08-19T11:22:17.146Z,98736.00
2023-08-19T11:24:44.375Z,98741.00
2023-08-19T11:27:12.444Z,98734.47
2023-08-19T11:29:39.869Z,98738.69
2023-08-19T11:32:07.091Z,98733.34
2023-08-19T11:34:33.928Z,98736.03
2023-08-19T11:37:06.404Z,98728.03
2023-08-19T11:39:34.267Z,98719.19
2023-08-19T11:42:02.592Z,98728.53
2023-08-19T11:44:29.439Z,98726.00
2023-08-19T11:46:59.614Z,98733.66
2023-08-19T11:49:30.741Z,98736.31
2023-08-19T11:51:57.556Z,98723.66
2023-08-19T11:54:25.002Z,98720.31
2023-08-19T11:56:53.076Z,98718.00
2023-08-19T11:59:28.799Z,98723.28
2023-08-19T12:01:55.541Z,98721.94
2023-08-19T12:04:23.538Z,98718.53
2023-08-19T12:06:50.786Z,98717.19
2023-08-19T12:09:32.587Z,98717.81
2023-08-19T12:12:07.603Z,98722.06
2023-08-19T12:14:34.295Z,98717.34
2023-08-19T12:17:00.881Z,98721.63
2023-08-19T12:19:27.567Z,98721.22
2023-08-19T12:21:54.310Z,98717.69
2023-08-19T12:24:20.944Z,98717.50
2023-08-19T12:26:48.130Z,98714.84
2023-08-19T12:29:14.805Z,98716.28
2023-08-19T12:31:41.472Z,98711.03
2023-08-19T12:34:08.203Z,98714.78
2023-08-19T12:36:35.093Z,98714.53
2023-08-19T12:39:01.718Z,98702.34
2023-08-19T12:41:28.391Z,98701.91
2023-08-19T12:43:55.115Z,98704.09
2023-08-19T12:46:21.983Z,98702.41
2023-08-19T12:48:48.804Z,98700.09
2023-08-19T12:51:18.359Z,98701.25
2023-08-19T12:53:44.999Z,98702.28
2023-08-19T12:56:11.904Z,98698.78
2023-08-19T12:58:38.692Z,98695.81
2023-08-19T13:01:08.392Z,98697.81
2023-08-19T13:03:35.927Z,98689.53
2023-08-19T13:06:02.752Z,98693.34
2023-08-19T13:08:29.393Z,98685.69
2023-08-19T13:10:56.037Z,98683.88
2023-08-19T13:13:22.747Z,98684.19
2023-08-19T13:15:49.346Z,98682.34
2023-08-19T13:18:20.104Z,98680.69
2023-08-19T13:20:46.838Z,98673.69
2023-08-19T13:23:13.488Z,98678.84
2023-08-19T13:25:40.186Z,98679.84
2023-08-19T13:28:07.103Z,98681.69
2023-08-19T13:30:33.740Z,98679.03
2023-08-19T13:33:00.465Z,98681.34
2023-08-19T13:35:27.125Z,98685.34
2023-08-19T13:37:54.210Z,98686.81
2023-08-19T13:40:20.974Z,98683.78
2023-08-19T13:42:47.674Z,98681.56
2023-08-19T13:45:14.673Z,98682.88
2023-08-19T13:47:41.332Z,98675.84
2023-08-19T13:50:08.766Z,98673.78
2023-08-19T13:52:39.052Z,98677.91
2023-08-19T13:55:07.912Z,98674.34
2023-08-19T13:57:35.597Z,98670.63
2023-08-19T14:00:02.546Z,98668.56
2023-08-19T14:02:29.204Z,98670.34
2023-08-19T14:04:55.938Z,98664.31
2023-08-19T14:07:22.652Z,98662.53
2023-08-19T14:09:49.370Z,98656.75
2023-08-19T14:12:17.742Z,98655.63
2023-08-19T14:14:44.441Z,98652.66
2023-08-19T14:17:11.685Z,98644.69
2023-08-19T14:19:38.405Z,98648.06
2023-08-19T14:22:05.090Z,98640.78
2023-08-19T14:24:31.696Z,98646.47
2023-08-19T14:26:58.383Z,98643.31
2023-08-19T14:29:25.017Z,98642.00
2023-08-19T14:31:51.646Z,98639.50
2023-08-19T14:34:18.370Z,98638.84
2023-08-19T14:36:44.966Z,98638.31
2023-08-19T14:39:12.355Z,98636.50
2023-08-19T14:41:39.393Z,98632.34
2023-08-19T14:44:06.786Z,98632.53
2023-08-19T14:46:36.545Z,98628.19
2023-08-19T14:49:03.527Z,98635.81
2023-08-19T14:51:30.227Z,98632.53
2023-08-19T14:53:56.851Z,98635.19
2023-08-19T14:56:23.821Z,98631.31
2023-08-19T14:58:50.494Z,98633.16
2023-08-19T15:01:18.835Z,98627.66
2023-08-19T15:03:46.559Z,98632.34
2023-08-19T15:06:13.709Z,98633.16
2023-08-19T15:08:40.370Z,98637.03
2023-08-19T15:11:07.080Z,98637.19
2023-08-19T15:13:33.699Z,98630.84
2023-08-19T15:16:00.343Z,98632.34
2023-08-19T15:18:27.245Z,98631.31
2023-08-19T15:20:55.110Z,98632.53
2023-08-19T15:23:21.739Z,98633.50
2023-08-19T15:25:48.454Z,98640.91
2023-08-19T15:28:15.130Z,98631.91
2023-08-19T15:30:41.792Z,98635.22
2023-08-19T15:33:08.546Z,98637.88
2023-08-19T15:35:35.276Z,98630.88
2023-08-19T15:38:04.237Z,98629.22
2023-08-19T15:40:30.970Z,98634.56
2023-08-19T15:42:57.837Z,98624.41
2023-08-19T15:45:24.508Z,98632.22
2023-08-19T15:47:51.335Z,98625.59
2023-08-19T15:50:18.063Z,98621.41
2023-08-19T15:52:45.342Z,98624.25
2023-08-19T15:55:12.024Z,98625.63
2023-08-19T15:57:38.701Z,98625.50
2023-08-19T16:00:06.588Z,98626.97
2023-08-19T16:02:33.313Z,98624.66
2023-08-19T16:04:59.952Z,98619.66
2023-08-19T16:07:37.982Z,98621.34
2023-08-19T16:10:08.710Z,98620.03
2023-08-19T16:12:37.016Z,98625.34
2023-08-19T16:15:05.154Z,98627.38
2023-08-19T16:17:31.850Z,98625.19
2023-08-19T16:19:58.676Z,98628.38
2023-08-19T16:22:25.519Z,98633.88
2023-08-19T16:24:52.196Z,98630.72
2023-08-19T16:27:18.959Z,98634.22
2023-08-19T16:29:45.681Z,98635.53
2023-08-19T16:32:12.527Z,98634.41
2023-08-19T16:34:39.408Z,98640.38
2023-08-19T16:37:07.020Z,98639.75
2023-08-19T16:39:33.697Z,98638.75
2023-08-19T16:42:00.543Z,98638.41
2023-08-19T16:44:27.242Z,98640.41
2023-08-19T16:46:53.976Z,98640.09
2023-08-19T16:49:20.680Z,98639.41
2023-08-19T16:51:47.320Z,98645.75
2023-08-19T16:54:13.949Z,98638.09
2023-08-19T16:56:40.721Z,98637.44
2023-08-19T16:59:07.396Z,98635.78
2023-08-19T17:01:34.018Z,98646.09
2023-08-19T17:04:00.680Z,98642.25
2023-08-19T17:06:27.364Z,98643.53
2023-08-19T17:08:54.054Z,98643.22
2023-08-19T17:11:20.937Z,98649.72
2023-08-19T17:13:47.607Z,98647.38
2023-08-19T17:16:15.228Z,98653.06
2023-08-19T17:18:42.031Z,98648.38
2023-08-19T17:21:10.466Z,98655.50
2023-08-19T17:23:37.260Z,98659.69
2023-08-19T17:26:03.956Z,98660.97
2023-08-19T17:28:30.604Z,98659.50
2023-08-19T17:31:05.180Z,98662.16
2023-08-19T17:33:32.899Z,98665.22
2023-08-19T17:36:04.489Z,98664.19
2023-08-19T17:38:32.206Z,98661.19
2023-08-19T17:41:06.391Z,98667.50
2023-08-19T17:43:33.140Z,98663.19
2023-08-19T17:46:00.001Z,98668.16
2023-08-19T17:48:27.293Z,98665.47
2023-08-19T17:50:54.264Z,98668.06
2023-08-19T17:53:21.292Z,98671.72
2023-08-19T17:55:48.118Z,98672.91
2023-08-19T17:58:14.779Z,98681.03
2023-08-19T18:00:43.745Z,98685.84
2023-08-19T18:03:11.364Z,98687.97
2023-08-19T18:05:38.144Z,98691.44
2023-08-19T18:08:05.166Z,98694.56
2023-08-19T18:10:31.949Z,98701.06
2023-08-19T18:12:58.660Z,98701.63
2023-08-19T18:15:25.551Z,98706.66
2023-08-19T18:17:53.021Z,98716.34
2023-08-19T18:20:20.608Z,98717.38
2023-08-19T18:22:48.510Z,98724.72
2023-08-19T18:25:16.296Z,98721.75
2023-08-19T18:27:47.398Z,98728.41
2023-08-19T18:30:15.682Z,98729.75
2023-08-19T18:32:44.969Z,98732.97
2023-08-19T18:35:12.985Z,98738.13
2023-08-19T18:37:43.851Z,98738.81
2023-08-19T18:40:12.629Z,98739.72
2023-08-19T18:42:40.394Z,98740.78
2023-08-19T18:45:09.188Z,98744.22
2023-08-19T18:48:05.325Z,98749.13
2023-08-19T18:50:33.560Z,98746.66
2023-08-19T18:53:00.722Z,98741.59
2023-08-19T18:55:32.139Z,98745.22
2023-08-19T18:57:59.095Z,98748.41
2023-08-19T19:00:26.769Z,98750.69
2023-08-19T19:02:54.261Z,98753.28
2023-08-19T19:05:22.133Z,98753.88
2023-08-19T19:07:49.969Z,98758.13
2023-08-19T19:10:17.284Z,98763.19
2023-08-19T19:12:44.973Z,98765.44
2023-08-19T19:15:11.750Z,98774.44
2023-08-19T19:17:58.419Z,98771.56
2023-08-19T19:20:28.519Z,98767.53
2023-08-19T19:22:56.705Z,98766.31
2023-08-19T19:25:23.540Z,98773.19
2023-08-19T19:27:50.392Z,98780.06
2023-08-19T19:30:19.270Z,98779.69
2023-08-19T19:32:47.890Z,98779.97
2023-08-19T19:35:16.469Z,98780.66
2023-08-19T19:37:44.826Z,98768.81
2023-08-19T19:40:13.712Z,98772.91
2023-08-19T19:42:40.633Z,98774.88
2023-08-19T19:45:08.974Z,98781.56
2023-08-19T19:47:37.188Z,98784.81
2023-08-19T19:50:05.365Z,98791.50
2023-08-19T19:52:32.236Z,98787.34
2023-08-19T19:54:59.047Z,98787.09
2023-08-19T19:57:25.745Z,98791.84
2023-08-19T19:59:52.668Z,98787.38
2023-08-19T20:02:19.374Z,98791.16
2023-08-19T20:04:46.013Z,98789.06
2023-08-19T20:07:12.670Z,98790.44
2023-08-19T20:09:39.285Z,98790.72
2023-08-19T20:12:06.227Z,98787.66
2023-08-19T20:14:32.936Z,98789.34
2023-08-19T20:16:59.544Z,98791.56
2023-08-19T20:19:26.830Z,98787.66
2023-08-19T20:21:53.533Z,98791.28
2023-08-19T20:24:20.270Z,98796.03
2023-08-19T20:26:47.219Z,98801.59
2023-08-19T20:29:13.830Z,98807.88
2023-08-19T20:31:40.535Z,98796.88
2023-08-19T20:34:07.134Z,98804.13
2023-08-19T20:36:34.158Z,98803.97
2023-08-19T20:39:01.723Z,98807.16
2023-08-19T20:41:28.689Z,98806.59
2023-08-19T20:44:27.886Z,98804.38
2023-08-19T20:46:54.524Z,98804.38
2023-08-19T20:49:21.172Z,98799.06
2023-08-19T20:51:47.965Z,98806.16
2023-08-19T20:54:14.580Z,98808.69
2023-08-19T20:56:42.380Z,98811.31
2023-08-19T20:59:11.711Z,98813.00
2023-08-19T21:01:38.921Z,98810.78
2023-08-19T21:04:05.759Z,98810.22
2023-08-19T21:06:32.903Z,98809.91
2023-08-19T21:08:59.573Z,98806.41
2023-08-19T21:11:26.173Z,98806.81
2023-08-19T21:13:52.843Z,98811.25
2023-08-19T21:16:19.548Z,98813.19
2023-08-19T21:18:46.230Z,98814.03
2023-08-19T21:21:12.940Z,98808.75
2023-08-19T21:23:39.647Z,98816.56
2023-08-19T21:26:06.352Z,98810.41
2023-08-19T21:28:34.286Z,98814.91
2023-08-19T21:31:01.282Z,98817.78
2023-08-19T21:33:28.853Z,98824.34
2023-08-19T21:35:55.797Z,98824.88
2023-08-19T21:38:22.697Z,98819.84
2023-08-19T21:40:49.531Z,98822.63
2023-08-19T21:43:16.306Z,98819.53
2023-08-19T21:45:43.099Z,98821.38
2023-08-19T21:48:13.856Z,98813.56
2023-08-19T21:50:40.754Z,98821.88
2023-08-19T21:53:08.539Z,98825.91
2023-08-19T21:55:36.011Z,98824.34
2023-08-19T21:58:03.922Z,98824.50
2023-08-19T22:00:33.062Z,98816.69
2023-08-19T22:03:02.849Z,98816.25
2023-08-19T22:05:31.098Z,98823.22
2023-08-19T22:07:58.294Z,98821.53
2023-08-19T22:10:25.027Z,98823.34
2023-08-19T22:12:51.670Z,98825.41
2023-08-19T22:15:18.340Z,98826.94
2023-08-19T22:17:45.046Z,98828.59
2023-08-19T22:20:12.545Z,98831.63
2023-08-19T22:22:40.206Z,98828.84
2023-08-19T22:25:08.393Z,98828.84
2023-08-19T22:27:36.502Z,98822.38
2023-08-19T22:30:05.127Z,98820.97
2023-08-19T22:32:32.236Z,98824.97
2023-08-19T22:34:59.170Z,98826.31
2023-08-19T22:37:25.907Z,98829.81
2023-08-19T22:39:52.608Z,98827.31
2023-08-19T22:42:20.133Z,98827.56
2023-08-19T22:44:46.812Z,98825.88
2023-08-19T22:47:13.513Z,98830.44
2023-08-19T22:49:40.188Z,98834.06
2023-08-19T22:52:08.642Z,98832.53
2023-08-19T22:54:36.266Z,98838.91
2023-08-19T22:57:04.058Z,98832.91
2023-08-19T22:59:31.419Z,98818.28
2023-08-19T23:01:58.783Z,98825.50
2023-08-19T23:04:25.728Z,98825.50
2023-08-19T23:06:52.616Z,98829.34
2023-08-19T23:09:19.375Z,98830.31
2023-08-19T23:11:46.108Z,98828.53
2023-08-19T23:14:12.911Z,98829.59
2023-08-19T23:16:39.686Z,98830.97
2023-08-19T23:19:06.495Z,98827.09
2023-08-19T23:21:44.080Z,98831.53
2023-08-19T23:24:12.966Z,98826.16
2023-08-19T23:26:39.748Z,98822.41
2023-08-19T23:29:06.481Z,98822.91
2023-08-19T23:31:33.251Z,98826.00
2023-08-19T23:34:00.030Z,98820.16
2023-08-19T23:36:26.858Z,98824.84
2023-08-19T23:38:53.674Z,98816.47
2023-08-19T23:41:20.323Z,98815.53
2023-08-19T23:43:47.050Z,98817.69
2023-08-19T23:46:15.965Z,98819.88
2023-08-19T23:48:42.960Z,98818.44
2023-08-19T23:51:14.961Z,98818.81
2023-08-19T23:53:43.188Z,98817.03
2023-08-19T23:56:10.367Z,98818.00
2023-08-19T23:58:37.444Z,98830.84
