createdAt,value
2022-07-31T00:00:32.257Z,29.11
2022-07-31T00:01:34.803Z,29.11
2022-07-31T00:02:38.904Z,29.10
2022-07-31T00:03:41.379Z,29.09
2022-07-31T00:04:44.345Z,29.09
2022-07-31T00:05:46.675Z,29.08
2022-07-31T00:06:51.224Z,29.06
2022-07-31T00:07:54.445Z,29.06
2022-07-31T00:08:56.861Z,29.06
2022-07-31T00:10:00.311Z,29.05
2022-07-31T00:11:05.067Z,29.06
2022-07-31T00:12:07.681Z,29.07
2022-07-31T00:13:10.388Z,29.08
2022-07-31T00:14:12.982Z,29.08
2022-07-31T00:15:15.635Z,29.07
2022-07-31T00:16:19.031Z,29.06
2022-07-31T00:17:21.297Z,29.06
2022-07-31T00:18:24.165Z,29.06
2022-07-31T00:19:26.582Z,29.06
2022-07-31T00:20:31.372Z,29.06
2022-07-31T00:21:33.908Z,29.05
2022-07-31T00:22:36.377Z,29.06
2022-07-31T00:23:38.952Z,29.05
2022-07-31T00:24:41.301Z,29.05
2022-07-31T00:25:43.568Z,29.06
2022-07-31T00:26:45.925Z,29.05
2022-07-31T00:27:48.279Z,29.06
2022-07-31T00:28:50.950Z,29.06
2022-07-31T00:29:53.219Z,29.06
2022-07-31T00:30:56.230Z,29.06
2022-07-31T00:31:58.496Z,29.06
2022-07-31T00:33:02.392Z,29.07
2022-07-31T00:34:05.022Z,29.06
2022-07-31T00:35:08.366Z,29.06
2022-07-31T00:36:11.385Z,29.06
2022-07-31T00:37:13.767Z,29.05
2022-07-31T00:38:26.834Z,29.04
2022-07-31T00:39:23.282Z,29.04
2022-07-31T00:40:28.440Z,29.03
2022-07-31T00:41:41.961Z,29.03
2022-07-31T00:42:44.490Z,29.05
2022-07-31T00:43:47.541Z,29.05
2022-07-31T00:44:50.967Z,29.04
2022-07-31T00:45:59.053Z,29.04
2022-07-31T00:46:57.764Z,29.04
2022-07-31T00:48:00.171Z,29.04
2022-07-31T00:49:03.527Z,29.03
2022-07-31T00:50:08.099Z,29.03
2022-07-31T00:51:10.922Z,29.03
2022-07-31T00:52:13.335Z,29.02
2022-07-31T00:53:16.763Z,29.02
2022-07-31T00:54:22.679Z,29.02
2022-07-31T00:55:24.408Z,29.02
2022-07-31T00:56:28.489Z,29.02
2022-07-31T00:57:30.769Z,29.02
2022-07-31T00:58:34.161Z,29.01
2022-07-31T00:59:36.623Z,29.02
2022-07-31T01:00:39.645Z,29.02
2022-07-31T01:01:42.270Z,29.02
2022-07-31T01:02:46.685Z,29.02
2022-07-31T01:03:49.886Z,29.02
2022-07-31T01:04:53.764Z,29.02
2022-07-31T01:05:56.179Z,29.02
2022-07-31T01:06:58.691Z,29.02
2022-07-31T01:08:02.778Z,29.02
2022-07-31T01:09:05.321Z,29.02
2022-07-31T01:10:09.361Z,29.03
2022-07-31T01:12:56.298Z,29.11
2022-07-31T01:14:00.620Z,29.02
2022-07-31T01:15:04.735Z,28.99
2022-07-31T01:16:07.251Z,28.95
2022-07-31T01:17:09.651Z,28.95
2022-07-31T01:18:12.659Z,28.97
2022-07-31T01:19:40.845Z,28.96
2022-07-31T01:20:31.957Z,28.96
2022-07-31T01:23:04.909Z,29.06
2022-07-31T01:24:25.393Z,28.96
2022-07-31T01:26:03.814Z,28.97
2022-07-31T01:29:02.545Z,29.05
2022-07-31T01:30:06.112Z,28.93
2022-07-31T01:31:31.418Z,28.92
2022-07-31T01:32:27.890Z,28.91
2022-07-31T01:33:36.137Z,28.91
2022-07-31T01:34:52.242Z,28.91
2022-07-31T01:35:57.146Z,28.91
2022-07-31T01:37:28.388Z,28.90
2022-07-31T01:38:33.200Z,28.89
2022-07-31T01:39:35.892Z,28.87
2022-07-31T01:40:42.130Z,28.86
2022-07-31T01:41:46.127Z,28.83
2022-07-31T01:44:03.844Z,28.93
2022-07-31T01:45:07.693Z,28.82
2022-07-31T01:47:25.624Z,28.92
2022-07-31T01:48:28.457Z,28.82
2022-07-31T01:49:31.775Z,28.83
2022-07-31T01:50:43.664Z,28.83
2022-07-31T01:51:40.043Z,28.84
2022-07-31T01:52:42.392Z,28.85
2022-07-31T01:53:47.076Z,28.86
2022-07-31T01:54:49.905Z,28.86
2022-07-31T01:56:02.004Z,28.87
2022-07-31T01:56:59.340Z,28.86
2022-07-31T01:58:03.129Z,28.88
2022-07-31T01:59:20.497Z,28.89
2022-07-31T02:00:34.381Z,28.88
2022-07-31T02:01:26.947Z,28.88
2022-07-31T02:02:28.781Z,28.89
2022-07-31T02:03:42.781Z,28.87
2022-07-31T02:04:36.246Z,28.89
2022-07-31T02:05:39.224Z,28.87
2022-07-31T02:06:42.109Z,28.88
2022-07-31T02:07:44.807Z,28.87
2022-07-31T02:08:50.110Z,28.87
2022-07-31T02:09:58.755Z,28.88
2022-07-31T02:10:59.343Z,28.87
2022-07-31T02:12:02.119Z,28.88
2022-07-31T02:13:06.342Z,28.87
2022-07-31T02:14:09.953Z,28.86
2022-07-31T02:15:13.515Z,28.87
2022-07-31T02:16:18.918Z,28.87
2022-07-31T02:17:22.831Z,28.88
2022-07-31T02:18:40.355Z,28.87
2022-07-31T02:19:57.829Z,28.87
2022-07-31T02:20:52.255Z,28.87
2022-07-31T02:21:56.029Z,28.86
2022-07-31T02:22:58.739Z,28.86
2022-07-31T02:24:01.776Z,28.87
2022-07-31T02:25:06.410Z,28.85
2022-07-31T02:26:10.188Z,28.86
2022-07-31T02:27:58.213Z,28.86
2022-07-31T02:28:17.991Z,28.85
2022-07-31T02:29:21.277Z,28.86
2022-07-31T02:30:39.129Z,28.85
2022-07-31T02:31:35.006Z,28.86
2022-07-31T02:32:37.775Z,28.86
2022-07-31T02:33:42.901Z,28.87
2022-07-31T02:34:45.877Z,28.87
2022-07-31T02:35:49.477Z,28.86
2022-07-31T02:36:52.963Z,28.86
2022-07-31T02:37:56.784Z,28.86
2022-07-31T02:38:59.523Z,28.85
2022-07-31T02:40:02.874Z,28.86
2022-07-31T02:41:07.187Z,28.86
2022-07-31T02:42:10.172Z,28.85
2022-07-31T02:43:13.591Z,28.85
2022-07-31T02:44:16.674Z,28.86
2022-07-31T02:45:21.285Z,28.86
2022-07-31T02:46:24.863Z,28.85
2022-07-31T02:47:27.459Z,28.86
2022-07-31T02:48:32.273Z,28.85
2022-07-31T02:49:36.878Z,28.85
2022-07-31T02:50:39.957Z,28.85
2022-07-31T02:51:43.598Z,28.85
2022-07-31T02:52:47.005Z,28.84
2022-07-31T02:53:49.664Z,28.84
2022-07-31T02:54:53.201Z,28.84
2022-07-31T02:55:56.080Z,28.84
2022-07-31T02:56:58.869Z,28.83
2022-07-31T02:58:02.758Z,28.84
2022-07-31T02:59:05.198Z,28.83
2022-07-31T03:00:15.023Z,28.82
2022-07-31T03:01:17.964Z,28.82
2022-07-31T03:02:21.552Z,28.82
2022-07-31T03:03:24.067Z,28.81
2022-07-31T03:04:26.431Z,28.80
2022-07-31T03:05:29.542Z,28.80
2022-07-31T03:06:33.193Z,28.80
2022-07-31T03:07:35.756Z,28.80
2022-07-31T03:08:38.054Z,28.80
2022-07-31T03:09:41.260Z,28.79
2022-07-31T03:10:51.651Z,28.78
2022-07-31T03:11:54.021Z,28.78
2022-07-31T03:12:57.905Z,28.78
2022-07-31T03:14:00.477Z,28.78
2022-07-31T03:15:03.560Z,28.78
2022-07-31T03:16:07.597Z,28.78
2022-07-31T03:17:10.436Z,28.78
2022-07-31T03:18:13.862Z,28.79
2022-07-31T03:19:17.510Z,28.78
2022-07-31T03:20:20.688Z,28.77
2022-07-31T03:21:23.150Z,28.77
2022-07-31T03:22:25.705Z,28.76
2022-07-31T03:23:28.343Z,28.76
2022-07-31T03:24:35.426Z,28.77
2022-07-31T03:25:37.932Z,28.77
2022-07-31T03:26:40.698Z,28.78
2022-07-31T03:27:43.159Z,28.80
2022-07-31T03:28:48.291Z,28.81
2022-07-31T03:29:51.166Z,28.81
2022-07-31T03:30:56.148Z,28.81
2022-07-31T03:32:00.659Z,28.82
2022-07-31T03:33:04.282Z,28.82
2022-07-31T03:34:07.983Z,28.83
2022-07-31T03:35:10.941Z,28.84
2022-07-31T03:36:14.566Z,28.84
2022-07-31T03:37:18.041Z,28.85
2022-07-31T03:38:39.119Z,28.84
2022-07-31T03:39:25.670Z,28.84
2022-07-31T03:40:31.884Z,28.83
2022-07-31T03:41:34.771Z,28.83
2022-07-31T03:42:37.349Z,28.83
2022-07-31T03:43:46.990Z,28.83
2022-07-31T03:44:44.977Z,28.83
2022-07-31T03:45:48.445Z,28.84
2022-07-31T03:46:52.312Z,28.85
2022-07-31T03:47:54.668Z,28.85
2022-07-31T03:48:57.817Z,28.86
2022-07-31T03:50:01.340Z,28.86
2022-07-31T03:51:05.809Z,28.87
2022-07-31T03:52:11.934Z,28.87
2022-07-31T03:53:12.740Z,28.87
2022-07-31T03:54:16.930Z,28.86
2022-07-31T03:55:21.512Z,28.85
2022-07-31T03:56:25.390Z,28.85
2022-07-31T03:57:29.196Z,28.86
2022-07-31T03:58:32.714Z,28.86
2022-07-31T03:59:40.546Z,28.86
2022-07-31T04:00:41.800Z,28.86
2022-07-31T04:01:57.513Z,28.86
2022-07-31T04:02:56.463Z,28.86
2022-07-31T04:04:17.198Z,28.87
2022-07-31T04:05:26.736Z,28.86
2022-07-31T04:06:30.423Z,28.86
2022-07-31T04:07:33.198Z,28.86
2022-07-31T04:08:35.564Z,28.86
2022-07-31T04:09:38.847Z,28.84
2022-07-31T04:10:42.331Z,28.83
2022-07-31T04:11:46.743Z,28.83
2022-07-31T04:12:49.462Z,28.83
2022-07-31T04:13:53.454Z,28.83
2022-07-31T04:14:56.368Z,28.84
2022-07-31T04:15:58.725Z,28.83
2022-07-31T04:17:01.224Z,28.83
2022-07-31T04:18:03.980Z,28.82
2022-07-31T04:19:08.669Z,28.82
2022-07-31T04:20:14.554Z,28.82
2022-07-31T04:21:17.276Z,28.82
2022-07-31T04:22:19.582Z,28.82
2022-07-31T04:23:22.597Z,28.81
2022-07-31T04:24:34.235Z,28.81
2022-07-31T04:25:36.434Z,28.81
2022-07-31T04:26:48.071Z,28.80
2022-07-31T04:27:51.902Z,28.78
2022-07-31T04:28:54.223Z,28.78
2022-07-31T04:29:57.861Z,28.78
2022-07-31T04:31:00.647Z,28.76
2022-07-31T04:32:05.203Z,28.76
2022-07-31T04:33:09.625Z,28.76
2022-07-31T04:34:13.920Z,28.77
2022-07-31T04:35:17.002Z,28.77
2022-07-31T04:36:29.845Z,28.77
2022-07-31T04:37:24.802Z,28.76
2022-07-31T04:38:27.886Z,28.76
2022-07-31T04:39:30.313Z,28.75
2022-07-31T04:40:35.163Z,28.77
2022-07-31T04:41:37.625Z,28.76
2022-07-31T04:42:39.982Z,28.76
2022-07-31T04:43:42.553Z,28.76
2022-07-31T04:44:45.532Z,28.75
2022-07-31T04:45:47.794Z,28.74
2022-07-31T04:46:50.422Z,28.74
2022-07-31T04:47:53.010Z,28.75
2022-07-31T04:48:55.449Z,28.75
2022-07-31T04:49:59.856Z,28.75
2022-07-31T04:51:03.185Z,28.76
2022-07-31T04:52:06.120Z,28.77
2022-07-31T04:53:09.337Z,28.76
2022-07-31T04:54:13.544Z,28.76
2022-07-31T04:55:16.078Z,28.76
2022-07-31T04:56:18.998Z,28.75
2022-07-31T04:57:22.087Z,28.75
2022-07-31T04:58:25.111Z,28.75
2022-07-31T04:59:59.003Z,28.76
2022-07-31T05:00:35.294Z,28.77
2022-07-31T05:01:40.059Z,28.77
2022-07-31T05:02:42.983Z,28.77
2022-07-31T05:03:46.174Z,28.77
2022-07-31T05:04:56.664Z,28.78
2022-07-31T05:05:54.701Z,28.78
2022-07-31T05:06:57.563Z,28.79
2022-07-31T05:08:00.636Z,28.79
2022-07-31T05:09:08.930Z,28.80
2022-07-31T05:10:10.793Z,28.81
2022-07-31T05:11:13.907Z,28.81
2022-07-31T05:12:17.040Z,28.81
2022-07-31T05:13:19.500Z,28.81
2022-07-31T05:14:23.208Z,28.81
2022-07-31T05:15:25.924Z,28.81
2022-07-31T05:16:29.160Z,28.82
2022-07-31T05:17:32.242Z,28.83
2022-07-31T05:18:39.621Z,28.82
2022-07-31T05:19:55.968Z,28.82
2022-07-31T05:21:01.548Z,28.82
2022-07-31T05:22:08.948Z,28.84
2022-07-31T05:23:13.528Z,28.82
2022-07-31T05:25:37.806Z,28.93
2022-07-31T05:26:40.623Z,28.83
2022-07-31T05:27:43.014Z,28.81
2022-07-31T05:28:47.677Z,28.81
2022-07-31T05:29:50.983Z,28.82
2022-07-31T05:30:53.304Z,28.84
2022-07-31T05:32:00.594Z,28.84
2022-07-31T05:33:02.346Z,28.86
2022-07-31T05:34:04.699Z,28.87
2022-07-31T05:35:09.222Z,28.85
2022-07-31T05:36:14.371Z,28.86
2022-07-31T05:37:17.117Z,28.86
2022-07-31T05:38:20.003Z,28.87
2022-07-31T05:39:27.027Z,28.86
2022-07-31T05:40:47.718Z,28.83
2022-07-31T05:43:18.589Z,28.94
2022-07-31T05:44:23.206Z,28.84
2022-07-31T05:45:26.839Z,28.84
2022-07-31T05:46:30.593Z,28.84
2022-07-31T05:47:40.457Z,28.83
2022-07-31T05:48:37.934Z,28.84
2022-07-31T05:49:40.244Z,28.82
2022-07-31T05:51:56.109Z,28.93
2022-07-31T05:52:58.363Z,28.82
2022-07-31T05:54:20.201Z,28.83
2022-07-31T05:55:41.614Z,28.84
2022-07-31T05:56:47.082Z,28.84
2022-07-31T05:57:51.758Z,28.85
2022-07-31T05:58:54.103Z,28.85
2022-07-31T05:59:57.512Z,28.85
2022-07-31T06:01:02.418Z,28.85
2022-07-31T06:02:05.307Z,28.86
2022-07-31T06:03:09.889Z,28.86
2022-07-31T06:04:23.448Z,28.86
2022-07-31T06:05:26.807Z,28.87
2022-07-31T06:06:30.116Z,28.86
2022-07-31T06:07:34.148Z,28.86
2022-07-31T06:08:38.262Z,28.84
2022-07-31T06:09:40.569Z,28.85
2022-07-31T06:10:44.213Z,28.86
2022-07-31T06:11:46.598Z,28.87
2022-07-31T06:12:48.874Z,28.88
2022-07-31T06:13:52.254Z,28.90
2022-07-31T06:14:56.589Z,28.90
2022-07-31T06:16:14.634Z,28.91
2022-07-31T06:17:17.084Z,28.91
2022-07-31T06:18:19.542Z,28.92
2022-07-31T06:19:24.451Z,28.92
2022-07-31T06:20:26.822Z,28.92
2022-07-31T06:21:31.807Z,28.93
2022-07-31T06:22:35.039Z,28.93
2022-07-31T06:23:38.117Z,28.93
2022-07-31T06:24:43.531Z,28.93
2022-07-31T06:25:46.067Z,28.93
2022-07-31T06:26:50.814Z,28.94
2022-07-31T06:27:59.171Z,28.97
2022-07-31T06:28:59.350Z,28.96
2022-07-31T06:30:03.252Z,28.97
2022-07-31T06:31:07.548Z,28.99
2022-07-31T06:32:10.325Z,28.98
2022-07-31T06:33:16.692Z,29.00
2022-07-31T06:34:20.103Z,29.00
2022-07-31T06:35:23.564Z,28.99
2022-07-31T06:36:44.248Z,28.99
2022-07-31T06:37:49.006Z,29.00
2022-07-31T06:38:52.453Z,29.00
2022-07-31T06:40:00.924Z,29.00
2022-07-31T06:41:21.240Z,29.01
2022-07-31T06:42:26.053Z,29.01
2022-07-31T06:43:40.370Z,28.98
2022-07-31T06:46:04.857Z,29.08
2022-07-31T06:48:25.166Z,29.06
2022-07-31T06:51:08.567Z,28.95
2022-07-31T06:52:05.251Z,28.92
2022-07-31T06:53:06.057Z,28.89
2022-07-31T06:54:09.649Z,28.88
2022-07-31T06:55:12.805Z,28.88
2022-07-31T06:56:16.017Z,28.90
2022-07-31T06:57:18.191Z,28.89
2022-07-31T06:58:20.644Z,28.91
2022-07-31T06:59:39.605Z,28.91
2022-07-31T07:00:31.149Z,28.92
2022-07-31T07:01:33.584Z,28.92
2022-07-31T07:02:36.736Z,28.94
2022-07-31T07:03:39.372Z,28.95
2022-07-31T07:05:00.761Z,28.95
2022-07-31T07:05:47.815Z,28.96
2022-07-31T07:06:52.023Z,28.96
2022-07-31T07:07:54.916Z,28.97
2022-07-31T07:08:57.443Z,28.97
2022-07-31T07:10:02.118Z,28.97
2022-07-31T07:11:23.033Z,28.98
2022-07-31T07:12:25.512Z,28.97
2022-07-31T07:13:44.953Z,28.98
2022-07-31T07:14:35.149Z,28.98
2022-07-31T07:15:37.536Z,28.97
2022-07-31T07:16:40.916Z,28.98
2022-07-31T07:17:43.905Z,28.98
2022-07-31T07:18:48.749Z,29.00
2022-07-31T07:19:55.746Z,29.00
2022-07-31T07:20:56.522Z,29.02
2022-07-31T07:22:00.647Z,29.03
2022-07-31T07:23:03.405Z,29.04
2022-07-31T07:24:11.717Z,29.05
2022-07-31T07:25:27.848Z,29.06
2022-07-31T07:26:33.123Z,29.06
2022-07-31T07:27:37.321Z,29.07
2022-07-31T07:28:40.743Z,29.08
2022-07-31T07:29:44.834Z,29.07
2022-07-31T07:30:47.691Z,29.08
2022-07-31T07:31:53.359Z,29.08
2022-07-31T07:32:56.860Z,29.07
2022-07-31T07:33:59.977Z,29.06
2022-07-31T07:35:02.560Z,29.06
2022-07-31T07:36:08.131Z,29.05
2022-07-31T07:37:13.633Z,29.06
2022-07-31T07:38:16.118Z,29.07
2022-07-31T07:39:18.574Z,29.07
2022-07-31T07:40:21.819Z,29.08
2022-07-31T07:41:24.807Z,29.09
2022-07-31T07:42:27.330Z,29.07
2022-07-31T07:43:30.234Z,29.08
2022-07-31T07:44:33.958Z,29.08
2022-07-31T07:45:36.418Z,29.07
2022-07-31T07:46:39.193Z,29.08
2022-07-31T07:48:02.315Z,29.09
2022-07-31T07:48:49.723Z,29.09
2022-07-31T07:49:55.004Z,29.10
2022-07-31T07:51:16.390Z,29.10
2022-07-31T07:53:34.434Z,29.21
2022-07-31T07:56:26.763Z,29.10
2022-07-31T07:57:50.941Z,29.10
2022-07-31T08:00:18.514Z,29.20
2022-07-31T08:03:46.765Z,29.07
2022-07-31T08:03:52.463Z,29.07
2022-07-31T08:04:56.105Z,29.06
2022-07-31T08:06:01.229Z,29.06
2022-07-31T08:07:03.597Z,29.04
2022-07-31T08:08:08.314Z,29.05
2022-07-31T08:09:12.807Z,29.03
2022-07-31T08:10:35.261Z,29.02
2022-07-31T08:11:40.789Z,29.02
2022-07-31T08:12:46.436Z,29.03
2022-07-31T08:13:51.557Z,29.03
2022-07-31T08:14:57.511Z,29.03
2022-07-31T08:16:19.522Z,29.04
2022-07-31T08:17:24.446Z,29.03
2022-07-31T08:18:28.720Z,29.05
2022-07-31T08:19:32.711Z,29.04
2022-07-31T08:20:38.888Z,29.04
2022-07-31T08:21:41.286Z,29.05
2022-07-31T08:22:44.966Z,29.04
2022-07-31T08:23:47.741Z,29.04
2022-07-31T08:24:52.044Z,29.05
2022-07-31T08:25:55.278Z,29.04
2022-07-31T08:26:59.338Z,29.06
2022-07-31T08:28:03.834Z,29.07
2022-07-31T08:29:10.226Z,29.07
2022-07-31T08:30:17.126Z,29.07
2022-07-31T08:31:19.757Z,29.08
2022-07-31T08:32:26.970Z,29.08
2022-07-31T08:33:31.117Z,29.09
2022-07-31T08:34:35.043Z,29.10
2022-07-31T08:35:39.929Z,29.10
2022-07-31T08:36:44.736Z,29.10
2022-07-31T08:37:52.024Z,29.09
2022-07-31T08:38:52.339Z,29.10
2022-07-31T08:40:10.288Z,29.10
2022-07-31T08:41:13.665Z,29.10
2022-07-31T08:42:17.143Z,29.09
2022-07-31T08:44:26.432Z,29.08
2022-07-31T08:45:30.277Z,29.08
2022-07-31T08:46:38.179Z,29.09
2022-07-31T08:47:44.012Z,29.10
2022-07-31T08:48:49.597Z,29.11
2022-07-31T08:49:52.832Z,29.11
2022-07-31T08:50:56.322Z,29.12
2022-07-31T08:52:21.718Z,29.12
2022-07-31T08:53:31.739Z,29.14
2022-07-31T08:54:37.219Z,29.13
2022-07-31T08:55:55.067Z,29.12
2022-07-31T08:56:44.460Z,29.12
2022-07-31T08:57:48.177Z,29.12
2022-07-31T08:58:50.918Z,29.12
2022-07-31T08:59:54.539Z,29.13
2022-07-31T09:00:58.531Z,29.13
2022-07-31T09:02:01.370Z,29.14
2022-07-31T09:03:05.496Z,29.14
2022-07-31T09:04:20.377Z,29.15
2022-07-31T09:05:23.449Z,29.14
2022-07-31T09:06:27.037Z,29.14
2022-07-31T09:07:29.440Z,29.14
2022-07-31T09:08:35.749Z,29.14
2022-07-31T09:09:51.880Z,29.15
2022-07-31T09:10:49.998Z,29.15
2022-07-31T09:11:52.794Z,29.14
2022-07-31T09:14:29.944Z,29.27
2022-07-31T09:15:32.477Z,29.16
2022-07-31T09:16:45.237Z,29.17
2022-07-31T09:17:53.862Z,29.17
2022-07-31T09:20:12.371Z,29.29
2022-07-31T09:21:15.164Z,29.18
2022-07-31T09:22:27.869Z,29.17
2022-07-31T09:23:32.392Z,29.18
2022-07-31T09:24:37.016Z,29.18
2022-07-31T09:25:39.225Z,29.13
2022-07-31T09:26:44.066Z,29.13
2022-07-31T09:27:49.932Z,29.19
2022-07-31T09:28:53.723Z,29.19
2022-07-31T09:29:57.063Z,29.21
2022-07-31T09:32:19.381Z,29.31
2022-07-31T09:33:27.125Z,29.21
2022-07-31T09:34:41.053Z,29.21
2022-07-31T09:35:49.055Z,29.21
2022-07-31T09:36:52.669Z,29.21
2022-07-31T09:38:14.037Z,29.22
2022-07-31T09:39:36.792Z,29.21
2022-07-31T09:42:28.925Z,29.30
2022-07-31T09:43:33.441Z,29.18
2022-07-31T09:44:38.980Z,29.19
2022-07-31T09:45:48.210Z,29.18
2022-07-31T09:46:48.877Z,29.17
2022-07-31T09:48:07.408Z,29.17
2022-07-31T09:49:09.896Z,29.17
2022-07-31T09:50:16.591Z,29.19
2022-07-31T09:51:19.247Z,29.18
2022-07-31T09:52:21.822Z,29.18
2022-07-31T09:53:24.177Z,29.18
2022-07-31T09:54:29.498Z,29.18
2022-07-31T09:55:34.306Z,29.18
2022-07-31T09:56:37.308Z,29.19
2022-07-31T09:59:06.074Z,29.28
2022-07-31T10:00:15.395Z,29.17
2022-07-31T10:01:19.181Z,29.17
2022-07-31T10:02:21.583Z,29.16
2022-07-31T10:03:25.820Z,29.16
2022-07-31T10:04:28.793Z,29.17
2022-07-31T10:05:31.666Z,29.18
2022-07-31T10:06:37.537Z,29.19
2022-07-31T10:07:40.001Z,29.18
2022-07-31T10:08:44.458Z,29.17
2022-07-31T10:11:08.203Z,29.29
2022-07-31T10:12:17.400Z,29.18
2022-07-31T10:13:21.047Z,29.18
2022-07-31T10:14:28.242Z,29.18
2022-07-31T10:15:31.858Z,29.21
2022-07-31T10:16:36.546Z,29.21
2022-07-31T10:17:57.374Z,29.21
2022-07-31T10:19:11.790Z,29.22
2022-07-31T10:20:18.844Z,29.23
2022-07-31T10:21:28.963Z,29.22
2022-07-31T10:22:38.400Z,29.22
2022-07-31T10:23:41.214Z,29.21
2022-07-31T10:24:45.388Z,29.22
2022-07-31T10:25:53.874Z,29.21
2022-07-31T10:27:01.128Z,29.21
2022-07-31T10:28:03.289Z,29.22
2022-07-31T10:29:05.883Z,29.23
2022-07-31T10:30:10.201Z,29.22
2022-07-31T10:31:14.541Z,29.22
2022-07-31T10:32:18.148Z,29.21
2022-07-31T10:34:53.373Z,29.34
2022-07-31T10:36:05.571Z,29.23
2022-07-31T10:37:13.530Z,29.23
2022-07-31T10:38:58.077Z,29.23
2022-07-31T10:40:12.931Z,29.23
2022-07-31T10:41:37.652Z,29.22
2022-07-31T10:43:13.357Z,29.21
2022-07-31T10:44:22.686Z,29.21
2022-07-31T10:45:53.554Z,29.20
2022-07-31T10:47:14.312Z,29.18
2022-07-31T10:48:21.987Z,29.16
2022-07-31T10:49:42.900Z,29.15
2022-07-31T10:51:06.864Z,29.14
2022-07-31T10:52:32.774Z,29.12
2022-07-31T10:55:20.932Z,29.21
2022-07-31T10:57:56.397Z,29.19
2022-07-31T11:01:09.210Z,29.08
2022-07-31T11:02:33.253Z,29.08
2022-07-31T11:03:42.294Z,29.07
2022-07-31T11:05:17.942Z,29.07
2022-07-31T11:08:02.106Z,29.18
2022-07-31T11:09:06.593Z,29.06
2022-07-31T11:11:33.517Z,29.15
2022-07-31T11:13:58.161Z,29.16
2022-07-31T11:16:35.091Z,29.17
2022-07-31T11:18:23.782Z,29.07
2022-07-31T11:19:05.250Z,29.08
2022-07-31T11:21:38.870Z,29.23
2022-07-31T11:22:38.046Z,29.11
2022-07-31T11:23:40.333Z,29.12
2022-07-31T11:26:06.102Z,29.26
2022-07-31T11:27:09.457Z,29.16
2022-07-31T11:28:20.054Z,29.15
2022-07-31T11:30:02.012Z,29.16
2022-07-31T11:30:49.698Z,29.16
2022-07-31T11:31:52.588Z,29.18
2022-07-31T11:32:56.085Z,29.18
2022-07-31T11:34:01.937Z,29.19
2022-07-31T11:35:05.334Z,29.19
2022-07-31T11:36:10.500Z,29.21
2022-07-31T11:37:31.841Z,29.21
2022-07-31T11:38:30.629Z,29.21
2022-07-31T11:39:36.709Z,29.22
2022-07-31T11:40:38.525Z,29.23
2022-07-31T11:41:44.241Z,29.23
2022-07-31T11:42:59.829Z,29.23
2022-07-31T11:43:51.781Z,29.24
2022-07-31T11:45:10.768Z,29.24
2022-07-31T11:46:08.238Z,29.24
2022-07-31T11:48:09.944Z,29.25
2022-07-31T11:48:16.935Z,29.26
2022-07-31T11:49:39.206Z,29.25
2022-07-31T11:50:28.401Z,29.26
2022-07-31T11:51:37.641Z,29.26
2022-07-31T11:52:40.502Z,29.26
2022-07-31T11:53:42.931Z,29.25
2022-07-31T11:54:51.249Z,29.26
2022-07-31T11:55:55.838Z,29.27
2022-07-31T11:56:58.733Z,29.27
2022-07-31T11:58:01.269Z,29.28
2022-07-31T11:59:03.898Z,29.29
2022-07-31T12:00:29.369Z,29.29
2022-07-31T12:01:18.389Z,29.29
2022-07-31T12:02:20.769Z,29.30
2022-07-31T12:03:25.339Z,29.30
2022-07-31T12:04:28.454Z,29.30
2022-07-31T12:05:37.873Z,29.31
2022-07-31T12:06:36.611Z,29.31
2022-07-31T12:07:43.529Z,29.31
2022-07-31T12:08:49.370Z,29.31
2022-07-31T12:10:02.105Z,29.32
2022-07-31T12:10:58.088Z,29.32
2022-07-31T12:12:01.681Z,29.32
2022-07-31T12:13:04.962Z,29.33
2022-07-31T12:14:07.487Z,29.32
2022-07-31T12:15:19.735Z,29.33
2022-07-31T12:16:23.766Z,29.33
2022-07-31T12:17:26.200Z,29.35
2022-07-31T12:18:28.863Z,29.34
2022-07-31T12:20:57.220Z,29.44
2022-07-31T12:22:00.114Z,29.35
2022-07-31T12:23:04.312Z,29.34
2022-07-31T12:25:22.960Z,29.43
2022-07-31T12:26:29.216Z,29.35
2022-07-31T12:27:32.203Z,29.34
2022-07-31T12:28:35.785Z,29.35
2022-07-31T12:29:38.781Z,29.34
2022-07-31T12:30:41.788Z,29.35
2022-07-31T12:31:52.286Z,29.36
2022-07-31T12:32:58.440Z,29.37
2022-07-31T12:34:01.209Z,29.37
2022-07-31T12:35:06.028Z,29.37
2022-07-31T12:36:15.621Z,29.37
2022-07-31T12:37:17.833Z,29.37
2022-07-31T12:38:47.842Z,29.38
2022-07-31T12:39:53.747Z,29.37
2022-07-31T12:40:38.320Z,29.37
2022-07-31T12:41:41.656Z,29.37
2022-07-31T12:42:44.389Z,29.37
2022-07-31T12:43:51.511Z,29.37
2022-07-31T12:44:54.136Z,29.37
2022-07-31T12:45:56.526Z,29.36
2022-07-31T12:46:59.761Z,29.36
2022-07-31T12:48:05.725Z,29.37
2022-07-31T12:49:09.281Z,29.36
2022-07-31T12:50:14.020Z,29.37
2022-07-31T12:51:16.716Z,29.36
2022-07-31T12:52:19.162Z,29.37
2022-07-31T12:53:22.509Z,29.38
2022-07-31T12:54:25.234Z,29.38
2022-07-31T12:55:28.494Z,29.38
2022-07-31T12:56:39.312Z,29.38
2022-07-31T12:57:51.311Z,29.38
2022-07-31T12:58:47.292Z,29.38
2022-07-31T12:59:50.673Z,29.39
2022-07-31T13:00:53.468Z,29.38
2022-07-31T13:01:55.950Z,29.39
2022-07-31T13:02:58.851Z,29.39
2022-07-31T13:04:03.251Z,29.39
2022-07-31T13:05:07.680Z,29.35
2022-07-31T13:06:13.022Z,29.39
2022-07-31T13:07:16.080Z,29.39
2022-07-31T13:08:20.477Z,29.38
2022-07-31T13:09:23.779Z,29.40
2022-07-31T13:10:32.205Z,29.39
2022-07-31T13:11:46.872Z,29.38
2022-07-31T13:12:37.091Z,29.39
2022-07-31T13:13:39.679Z,29.34
2022-07-31T13:14:43.403Z,29.34
2022-07-31T13:15:45.830Z,29.39
2022-07-31T13:16:49.424Z,29.39
2022-07-31T13:17:51.997Z,29.41
2022-07-31T13:18:55.051Z,29.40
2022-07-31T13:19:57.247Z,29.40
2022-07-31T13:20:59.696Z,29.41
2022-07-31T13:22:02.255Z,29.41
2022-07-31T13:23:04.559Z,29.41
2022-07-31T13:24:07.417Z,29.41
2022-07-31T13:25:11.101Z,29.41
2022-07-31T13:26:14.775Z,29.42
2022-07-31T13:27:17.343Z,29.42
2022-07-31T13:28:19.739Z,29.42
2022-07-31T13:29:22.574Z,29.42
2022-07-31T13:30:25.751Z,29.42
2022-07-31T13:31:28.653Z,29.43
2022-07-31T13:32:31.342Z,29.43
2022-07-31T13:33:34.891Z,29.44
2022-07-31T13:34:40.232Z,29.45
2022-07-31T13:35:42.723Z,29.44
2022-07-31T13:36:45.559Z,29.46
2022-07-31T13:37:47.865Z,29.48
2022-07-31T13:38:51.411Z,29.48
2022-07-31T13:39:53.683Z,29.51
2022-07-31T13:40:56.056Z,29.50
2022-07-31T13:41:59.751Z,29.53
2022-07-31T13:43:02.638Z,29.53
2022-07-31T13:44:05.173Z,29.54
2022-07-31T13:45:09.417Z,29.57
2022-07-31T13:46:11.841Z,29.58
2022-07-31T13:47:14.019Z,29.59
2022-07-31T13:48:16.891Z,29.61
2022-07-31T13:49:19.358Z,29.59
2022-07-31T13:50:23.232Z,29.60
2022-07-31T13:51:28.599Z,29.57
2022-07-31T13:52:30.177Z,29.56
2022-07-31T13:53:32.629Z,29.55
2022-07-31T13:54:34.933Z,29.52
2022-07-31T13:55:39.173Z,29.50
2022-07-31T13:56:43.015Z,29.49
2022-07-31T13:57:46.123Z,29.47
2022-07-31T13:58:48.478Z,29.46
2022-07-31T13:59:50.721Z,29.43
2022-07-31T14:00:53.962Z,29.43
2022-07-31T14:02:03.620Z,29.43
2022-07-31T14:03:01.822Z,29.43
2022-07-31T14:04:05.901Z,29.43
2022-07-31T14:05:09.370Z,29.44
2022-07-31T14:06:12.946Z,29.45
2022-07-31T14:07:15.976Z,29.46
2022-07-31T14:08:33.075Z,29.46
2022-07-31T14:09:24.942Z,29.47
2022-07-31T14:10:30.672Z,29.48
2022-07-31T14:11:34.870Z,29.49
2022-07-31T14:12:37.111Z,29.49
2022-07-31T14:13:42.302Z,29.49
2022-07-31T14:14:45.107Z,29.49
2022-07-31T14:15:47.670Z,29.50
2022-07-31T14:16:50.138Z,29.50
2022-07-31T14:17:53.363Z,29.50
2022-07-31T14:18:56.089Z,29.50
2022-07-31T14:19:59.405Z,29.52
2022-07-31T14:21:05.116Z,29.52
2022-07-31T14:22:10.965Z,29.52
2022-07-31T14:23:12.598Z,29.46
2022-07-31T14:24:16.178Z,29.46
2022-07-31T14:25:19.171Z,29.58
2022-07-31T14:26:23.265Z,29.59
2022-07-31T14:27:26.764Z,29.60
2022-07-31T14:28:29.774Z,29.62
2022-07-31T14:29:32.260Z,29.62
2022-07-31T14:30:38.502Z,29.63
2022-07-31T14:31:41.024Z,29.66
2022-07-31T14:32:43.586Z,29.67
2022-07-31T14:33:47.119Z,29.69
2022-07-31T14:34:50.679Z,29.69
2022-07-31T14:35:54.873Z,29.72
2022-07-31T14:36:59.588Z,29.72
2022-07-31T14:38:04.375Z,29.73
2022-07-31T14:39:06.406Z,29.73
2022-07-31T14:40:10.768Z,29.74
2022-07-31T14:41:13.252Z,29.74
2022-07-31T14:42:15.723Z,29.76
2022-07-31T14:43:20.842Z,29.77
2022-07-31T14:44:28.730Z,29.77
2022-07-31T14:45:28.110Z,29.79
2022-07-31T14:46:31.934Z,29.80
2022-07-31T14:47:34.575Z,29.80