createdAt,value
2022-09-15T00:03:18.276Z,17.40
2022-09-15T00:08:21.035Z,17.50
2022-09-15T00:13:23.830Z,17.40
2022-09-15T00:18:27.587Z,17.50
2022-09-15T00:23:30.260Z,17.50
2022-09-15T00:28:33.095Z,17.40
2022-09-15T00:33:36.211Z,17.60
2022-09-15T00:38:39.003Z,17.50
2022-09-15T00:43:41.821Z,17.50
2022-09-15T00:48:44.633Z,17.60
2022-09-15T00:53:47.326Z,17.60
2022-09-15T00:58:50.045Z,17.70
2022-09-15T01:03:53.199Z,17.50
2022-09-15T01:08:56.018Z,17.50
2022-09-15T01:13:58.729Z,17.30
2022-09-15T01:19:01.425Z,17.20
2022-09-15T01:24:05.100Z,17.10
2022-09-15T01:29:07.802Z,17.10
2022-09-15T01:34:11.062Z,17.10
2022-09-15T01:39:13.866Z,17.10
2022-09-15T01:44:16.741Z,16.80
2022-09-15T01:49:19.544Z,16.40
2022-09-15T01:54:22.355Z,17.30
2022-09-15T01:59:25.457Z,17.30
2022-09-15T02:04:29.943Z,17.30
2022-09-15T02:09:32.995Z,17.40
2022-09-15T02:14:36.945Z,17.40
2022-09-15T02:19:41.274Z,17.60
2022-09-15T02:24:44.356Z,17.60
2022-09-15T02:29:47.488Z,17.60
2022-09-15T02:34:51.710Z,17.70
2022-09-15T02:39:55.274Z,17.70
2022-09-15T02:44:59.083Z,17.60
2022-09-15T02:50:02.923Z,17.60
2022-09-15T02:55:06.514Z,17.50
2022-09-15T03:00:16.331Z,17.50
2022-09-15T03:05:20.133Z,17.50
2022-09-15T03:10:23.875Z,17.60
2022-09-15T03:15:33.583Z,17.50
2022-09-15T03:20:36.683Z,17.50
2022-09-15T03:25:39.971Z,17.50
2022-09-15T03:30:43.565Z,17.30
2022-09-15T03:35:46.930Z,17.20
2022-09-15T03:40:50.029Z,17.30
2022-09-15T03:45:56.277Z,17.30
2022-09-15T03:51:01.886Z,17.50
2022-09-15T03:56:05.298Z,17.40
2022-09-15T04:01:08.980Z,17.50
2022-09-15T04:06:12.218Z,17.50
2022-09-15T04:11:15.231Z,17.50
2022-09-15T04:16:18.521Z,17.60
2022-09-15T04:21:21.856Z,17.50
2022-09-15T04:26:24.926Z,17.60
2022-09-15T04:31:28.326Z,17.60
2022-09-15T04:36:31.705Z,17.60
2022-09-15T04:41:34.878Z,17.60
2022-09-15T04:46:37.894Z,17.70
2022-09-15T04:51:40.816Z,18.10
2022-09-15T04:56:43.910Z,17.80
2022-09-15T05:01:51.730Z,17.80
2022-09-15T05:06:55.134Z,17.80
2022-09-15T05:11:58.249Z,17.90
2022-09-15T05:17:01.303Z,17.90
2022-09-15T05:22:05.252Z,18.00
2022-09-15T05:27:08.592Z,18.00
2022-09-15T05:32:12.117Z,18.10
2022-09-15T05:37:15.216Z,18.10
2022-09-15T05:42:19.420Z,18.00
2022-09-15T05:47:23.780Z,18.10
2022-09-15T05:52:27.058Z,18.10
2022-09-15T05:57:30.182Z,18.20
2022-09-15T06:02:33.800Z,18.20
2022-09-15T06:07:37.044Z,18.20
2022-09-15T06:12:40.526Z,18.30
2022-09-15T06:17:43.767Z,18.60
2022-09-15T06:22:46.997Z,18.70
2022-09-15T06:27:49.876Z,18.70
2022-09-15T06:32:52.771Z,18.80
2022-09-15T06:37:55.714Z,18.80
2022-09-15T06:42:58.456Z,18.90
2022-09-15T06:48:23.360Z,19.00
2022-09-15T06:53:27.104Z,19.00
2022-09-15T06:58:30.060Z,19.10
2022-09-15T07:03:33.065Z,19.00
2022-09-15T07:08:36.037Z,19.10
2022-09-15T07:13:39.222Z,18.60
2022-09-15T07:18:43.523Z,18.50
2022-09-15T07:23:46.647Z,18.40
2022-09-15T07:28:49.902Z,18.60
2022-09-15T07:33:53.384Z,18.90
2022-09-15T07:38:56.206Z,19.10
2022-09-15T07:43:59.080Z,19.50
2022-09-15T07:59:10.253Z,20.30
2022-09-15T08:04:13.430Z,20.50
2022-09-15T08:09:17.890Z,20.60
2022-09-15T08:14:21.845Z,20.60
2022-09-15T08:19:24.689Z,20.50
2022-09-15T08:24:35.581Z,20.30
2022-09-15T08:29:38.294Z,20.40
2022-09-15T08:34:41.329Z,20.40
2022-09-15T08:39:44.657Z,20.50
2022-09-15T08:44:47.398Z,20.50
2022-09-15T08:49:52.520Z,20.80
2022-09-15T08:54:55.553Z,21.00
2022-09-15T09:00:00.997Z,21.30
2022-09-15T09:05:03.841Z,21.80
2022-09-15T09:10:07.006Z,21.90
2022-09-15T09:15:09.698Z,21.70
2022-09-15T09:20:12.522Z,21.40
2022-09-15T09:25:26.651Z,21.30
2022-09-15T09:30:30.885Z,21.10
2022-09-15T09:35:33.646Z,20.80
2022-09-15T09:40:37.295Z,20.80
2022-09-15T09:45:40.094Z,20.70
2022-09-15T09:50:43.616Z,20.60
2022-09-15T09:55:46.897Z,20.60
2022-09-15T10:00:49.710Z,20.70
2022-09-15T10:05:52.489Z,21.20
2022-09-15T10:10:56.840Z,21.90
2022-09-15T10:15:59.589Z,22.10
2022-09-15T10:21:02.856Z,22.20
2022-09-15T10:26:05.577Z,22.10
2022-09-15T10:31:08.414Z,22.20
2022-09-15T10:36:11.145Z,22.20
2022-09-15T10:41:13.963Z,22.60
2022-09-15T10:46:17.531Z,22.90
2022-09-15T10:51:22.975Z,22.60
2022-09-15T10:56:25.833Z,22.10
2022-09-15T11:01:28.695Z,22.10
2022-09-15T11:06:31.524Z,22.40
2022-09-15T11:11:34.231Z,22.60
2022-09-15T11:16:38.166Z,22.60
2022-09-15T11:21:40.893Z,22.80
2022-09-15T11:26:44.124Z,23.10
2022-09-15T11:31:46.916Z,23.30
2022-09-15T11:36:49.648Z,23.10
2022-09-15T11:41:56.531Z,23.10
2022-09-15T11:46:59.606Z,23.10
2022-09-15T11:52:02.346Z,23.30
2022-09-15T11:57:15.619Z,23.20
2022-09-15T12:02:18.501Z,23.10
2022-09-15T12:07:23.250Z,23.10
2022-09-15T12:12:30.631Z,22.70
2022-09-15T12:17:34.141Z,23.10
2022-09-15T12:22:37.455Z,23.40
2022-09-15T12:27:40.416Z,23.40
2022-09-15T12:32:43.332Z,23.00
2022-09-15T12:37:46.040Z,22.40
2022-09-15T12:42:48.716Z,21.80
2022-09-15T12:47:51.416Z,21.30
2022-09-15T12:52:54.419Z,21.30
2022-09-15T12:57:57.176Z,21.20
2022-09-15T13:03:00.529Z,21.80
2022-09-15T13:08:03.241Z,22.20
2022-09-15T13:13:05.965Z,22.30
2022-09-15T13:18:08.722Z,22.40
2022-09-15T13:23:11.411Z,22.50
2022-09-15T13:33:22.367Z,22.50
2022-09-15T13:38:30.722Z,22.40
2022-09-15T13:43:38.719Z,22.30
2022-09-15T13:48:47.898Z,22.20
2022-09-15T13:53:50.590Z,22.20
2022-09-15T13:58:56.526Z,22.50
2022-09-15T14:04:02.619Z,22.40
2022-09-15T14:09:05.677Z,22.40
2022-09-15T14:14:08.409Z,22.20
2022-09-15T14:19:11.288Z,22.50
2022-09-15T14:24:14.021Z,22.30
2022-09-15T14:54:54.216Z,19.30
2022-09-15T14:59:56.949Z,18.30
2022-09-15T15:04:59.717Z,17.50
2022-09-15T15:10:03.762Z,16.90
2022-09-15T15:15:06.510Z,16.70
2022-09-15T15:20:09.582Z,16.50
2022-09-15T15:25:12.357Z,16.40
2022-09-15T15:30:15.113Z,16.40
2022-09-15T15:40:24.175Z,16.40
2022-09-15T15:45:27.021Z,16.40
2022-09-15T15:50:32.287Z,16.40
2022-09-15T15:55:35.016Z,16.50
2022-09-15T16:00:38.307Z,16.60
2022-09-15T16:05:41.356Z,16.60
2022-09-15T16:10:44.150Z,16.60
2022-09-15T16:15:47.568Z,16.60
2022-09-15T16:20:51.839Z,16.50
2022-09-15T16:25:54.505Z,16.10
2022-09-15T16:30:57.679Z,15.60
2022-09-15T16:41:09.546Z,15.40
2022-09-15T16:46:12.745Z,15.40
2022-09-15T16:51:31.560Z,15.40
2022-09-15T17:01:38.151Z,15.00
2022-09-15T17:11:44.400Z,14.70
2022-09-15T17:16:52.646Z,14.80
2022-09-15T17:21:56.389Z,14.70
2022-09-15T17:32:04.667Z,13.60
2022-09-15T17:37:07.365Z,14.60
2022-09-15T17:42:10.172Z,14.60
2022-09-15T17:47:13.007Z,14.60
2022-09-15T17:52:16.142Z,14.40
2022-09-15T17:57:18.872Z,14.40
2022-09-15T18:02:22.033Z,14.40
2022-09-15T18:07:24.726Z,14.40
2022-09-15T18:12:27.614Z,14.40
2022-09-15T18:17:30.460Z,14.40
2022-09-15T18:22:33.688Z,14.40
2022-09-15T18:27:36.634Z,14.50
2022-09-15T18:32:40.188Z,14.40
2022-09-15T18:37:43.924Z,14.50
2022-09-15T18:42:46.872Z,14.50
2022-09-15T18:47:50.218Z,14.50
2022-09-15T18:52:53.005Z,14.50
2022-09-15T18:58:00.091Z,14.60
2022-09-15T19:03:03.769Z,14.60
2022-09-15T19:08:08.265Z,14.60
2022-09-15T19:13:12.140Z,14.60
2022-09-15T19:18:14.827Z,14.50
2022-09-15T19:23:17.560Z,14.50
2022-09-15T19:28:23.238Z,14.50
2022-09-15T19:33:26.046Z,14.50
2022-09-15T19:38:29.393Z,14.50
2022-09-15T19:43:33.031Z,14.50
2022-09-15T19:48:38.796Z,14.50
2022-09-15T19:53:44.829Z,14.50
2022-09-15T19:58:48.115Z,14.50
2022-09-15T20:03:51.474Z,14.60
2022-09-15T20:08:54.298Z,14.70
2022-09-15T20:13:57.143Z,14.60
2022-09-15T20:19:03.191Z,14.60
2022-09-15T20:24:05.945Z,14.50
2022-09-15T20:29:08.804Z,14.60
2022-09-15T20:34:15.344Z,14.70
2022-09-15T20:39:22.014Z,14.70
2022-09-15T20:44:24.929Z,14.60
2022-09-15T20:49:30.345Z,14.50
2022-09-15T20:54:33.121Z,14.50
2022-09-15T20:59:36.792Z,14.50
2022-09-15T21:04:39.527Z,14.40
2022-09-15T21:09:42.320Z,14.40
2022-09-15T21:14:45.062Z,14.40
2022-09-15T21:19:47.800Z,14.30
2022-09-15T21:24:54.893Z,14.30
2022-09-15T21:29:58.117Z,14.30
2022-09-15T21:35:00.871Z,14.30
2022-09-15T21:40:05.254Z,14.30
2022-09-15T21:45:08.729Z,14.20
2022-09-15T21:50:11.625Z,14.20
2022-09-15T21:55:14.450Z,14.20
2022-09-15T22:00:17.315Z,14.40
2022-09-15T22:05:20.681Z,14.60
2022-09-15T22:10:23.415Z,14.50
2022-09-15T22:15:26.218Z,14.50
2022-09-15T22:20:29.131Z,14.40
2022-09-15T22:25:31.896Z,14.60
2022-09-15T22:30:35.018Z,14.80
2022-09-15T22:35:38.234Z,14.70
2022-09-15T22:40:41.571Z,14.60
2022-09-15T22:45:45.085Z,14.70
2022-09-15T22:50:47.871Z,14.70
2022-09-15T22:55:50.786Z,14.70
2022-09-15T23:00:53.646Z,14.70
2022-09-15T23:06:03.535Z,14.80
2022-09-15T23:11:06.388Z,14.70
2022-09-15T23:16:09.322Z,14.70
2022-09-15T23:21:12.178Z,14.70
2022-09-15T23:26:14.910Z,14.70
2022-09-15T23:31:17.733Z,14.70
2022-09-15T23:36:21.315Z,14.70
2022-09-15T23:41:29.099Z,14.60
2022-09-15T23:46:32.283Z,14.70
2022-09-15T23:51:35.514Z,14.70
2022-09-15T23:56:38.463Z,14.70
