createdAt,value
2022-09-27T00:00:07.371Z,0.00
2022-09-27T00:01:07.377Z,0.00
2022-09-27T00:02:07.476Z,0.00
2022-09-27T00:03:07.399Z,0.00
2022-09-27T00:04:07.349Z,0.00
2022-09-27T00:05:07.317Z,0.00
2022-09-27T00:06:07.276Z,0.00
2022-09-27T00:07:07.296Z,0.00
2022-09-27T00:08:07.255Z,0.00
2022-09-27T00:09:07.276Z,0.00
2022-09-27T00:10:07.236Z,0.00
2022-09-27T00:11:07.295Z,0.00
2022-09-27T00:12:07.228Z,0.00
2022-09-27T00:13:07.232Z,0.00
2022-09-27T00:14:07.204Z,0.00
2022-09-27T00:15:07.195Z,0.00
2022-09-27T00:16:07.228Z,0.00
2022-09-27T00:17:07.175Z,0.00
2022-09-27T00:18:07.148Z,0.00
2022-09-27T00:19:07.136Z,0.00
2022-09-27T00:20:07.128Z,0.00
2022-09-27T00:21:07.148Z,0.00
2022-09-27T00:22:07.125Z,0.00
2022-09-27T00:23:07.098Z,0.00
2022-09-27T00:24:07.088Z,0.00
2022-09-27T00:25:07.088Z,0.00
2022-09-27T00:26:07.078Z,0.00
2022-09-27T00:27:07.080Z,0.00
2022-09-27T00:28:07.036Z,0.00
2022-09-27T00:29:07.040Z,0.00
2022-09-27T00:30:07.021Z,0.00
2022-09-27T00:31:07.062Z,0.00
2022-09-27T00:32:07.009Z,0.00
2022-09-27T00:33:07.010Z,0.00
2022-09-27T00:34:06.968Z,0.00
2022-09-27T00:35:06.969Z,0.00
2022-09-27T00:36:06.948Z,0.00
2022-09-27T00:37:06.948Z,0.00
2022-09-27T00:38:06.928Z,0.00
2022-09-27T00:39:06.948Z,0.00
2022-09-27T00:40:07.230Z,0.00
2022-09-27T00:41:07.499Z,0.00
2022-09-27T00:42:06.881Z,0.00
2022-09-27T00:43:06.880Z,0.00
2022-09-27T00:44:06.868Z,0.00
2022-09-27T00:45:06.952Z,0.00
2022-09-27T00:46:06.893Z,0.00
2022-09-27T00:47:06.828Z,0.00
2022-09-27T00:48:06.800Z,0.00
2022-09-27T00:49:06.809Z,0.00
2022-09-27T00:50:06.808Z,0.00
2022-09-27T00:51:06.803Z,0.00
2022-09-27T00:52:06.770Z,0.00
2022-09-27T00:53:06.760Z,0.00
2022-09-27T00:54:06.748Z,0.00
2022-09-27T00:55:06.752Z,0.00
2022-09-27T00:56:06.732Z,0.00
2022-09-27T00:57:06.728Z,0.00
2022-09-27T00:58:06.688Z,0.00
2022-09-27T00:59:06.701Z,0.00
2022-09-27T01:00:06.712Z,0.00
2022-09-27T01:01:06.706Z,0.00
2022-09-27T01:02:06.762Z,0.00
2022-09-27T01:03:06.652Z,0.00
2022-09-27T01:04:06.637Z,0.00
2022-09-27T01:05:06.640Z,0.00
2022-09-27T01:06:06.621Z,0.00
2022-09-27T01:07:06.612Z,0.00
2022-09-27T01:08:06.588Z,0.00
2022-09-27T01:09:06.592Z,0.00
2022-09-27T01:10:06.622Z,0.00
2022-09-27T01:11:06.565Z,0.00
2022-09-27T01:12:06.553Z,0.00
2022-09-27T01:13:06.552Z,0.00
2022-09-27T01:14:06.513Z,0.00
2022-09-27T01:15:06.542Z,0.00
2022-09-27T01:16:06.604Z,0.00
2022-09-27T01:17:06.553Z,0.00
2022-09-27T01:18:06.493Z,0.00
2022-09-27T01:19:06.472Z,0.00
2022-09-27T01:20:06.476Z,0.00
2022-09-27T01:21:06.453Z,0.00
2022-09-27T01:22:06.429Z,0.00
2022-09-27T01:23:06.575Z,0.00
2022-09-27T01:24:06.402Z,0.00
2022-09-27T01:25:06.422Z,0.00
2022-09-27T01:26:06.382Z,0.00
2022-09-27T01:27:06.381Z,0.00
2022-09-27T01:28:06.362Z,0.00
2022-09-27T01:29:06.365Z,0.00
2022-09-27T01:30:06.342Z,0.00
2022-09-27T01:31:06.410Z,0.00
2022-09-27T01:32:06.313Z,0.00
2022-09-27T01:33:06.309Z,0.00
2022-09-27T01:34:06.305Z,0.00
2022-09-27T01:35:06.282Z,0.00
2022-09-27T01:36:06.281Z,0.00
2022-09-27T01:37:06.482Z,0.00
2022-09-27T01:38:06.274Z,0.00
2022-09-27T01:39:06.762Z,0.00
2022-09-27T01:40:06.297Z,0.00
2022-09-27T01:41:06.239Z,0.00
2022-09-27T01:42:06.213Z,0.00
2022-09-27T01:43:06.193Z,0.00
2022-09-27T01:44:06.207Z,0.00
2022-09-27T01:45:06.174Z,0.00
2022-09-27T01:46:06.254Z,0.00
2022-09-27T01:47:06.173Z,0.00
2022-09-27T01:48:06.153Z,0.00
2022-09-27T01:49:06.125Z,0.00
2022-09-27T01:50:06.133Z,0.00
2022-09-27T01:51:06.102Z,0.00
2022-09-27T01:52:06.105Z,0.00
2022-09-27T01:53:06.094Z,0.00
2022-09-27T01:54:06.085Z,0.00
2022-09-27T01:55:06.074Z,0.00
2022-09-27T01:56:06.066Z,0.00
2022-09-27T01:57:09.793Z,0.00
2022-09-27T01:58:06.035Z,0.00
2022-09-27T01:59:06.013Z,0.00
2022-09-27T02:00:06.026Z,0.00
2022-09-27T02:01:06.088Z,0.00
2022-09-27T02:02:06.005Z,0.00
2022-09-27T02:03:06.052Z,0.00
2022-09-27T02:04:05.966Z,0.00
2022-09-27T02:05:05.946Z,0.00
2022-09-27T02:06:05.946Z,0.00
2022-09-27T02:07:05.941Z,0.00
2022-09-27T02:08:05.945Z,0.00
2022-09-27T02:09:05.905Z,0.00
2022-09-27T02:10:05.893Z,0.00
2022-09-27T02:11:05.894Z,0.00
2022-09-27T02:12:05.873Z,0.00
2022-09-27T02:13:05.875Z,0.00
2022-09-27T02:14:05.854Z,0.00
2022-09-27T02:15:05.834Z,0.00
2022-09-27T02:16:05.876Z,0.00
2022-09-27T02:17:06.126Z,0.00
2022-09-27T02:18:05.870Z,0.00
2022-09-27T02:19:05.787Z,0.00
2022-09-27T02:20:05.796Z,0.00
2022-09-27T02:21:05.766Z,0.00
2022-09-27T02:22:05.755Z,0.00
2022-09-27T02:23:05.754Z,0.00
2022-09-27T02:24:05.749Z,0.00
2022-09-27T02:25:05.735Z,0.00
2022-09-27T02:26:05.739Z,0.00
2022-09-27T02:27:05.706Z,0.00
2022-09-27T02:28:05.706Z,0.00
2022-09-27T02:29:05.679Z,0.00
2022-09-27T02:30:05.679Z,0.00
2022-09-27T02:31:05.733Z,0.00
2022-09-27T02:32:05.654Z,0.00
2022-09-27T02:33:05.634Z,0.00
2022-09-27T02:34:05.640Z,0.00
2022-09-27T02:35:05.618Z,0.00
2022-09-27T02:36:05.602Z,0.00
2022-09-27T02:37:05.594Z,0.00
2022-09-27T02:38:05.615Z,0.00
2022-09-27T02:39:05.566Z,0.00
2022-09-27T02:40:05.573Z,0.00
2022-09-27T02:41:05.547Z,0.00
2022-09-27T02:42:05.547Z,0.00
2022-09-27T02:43:05.529Z,0.00
2022-09-27T02:44:05.517Z,0.00
2022-09-27T02:45:05.506Z,0.0
2022-09-27T02:46:05.551Z,0.00
2022-09-27T02:47:05.467Z,0.00
2022-09-27T02:48:05.492Z,0.00
2022-09-27T02:49:05.467Z,0.00
2022-09-27T02:50:05.446Z,0.00
2022-09-27T02:51:05.446Z,0.00
2022-09-27T02:52:05.440Z,0.00
2022-09-27T02:53:05.439Z,0.00
2022-09-27T02:54:05.404Z,0.00
2022-09-27T02:55:05.390Z,0.00
2022-09-27T02:56:05.380Z,0.00
2022-09-27T02:57:05.367Z,0.00
2022-09-27T02:58:05.358Z,0.00
2022-09-27T02:59:05.367Z,0.00
2022-09-27T03:00:05.502Z,0.00
2022-09-27T03:01:05.345Z,0.00
2022-09-27T03:02:08.576Z,0.00
2022-09-27T03:03:07.096Z,0.00
2022-09-27T03:04:05.427Z,0.00
2022-09-27T03:05:05.282Z,0.00
2022-09-27T03:06:05.327Z,0.00
2022-09-27T03:07:05.259Z,0.00
2022-09-27T03:08:12.250Z,0.00
2022-09-27T03:09:05.226Z,0.00
2022-09-27T03:10:05.238Z,0.00
2022-09-27T03:11:05.207Z,0.00
2022-09-27T03:12:05.200Z,0.00
2022-09-27T03:13:05.347Z,0.00
2022-09-27T03:14:09.346Z,0.00
2022-09-27T03:15:05.159Z,0.00
2022-09-27T03:16:05.165Z,0.00
2022-09-27T03:17:05.195Z,0.00
2022-09-27T03:18:05.140Z,0.00
2022-09-27T03:19:05.150Z,0.0
2022-09-27T03:20:05.111Z,0.00
2022-09-27T03:21:05.095Z,0.00
2022-09-27T03:22:05.111Z,0.00
2022-09-27T03:23:05.084Z,0.00
2022-09-27T03:24:05.072Z,0.00
2022-09-27T03:25:05.060Z,0.00
2022-09-27T03:26:06.997Z,0.00
2022-09-27T03:27:05.027Z,0.00
2022-09-27T03:28:05.031Z,0.00
2022-09-27T03:29:04.999Z,0.00
2022-09-27T03:30:05.007Z,0.00
2022-09-27T03:31:05.039Z,0.00
2022-09-27T03:32:04.978Z,0.00
2022-09-27T03:33:04.973Z,0.00
2022-09-27T03:34:04.980Z,0.00
2022-09-27T03:35:04.947Z,0.00
2022-09-27T03:36:04.948Z,0.00
2022-09-27T03:37:04.920Z,0.00
2022-09-27T03:38:04.911Z,0.00
2022-09-27T03:39:04.912Z,0.00
2022-09-27T03:40:04.888Z,0.00
2022-09-27T03:41:04.906Z,0.00
2022-09-27T03:42:04.871Z,0.00
2022-09-27T03:43:04.859Z,0.00
2022-09-27T03:44:04.852Z,0.00
2022-09-27T03:45:04.848Z,0.00
2022-09-27T03:46:04.868Z,0.00
2022-09-27T03:47:04.812Z,0.00
2022-09-27T03:48:04.801Z,0.00
2022-09-27T03:49:04.799Z,0.00
2022-09-27T03:50:04.779Z,0.00
2022-09-27T03:51:04.752Z,0.00
2022-09-27T03:52:04.751Z,0.00
2022-09-27T03:53:04.744Z,0.00
2022-09-27T03:54:04.732Z,0.00
2022-09-27T03:55:04.724Z,0.00
2022-09-27T03:56:04.715Z,0.00
2022-09-27T03:57:04.700Z,0.00
2022-09-27T03:58:04.952Z,0.00
2022-09-27T03:59:04.673Z,0.00
2022-09-27T04:00:04.676Z,0.00
2022-09-27T04:01:04.795Z,0.00
2022-09-27T04:02:04.702Z,0.00
2022-09-27T04:03:04.792Z,0.00
2022-09-27T04:04:08.822Z,0.00
2022-09-27T04:05:05.601Z,0.00
2022-09-27T04:06:04.592Z,0.00
2022-09-27T04:07:04.595Z,0.00
2022-09-27T04:08:04.632Z,0.00
2022-09-27T04:09:04.553Z,0.00
2022-09-27T04:10:04.561Z,0.00
2022-09-27T04:11:04.534Z,0.00
2022-09-27T04:12:04.532Z,0.00
2022-09-27T04:13:04.525Z,0.00
2022-09-27T04:14:04.534Z,0.00
2022-09-27T04:15:04.501Z,0.00
2022-09-27T04:16:04.492Z,0.00
2022-09-27T04:17:04.525Z,0.00
2022-09-27T04:18:04.463Z,0.00
2022-09-27T04:19:04.440Z,0.00
2022-09-27T04:20:04.459Z,0.00
2022-09-27T04:21:04.441Z,0.00
2022-09-27T04:22:04.427Z,0.00
2022-09-27T04:23:04.405Z,0.00
2022-09-27T04:24:04.396Z,0.00
2022-09-27T04:25:04.393Z,0.00
2022-09-27T04:26:04.401Z,0.00
2022-09-27T04:27:04.369Z,0.00
2022-09-27T04:28:04.365Z,0.00
2022-09-27T04:29:04.345Z,0.00
2022-09-27T04:30:04.336Z,0.00
2022-09-27T04:31:04.403Z,0.00
2022-09-27T04:32:04.334Z,0.00
2022-09-27T04:33:04.293Z,0.00
2022-09-27T04:34:04.308Z,0.00
2022-09-27T04:35:04.273Z,0.00
2022-09-27T04:36:04.265Z,0.00
2022-09-27T04:37:04.260Z,0.00
2022-09-27T04:38:04.273Z,0.00
2022-09-27T04:39:04.246Z,0.00
2022-09-27T04:40:04.230Z,0.00
2022-09-27T04:41:04.316Z,0.00
2022-09-27T04:42:04.212Z,0.00
2022-09-27T04:43:04.205Z,0.00
2022-09-27T04:44:04.177Z,0.00
2022-09-27T04:45:04.144Z,0.00
2022-09-27T04:46:04.207Z,0.00
2022-09-27T04:47:04.214Z,0.00
2022-09-27T04:48:04.157Z,0.00
2022-09-27T04:49:04.133Z,0.00
2022-09-27T04:50:04.105Z,0.00
2022-09-27T04:51:04.091Z,0.00
2022-09-27T04:52:04.090Z,0.00
2022-09-27T04:53:04.074Z,0.00
2022-09-27T04:54:04.066Z,0.00
2022-09-27T04:55:04.086Z,0.00
2022-09-27T04:56:04.059Z,0.00
2022-09-27T04:57:04.018Z,0.00
2022-09-27T04:58:04.014Z,0.00
2022-09-27T04:59:08.376Z,0.00
2022-09-27T05:00:05.007Z,0.00
2022-09-27T05:01:04.096Z,0.00
2022-09-27T05:02:04.012Z,0.00
2022-09-27T05:03:03.954Z,0.00
2022-09-27T05:04:03.963Z,0.00
2022-09-27T05:05:03.934Z,0.00
2022-09-27T05:06:03.935Z,0.00
2022-09-27T05:07:03.915Z,0.00
2022-09-27T05:08:03.909Z,0.00
2022-09-27T05:09:03.894Z,0.00
2022-09-27T05:10:03.901Z,0.00
2022-09-27T05:11:03.894Z,0.00
2022-09-27T05:12:03.867Z,0.00
2022-09-27T05:13:03.843Z,0.00
2022-09-27T05:14:03.850Z,0.00
2022-09-27T05:15:03.828Z,0.00
2022-09-27T05:16:03.826Z,0.00
2022-09-27T05:17:03.869Z,0.00
2022-09-27T05:18:03.847Z,0.00
2022-09-27T05:19:03.867Z,0.00
2022-09-27T05:20:03.769Z,0.00
2022-09-27T05:21:03.776Z,0.00
2022-09-27T05:22:03.747Z,0.00
2022-09-27T05:23:03.735Z,0.00
2022-09-27T05:24:03.730Z,0.00
2022-09-27T05:25:03.715Z,0.00
2022-09-27T05:26:03.731Z,0.00
2022-09-27T05:27:03.696Z,0.00
2022-09-27T05:28:03.695Z,0.00
2022-09-27T05:29:03.655Z,0.00
2022-09-27T05:30:03.668Z,0.00
2022-09-27T05:31:03.735Z,0.00
2022-09-27T05:32:03.636Z,0.00
2022-09-27T05:33:03.616Z,0.00
2022-09-27T05:34:03.627Z,0.00
2022-09-27T05:35:03.601Z,0.00
2022-09-27T05:36:03.595Z,0.00
2022-09-27T05:37:03.576Z,0.00
2022-09-27T05:38:03.579Z,0.00
2022-09-27T05:39:03.556Z,0.00
2022-09-27T05:40:16.837Z,0.00
2022-09-27T05:41:04.611Z,0.00
2022-09-27T05:42:03.728Z,0.00
2022-09-27T05:43:03.525Z,0.00
2022-09-27T05:44:03.527Z,0.00
2022-09-27T05:45:03.488Z,0.00
2022-09-27T05:46:03.518Z,0.00
2022-09-27T05:47:03.468Z,0.00
2022-09-27T05:48:03.467Z,0.00
2022-09-27T05:49:03.487Z,0.00
2022-09-27T05:50:03.441Z,0.00
2022-09-27T05:51:03.415Z,0.00
2022-09-27T05:52:03.419Z,0.00
2022-09-27T05:53:03.408Z,0.00
2022-09-27T05:54:03.428Z,0.00
2022-09-27T05:55:03.368Z,0.00
2022-09-27T05:56:03.369Z,0.00
2022-09-27T05:57:03.358Z,0.00
2022-09-27T05:58:03.340Z,0.00
2022-09-27T05:59:03.336Z,0.00
2022-09-27T06:00:03.331Z,0.00
2022-09-27T06:01:03.328Z,0.00
2022-09-27T06:02:03.470Z,0.00
2022-09-27T06:03:03.356Z,0.00
2022-09-27T06:04:03.436Z,0.00
2022-09-27T06:05:03.288Z,5.62
2022-09-27T06:06:03.288Z,5.62
2022-09-27T06:07:03.272Z,5.62
2022-09-27T06:08:03.229Z,5.62
2022-09-27T06:09:03.254Z,5.62
2022-09-27T06:10:03.214Z,5.62
2022-09-27T06:11:03.215Z,5.62
2022-09-27T06:12:03.209Z,5.62
2022-09-27T06:13:03.182Z,5.62
2022-09-27T06:14:03.161Z,5.62
2022-09-27T06:15:03.420Z,5.62
2022-09-27T06:16:03.148Z,5.62
2022-09-27T06:17:03.218Z,5.62
2022-09-27T06:18:03.124Z,11.25
2022-09-27T06:19:03.121Z,5.62
2022-09-27T06:20:03.100Z,5.62
2022-09-27T06:21:03.088Z,5.62
2022-09-27T06:22:03.188Z,5.62
2022-09-27T06:23:03.080Z,5.62
2022-09-27T06:24:03.068Z,5.62
2022-09-27T06:25:03.048Z,5.62
2022-09-27T06:26:03.028Z,5.62
2022-09-27T06:27:03.028Z,5.62
2022-09-27T06:28:03.040Z,5.62
2022-09-27T06:29:03.010Z,5.62
2022-09-27T06:30:02.996Z,11.25
2022-09-27T06:31:03.059Z,11.25
2022-09-27T06:32:02.961Z,11.25
2022-09-27T06:33:02.984Z,16.88
2022-09-27T06:34:02.960Z,16.88
2022-09-27T06:35:02.960Z,16.88
2022-09-27T06:36:02.953Z,16.88
2022-09-27T06:37:02.929Z,16.88
2022-09-27T06:38:02.901Z,16.88
2022-09-27T06:39:02.929Z,16.88
2022-09-27T06:40:02.997Z,16.88
2022-09-27T06:41:02.869Z,16.88
2022-09-27T06:42:02.848Z,28.12
2022-09-27T06:43:02.844Z,33.75
2022-09-27T06:44:02.840Z,28.12
2022-09-27T06:45:02.829Z,33.75
2022-09-27T06:46:02.975Z,28.12
2022-09-27T06:47:02.802Z,22.50
2022-09-27T06:48:02.780Z,22.50
2022-09-27T06:49:02.791Z,28.12
2022-09-27T06:50:02.768Z,33.75
2022-09-27T06:51:02.761Z,33.75
2022-09-27T06:52:02.741Z,33.75
2022-09-27T06:53:02.730Z,39.38
2022-09-27T06:54:02.722Z,33.75
2022-09-27T06:55:03.060Z,28.12
2022-09-27T06:56:02.711Z,22.50
2022-09-27T06:57:02.899Z,16.88
2022-09-27T06:58:02.661Z,11.25
2022-09-27T06:59:02.668Z,11.25
2022-09-27T07:00:02.649Z,11.25
2022-09-27T07:01:02.671Z,11.25
2022-09-27T07:02:02.871Z,16.88
2022-09-27T07:03:02.632Z,16.88
2022-09-27T07:04:02.602Z,33.75
2022-09-27T07:05:02.600Z,33.75
2022-09-27T07:06:02.608Z,28.12
2022-09-27T07:07:02.573Z,28.12
2022-09-27T07:08:02.560Z,28.12
2022-09-27T07:09:02.561Z,28.12
2022-09-27T07:10:06.268Z,28.12
2022-09-27T07:11:03.540Z,28.12
2022-09-27T07:12:02.518Z,33.75
2022-09-27T07:13:02.513Z,33.75
2022-09-27T07:14:02.505Z,33.75
2022-09-27T07:15:02.500Z,33.75
2022-09-27T07:16:02.473Z,45.00
2022-09-27T07:17:02.482Z,50.62
2022-09-27T07:18:02.477Z,56.25
2022-09-27T07:19:02.453Z,45.00
2022-09-27T07:20:02.433Z,39.38
2022-09-27T07:21:02.456Z,33.75
2022-09-27T07:22:02.413Z,33.75
2022-09-27T07:23:02.401Z,33.75
2022-09-27T07:24:02.394Z,33.75
2022-09-27T07:25:02.404Z,33.75
2022-09-27T07:26:02.361Z,28.12
2022-09-27T07:27:02.378Z,22.50
2022-09-27T07:28:02.595Z,22.50
2022-09-27T07:29:02.350Z,22.50
2022-09-27T07:30:02.321Z,16.88
2022-09-27T07:31:02.407Z,16.88
2022-09-27T07:32:02.302Z,16.88
2022-09-27T07:33:02.290Z,16.88
2022-09-27T07:34:02.265Z,16.88
2022-09-27T07:35:02.321Z,16.88
2022-09-27T07:36:02.254Z,16.88
2022-09-27T07:37:02.254Z,11.25
2022-09-27T07:38:02.221Z,11.25
2022-09-27T07:39:02.211Z,16.88
2022-09-27T07:40:02.193Z,16.88
2022-09-27T07:41:02.235Z,16.88
2022-09-27T07:42:02.181Z,22.50
2022-09-27T07:43:02.194Z,22.50
2022-09-27T07:44:02.461Z,22.50
2022-09-27T07:45:04.223Z,22.50
2022-09-27T07:46:03.212Z,22.50
2022-09-27T07:47:02.127Z,22.50
2022-09-27T07:48:02.110Z,22.50
2022-09-27T07:49:02.113Z,16.88
2022-09-27T07:50:02.086Z,16.88
2022-09-27T07:51:02.137Z,16.88
2022-09-27T07:52:02.185Z,16.88
2022-09-27T07:53:02.069Z,22.50
2022-09-27T07:54:06.536Z,22.50
2022-09-27T07:55:03.046Z,22.50
2022-09-27T07:56:02.026Z,28.12
2022-09-27T07:57:02.027Z,39.38
2022-09-27T07:58:02.003Z,39.38
2022-09-27T07:59:02.007Z,39.38
2022-09-27T08:00:01.986Z,33.75
2022-09-27T08:01:02.010Z,33.75
2022-09-27T08:02:02.011Z,28.12
2022-09-27T08:03:01.955Z,33.75
2022-09-27T08:04:01.997Z,22.50
2022-09-27T08:05:01.933Z,33.75
2022-09-27T08:06:01.914Z,33.75
2022-09-27T08:07:01.928Z,28.12
2022-09-27T08:08:01.902Z,33.75
2022-09-27T08:09:01.886Z,33.75
2022-09-27T08:10:01.882Z,28.12
2022-09-27T08:11:01.875Z,33.75
2022-09-27T08:12:01.909Z,45.00
2022-09-27T08:13:01.855Z,50.62
2022-09-27T08:14:01.814Z,56.25
2022-09-27T08:15:01.825Z,39.38
2022-09-27T08:16:01.810Z,45.00
2022-09-27T08:17:01.795Z,45.00
2022-09-27T08:18:01.794Z,50.62
2022-09-27T08:19:01.800Z,50.62
2022-09-27T08:20:01.755Z,50.62
2022-09-27T08:21:01.754Z,56.25
2022-09-27T08:22:01.738Z,50.62
2022-09-27T08:23:01.738Z,56.25
2022-09-27T08:24:01.767Z,56.25
2022-09-27T08:25:01.718Z,56.25
2022-09-27T08:26:01.695Z,56.25
2022-09-27T08:27:01.687Z,56.25
2022-09-27T08:28:01.675Z,56.25
2022-09-27T08:29:01.675Z,50.62
2022-09-27T08:30:01.656Z,45.00
2022-09-27T08:31:01.636Z,45.00
2022-09-27T08:32:01.660Z,50.62
2022-09-27T08:33:01.619Z,45.00
2022-09-27T08:34:01.624Z,45.00
2022-09-27T08:35:01.607Z,45.00
2022-09-27T08:36:01.577Z,50.62
2022-09-27T08:37:01.567Z,56.25
2022-09-27T08:38:01.547Z,50.62
2022-09-27T08:39:01.555Z,61.88
2022-09-27T08:40:01.556Z,50.62
2022-09-27T08:41:01.533Z,50.62
2022-09-27T08:42:01.507Z,56.25
2022-09-27T08:43:01.508Z,56.25
2022-09-27T08:44:01.955Z,67.50
2022-09-27T08:45:03.677Z,61.88
2022-09-27T08:46:01.499Z,56.25
2022-09-27T08:47:01.454Z,56.25
2022-09-27T08:48:01.435Z,67.50
2022-09-27T08:49:01.440Z,50.62
2022-09-27T08:50:01.427Z,50.62
2022-09-27T08:51:01.427Z,56.25
2022-09-27T08:52:01.428Z,50.62
2022-09-27T08:53:01.398Z,50.62
2022-09-27T08:54:01.387Z,73.12
2022-09-27T08:55:01.379Z,56.25
2022-09-27T08:56:01.554Z,61.88
2022-09-27T08:57:01.379Z,67.50
2022-09-27T08:58:01.329Z,78.75
2022-09-27T08:59:01.361Z,61.88
2022-09-27T09:00:01.308Z,73.12
2022-09-27T09:01:01.786Z,78.75
2022-09-27T09:02:01.322Z,67.50
2022-09-27T09:03:01.279Z,90.00
2022-09-27T09:04:02.067Z,101.25
2022-09-27T09:05:01.279Z,61.88
2022-09-27T09:06:01.248Z,61.88
2022-09-27T09:07:01.247Z,61.88
2022-09-27T09:08:01.231Z,73.12
2022-09-27T09:09:01.248Z,56.25
2022-09-27T09:10:01.188Z,61.88
2022-09-27T09:11:01.188Z,56.25
2022-09-27T09:12:01.179Z,45.00
2022-09-27T09:13:01.180Z,39.38
2022-09-27T09:14:01.147Z,39.38
2022-09-27T09:15:01.169Z,50.62
2022-09-27T09:16:01.127Z,56.25
2022-09-27T09:17:01.120Z,56.25
2022-09-27T09:18:01.100Z,56.25
2022-09-27T09:19:01.099Z,50.62
2022-09-27T09:20:01.108Z,56.25
2022-09-27T09:21:01.089Z,50.62
2022-09-27T09:22:01.070Z,39.38
2022-09-27T09:23:01.055Z,50.62
2022-09-27T09:24:01.094Z,61.88
2022-09-27T09:25:01.051Z,61.88
2022-09-27T09:26:01.027Z,61.88
2022-09-27T09:27:01.008Z,50.62
2022-09-27T09:28:02.634Z,50.62
2022-09-27T09:29:00.980Z,45.00
2022-09-27T09:30:00.988Z,45.00
2022-09-27T09:31:00.973Z,39.38
2022-09-27T09:32:01.028Z,33.75
2022-09-27T09:33:00.953Z,33.75
2022-09-27T09:34:00.920Z,39.38
2022-09-27T09:35:00.959Z,39.38
2022-09-27T09:36:00.908Z,33.75
2022-09-27T09:37:00.912Z,33.75
2022-09-27T09:38:00.882Z,28.12
2022-09-27T09:39:00.880Z,33.75
2022-09-27T09:40:04.217Z,45.00
2022-09-27T09:41:01.880Z,61.88
2022-09-27T09:42:00.831Z,73.12
2022-09-27T09:43:00.832Z,78.75
2022-09-27T09:44:00.825Z,78.75
2022-09-27T09:45:00.807Z,67.50
2022-09-27T09:46:00.816Z,61.88
2022-09-27T09:47:00.792Z,50.62
2022-09-27T09:48:00.780Z,45.00
2022-09-27T09:49:00.760Z,45.00
2022-09-27T09:50:00.753Z,45.00
2022-09-27T09:51:00.752Z,45.00
2022-09-27T09:52:02.414Z,50.62
2022-09-27T09:53:00.732Z,39.38
2022-09-27T09:54:00.705Z,56.25
2022-09-27T09:55:00.700Z,73.12
2022-09-27T09:56:00.680Z,73.12
2022-09-27T09:57:00.705Z,95.62
2022-09-27T09:58:00.666Z,106.88
2022-09-27T09:59:00.652Z,101.25
2022-09-27T10:00:00.633Z,90.00
2022-09-27T10:01:00.699Z,95.62
2022-09-27T10:02:00.634Z,90.00
2022-09-27T10:03:00.632Z,90.00
2022-09-27T10:04:00.601Z,95.62
2022-09-27T10:05:04.002Z,95.62
2022-09-27T10:06:01.553Z,78.75
2022-09-27T10:07:00.576Z,78.75
2022-09-27T10:08:00.552Z,95.62
2022-09-27T10:09:00.541Z,73.12
2022-09-27T10:10:00.532Z,73.12
2022-09-27T10:11:00.525Z,67.50
2022-09-27T10:12:00.492Z,61.88
2022-09-27T10:13:00.894Z,56.25
2022-09-27T10:14:00.493Z,61.88
2022-09-27T10:15:00.461Z,61.88
2022-09-27T10:16:00.505Z,50.62
2022-09-27T10:17:00.458Z,50.62
2022-09-27T10:18:00.441Z,50.62
2022-09-27T10:19:00.423Z,50.62
2022-09-27T10:20:00.421Z,67.50
2022-09-27T10:21:00.393Z,73.12
2022-09-27T10:22:00.415Z,78.75
2022-09-27T10:23:00.382Z,73.12
2022-09-27T10:24:00.389Z,67.50
2022-09-27T10:25:00.374Z,78.75
2022-09-27T10:26:00.348Z,84.38
2022-09-27T10:27:00.336Z,90.00
2022-09-27T10:28:00.342Z,118.12
2022-09-27T10:29:00.321Z,112.50
2022-09-27T10:30:00.337Z,90.00
2022-09-27T10:31:00.285Z,84.38
2022-09-27T10:32:00.322Z,84.38
2022-09-27T10:33:00.264Z,90.00
2022-09-27T10:34:00.248Z,90.00
2022-09-27T10:35:00.257Z,84.38
2022-09-27T10:36:00.325Z,78.75
2022-09-27T10:37:00.227Z,84.38
2022-09-27T10:38:00.291Z,73.12
2022-09-27T10:39:00.216Z,90.00
2022-09-27T10:40:00.221Z,84.38
2022-09-27T10:41:00.232Z,67.50
2022-09-27T10:42:00.175Z,56.25
2022-09-27T10:43:00.164Z,39.38
2022-09-27T10:44:00.156Z,28.12
2022-09-27T10:45:00.150Z,28.12
2022-09-27T10:46:00.184Z,39.38
2022-09-27T10:47:00.105Z,39.38
2022-09-27T10:48:00.105Z,33.75
2022-09-27T10:49:00.095Z,28.12
2022-09-27T10:50:00.119Z,28.12
2022-09-27T10:51:00.168Z,33.75
2022-09-27T10:52:00.068Z,39.38
2022-09-27T10:53:00.079Z,39.38
2022-09-27T10:54:00.063Z,39.38
2022-09-27T10:55:00.035Z,45.00
2022-09-27T10:56:00.019Z,45.00
2022-09-27T10:57:00.012Z,61.88
2022-09-27T10:57:59.986Z,61.88
2022-09-27T10:58:59.975Z,56.25
2022-09-27T10:59:59.967Z,56.25
2022-09-27T11:00:59.991Z,56.25
2022-09-27T11:01:59.951Z,61.88
2022-09-27T11:02:59.927Z,67.50
2022-09-27T11:03:59.935Z,67.50
2022-09-27T11:04:59.969Z,67.50
2022-09-27T11:05:59.917Z,67.50
2022-09-27T11:06:59.887Z,61.88
2022-09-27T11:07:59.903Z,61.88
2022-09-27T11:08:59.868Z,61.88
2022-09-27T11:09:59.866Z,56.25
2022-09-27T11:10:59.848Z,56.25
2022-09-27T11:11:59.828Z,56.25
2022-09-27T11:12:59.823Z,67.50
2022-09-27T11:13:59.827Z,73.12
2022-09-27T11:14:59.796Z,73.12
2022-09-27T11:15:59.849Z,67.50
2022-09-27T11:16:59.800Z,61.88
2022-09-27T11:17:59.860Z,45.00
2022-09-27T11:18:59.761Z,33.75
2022-09-27T11:19:59.760Z,28.12
2022-09-27T11:20:59.728Z,39.38
2022-09-27T11:21:59.735Z,39.38
2022-09-27T11:22:59.727Z,33.75
2022-09-27T11:23:59.711Z,28.12
2022-09-27T11:24:59.680Z,33.75
2022-09-27T11:25:59.680Z,33.75
2022-09-27T11:26:59.668Z,28.12
2022-09-27T11:27:59.667Z,33.75
2022-09-27T11:28:59.640Z,33.75
2022-09-27T11:29:59.665Z,22.50
2022-09-27T11:30:59.632Z,16.88
2022-09-27T11:31:59.652Z,16.88
2022-09-27T11:32:59.683Z,16.88
2022-09-27T11:33:59.588Z,16.88
2022-09-27T11:34:59.700Z,22.50
2022-09-27T11:35:59.572Z,28.12
2022-09-27T11:36:59.540Z,33.75
2022-09-27T11:37:59.559Z,45.00
2022-09-27T11:39:02.730Z,50.62
2022-09-27T11:39:59.532Z,56.25
2022-09-27T11:40:59.521Z,45.00
2022-09-27T11:41:59.493Z,56.25
2022-09-27T11:42:59.488Z,56.25
2022-09-27T11:43:59.480Z,50.62
2022-09-27T11:45:26.847Z,56.25
2022-09-27T11:46:16.590Z,73.12
2022-09-27T11:47:00.525Z,78.75
2022-09-27T11:47:59.577Z,90.00
2022-09-27T11:48:59.415Z,78.75
2022-09-27T11:49:59.420Z,73.12
2022-09-27T11:50:59.393Z,73.12
2022-09-27T11:51:59.408Z,84.38
2022-09-27T11:52:59.372Z,101.25
2022-09-27T11:53:59.359Z,112.50
2022-09-27T11:54:59.372Z,95.62
2022-09-27T11:55:59.353Z,95.62
2022-09-27T11:56:59.340Z,101.25
2022-09-27T11:57:59.333Z,106.88
2022-09-27T11:58:59.320Z,112.50
2022-09-27T11:59:59.300Z,78.75
2022-09-27T12:00:59.281Z,67.50
2022-09-27T12:01:59.440Z,73.12
2022-09-27T12:02:59.309Z,73.12
2022-09-27T12:03:59.266Z,73.12
2022-09-27T12:04:59.240Z,73.12
2022-09-27T12:06:02.425Z,67.50
2022-09-27T12:07:00.212Z,73.12
2022-09-27T12:07:59.212Z,67.50
2022-09-27T12:08:59.226Z,90.00
2022-09-27T12:09:59.193Z,95.62
2022-09-27T12:10:59.184Z,84.38
2022-09-27T12:11:59.181Z,84.38
2022-09-27T12:12:59.161Z,90.00
2022-09-27T12:13:59.153Z,101.25
2022-09-27T12:15:01.726Z,112.50
2022-09-27T12:16:00.181Z,135.00
2022-09-27T12:16:59.104Z,129.38
2022-09-27T12:17:59.113Z,118.12
2022-09-27T12:18:59.084Z,123.75
2022-09-27T12:19:59.072Z,106.88
2022-09-27T12:20:59.053Z,106.88
2022-09-27T12:21:59.192Z,95.62
2022-09-27T12:23:00.428Z,84.38
2022-09-27T12:23:59.050Z,95.62
2022-09-27T12:24:59.025Z,101.25
2022-09-27T12:25:59.231Z,101.25
2022-09-27T12:26:58.993Z,112.50
2022-09-27T12:27:59.004Z,78.75
2022-09-27T12:28:58.964Z,67.50
2022-09-27T12:29:58.965Z,56.25
2022-09-27T12:31:27.096Z,61.88
2022-09-27T12:31:59.999Z,50.62
2022-09-27T12:32:58.925Z,50.62
2022-09-27T12:33:58.936Z,61.88
2022-09-27T12:34:58.905Z,84.38
2022-09-27T12:35:58.905Z,78.75
2022-09-27T12:36:58.893Z,73.12
2022-09-27T12:37:58.874Z,78.75
2022-09-27T12:38:58.854Z,84.38
2022-09-27T12:39:58.852Z,95.62
2022-09-27T12:40:58.880Z,95.62
2022-09-27T12:41:58.834Z,95.62
2022-09-27T12:42:58.826Z,118.12
2022-09-27T12:43:58.816Z,95.62
2022-09-27T12:44:58.805Z,84.38
2022-09-27T12:45:58.797Z,101.25
2022-09-27T12:46:58.867Z,78.75
2022-09-27T12:47:58.766Z,78.75
2022-09-27T12:48:58.811Z,90.00
2022-09-27T12:50:01.414Z,78.75
2022-09-27T12:50:58.730Z,73.12
2022-09-27T12:51:58.717Z,67.50
2022-09-27T12:52:58.713Z,67.50
2022-09-27T12:53:58.705Z,67.50
2022-09-27T12:54:58.677Z,61.88
2022-09-27T12:55:58.678Z,61.88
2022-09-27T12:56:58.645Z,61.88
2022-09-27T12:57:58.646Z,61.88
2022-09-27T12:58:58.660Z,61.88
2022-09-27T12:59:58.637Z,56.25
2022-09-27T13:00:58.650Z,56.25
2022-09-27T13:01:59.496Z,56.25
2022-09-27T13:03:14.839Z,61.88
2022-09-27T13:03:59.610Z,61.88