createdAt,value
2019-05-06T04:38:27.862Z,85.50
2019-05-06T04:44:15.441Z,84.90
2019-05-06T05:17:35.283Z,77.30
2019-05-06T05:31:56.316Z,73.90
2019-05-06T05:34:38.020Z,72.80
2019-05-06T05:37:12.084Z,71.20
2019-05-06T05:40:12.988Z,71.10
2019-05-06T05:43:03.921Z,71.10
2019-05-06T05:45:44.229Z,67.30
2019-05-06T06:00:17.678Z,65.60
2019-05-06T06:02:52.968Z,66.10
2019-05-06T06:05:45.552Z,66.30
2019-05-06T06:08:17.835Z,66.90
2019-05-06T06:11:12.268Z,66.60
2019-05-06T06:13:43.341Z,65.40
2019-05-06T06:16:20.399Z,65.20
2019-05-06T06:19:04.358Z,65.10
2019-05-06T06:21:39.985Z,65.00
2019-05-06T06:24:17.060Z,64.80
2019-05-06T06:26:55.511Z,65.40
2019-05-06T06:29:25.885Z,64.30
2019-05-06T06:35:12.091Z,64.50
2019-05-06T06:40:25.363Z,62.70
2019-05-06T06:45:49.136Z,59.30
2019-05-06T06:48:27.940Z,58.10
2019-05-06T06:57:18.725Z,58.40
2019-05-06T07:12:13.188Z,56.70
2019-05-06T07:20:22.883Z,54.50
2019-05-06T07:22:54.555Z,54.50
2019-05-06T07:25:30.119Z,54.30
2019-05-06T07:28:02.924Z,53.00
2019-05-06T07:30:49.079Z,51.50
2019-05-06T07:33:23.346Z,52.20
2019-05-06T07:35:53.173Z,53.20
2019-05-06T07:38:37.992Z,54.00
2019-05-06T07:41:53.420Z,54.30
2019-05-06T07:47:57.326Z,51.30
2019-05-06T07:53:32.237Z,51.90
2019-05-06T07:56:03.614Z,51.60
2019-05-06T07:58:45.402Z,51.00
2019-05-06T08:01:18.242Z,51.50
2019-05-06T08:03:50.118Z,51.10
2019-05-06T08:06:20.028Z,51.20
2019-05-06T08:08:53.862Z,48.80
2019-05-06T08:11:22.621Z,47.80
2019-05-06T08:16:50.629Z,46.40
2019-05-06T08:19:22.602Z,44.80
2019-05-06T08:21:53.233Z,45.30
2019-05-06T08:24:35.472Z,46.20
2019-05-06T08:27:24.213Z,44.10
2019-05-06T08:29:53.708Z,45.50
2019-05-06T08:32:23.913Z,45.80
2019-05-06T08:35:25.366Z,46.30
2019-05-06T08:39:13.791Z,46.30
2019-05-06T08:40:12.466Z,44.80
2019-05-06T08:45:19.222Z,45.90
2019-05-06T08:47:48.321Z,45.20
2019-05-06T08:50:21.699Z,46.10
2019-05-06T08:53:00.946Z,45.60
2019-05-06T08:59:37.241Z,42.80
2019-05-06T09:02:25.292Z,42.00
2019-05-06T09:12:27.235Z,41.50
2019-05-06T09:17:41.903Z,38.70
2019-05-06T09:29:56.384Z,39.70
2019-05-06T09:35:36.172Z,37.10
2019-05-06T09:38:08.290Z,34.50
2019-05-06T09:40:52.528Z,32.30
2019-05-06T09:43:22.305Z,31.70
2019-05-06T09:45:53.011Z,28.90
2019-05-06T09:48:32.881Z,30.10
2019-05-06T09:51:02.760Z,30.70
2019-05-06T09:53:33.477Z,31.70
2019-05-06T09:56:05.035Z,32.20
2019-05-06T09:58:58.475Z,31.90
2019-05-06T10:02:13.278Z,29.90
2019-05-06T10:04:43.075Z,29.00
2019-05-06T10:07:12.651Z,28.60
2019-05-06T10:09:43.710Z,27.70
2019-05-06T10:12:14.150Z,26.80
2019-05-06T10:14:44.615Z,24.50
2019-05-06T10:17:19.365Z,22.50
2019-05-06T10:19:48.521Z,22.90
2019-05-06T10:22:17.773Z,22.80
2019-05-06T10:31:48.966Z,23.00
2019-05-06T10:34:22.196Z,23.40
2019-05-06T10:37:18.161Z,23.70
2019-05-06T10:40:15.303Z,23.50
2019-05-06T10:43:06.489Z,23.40
2019-05-06T10:45:35.529Z,23.30
2019-05-06T10:48:04.867Z,22.00
2019-05-06T10:50:36.116Z,20.50
2019-05-06T10:53:15.999Z,21.40
2019-05-06T10:55:47.231Z,19.20
2019-05-06T10:58:16.623Z,19.30
2019-05-06T11:00:46.748Z,19.50
2019-05-06T11:03:17.480Z,19.50
2019-05-06T11:05:46.747Z,20.20
2019-05-06T11:08:16.374Z,20.50
2019-05-06T11:10:45.855Z,21.00
2019-05-06T11:13:15.499Z,19.80
2019-05-06T11:15:44.721Z,19.40
2019-05-06T11:18:14.055Z,20.00
2019-05-06T11:20:43.969Z,19.50
2019-05-06T11:23:15.058Z,19.80
2019-05-06T11:25:44.145Z,19.80
2019-05-06T11:28:34.871Z,19.10
2019-05-06T11:31:02.938Z,19.00
2019-05-06T11:33:33.624Z,18.50
2019-05-06T11:36:12.209Z,17.60
2019-05-06T11:38:40.449Z,17.30
2019-05-06T11:41:09.297Z,17.30
2019-05-06T11:43:38.488Z,17.90
2019-05-06T11:46:07.341Z,17.30
2019-05-06T11:48:37.350Z,17.50
2019-05-06T11:51:07.762Z,17.30
2019-05-06T11:53:36.593Z,17.00
2019-05-06T11:56:05.406Z,16.10
2019-05-06T11:58:38.813Z,16.40
2019-05-06T12:01:09.116Z,16.20
2019-05-06T12:03:38.604Z,16.80
2019-05-06T12:06:08.445Z,17.20
2019-05-06T12:08:37.937Z,17.10
2019-05-06T12:11:52.838Z,17.00
2019-05-06T12:14:24.914Z,17.60
2019-05-06T12:17:23.981Z,19.60
2019-05-06T12:20:03.508Z,21.20
2019-05-06T12:22:36.912Z,22.80
2019-05-06T12:25:15.234Z,22.50
2019-05-06T12:27:52.645Z,21.60
2019-05-06T12:30:58.736Z,19.90
2019-05-06T12:33:46.148Z,19.30
2019-05-06T12:36:52.781Z,17.70
2019-05-06T12:39:28.818Z,16.40
2019-05-06T12:42:18.905Z,15.30
2019-05-06T12:51:47.534Z,17.80
2019-05-06T12:57:43.881Z,19.00
2019-05-06T13:00:40.886Z,21.60
2019-05-06T13:06:33.650Z,25.40
2019-05-06T13:09:05.228Z,25.40
2019-05-06T13:11:34.008Z,23.20
2019-05-06T13:14:04.212Z,21.00
2019-05-06T13:16:34.168Z,19.90
2019-05-06T13:19:03.560Z,19.10
2019-05-06T13:21:33.313Z,18.80
2019-05-06T13:24:08.635Z,19.20
2019-05-06T13:26:37.656Z,19.40
2019-05-06T13:29:14.373Z,18.90
2019-05-06T13:31:45.682Z,17.40
2019-05-06T13:34:23.638Z,16.30
2019-05-06T13:36:54.087Z,16.60
2019-05-06T13:39:24.052Z,16.30
2019-05-06T13:41:54.710Z,15.30
2019-05-06T13:44:28.709Z,15.10
2019-05-06T13:47:02.948Z,15.50
2019-05-06T13:49:39.507Z,16.50
2019-05-06T13:52:09.563Z,17.80
2019-05-06T13:54:38.934Z,17.80
2019-05-06T13:57:08.316Z,16.60
2019-05-06T13:59:49.600Z,15.30
2019-05-06T14:02:39.654Z,14.80
2019-05-06T14:08:39.400Z,15.50
2019-05-06T14:11:10.592Z,15.60
2019-05-06T14:13:42.045Z,15.40
2019-05-06T14:16:13.145Z,14.90
2019-05-06T14:18:42.843Z,13.20
2019-05-06T14:21:14.916Z,13.80
2019-05-06T14:23:43.861Z,13.70
2019-05-06T14:26:22.980Z,13.80
2019-05-06T14:28:58.702Z,14.20
2019-05-06T14:31:35.794Z,13.50
2019-05-06T14:36:47.634Z,13.50
2019-05-06T14:39:23.989Z,13.50
2019-05-06T14:42:08.026Z,13.20
2019-05-06T14:44:48.018Z,13.30
2019-05-06T14:47:42.889Z,13.10
2019-05-06T14:50:14.611Z,13.30
2019-05-06T14:52:46.132Z,13.10
2019-05-06T14:55:25.159Z,12.50
2019-05-06T14:57:54.508Z,12.80
2019-05-06T15:00:26.597Z,13.10
2019-05-06T15:05:48.129Z,12.70
2019-05-06T15:08:24.484Z,12.40
2019-05-06T15:10:58.063Z,13.30
2019-05-06T15:16:45.120Z,14.70
2019-05-06T15:19:23.680Z,16.20
2019-05-06T15:22:02.804Z,17.00
2019-05-06T15:24:37.190Z,17.40
2019-05-06T15:39:02.905Z,17.40
2019-05-06T15:50:14.154Z,20.50
2019-05-06T15:55:43.533Z,21.40
2019-05-06T15:58:18.634Z,21.30
2019-05-06T16:00:48.481Z,21.60
2019-05-06T16:03:33.376Z,22.00
2019-05-06T16:06:26.592Z,21.90
2019-05-06T16:11:59.896Z,22.00
2019-05-06T16:17:34.412Z,22.00
2019-05-06T16:29:53.837Z,21.40
2019-05-06T16:32:48.713Z,22.30
2019-05-06T17:07:46.886Z,24.30
2019-05-06T17:16:14.421Z,23.10
2019-05-06T17:24:33.388Z,24.80
2019-05-06T17:30:15.703Z,26.70
2019-05-06T17:33:15.705Z,27.20
2019-05-06T17:36:13.430Z,28.00
2019-05-06T17:38:48.131Z,28.90
2019-05-06T17:41:19.793Z,30.00
2019-05-06T17:43:51.991Z,30.20
2019-05-06T17:46:25.184Z,31.20
2019-05-06T17:49:02.973Z,32.20
2019-05-06T17:51:37.312Z,33.80
2019-05-06T17:54:08.096Z,34.00
2019-05-06T17:56:41.776Z,35.00
2019-05-06T17:59:08.979Z,35.40
2019-05-06T18:01:48.583Z,35.60
2019-05-06T18:04:18.086Z,36.30
2019-05-06T18:06:53.996Z,36.60
2019-05-06T18:09:28.459Z,37.20
2019-05-06T18:12:03.017Z,37.50
2019-05-06T18:14:33.526Z,38.00
2019-05-06T18:17:03.618Z,38.50
2019-05-06T18:19:34.956Z,39.00
2019-05-06T18:22:04.917Z,39.60
2019-05-06T18:24:42.309Z,40.20
2019-05-06T18:27:13.138Z,41.00
2019-05-06T18:29:47.033Z,41.40
2019-05-06T18:32:28.168Z,41.80
2019-05-06T18:38:04.913Z,42.50
2019-05-06T18:41:29.167Z,43.00
2019-05-06T18:44:00.087Z,44.60
2019-05-06T18:46:32.834Z,45.60
2019-05-06T18:49:03.816Z,46.20
2019-05-06T18:51:33.930Z,46.40
2019-05-06T18:54:08.391Z,46.80
2019-05-06T18:56:46.931Z,47.60
2019-05-06T19:08:02.611Z,48.80
2019-05-06T19:10:41.917Z,49.10
2019-05-06T19:13:22.365Z,49.20
2019-05-06T19:15:58.748Z,49.70
2019-05-06T19:18:33.475Z,50.20
2019-05-06T19:21:05.314Z,49.80
2019-05-06T19:23:36.003Z,49.80
2019-05-06T19:26:05.683Z,49.80
2019-05-06T19:28:35.509Z,49.70
2019-05-06T19:31:04.388Z,49.80
2019-05-06T19:33:34.853Z,49.20
2019-05-06T19:36:05.249Z,49.40
2019-05-06T19:38:34.961Z,49.90
2019-05-06T19:41:05.818Z,51.30
2019-05-06T19:43:35.320Z,51.00
2019-05-06T19:46:25.587Z,50.70
2019-05-06T19:48:44.928Z,50.30
2019-05-06T19:51:14.313Z,51.70
2019-05-06T19:53:49.637Z,52.30
2019-05-06T19:56:18.640Z,52.00
2019-05-06T19:58:47.985Z,52.00
2019-05-06T20:01:17.614Z,52.20
2019-05-06T20:03:47.186Z,52.00
2019-05-06T20:06:34.196Z,53.00
2019-05-06T20:09:22.841Z,53.30
