createdAt,value
2023-05-12T00:00:30.608Z,15.50
2023-05-12T00:03:02.888Z,15.50
2023-05-12T00:05:33.365Z,15.40
2023-05-12T00:08:03.921Z,15.50
2023-05-12T00:10:37.252Z,15.50
2023-05-12T00:13:07.729Z,15.40
2023-05-12T00:15:39.534Z,15.40
2023-05-12T00:18:10.021Z,15.30
2023-05-12T00:20:41.355Z,15.30
2023-05-12T00:23:12.424Z,15.40
2023-05-12T00:25:45.526Z,15.30
2023-05-12T00:28:16.054Z,15.30
2023-05-12T00:30:46.635Z,15.30
2023-05-12T00:33:17.588Z,15.40
2023-05-12T00:35:48.358Z,15.40
2023-05-12T00:38:18.785Z,15.30
2023-05-12T00:40:51.841Z,15.30
2023-05-12T00:43:22.347Z,15.30
2023-05-12T00:45:53.157Z,15.40
2023-05-12T00:48:23.739Z,15.30
2023-05-12T00:50:54.169Z,15.30
2023-05-12T00:53:24.609Z,15.20
2023-05-12T00:55:58.416Z,15.30
2023-05-12T00:58:30.795Z,15.20
2023-05-12T01:01:01.483Z,15.10
2023-05-12T01:03:33.513Z,15.20
2023-05-12T01:06:15.516Z,15.20
2023-05-12T01:08:46.628Z,15.20
2023-05-12T01:11:19.642Z,15.20
2023-05-12T01:13:50.032Z,15.20
2023-05-12T01:16:26.527Z,15.20
2023-05-12T01:18:59.188Z,15.20
2023-05-12T01:21:29.723Z,15.10
2023-05-12T01:24:03.396Z,15.20
2023-05-12T01:26:36.585Z,15.20
2023-05-12T01:29:08.098Z,15.10
2023-05-12T01:31:39.191Z,15.10
2023-05-12T01:34:09.728Z,15.10
2023-05-12T01:36:40.091Z,15.10
2023-05-12T01:39:10.474Z,15.00
2023-05-12T01:41:43.787Z,15.10
2023-05-12T01:44:14.347Z,15.00
2023-05-12T01:46:45.098Z,15.00
2023-05-12T01:49:15.837Z,15.10
2023-05-12T01:51:46.602Z,15.10
2023-05-12T01:54:18.188Z,15.10
2023-05-12T01:56:51.253Z,15.10
2023-05-12T01:59:21.792Z,15.10
2023-05-12T02:01:52.329Z,15.00
2023-05-12T02:04:30.507Z,15.00
2023-05-12T02:07:02.753Z,15.00
2023-05-12T02:09:33.283Z,15.00
2023-05-12T02:12:08.664Z,15.00
2023-05-12T02:14:39.146Z,15.00
2023-05-12T02:17:09.649Z,15.10
2023-05-12T02:19:40.205Z,15.10
2023-05-12T02:22:10.877Z,15.10
2023-05-12T02:24:41.270Z,15.00
2023-05-12T02:27:14.290Z,15.00
2023-05-12T02:29:44.868Z,15.00
2023-05-12T02:32:15.485Z,15.00
2023-05-12T02:34:49.475Z,15.00
2023-05-12T02:37:19.920Z,15.00
2023-05-12T02:39:50.367Z,15.00
2023-05-12T02:42:24.534Z,15.00
2023-05-12T02:44:55.048Z,15.00
2023-05-12T02:47:26.301Z,15.00
2023-05-12T02:49:57.187Z,15.00
2023-05-12T02:52:27.923Z,15.00
2023-05-12T02:54:59.118Z,15.00
2023-05-12T02:57:34.462Z,15.00
2023-05-12T03:00:07.083Z,14.90
2023-05-12T03:02:42.441Z,14.90
2023-05-12T03:05:13.364Z,14.70
2023-05-12T03:07:43.860Z,14.70
2023-05-12T03:10:14.408Z,14.50
2023-05-12T03:12:47.627Z,14.50
2023-05-12T03:15:19.060Z,14.60
2023-05-12T03:17:49.829Z,14.50
2023-05-12T03:20:21.371Z,14.50
2023-05-12T03:22:51.943Z,14.40
2023-05-12T03:25:22.554Z,14.40
2023-05-12T03:27:55.986Z,14.40
2023-05-12T03:30:26.438Z,14.40
2023-05-12T03:32:57.083Z,14.50
2023-05-12T03:35:27.794Z,14.50
2023-05-12T03:37:58.209Z,14.50
2023-05-12T03:40:28.678Z,14.50
2023-05-12T03:43:01.648Z,14.50
2023-05-12T03:45:32.140Z,14.50
2023-05-12T03:48:02.617Z,14.40
2023-05-12T03:50:33.205Z,14.50
2023-05-12T03:53:04.342Z,14.40
2023-05-12T03:55:34.675Z,14.50
2023-05-12T03:58:07.751Z,14.40
2023-05-12T04:00:38.923Z,14.40
2023-05-12T04:03:10.570Z,14.30
2023-05-12T04:05:42.910Z,14.30
2023-05-12T04:08:13.442Z,14.30
2023-05-12T04:10:44.110Z,14.20
2023-05-12T04:13:18.139Z,14.20
2023-05-12T04:15:49.482Z,14.20
2023-05-12T04:18:20.096Z,14.20
2023-05-12T04:20:50.475Z,14.20
2023-05-12T04:23:21.389Z,14.20
2023-05-12T04:25:52.125Z,14.20
2023-05-12T04:28:25.177Z,14.10
2023-05-12T04:30:55.563Z,14.10
2023-05-12T04:33:27.393Z,14.10
2023-05-12T04:35:59.474Z,14.10
2023-05-12T04:38:30.344Z,14.00
2023-05-12T04:44:02.167Z,14.00
2023-05-12T04:46:33.337Z,14.00
2023-05-12T04:49:05.171Z,14.00
2023-05-12T04:51:54.338Z,14.10
2023-05-12T04:54:30.244Z,13.90
2023-05-12T04:57:01.396Z,13.80
2023-05-12T04:59:44.503Z,13.80
2023-05-12T05:02:18.453Z,13.90
2023-05-12T05:04:52.215Z,13.80
2023-05-12T05:08:10.022Z,13.80
2023-05-12T05:10:49.096Z,13.80
2023-05-12T05:13:38.366Z,13.80
2023-05-12T05:16:18.831Z,13.70
2023-05-12T05:19:05.904Z,13.70
2023-05-12T05:21:50.020Z,13.70
2023-05-12T05:24:26.098Z,13.70
2023-05-12T05:27:21.210Z,13.70
2023-05-12T05:29:52.664Z,13.70
2023-05-12T05:32:26.379Z,13.70
2023-05-12T05:34:57.309Z,13.60
2023-05-12T05:37:40.002Z,13.70
2023-05-12T05:40:14.260Z,13.60
2023-05-12T05:42:45.155Z,13.60
2023-05-12T05:45:16.400Z,13.60
2023-05-12T05:47:52.200Z,13.60
2023-05-12T05:50:24.309Z,13.60
2023-05-12T05:52:56.501Z,13.50
2023-05-12T05:55:28.059Z,13.60
2023-05-12T05:57:58.560Z,13.60
2023-05-12T06:00:29.684Z,13.60
2023-05-12T06:03:03.210Z,13.50
2023-05-12T06:05:34.727Z,13.60
2023-05-12T06:08:05.515Z,13.50
2023-05-12T06:10:36.215Z,13.40
2023-05-12T06:13:06.691Z,13.40
2023-05-12T06:15:37.212Z,13.40
2023-05-12T06:18:11.044Z,13.50
2023-05-12T06:20:41.494Z,13.40
2023-05-12T06:23:12.125Z,13.40
2023-05-12T06:25:42.572Z,13.40
2023-05-12T06:28:13.032Z,13.40
2023-05-12T06:30:43.469Z,13.40
2023-05-12T06:33:16.534Z,13.40
2023-05-12T06:35:48.642Z,13.30
2023-05-12T06:38:20.011Z,13.30
2023-05-12T06:40:50.599Z,13.40
2023-05-12T06:43:21.410Z,13.40
2023-05-12T06:45:51.816Z,13.40
2023-05-12T06:48:24.882Z,13.50
2023-05-12T06:50:58.979Z,13.50
2023-05-12T06:53:34.140Z,13.40
2023-05-12T06:56:04.610Z,13.50
2023-05-12T06:58:35.102Z,13.60
2023-05-12T07:01:05.647Z,13.60
2023-05-12T07:03:38.991Z,13.50
2023-05-12T07:06:09.916Z,13.60
2023-05-12T07:08:41.393Z,13.70
2023-05-12T07:11:20.240Z,13.60
2023-05-12T07:13:51.345Z,13.70
2023-05-12T07:16:22.579Z,13.70
2023-05-12T07:18:59.090Z,13.70
2023-05-12T07:21:29.835Z,13.70
2023-05-12T07:24:00.646Z,13.80
2023-05-12T07:26:31.701Z,13.80
2023-05-12T07:29:04.291Z,13.80
2023-05-12T07:31:34.940Z,13.80
2023-05-12T07:34:09.114Z,13.80
2023-05-12T07:36:40.462Z,13.80
2023-05-12T07:39:11.437Z,13.90
2023-05-12T07:41:42.285Z,13.80
2023-05-12T07:44:15.049Z,13.90
2023-05-12T07:46:45.821Z,13.90
2023-05-12T07:49:18.969Z,14.00
2023-05-12T07:51:49.581Z,14.00
2023-05-12T07:54:20.044Z,14.10
2023-05-12T07:56:50.563Z,14.10
2023-05-12T07:59:21.143Z,14.10
2023-05-12T08:01:52.154Z,14.00
2023-05-12T08:04:25.594Z,14.10
2023-05-12T08:06:56.225Z,14.20
2023-05-12T08:09:26.818Z,14.30
2023-05-12T08:11:57.303Z,14.30
2023-05-12T08:14:27.935Z,14.30
2023-05-12T08:16:58.480Z,14.30
2023-05-12T08:19:32.086Z,14.30
2023-05-12T08:22:03.185Z,14.40
2023-05-12T08:24:34.160Z,14.40
2023-05-12T08:27:04.818Z,14.40
2023-05-12T08:29:35.358Z,14.50
2023-05-12T08:32:06.518Z,14.60
2023-05-12T08:34:39.695Z,14.60
2023-05-12T08:37:10.327Z,14.60
2023-05-12T08:39:41.121Z,14.50
2023-05-12T08:42:21.828Z,14.60
2023-05-12T08:44:53.242Z,14.60
2023-05-12T08:47:25.965Z,14.60
2023-05-12T08:50:03.450Z,14.60
2023-05-12T08:52:36.886Z,14.70
2023-05-12T08:55:08.401Z,14.70
2023-05-12T08:57:40.101Z,14.70
2023-05-12T09:00:12.474Z,14.70
2023-05-12T09:02:52.699Z,14.70
2023-05-12T09:05:27.369Z,14.70
2023-05-12T09:07:58.704Z,14.70
2023-05-12T09:10:35.027Z,14.70
2023-05-12T09:13:20.460Z,14.70
2023-05-12T09:15:53.546Z,14.70
2023-05-12T09:18:24.013Z,14.70
2023-05-12T09:20:57.168Z,14.80
2023-05-12T09:23:28.326Z,14.90
2023-05-12T09:26:05.024Z,14.90
2023-05-12T09:28:39.858Z,15.00
2023-05-12T09:31:21.306Z,15.00
2023-05-12T09:33:52.430Z,15.00
2023-05-12T09:36:26.887Z,15.10
2023-05-12T09:39:04.961Z,15.10
2023-05-12T09:41:39.107Z,15.00
2023-05-12T09:44:11.183Z,15.10
2023-05-12T09:46:42.867Z,15.10
2023-05-12T09:49:13.371Z,15.10
2023-05-12T09:51:46.543Z,15.10
2023-05-12T09:54:26.916Z,15.00
2023-05-12T09:57:01.846Z,15.10
2023-05-12T09:59:34.501Z,15.00
2023-05-12T10:02:08.177Z,15.00
2023-05-12T10:04:45.954Z,15.00
2023-05-12T10:07:21.559Z,15.10
2023-05-12T10:09:55.601Z,15.20
2023-05-12T10:12:28.557Z,15.30
2023-05-12T10:14:59.621Z,15.40
2023-05-12T10:17:31.358Z,15.60
2023-05-12T10:20:02.187Z,15.70
2023-05-12T10:22:37.509Z,15.80
2023-05-12T10:25:10.374Z,15.70
2023-05-12T10:27:41.180Z,15.70
2023-05-12T10:30:13.560Z,15.70
2023-05-12T10:32:44.166Z,15.80
2023-05-12T10:35:16.112Z,15.80
2023-05-12T10:37:50.242Z,15.90
2023-05-12T10:40:27.435Z,16.00
2023-05-12T10:43:01.836Z,16.10
2023-05-12T10:45:37.832Z,16.30
2023-05-12T10:48:10.203Z,16.30
2023-05-12T10:50:40.792Z,16.20
2023-05-12T10:53:15.208Z,16.20
2023-05-12T10:55:50.603Z,16.20
2023-05-12T10:58:21.474Z,16.10
2023-05-12T11:00:55.609Z,16.00
2023-05-12T11:03:28.897Z,16.00
2023-05-12T11:06:06.865Z,15.90
2023-05-12T11:08:41.966Z,15.80
2023-05-12T11:11:13.766Z,15.80
2023-05-12T11:13:46.385Z,15.70
2023-05-12T11:16:16.958Z,15.70
2023-05-12T11:18:47.521Z,15.80
2023-05-12T11:21:18.250Z,15.80
2023-05-12T11:23:53.736Z,15.80
2023-05-12T11:26:24.140Z,15.80
2023-05-12T11:28:54.761Z,15.70
2023-05-12T11:31:26.203Z,15.80
2023-05-12T11:34:12.523Z,15.80
2023-05-12T11:36:46.854Z,15.80
2023-05-12T11:39:21.143Z,15.90
2023-05-12T11:41:59.283Z,15.90
2023-05-12T11:44:33.615Z,15.90
2023-05-12T11:47:07.024Z,15.90
2023-05-12T11:49:37.707Z,15.90
2023-05-12T11:52:08.656Z,16.00
2023-05-12T11:54:41.843Z,16.00
2023-05-12T11:57:12.602Z,16.00
2023-05-12T11:59:43.223Z,15.90
2023-05-12T12:02:24.236Z,15.90
2023-05-12T12:04:54.773Z,16.00
2023-05-12T12:07:33.328Z,16.00
2023-05-12T12:10:14.773Z,16.10
2023-05-12T12:12:46.097Z,16.20
2023-05-12T12:15:16.926Z,16.30
2023-05-12T12:17:47.352Z,16.40
2023-05-12T12:20:18.982Z,16.40
2023-05-12T12:22:49.512Z,16.40
2023-05-12T12:25:23.082Z,16.30
2023-05-12T12:27:53.574Z,16.50
2023-05-12T12:30:24.135Z,16.50
2023-05-12T12:32:54.615Z,16.50
2023-05-12T12:35:25.276Z,16.50
2023-05-12T12:37:55.720Z,16.60
2023-05-12T12:40:28.821Z,16.60
2023-05-12T12:42:59.267Z,16.80
2023-05-12T12:45:29.912Z,16.70
2023-05-12T12:48:00.404Z,16.80
2023-05-12T12:50:30.977Z,16.90
2023-05-12T12:53:02.035Z,16.90
2023-05-12T12:55:35.105Z,16.90
2023-05-12T12:58:05.498Z,16.90
2023-05-12T13:00:36.117Z,16.80
2023-05-12T13:03:06.945Z,16.80
2023-05-12T13:05:37.964Z,16.60
2023-05-12T13:08:08.687Z,16.50
2023-05-12T13:10:42.294Z,16.60
2023-05-12T13:13:12.715Z,16.60
2023-05-12T13:15:43.330Z,16.70
2023-05-12T13:18:14.039Z,16.80
2023-05-12T13:20:44.511Z,17.00
2023-05-12T13:23:15.193Z,17.10
2023-05-12T13:25:49.140Z,17.10
2023-05-12T13:28:19.539Z,17.10
2023-05-12T13:30:50.062Z,17.50
2023-05-12T13:33:20.536Z,17.60
2023-05-12T13:35:50.977Z,17.60
2023-05-12T13:38:21.526Z,17.50
2023-05-12T13:40:54.784Z,17.50
2023-05-12T13:43:25.392Z,17.40
2023-05-12T13:45:55.902Z,17.30
2023-05-12T13:48:26.360Z,17.30
2023-05-12T13:50:56.835Z,17.30
2023-05-12T13:53:27.362Z,17.30
2023-05-12T13:56:00.536Z,17.30
2023-05-12T13:58:31.324Z,17.30
2023-05-12T14:01:01.923Z,17.30
2023-05-12T14:03:32.499Z,17.40
2023-05-12T14:06:02.934Z,17.50
2023-05-12T14:08:33.534Z,17.50
2023-05-12T14:11:06.700Z,17.80
2023-05-12T14:13:37.163Z,18.00
2023-05-12T14:16:08.494Z,18.40
2023-05-12T14:18:39.677Z,18.60
2023-05-12T14:21:11.857Z,18.70
2023-05-12T14:23:42.761Z,18.80
2023-05-12T14:26:15.792Z,19.00
2023-05-12T14:28:46.302Z,19.10
2023-05-12T14:31:16.816Z,19.10
2023-05-12T14:33:47.351Z,18.90
2023-05-12T14:36:18.189Z,18.80
2023-05-12T14:38:49.338Z,19.10
2023-05-12T14:41:23.009Z,19.50
2023-05-12T14:43:53.450Z,19.70
2023-05-12T14:46:25.245Z,20.00
2023-05-12T14:48:55.719Z,20.00
2023-05-12T14:51:26.134Z,19.90
2023-05-12T14:53:56.693Z,20.00
2023-05-12T14:56:29.951Z,19.80
2023-05-12T14:59:00.508Z,19.70
2023-05-12T15:01:31.365Z,19.60
2023-05-12T15:04:01.792Z,19.50
2023-05-12T15:06:32.292Z,19.20
2023-05-12T15:09:02.669Z,19.10
2023-05-12T15:11:37.157Z,19.10
2023-05-12T15:14:07.736Z,19.10
2023-05-12T15:16:38.112Z,19.00
2023-05-12T15:19:09.021Z,19.30
2023-05-12T15:21:39.667Z,19.30
2023-05-12T15:24:10.304Z,19.30
2023-05-12T15:26:43.534Z,19.60
2023-05-12T15:29:13.897Z,19.70
2023-05-12T15:31:44.301Z,19.80
2023-05-12T15:34:14.818Z,20.00
2023-05-12T15:36:46.047Z,20.20
2023-05-12T15:39:16.435Z,19.80
2023-05-12T15:41:50.598Z,19.80
2023-05-12T15:44:21.114Z,19.80
2023-05-12T15:46:51.588Z,19.90
2023-05-12T15:49:22.003Z,19.90
2023-05-12T15:51:52.449Z,19.90
2023-05-12T15:54:22.960Z,19.60
2023-05-12T15:56:55.944Z,19.20
2023-05-12T15:59:26.410Z,19.10
2023-05-12T16:02:02.076Z,19.10
2023-05-12T16:04:32.642Z,19.00
2023-05-12T16:07:02.969Z,18.90
2023-05-12T16:09:33.401Z,18.90
2023-05-12T16:12:08.669Z,18.80
2023-05-12T16:14:39.912Z,18.80
2023-05-12T16:17:10.309Z,18.70
2023-05-12T16:19:40.762Z,18.70
2023-05-12T16:22:11.310Z,18.70
2023-05-12T16:24:41.874Z,18.70
2023-05-12T16:27:15.327Z,18.70
2023-05-12T16:29:50.485Z,18.80
2023-05-12T16:32:21.177Z,18.70
2023-05-12T16:34:51.631Z,18.80
2023-05-12T16:37:23.079Z,18.80
2023-05-12T16:39:53.518Z,18.80
2023-05-12T16:42:26.877Z,18.70
2023-05-12T16:44:58.313Z,18.70
2023-05-12T16:47:30.038Z,18.70
2023-05-12T16:50:00.852Z,18.70
2023-05-12T16:52:31.490Z,18.80
2023-05-12T16:55:02.171Z,18.80
2023-05-12T16:57:35.385Z,18.80
2023-05-12T17:00:06.941Z,18.80
2023-05-12T17:02:39.260Z,18.70
2023-05-12T17:05:10.574Z,18.70
2023-05-12T17:07:47.237Z,18.70
2023-05-12T17:10:18.330Z,18.70
2023-05-12T17:12:51.282Z,18.70
2023-05-12T17:15:21.883Z,18.60
2023-05-12T17:17:52.343Z,18.60
2023-05-12T17:20:23.463Z,18.60
2023-05-12T17:22:54.035Z,18.60
2023-05-12T17:25:25.805Z,18.60
2023-05-12T17:27:59.327Z,18.60
2023-05-12T17:30:30.118Z,18.60
2023-05-12T17:33:00.734Z,18.60
2023-05-12T17:35:31.335Z,18.60
2023-05-12T17:38:02.297Z,18.60
2023-05-12T17:40:32.846Z,18.60
2023-05-12T17:43:06.028Z,18.50
2023-05-12T17:45:36.870Z,18.50
2023-05-12T17:48:08.295Z,18.50
2023-05-12T17:50:39.785Z,18.50
2023-05-12T17:53:10.930Z,18.50
2023-05-12T17:55:41.999Z,18.50
2023-05-12T17:58:15.174Z,18.50
2023-05-12T18:00:45.880Z,18.40
2023-05-12T18:03:17.819Z,18.40
2023-05-12T18:05:49.018Z,18.30
2023-05-12T18:08:19.869Z,18.30
2023-05-12T18:10:51.097Z,18.40
2023-05-12T18:13:24.872Z,18.40
2023-05-12T18:15:56.149Z,18.40
2023-05-12T18:18:27.139Z,18.30
2023-05-12T18:21:01.993Z,18.30
2023-05-12T18:23:32.875Z,18.20
2023-05-12T18:26:03.498Z,18.20
2023-05-12T18:28:36.592Z,18.30
2023-05-12T18:31:15.842Z,18.20
2023-05-12T18:33:50.222Z,18.20
2023-05-12T18:36:21.875Z,18.20
2023-05-12T18:38:53.677Z,18.20
2023-05-12T18:41:24.559Z,18.20
2023-05-12T18:43:57.709Z,18.10
2023-05-12T18:46:28.188Z,18.10
2023-05-12T18:49:00.647Z,18.10
2023-05-12T18:51:31.858Z,18.10
2023-05-12T18:54:02.605Z,18.00
2023-05-12T18:56:33.428Z,17.90
2023-05-12T18:59:06.506Z,17.90
2023-05-12T19:01:37.184Z,17.90
2023-05-12T19:04:08.308Z,17.90
2023-05-12T19:06:39.310Z,17.80
2023-05-12T19:09:09.685Z,17.80
2023-05-12T19:11:40.235Z,17.80
2023-05-12T19:14:13.983Z,17.80
2023-05-12T19:16:47.320Z,17.80
2023-05-12T19:19:18.282Z,17.80
2023-05-12T19:21:48.955Z,17.70
2023-05-12T19:24:19.726Z,17.70
2023-05-12T19:26:50.259Z,17.60
2023-05-12T19:29:24.028Z,17.70
2023-05-12T19:31:56.243Z,17.70
2023-05-12T19:34:27.175Z,17.70
2023-05-12T19:37:01.010Z,17.70
2023-05-12T19:39:31.400Z,17.60
2023-05-12T19:42:02.217Z,17.60
2023-05-12T19:44:35.504Z,17.60
2023-05-12T19:47:07.095Z,17.60
2023-05-12T19:49:38.408Z,17.60
2023-05-12T19:52:09.763Z,17.50
2023-05-12T19:54:40.256Z,17.60
2023-05-12T19:57:11.153Z,17.50
2023-05-12T19:59:44.302Z,17.50
2023-05-12T20:02:18.151Z,17.50
2023-05-12T20:04:49.217Z,17.50
2023-05-12T20:07:19.683Z,17.50
2023-05-12T20:09:50.330Z,17.50
2023-05-12T20:12:21.251Z,17.40
2023-05-12T20:14:54.300Z,17.50
2023-05-12T20:17:24.899Z,17.40
2023-05-12T20:19:55.476Z,17.40
2023-05-12T20:22:26.314Z,17.40
2023-05-12T20:24:59.724Z,17.40
2023-05-12T20:27:30.491Z,17.40
2023-05-12T20:30:03.595Z,17.40
2023-05-12T20:32:34.784Z,17.40
2023-05-12T20:35:06.089Z,17.30
2023-05-12T20:37:36.931Z,17.30
2023-05-12T20:40:08.287Z,17.30
2023-05-12T20:42:39.106Z,17.30
2023-05-12T20:45:13.235Z,17.30
2023-05-12T20:47:44.007Z,17.30
2023-05-12T20:50:15.334Z,17.20
2023-05-12T20:52:47.626Z,17.30
2023-05-12T20:55:18.376Z,17.20
2023-05-12T20:57:49.039Z,17.30
2023-05-12T21:00:22.977Z,17.30
2023-05-12T21:02:54.038Z,17.20
2023-05-12T21:05:24.836Z,17.20
2023-05-12T21:07:55.292Z,17.20
2023-05-12T21:10:25.935Z,17.20
2023-05-12T21:12:56.289Z,17.20
2023-05-12T21:15:29.713Z,17.20
2023-05-12T21:18:00.483Z,17.20
2023-05-12T21:20:30.925Z,17.10
2023-05-12T21:23:01.585Z,17.10
2023-05-12T21:25:32.107Z,17.10
2023-05-12T21:28:02.497Z,17.10
2023-05-12T21:30:37.470Z,17.10
2023-05-12T21:33:08.452Z,17.10
2023-05-12T21:35:39.003Z,17.10
2023-05-12T21:38:10.326Z,17.00
2023-05-12T21:40:41.259Z,17.00
2023-05-12T21:43:11.793Z,17.00
2023-05-12T21:45:45.025Z,17.00
2023-05-12T21:48:15.686Z,16.90
2023-05-12T21:50:46.964Z,16.90
2023-05-12T21:53:17.715Z,16.90
2023-05-12T21:55:48.341Z,16.80
2023-05-12T21:58:18.784Z,16.90
2023-05-12T22:00:51.975Z,16.90
2023-05-12T22:03:25.201Z,16.80
2023-05-12T22:05:55.654Z,16.80
2023-05-12T22:08:26.283Z,16.80
2023-05-12T22:10:56.715Z,16.70
2023-05-12T22:13:27.151Z,16.70
2023-05-12T22:16:00.434Z,16.70
2023-05-12T22:18:31.006Z,16.70
2023-05-12T22:21:01.490Z,16.70
2023-05-12T22:23:32.099Z,16.60
2023-05-12T22:26:02.897Z,16.60
2023-05-12T22:28:33.313Z,16.60
2023-05-12T22:31:06.533Z,16.50
2023-05-12T22:33:37.684Z,16.50
2023-05-12T22:36:08.950Z,16.50
2023-05-12T22:38:39.412Z,16.50
2023-05-12T22:41:10.258Z,16.40
2023-05-12T22:43:43.345Z,16.40
2023-05-12T22:46:16.412Z,16.30
2023-05-12T22:48:46.908Z,16.30
2023-05-12T22:51:17.983Z,16.30
2023-05-12T22:53:48.515Z,16.30
2023-05-12T22:56:19.101Z,16.20
2023-05-12T22:58:50.035Z,16.20
2023-05-12T23:01:23.415Z,16.20
2023-05-12T23:03:54.133Z,16.20
2023-05-12T23:06:25.091Z,16.20
2023-05-12T23:08:55.544Z,16.20
2023-05-12T23:11:26.774Z,16.20
2023-05-12T23:13:57.893Z,16.10
2023-05-12T23:16:31.276Z,16.10
2023-05-12T23:19:01.704Z,16.10
2023-05-12T23:21:32.225Z,16.10
2023-05-12T23:24:02.613Z,16.10
2023-05-12T23:26:36.304Z,16.10
2023-05-12T23:29:06.736Z,16.10
2023-05-12T23:31:39.898Z,16.00
2023-05-12T23:34:10.476Z,16.00
2023-05-12T23:36:41.192Z,16.00
2023-05-12T23:39:11.636Z,15.90
2023-05-12T23:41:42.082Z,15.90
2023-05-12T23:44:12.445Z,15.90
2023-05-12T23:46:45.596Z,15.90
2023-05-12T23:49:16.242Z,15.80
2023-05-12T23:51:47.522Z,15.80
2023-05-12T23:54:18.373Z,15.80
2023-05-12T23:56:48.976Z,15.80
2023-05-12T23:59:19.541Z,15.70
