createdAt,value
2019-04-25T00:02:18.233Z,6.00
2019-04-25T00:04:45.316Z,6.37
2019-04-25T00:07:12.395Z,6.30
2019-04-25T00:09:42.770Z,5.80
2019-04-25T00:12:08.716Z,5.60
2019-04-25T00:14:35.863Z,5.80
2019-04-25T00:17:03.007Z,6.10
2019-04-25T00:19:31.587Z,5.87
2019-04-25T00:22:05.872Z,5.63
2019-04-25T00:24:37.666Z,5.57
2019-04-25T00:27:04.739Z,5.30
2019-04-25T00:29:31.980Z,5.43
2019-04-25T00:31:59.099Z,5.67
2019-04-25T00:34:26.280Z,5.97
2019-04-25T00:36:53.375Z,5.50
2019-04-25T00:39:21.770Z,5.90
2019-04-25T00:41:47.642Z,5.57
2019-04-25T00:44:14.723Z,5.53
2019-04-25T00:46:43.343Z,6.03
2019-04-25T00:49:09.047Z,5.33
2019-04-25T00:51:36.143Z,5.67
2019-04-25T00:54:03.248Z,5.20
2019-04-25T00:56:32.079Z,5.37
2019-04-25T00:59:06.963Z,5.50
2019-04-25T01:01:46.271Z,5.40
2019-04-25T01:04:12.261Z,5.10
2019-04-25T01:06:38.763Z,5.70
2019-04-25T01:09:06.698Z,5.60
2019-04-25T01:11:33.759Z,5.40
2019-04-25T01:14:02.145Z,5.43
2019-04-25T01:16:27.929Z,5.50
2019-04-25T01:18:55.586Z,5.80
2019-04-25T01:21:22.215Z,5.87
2019-04-25T01:23:49.458Z,5.43
2019-04-25T01:26:16.436Z,5.17
2019-04-25T01:28:43.948Z,5.70
2019-04-25T01:31:13.676Z,5.70
2019-04-25T01:33:39.392Z,6.17
2019-04-25T01:36:17.073Z,5.73
2019-04-25T01:38:49.115Z,5.43
2019-04-25T01:41:20.668Z,5.50
2019-04-25T01:43:56.639Z,5.07
2019-04-25T01:46:19.831Z,5.43
2019-04-25T01:48:46.923Z,5.53
2019-04-25T01:51:14.287Z,5.20
2019-04-25T01:53:41.232Z,5.13
2019-04-25T01:56:08.400Z,5.60
2019-04-25T01:58:35.582Z,5.87
2019-04-25T02:01:04.310Z,5.47
2019-04-25T02:03:29.767Z,4.87
2019-04-25T02:05:57.332Z,5.83
2019-04-25T02:08:23.961Z,5.53
2019-04-25T02:10:56.993Z,5.50
2019-04-25T02:13:23.634Z,5.50
2019-04-25T02:15:50.646Z,4.87
2019-04-25T02:18:17.190Z,4.50
2019-04-25T02:20:44.359Z,4.60
2019-04-25T02:23:11.428Z,4.97
2019-04-25T02:25:38.600Z,5.60
2019-04-25T02:28:05.804Z,5.50
2019-04-25T02:30:35.288Z,5.57
2019-04-25T02:33:02.757Z,5.40
2019-04-25T02:35:27.540Z,4.97
2019-04-25T02:37:58.034Z,5.70
2019-04-25T02:40:23.832Z,5.30
2019-04-25T02:42:48.912Z,5.40
2019-04-25T02:45:26.555Z,5.70
2019-04-25T02:48:01.415Z,5.13
2019-04-25T02:50:34.347Z,4.97
2019-04-25T02:53:10.182Z,5.80
2019-04-25T02:55:37.767Z,5.47
2019-04-25T02:58:05.649Z,5.33
2019-04-25T03:00:47.734Z,5.30
2019-04-25T03:02:59.175Z,5.60
2019-04-25T03:05:25.834Z,5.50
2019-04-25T03:07:54.479Z,5.40
2019-04-25T03:10:20.079Z,5.70
2019-04-25T03:12:47.168Z,5.20
2019-04-25T03:15:14.566Z,5.67
2019-04-25T03:17:41.347Z,5.23
2019-04-25T03:20:18.086Z,5.07
2019-04-25T03:22:45.237Z,5.63
2019-04-25T03:25:16.507Z,5.00
2019-04-25T03:27:39.447Z,5.53
2019-04-25T03:30:11.816Z,5.40
2019-04-25T03:32:35.637Z,5.37
2019-04-25T03:35:03.813Z,5.13
2019-04-25T03:37:28.863Z,5.13
2019-04-25T03:39:56.087Z,5.60
2019-04-25T03:42:24.056Z,5.57
2019-04-25T03:44:50.371Z,5.20
2019-04-25T03:47:17.435Z,5.30
2019-04-25T03:49:44.535Z,5.40
2019-04-25T03:52:13.757Z,5.00
2019-04-25T03:54:38.840Z,4.80
2019-04-25T03:57:06.664Z,5.30
2019-04-25T03:59:33.604Z,5.47
2019-04-25T04:02:01.219Z,4.87
2019-04-25T04:04:27.419Z,5.13
2019-04-25T04:06:54.583Z,4.70
2019-04-25T04:09:21.739Z,5.00
2019-04-25T04:11:49.000Z,4.87
2019-04-25T04:14:16.128Z,4.97
2019-04-25T04:16:47.880Z,4.77
2019-04-25T04:19:15.833Z,5.13
2019-04-25T04:21:53.241Z,4.80
2019-04-25T04:24:25.542Z,4.83
2019-04-25T04:27:03.488Z,4.47
2019-04-25T04:29:25.390Z,4.70
2019-04-25T04:31:50.175Z,4.57
2019-04-25T04:34:17.370Z,5.07
2019-04-25T04:36:46.540Z,5.17
2019-04-25T04:39:11.975Z,5.13
2019-04-25T04:41:38.690Z,4.83
2019-04-25T04:44:05.852Z,4.87
2019-04-25T04:46:34.091Z,5.13
2019-04-25T04:49:00.051Z,4.30
2019-04-25T04:51:27.208Z,4.50
2019-04-25T04:53:54.327Z,4.63
2019-04-25T04:56:21.446Z,4.80
2019-04-25T04:58:48.568Z,4.47
2019-04-25T05:01:16.662Z,5.07
2019-04-25T05:03:51.198Z,4.40
2019-04-25T05:06:27.876Z,4.30
2019-04-25T05:09:01.522Z,5.03
2019-04-25T05:11:28.759Z,4.63
2019-04-25T05:13:55.870Z,4.83
2019-04-25T05:16:23.810Z,4.00
2019-04-25T05:18:50.102Z,4.30
2019-04-25T05:21:18.091Z,4.57
2019-04-25T05:23:44.472Z,4.30
2019-04-25T05:26:12.192Z,4.27
2019-04-25T05:28:38.771Z,4.57
2019-04-25T05:31:15.747Z,4.27
2019-04-25T05:33:40.319Z,4.27
2019-04-25T05:36:07.374Z,4.20
2019-04-25T05:38:34.422Z,4.10
2019-04-25T05:41:04.730Z,3.93
2019-04-25T05:43:33.378Z,3.90
2019-04-25T05:45:59.053Z,4.57
2019-04-25T05:48:26.376Z,4.30
2019-04-25T05:50:53.777Z,4.50
2019-04-25T05:53:20.551Z,4.07
2019-04-25T05:55:47.685Z,4.13
2019-04-25T05:58:14.763Z,3.60
2019-04-25T06:00:41.931Z,3.40
2019-04-25T06:03:09.106Z,3.50
2019-04-25T06:05:36.247Z,3.30
2019-04-25T06:08:04.311Z,3.67
2019-04-25T06:10:38.207Z,3.80
2019-04-25T06:13:39.608Z,3.80
2019-04-25T06:16:17.781Z,3.73
2019-04-25T06:18:48.852Z,3.43
2019-04-25T06:21:15.932Z,3.70
2019-04-25T06:23:57.558Z,3.43
2019-04-25T06:26:34.697Z,3.33
2019-04-25T06:28:57.730Z,3.17
2019-04-25T06:31:19.866Z,3.33
2019-04-25T06:33:46.274Z,3.23
2019-04-25T06:36:13.964Z,3.70
2019-04-25T06:38:40.466Z,2.97
2019-04-25T06:41:07.619Z,3.30
2019-04-25T06:43:34.819Z,2.83
2019-04-25T06:46:07.691Z,3.47
2019-04-25T06:48:39.687Z,3.03
2019-04-25T06:51:13.543Z,3.50
2019-04-25T06:53:40.652Z,2.80
2019-04-25T06:56:07.742Z,2.87
2019-04-25T06:58:34.763Z,3.20
2019-04-25T07:01:03.420Z,3.40
2019-04-25T07:03:29.542Z,2.77
2019-04-25T07:05:56.665Z,3.00
2019-04-25T07:08:25.513Z,2.77
2019-04-25T07:10:50.939Z,2.30
2019-04-25T07:13:18.091Z,2.90
2019-04-25T07:15:45.204Z,2.70
2019-04-25T07:18:13.886Z,2.80
2019-04-25T07:20:39.507Z,2.80
2019-04-25T07:23:06.600Z,2.63
2019-04-25T07:25:35.797Z,2.77
2019-04-25T07:29:05.683Z,2.80
2019-04-25T07:31:41.331Z,2.80
2019-04-25T07:34:13.303Z,3.23
2019-04-25T07:36:39.336Z,2.80
2019-04-25T07:39:10.378Z,2.47
2019-04-25T07:41:37.138Z,2.80
2019-04-25T07:44:02.012Z,2.70
2019-04-25T07:46:29.794Z,2.80
2019-04-25T07:48:56.258Z,2.83
2019-04-25T07:51:23.733Z,3.03
2019-04-25T07:53:50.631Z,2.40
2019-04-25T07:56:17.718Z,2.60
2019-04-25T07:58:50.474Z,2.20
2019-04-25T08:01:13.832Z,2.60
2019-04-25T08:03:39.166Z,2.60
2019-04-25T08:06:06.246Z,2.30
2019-04-25T08:08:33.977Z,2.40
2019-04-25T08:11:03.861Z,2.30
2019-04-25T08:13:33.994Z,2.07
2019-04-25T08:16:00.655Z,2.47
2019-04-25T08:18:28.617Z,2.57
2019-04-25T08:20:54.895Z,2.53
2019-04-25T08:23:22.396Z,2.60
2019-04-25T08:25:49.159Z,2.43
2019-04-25T08:28:16.289Z,2.50
2019-04-25T08:30:43.700Z,2.10
2019-04-25T08:33:10.581Z,2.27
2019-04-25T08:35:38.162Z,2.60
2019-04-25T08:38:05.783Z,2.00
2019-04-25T08:40:33.140Z,2.20
2019-04-25T08:42:59.014Z,2.23
2019-04-25T08:45:26.095Z,2.33
2019-04-25T08:47:53.792Z,2.13
2019-04-25T08:50:29.439Z,1.80
2019-04-25T08:52:51.951Z,2.03
2019-04-25T08:55:56.197Z,2.00
2019-04-25T08:59:06.199Z,2.13
2019-04-25T09:01:41.537Z,1.83
2019-04-25T09:04:13.312Z,2.03
2019-04-25T09:06:39.064Z,1.70
2019-04-25T09:09:07.219Z,2.00
2019-04-25T09:11:34.810Z,2.10
2019-04-25T09:14:00.435Z,1.90
2019-04-25T09:16:27.601Z,2.00
2019-04-25T09:18:54.758Z,2.30
2019-04-25T09:21:23.663Z,1.90
2019-04-25T09:23:49.156Z,2.13
2019-04-25T09:26:16.194Z,2.07
2019-04-25T09:28:45.273Z,2.27
2019-04-25T09:31:10.523Z,2.00
2019-04-25T09:33:37.666Z,2.10
2019-04-25T09:36:04.836Z,1.90
2019-04-25T09:38:31.987Z,1.90
2019-04-25T09:40:59.147Z,2.00
2019-04-25T09:43:26.306Z,2.20
2019-04-25T09:46:01.091Z,2.30
2019-04-25T09:48:35.376Z,2.30
2019-04-25T09:51:05.554Z,2.20
2019-04-25T09:53:30.772Z,1.87
2019-04-25T09:56:01.526Z,2.20
2019-04-25T09:58:34.142Z,2.13
2019-04-25T10:01:05.913Z,2.20
2019-04-25T10:03:33.399Z,2.20
2019-04-25T10:06:00.225Z,2.00
2019-04-25T10:08:27.322Z,1.90
2019-04-25T10:10:55.468Z,2.10
2019-04-25T10:13:21.644Z,1.73
2019-04-25T10:15:54.546Z,2.00
2019-04-25T10:18:20.955Z,2.03
2019-04-25T10:20:48.291Z,1.97
2019-04-25T10:23:15.676Z,2.40
2019-04-25T10:25:44.143Z,1.90
2019-04-25T10:28:09.671Z,1.97
2019-04-25T10:30:36.758Z,1.73
2019-04-25T10:33:04.127Z,2.10
2019-04-25T10:35:30.951Z,1.87
2019-04-25T10:37:58.034Z,1.73
2019-04-25T10:40:25.165Z,1.90
2019-04-25T10:42:53.358Z,2.20
2019-04-25T10:45:23.273Z,1.83
2019-04-25T10:47:46.733Z,1.80
2019-04-25T10:50:13.759Z,2.20
2019-04-25T10:52:41.565Z,2.20
2019-04-25T10:55:08.044Z,2.00
2019-04-25T10:57:35.193Z,2.00
2019-04-25T11:00:07.613Z,1.77
2019-04-25T11:02:30.139Z,1.43
2019-04-25T11:05:01.297Z,1.97
2019-04-25T11:07:28.352Z,2.27
2019-04-25T11:09:55.491Z,1.93
2019-04-25T11:12:23.472Z,1.90
2019-04-25T11:14:49.711Z,2.00
2019-04-25T11:17:16.823Z,2.20
2019-04-25T11:19:44.597Z,2.17
2019-04-25T11:22:11.414Z,2.13
2019-04-25T11:24:38.608Z,1.90
2019-04-25T11:27:05.735Z,1.90
2019-04-25T11:29:34.160Z,1.80
2019-04-25T11:31:59.978Z,2.00
2019-04-25T11:34:27.075Z,1.93
2019-04-25T11:36:54.677Z,1.73
2019-04-25T11:39:27.115Z,2.03
2019-04-25T11:41:55.579Z,1.97
2019-04-25T11:44:21.360Z,1.90
2019-04-25T11:46:48.486Z,2.23
2019-04-25T11:49:15.634Z,1.97
2019-04-25T11:51:44.750Z,2.10
2019-04-25T11:54:09.878Z,1.70
2019-04-25T11:56:36.935Z,2.13
2019-04-25T11:59:04.558Z,1.80
2019-04-25T12:01:31.182Z,1.70
2019-04-25T12:03:58.380Z,2.00
2019-04-25T12:06:25.510Z,1.73
2019-04-25T12:08:54.186Z,1.47
2019-04-25T12:11:19.794Z,1.80
2019-04-25T12:13:48.056Z,1.93
2019-04-25T12:16:14.437Z,1.90
2019-04-25T12:18:41.232Z,1.67
2019-04-25T12:21:08.330Z,1.90
2019-04-25T12:23:35.443Z,1.83
2019-04-25T12:26:03.882Z,2.00
2019-04-25T12:28:29.642Z,1.97
2019-04-25T12:30:57.607Z,1.60
2019-04-25T12:33:24.028Z,1.60
2019-04-25T12:35:52.001Z,1.77
2019-04-25T12:38:20.383Z,1.67
2019-04-25T12:40:46.872Z,1.60
2019-04-25T12:43:13.746Z,1.40
2019-04-25T12:45:45.667Z,1.80
2019-04-25T12:48:12.336Z,1.80
2019-04-25T12:50:39.385Z,2.00
2019-04-25T12:53:06.460Z,1.40
2019-04-25T12:55:34.187Z,1.97
2019-04-25T12:58:00.776Z,1.87
2019-04-25T13:00:27.935Z,1.60
2019-04-25T13:02:55.115Z,2.00
2019-04-25T13:05:22.258Z,1.70
2019-04-25T13:07:49.394Z,1.60
2019-04-25T13:10:16.526Z,1.60
2019-04-25T13:12:44.391Z,1.60
2019-04-25T13:15:11.172Z,1.73
2019-04-25T13:17:38.186Z,1.63
2019-04-25T13:20:05.662Z,1.90
2019-04-25T13:22:33.118Z,2.30
2019-04-25T13:25:01.169Z,1.90
2019-04-25T13:27:33.626Z,1.80
2019-04-25T13:30:06.780Z,1.80
2019-04-25T13:32:41.343Z,1.80
2019-04-25T13:35:13.581Z,2.00
2019-04-25T13:37:40.271Z,2.23
2019-04-25T13:40:07.536Z,2.33
2019-04-25T13:42:34.771Z,2.20
2019-04-25T13:45:03.126Z,2.20
2019-04-25T13:47:30.382Z,2.37
2019-04-25T13:49:56.249Z,2.37
2019-04-25T13:52:23.875Z,2.57
2019-04-25T13:54:50.559Z,2.50
2019-04-25T13:57:17.685Z,2.47
2019-04-25T13:59:45.851Z,2.73
2019-04-25T14:02:11.995Z,2.20
2019-04-25T14:04:39.146Z,2.80
2019-04-25T14:07:06.471Z,2.80
2019-04-25T14:09:34.682Z,2.53
2019-04-25T14:12:00.738Z,2.87
2019-04-25T14:14:27.862Z,2.67
2019-04-25T14:17:06.709Z,2.20
2019-04-25T14:19:41.276Z,2.87
2019-04-25T14:22:08.356Z,2.60
2019-04-25T14:24:35.905Z,3.30
2019-04-25T14:27:03.683Z,3.27
2019-04-25T14:29:29.796Z,2.90
2019-04-25T14:31:56.915Z,2.40
2019-04-25T14:34:25.388Z,3.13
2019-04-25T14:36:51.258Z,3.40
2019-04-25T14:39:18.379Z,2.90
2019-04-25T14:41:45.489Z,3.17
2019-04-25T14:44:12.584Z,3.30
2019-04-25T14:46:39.669Z,3.20
2019-04-25T14:49:06.787Z,3.40
2019-04-25T14:51:33.854Z,3.03
2019-04-25T14:54:01.067Z,3.30
2019-04-25T14:56:38.700Z,3.30
2019-04-25T14:59:05.828Z,3.47
2019-04-25T15:01:44.040Z,3.67
2019-04-25T15:04:00.170Z,3.23
2019-04-25T15:06:27.684Z,3.00
2019-04-25T15:08:54.371Z,3.67
2019-04-25T15:11:23.153Z,3.03
2019-04-25T15:13:48.617Z,3.70
2019-04-25T15:16:15.777Z,3.60
2019-04-25T15:18:46.861Z,3.10
2019-04-25T15:21:10.004Z,2.97
2019-04-25T15:23:37.091Z,3.47
2019-04-25T15:26:04.175Z,3.60
2019-04-25T15:28:31.352Z,3.70
2019-04-25T15:30:58.539Z,3.43
2019-04-25T15:33:26.445Z,3.00
2019-04-25T15:35:56.528Z,3.73
2019-04-25T15:38:29.147Z,3.83
2019-04-25T15:41:04.811Z,3.67
2019-04-25T15:43:37.726Z,3.60
2019-04-25T15:46:13.299Z,2.73
2019-04-25T15:48:40.451Z,3.97
2019-04-25T15:51:07.615Z,3.47
2019-04-25T15:53:35.029Z,3.50
2019-04-25T15:56:01.896Z,3.23
2019-04-25T15:58:29.776Z,3.60
2019-04-25T16:00:56.114Z,3.73
2019-04-25T16:03:23.172Z,3.47
2019-04-25T16:05:50.255Z,3.10
2019-04-25T16:08:17.442Z,3.83
2019-04-25T16:10:44.683Z,3.23
2019-04-25T16:13:11.776Z,3.57
2019-04-25T16:15:41.283Z,3.63
2019-04-25T16:18:06.214Z,3.47
2019-04-25T16:20:33.553Z,3.33
2019-04-25T16:23:00.549Z,3.00
2019-04-25T16:25:27.733Z,3.13
2019-04-25T16:27:54.887Z,3.10
2019-04-25T16:30:23.456Z,3.37
2019-04-25T16:32:50.600Z,3.80
2019-04-25T16:35:17.784Z,3.27
2019-04-25T16:37:44.924Z,3.53
2019-04-25T16:40:12.067Z,3.40
2019-04-25T16:42:39.812Z,3.13
2019-04-25T16:45:06.434Z,3.57
2019-04-25T16:47:33.596Z,3.10
2019-04-25T16:50:00.721Z,3.20
2019-04-25T16:52:27.902Z,3.57
2019-04-25T16:54:55.057Z,3.47
2019-04-25T16:57:22.265Z,3.10
2019-04-25T16:59:49.401Z,2.87
2019-04-25T17:02:16.542Z,3.30
2019-04-25T17:04:43.701Z,3.30
2019-04-25T17:07:10.911Z,3.53
2019-04-25T17:09:38.537Z,3.30
2019-04-25T17:12:05.248Z,3.50
2019-04-25T17:14:37.495Z,3.43
2019-04-25T17:17:14.587Z,3.30
2019-04-25T17:19:46.413Z,3.40
2019-04-25T17:22:13.606Z,3.53
2019-04-25T17:24:41.217Z,3.40
2019-04-25T17:27:07.996Z,3.17
2019-04-25T17:29:35.175Z,3.50
2019-04-25T17:32:06.929Z,3.40
2019-04-25T17:35:13.735Z,3.33
2019-04-25T17:37:46.735Z,3.20
2019-04-25T17:40:17.626Z,3.50
2019-04-25T17:42:44.825Z,3.70
2019-04-25T17:45:14.376Z,3.60
2019-04-25T17:47:52.339Z,3.43
2019-04-25T17:50:08.697Z,3.50
2019-04-25T17:52:36.164Z,3.03
2019-04-25T17:55:03.066Z,3.17
2019-04-25T17:57:30.186Z,3.27
2019-04-25T17:59:57.360Z,3.13
2019-04-25T18:02:24.560Z,2.97
2019-04-25T18:04:51.743Z,3.50
2019-04-25T18:07:18.939Z,3.03
2019-04-25T18:09:46.156Z,2.53
2019-04-25T18:12:13.371Z,3.00
2019-04-25T18:14:40.564Z,3.60
2019-04-25T18:17:07.649Z,3.67
2019-04-25T18:19:38.601Z,3.07
2019-04-25T18:23:15.208Z,3.20
2019-04-25T18:25:48.187Z,3.03
2019-04-25T18:28:21.952Z,3.53
2019-04-25T18:30:49.176Z,3.37
2019-04-25T18:33:24.878Z,3.27
2019-04-25T18:35:52.227Z,2.83
2019-04-25T18:38:23.827Z,3.13
2019-04-25T18:40:57.485Z,3.60
2019-04-25T18:43:28.900Z,3.50
2019-04-25T18:45:59.956Z,3.60
2019-04-25T18:48:29.405Z,3.57
2019-04-25T18:50:54.413Z,3.50
2019-04-25T18:54:32.728Z,3.40
2019-04-25T18:57:05.497Z,3.50
2019-04-25T18:59:38.633Z,3.37
2019-04-25T19:02:11.023Z,3.73
2019-04-25T19:04:43.807Z,3.73
2019-04-25T19:07:22.075Z,3.07
2019-04-25T19:09:39.334Z,3.23
2019-04-25T19:12:05.298Z,3.10
2019-04-25T19:14:32.464Z,2.90
2019-04-25T19:16:59.689Z,3.47
2019-04-25T19:19:26.915Z,3.07
2019-04-25T19:21:53.990Z,3.97
2019-04-25T19:24:21.094Z,3.37
2019-04-25T19:26:48.261Z,4.23
2019-04-25T19:29:15.468Z,3.43
2019-04-25T19:31:42.693Z,3.23
2019-04-25T19:34:09.871Z,3.40
2019-04-25T19:36:37.073Z,3.60
2019-04-25T19:39:05.075Z,3.80
2019-04-25T19:41:36.603Z,3.73
2019-04-25T19:44:07.784Z,3.37
2019-04-25T19:46:41.495Z,3.67
2019-04-25T19:49:08.529Z,3.03
2019-04-25T19:51:35.642Z,3.70
2019-04-25T19:54:02.932Z,3.77
2019-04-25T19:56:30.139Z,3.50
2019-04-25T19:58:57.389Z,3.47
2019-04-25T20:01:24.585Z,3.77
2019-04-25T20:03:58.692Z,3.43
2019-04-25T20:06:30.105Z,3.57
2019-04-25T20:09:01.701Z,3.53
2019-04-25T20:11:32.851Z,3.43
2019-04-25T20:14:00.089Z,3.57
2019-04-25T20:16:27.307Z,3.87
2019-04-25T20:18:54.542Z,3.23
2019-04-25T20:21:21.764Z,3.50
2019-04-25T20:23:49.961Z,3.40
2019-04-25T20:26:16.080Z,2.90
2019-04-25T20:28:44.853Z,3.27
2019-04-25T20:31:10.429Z,3.77
2019-04-25T20:33:37.618Z,3.67
2019-04-25T20:36:17.082Z,3.63
2019-04-25T20:38:31.947Z,3.30
2019-04-25T20:40:59.184Z,3.40
2019-04-25T20:43:26.324Z,3.27
2019-04-25T20:45:54.399Z,3.23
2019-04-25T20:48:20.783Z,3.47
2019-04-25T20:50:48.384Z,3.77
2019-04-25T20:53:15.252Z,3.20
2019-04-25T20:55:42.465Z,3.00
2019-04-25T20:58:09.606Z,3.17
2019-04-25T21:00:40.001Z,3.13
2019-04-25T21:03:05.027Z,3.30
2019-04-25T21:05:32.197Z,3.10
2019-04-25T21:07:59.434Z,3.13
2019-04-25T21:10:26.569Z,3.67
2019-04-25T21:12:53.759Z,3.37
2019-04-25T21:15:26.456Z,2.90
2019-04-25T21:17:59.262Z,2.80
2019-04-25T21:20:26.710Z,3.37
2019-04-25T21:22:53.935Z,2.80
2019-04-25T21:25:21.038Z,2.80
2019-04-25T21:27:48.249Z,2.93
2019-04-25T21:30:15.354Z,3.07
2019-04-25T21:32:52.132Z,3.03
2019-04-25T21:35:19.266Z,3.30
2019-04-25T21:37:46.419Z,2.83
2019-04-25T21:40:19.232Z,3.13
2019-04-25T21:42:51.563Z,3.40
2019-04-25T21:45:18.541Z,2.77
2019-04-25T21:47:45.777Z,2.93
2019-04-25T21:50:12.903Z,2.93
2019-04-25T21:52:40.069Z,2.97
2019-04-25T21:55:07.189Z,2.97
2019-04-25T21:57:34.437Z,2.77
2019-04-25T22:00:07.493Z,3.00
2019-04-25T22:02:28.849Z,3.40
2019-04-25T22:04:56.672Z,2.63
2019-04-25T22:07:23.221Z,2.60
2019-04-25T22:09:50.421Z,3.03
2019-04-25T22:12:17.662Z,3.03
2019-04-25T22:14:44.816Z,3.20
2019-04-25T22:17:12.003Z,2.73
2019-04-25T22:19:39.199Z,2.93
2019-04-25T22:22:06.845Z,2.30
2019-04-25T22:24:33.552Z,2.60
2019-04-25T22:27:01.980Z,2.80
2019-04-25T22:29:29.142Z,2.47
2019-04-25T22:32:01.828Z,2.60
2019-04-25T22:34:33.635Z,2.70
2019-04-25T22:37:01.867Z,2.77
2019-04-25T22:39:28.022Z,2.40
2019-04-25T22:41:55.283Z,2.30
2019-04-25T22:44:22.516Z,2.20
2019-04-25T22:46:49.699Z,2.77
2019-04-25T22:49:16.832Z,2.50
2019-04-25T22:51:44.047Z,2.70
2019-04-25T22:54:11.777Z,2.30
2019-04-25T22:56:38.478Z,2.63
2019-04-25T22:59:05.646Z,2.67
2019-04-25T23:01:37.426Z,2.80
2019-04-25T23:04:07.909Z,2.40
2019-04-25T23:06:35.104Z,2.53
2019-04-25T23:09:02.649Z,2.40
2019-04-25T23:11:29.474Z,2.40
2019-04-25T23:13:56.714Z,2.70
2019-04-25T23:16:23.907Z,2.00
2019-04-25T23:18:51.129Z,2.13
2019-04-25T23:21:18.260Z,2.50
2019-04-25T23:23:45.372Z,2.20
2019-04-25T23:26:18.060Z,2.10
2019-04-25T23:28:45.294Z,2.10
2019-04-25T23:31:15.078Z,2.50
2019-04-25T23:33:42.302Z,1.90
2019-04-25T23:36:09.495Z,2.30
2019-04-25T23:38:36.607Z,2.30
2019-04-25T23:41:03.809Z,2.30
2019-04-25T23:43:30.977Z,2.30
2019-04-25T23:45:58.121Z,2.37
2019-04-25T23:48:25.384Z,2.10
2019-04-25T23:50:53.732Z,1.90
2019-04-25T23:53:19.687Z,2.23
2019-04-25T23:55:46.834Z,2.57
2019-04-25T23:58:14.005Z,2.20
