createdAt,value
2023-04-18T00:02:24.349Z,89.12
2023-04-18T00:04:52.107Z,80.49
2023-04-18T00:07:19.701Z,89.40
2023-04-18T00:09:47.329Z,96.98
2023-04-18T00:12:14.953Z,97.95
2023-04-18T00:14:42.607Z,87.15
2023-04-18T00:17:11.551Z,75.40
2023-04-18T00:19:39.179Z,85.91
2023-04-18T00:22:06.797Z,90.65
2023-04-18T00:24:34.473Z,98.80
2023-04-18T00:27:02.078Z,105.38
2023-04-18T00:29:29.746Z,94.74
2023-04-18T00:31:58.544Z,90.52
2023-04-18T00:34:27.446Z,88.96
2023-04-18T00:36:56.234Z,96.56
2023-04-18T00:39:23.861Z,101.25
2023-04-18T00:41:51.420Z,107.57
2023-04-18T00:44:18.999Z,93.74
2023-04-18T00:46:46.617Z,111.33
2023-04-18T00:49:14.338Z,92.91
2023-04-18T00:51:43.866Z,76.11
2023-04-18T00:54:12.462Z,100.08
2023-04-18T00:56:40.537Z,107.31
2023-04-18T00:59:09.741Z,121.91
2023-04-18T01:01:37.463Z,97.57
2023-04-18T01:04:05.437Z,94.40
2023-04-18T01:06:34.088Z,103.54
2023-04-18T01:09:03.384Z,105.67
2023-04-18T01:11:31.179Z,105.39
2023-04-18T01:13:59.981Z,107.43
2023-04-18T01:16:28.364Z,98.07
2023-04-18T01:18:56.229Z,99.33
2023-04-18T01:21:23.904Z,105.19
2023-04-18T01:23:52.809Z,105.84
2023-04-18T01:26:21.864Z,116.52
2023-04-18T01:28:49.620Z,111.12
2023-04-18T01:31:17.296Z,110.25
2023-04-18T01:33:44.978Z,122.55
2023-04-18T01:36:12.724Z,110.98
2023-04-18T01:38:40.390Z,115.11
2023-04-18T01:41:08.080Z,107.13
2023-04-18T01:43:37.081Z,110.61
2023-04-18T01:46:05.057Z,119.70
2023-04-18T01:48:32.723Z,106.15
2023-04-18T01:51:00.442Z,111.04
2023-04-18T01:53:28.396Z,99.91
2023-04-18T01:55:56.067Z,100.14
2023-04-18T01:58:24.015Z,91.10
2023-04-18T02:00:54.215Z,86.77
2023-04-18T02:03:21.904Z,70.45
2023-04-18T02:05:50.257Z,110.35
2023-04-18T02:08:17.986Z,100.84
2023-04-18T02:10:45.800Z,105.30
2023-04-18T02:13:16.233Z,100.29
2023-04-18T02:15:44.352Z,91.00
2023-04-18T02:18:13.315Z,94.95
2023-04-18T02:20:42.328Z,95.59
2023-04-18T02:23:10.063Z,97.40
2023-04-18T02:25:37.708Z,96.49
2023-04-18T02:28:05.316Z,94.53
2023-04-18T02:30:32.997Z,94.05
2023-04-18T02:33:00.829Z,86.99
2023-04-18T02:35:30.641Z,105.23
2023-04-18T02:37:58.252Z,101.73
2023-04-18T02:40:25.999Z,89.11
2023-04-18T02:42:53.605Z,76.56
2023-04-18T02:45:21.514Z,73.57
2023-04-18T02:47:55.557Z,85.32
2023-04-18T02:50:24.880Z,83.86
2023-04-18T02:52:53.985Z,79.11
2023-04-18T02:55:22.045Z,97.36
2023-04-18T02:57:49.776Z,83.60
2023-04-18T03:00:17.665Z,88.28
2023-04-18T03:02:45.360Z,90.38
2023-04-18T03:05:13.178Z,91.16
2023-04-18T03:07:41.072Z,115.76
2023-04-18T03:10:10.810Z,108.18
2023-04-18T03:12:38.398Z,96.02
2023-04-18T03:15:12.378Z,114.52
2023-04-18T03:17:40.097Z,103.11
2023-04-18T03:20:08.424Z,74.84
2023-04-18T03:22:36.164Z,92.09
2023-04-18T03:25:04.550Z,96.85
2023-04-18T03:27:33.561Z,91.66
2023-04-18T03:30:01.240Z,85.62
2023-04-18T03:32:29.246Z,88.23
2023-04-18T03:34:56.825Z,112.74
2023-04-18T03:37:24.703Z,130.55
2023-04-18T03:39:52.338Z,110.83
2023-04-18T03:42:19.978Z,103.34
2023-04-18T03:44:48.926Z,100.63
2023-04-18T03:47:16.510Z,82.24
2023-04-18T03:49:44.116Z,89.85
2023-04-18T03:52:11.737Z,95.76
2023-04-18T03:54:39.364Z,84.59
2023-04-18T03:57:07.146Z,85.77
2023-04-18T03:59:34.732Z,85.44
2023-04-18T04:02:03.902Z,92.27
2023-04-18T04:04:32.558Z,100.91
2023-04-18T04:07:00.832Z,114.12
2023-04-18T04:09:28.692Z,95.60
2023-04-18T04:11:56.339Z,93.83
2023-04-18T04:14:23.894Z,96.18
2023-04-18T04:16:51.645Z,93.69
2023-04-18T04:19:21.902Z,92.78
2023-04-18T04:21:49.672Z,101.56
2023-04-18T04:24:17.341Z,100.09
2023-04-18T04:26:45.047Z,92.54
2023-04-18T04:29:13.120Z,108.29
2023-04-18T04:31:40.707Z,98.61
2023-04-18T04:34:08.319Z,92.32
2023-04-18T04:36:37.337Z,116.89
2023-04-18T04:39:05.139Z,121.89
2023-04-18T04:41:32.971Z,100.29
2023-04-18T04:44:00.555Z,103.57
2023-04-18T04:46:28.362Z,107.48
2023-04-18T04:48:56.243Z,129.90
2023-04-18T04:51:23.818Z,129.60
2023-04-18T04:53:52.793Z,137.26
2023-04-18T04:56:20.483Z,133.76
2023-04-18T04:58:48.077Z,125.85
2023-04-18T05:01:15.726Z,122.88
2023-04-18T05:03:43.745Z,118.11
2023-04-18T05:06:12.048Z,109.16
2023-04-18T05:08:39.683Z,110.86
2023-04-18T05:11:08.648Z,96.22
2023-04-18T05:13:36.376Z,107.99
2023-04-18T05:16:04.693Z,100.98
2023-04-18T05:18:34.835Z,105.93
2023-04-18T05:21:02.885Z,83.95
2023-04-18T05:23:32.342Z,83.44
2023-04-18T05:25:59.934Z,104.56
2023-04-18T05:28:29.000Z,118.08
2023-04-18T05:30:56.732Z,126.87
2023-04-18T05:33:24.282Z,124.41
2023-04-18T05:35:53.104Z,115.52
2023-04-18T05:38:20.890Z,107.02
2023-04-18T05:40:48.573Z,81.24
2023-04-18T05:43:16.253Z,102.22
2023-04-18T05:45:45.800Z,113.25
2023-04-18T05:48:14.046Z,112.38
2023-04-18T05:50:41.711Z,119.05
2023-04-18T05:53:09.412Z,106.06
2023-04-18T05:55:37.147Z,113.72
2023-04-18T05:58:04.681Z,85.42
2023-04-18T06:00:32.221Z,111.46
2023-04-18T06:03:01.906Z,126.90
2023-04-18T06:05:30.048Z,106.25
2023-04-18T06:07:57.919Z,109.89
2023-04-18T06:10:25.475Z,96.67
2023-04-18T06:12:53.083Z,115.37
2023-04-18T06:15:21.454Z,95.42
2023-04-18T06:17:50.429Z,106.33
2023-04-18T06:20:19.623Z,101.36
2023-04-18T06:22:47.173Z,101.94
2023-04-18T06:25:14.911Z,114.68
2023-04-18T06:27:42.467Z,104.42
2023-04-18T06:30:10.698Z,107.50
2023-04-18T06:32:40.670Z,98.97
2023-04-18T06:35:10.172Z,90.34
2023-04-18T06:37:41.637Z,83.86
2023-04-18T06:40:11.317Z,84.20
2023-04-18T06:42:39.211Z,90.53
2023-04-18T06:45:07.819Z,127.57
2023-04-18T06:47:35.780Z,78.54
2023-04-18T06:50:04.133Z,80.12
2023-04-18T06:52:31.798Z,82.00
2023-04-18T06:55:01.047Z,83.23
2023-04-18T06:57:29.605Z,90.71
2023-04-18T07:00:03.799Z,93.47
2023-04-18T07:02:31.687Z,120.82
2023-04-18T07:04:59.376Z,113.92
2023-04-18T07:07:27.234Z,103.47
2023-04-18T07:09:55.033Z,103.46
2023-04-18T07:12:25.573Z,101.33
2023-04-18T07:14:55.192Z,114.18
2023-04-18T07:17:22.941Z,104.97
2023-04-18T07:19:52.189Z,90.52
2023-04-18T07:22:19.841Z,98.25
2023-04-18T07:24:47.534Z,86.78
2023-04-18T07:27:15.363Z,84.18
2023-04-18T07:29:44.422Z,86.71
2023-04-18T07:32:12.061Z,93.31
2023-04-18T07:34:39.609Z,86.46
2023-04-18T07:37:07.171Z,86.49
2023-04-18T07:39:34.746Z,98.12
2023-04-18T07:42:03.403Z,87.73
2023-04-18T07:44:31.072Z,84.99
2023-04-18T07:47:00.012Z,70.17
2023-04-18T07:49:27.605Z,69.03
2023-04-18T07:51:55.830Z,133.59
2023-04-18T07:54:23.748Z,63.21
2023-04-18T07:56:51.327Z,73.33
2023-04-18T07:59:18.928Z,69.88
2023-04-18T08:01:46.606Z,69.34
2023-04-18T08:04:15.754Z,71.60
2023-04-18T08:06:43.486Z,72.94
2023-04-18T08:09:11.758Z,66.69
2023-04-18T08:11:40.973Z,53.13
2023-04-18T08:14:08.615Z,70.45
2023-04-18T08:16:36.553Z,117.82
2023-04-18T08:19:04.176Z,149.40
2023-04-18T08:21:33.127Z,37.20
2023-04-18T08:24:00.906Z,40.06
2023-04-18T08:26:28.862Z,44.04
2023-04-18T08:28:56.483Z,29.15
2023-04-18T08:31:24.408Z,36.06
2023-04-18T08:33:52.041Z,53.07
2023-04-18T08:36:19.626Z,47.95
2023-04-18T08:38:48.579Z,114.31
2023-04-18T08:41:21.866Z,50.43
2023-04-18T08:43:49.569Z,48.50
2023-04-18T08:46:17.488Z,37.71
2023-04-18T08:48:48.583Z,32.95
2023-04-18T08:51:16.343Z,25.50
2023-04-18T08:53:44.309Z,29.22
2023-04-18T08:56:14.834Z,25.46
2023-04-18T08:58:54.216Z,30.67
2023-04-18T09:01:25.680Z,33.36
2023-04-18T09:04:01.789Z,30.53
2023-04-18T09:06:30.590Z,28.00
2023-04-18T09:09:01.246Z,41.81
2023-04-18T09:11:31.438Z,43.17
2023-04-18T09:13:59.853Z,43.18
2023-04-18T09:16:28.155Z,43.66
2023-04-18T09:19:09.587Z,41.65
2023-04-18T09:21:42.601Z,70.65
2023-04-18T09:24:28.005Z,57.21
2023-04-18T09:26:58.601Z,35.23
2023-04-18T09:29:41.972Z,34.12
2023-04-18T09:32:09.718Z,33.50
2023-04-18T09:34:42.067Z,37.04
2023-04-18T09:37:12.113Z,37.13
2023-04-18T09:39:42.313Z,37.09
2023-04-18T09:42:12.414Z,28.34
2023-04-18T09:44:59.302Z,33.96
2023-04-18T09:47:28.514Z,42.18
2023-04-18T09:49:57.555Z,42.95
2023-04-18T09:52:25.730Z,50.66
2023-04-18T09:54:56.712Z,47.23
2023-04-18T09:57:30.129Z,45.62
2023-04-18T10:00:07.888Z,45.16
2023-04-18T10:02:50.950Z,40.62
2023-04-18T10:05:24.336Z,31.99
2023-04-18T10:07:55.657Z,29.37
2023-04-18T10:10:26.854Z,31.42
2023-04-18T10:12:57.710Z,33.48
2023-04-18T10:15:27.655Z,32.14
2023-04-18T10:20:30.295Z,28.99
2023-04-18T10:23:00.405Z,30.01
2023-04-18T10:25:48.432Z,27.79
2023-04-18T10:28:20.393Z,29.72
2023-04-18T10:30:59.253Z,40.87
2023-04-18T10:33:32.374Z,34.27
2023-04-18T10:36:03.662Z,29.79
2023-04-18T10:38:32.635Z,28.65
2023-04-18T10:41:24.476Z,29.95
2023-04-18T10:44:21.635Z,43.50
2023-04-18T10:47:21.186Z,42.29
2023-04-18T10:49:56.947Z,45.97
2023-04-18T10:52:24.713Z,28.52
2023-04-18T10:54:59.234Z,27.67
2023-04-18T10:57:37.959Z,29.63
2023-04-18T11:00:16.191Z,30.66
2023-04-18T11:02:55.114Z,27.76
2023-04-18T11:05:25.783Z,27.46
2023-04-18T11:07:54.876Z,30.61
2023-04-18T11:10:25.093Z,32.86
2023-04-18T11:12:54.484Z,21.23
2023-04-18T11:15:25.580Z,25.12
2023-04-18T11:18:02.115Z,28.37
2023-04-18T11:20:37.798Z,22.16
2023-04-18T11:23:17.278Z,22.93
2023-04-18T11:25:45.687Z,22.37
2023-04-18T11:28:20.707Z,20.95
2023-04-18T11:30:50.083Z,20.47
2023-04-18T11:33:18.014Z,22.33
2023-04-18T11:35:46.813Z,28.95
2023-04-18T11:38:16.261Z,31.66
2023-04-18T11:40:48.139Z,34.54
2023-04-18T11:43:21.375Z,38.96
2023-04-18T11:45:59.016Z,34.00
2023-04-18T11:48:34.480Z,34.71
2023-04-18T11:51:02.198Z,31.78
2023-04-18T11:53:33.312Z,31.18
2023-04-18T11:56:01.092Z,33.71
2023-04-18T11:58:32.626Z,31.57
2023-04-18T12:01:16.246Z,28.87
2023-04-18T12:03:46.975Z,24.80
2023-04-18T12:06:15.313Z,26.19
2023-04-18T12:08:43.383Z,26.71
2023-04-18T12:11:20.206Z,24.91
2023-04-18T12:13:47.737Z,28.61
2023-04-18T12:16:16.778Z,30.11
2023-04-18T12:18:44.556Z,27.44
2023-04-18T12:21:12.263Z,28.68
2023-04-18T12:23:41.327Z,25.29
2023-04-18T12:26:16.048Z,28.12
2023-04-18T12:28:45.974Z,25.80
2023-04-18T12:31:13.633Z,26.69
2023-04-18T12:33:42.638Z,24.87
2023-04-18T12:36:10.336Z,21.77
2023-04-18T12:38:38.012Z,21.41
2023-04-18T12:41:05.978Z,30.12
2023-04-18T12:43:34.641Z,55.84
2023-04-18T12:46:03.529Z,21.94
2023-04-18T12:48:31.208Z,22.54
2023-04-18T12:51:00.406Z,24.00
2023-04-18T12:53:30.904Z,25.49
2023-04-18T12:55:59.097Z,24.32
2023-04-18T12:58:26.684Z,30.78
2023-04-18T13:00:54.489Z,28.72
2023-04-18T13:03:23.822Z,29.90
2023-04-18T13:05:53.064Z,28.05
2023-04-18T13:08:22.724Z,28.79
2023-04-18T13:10:50.864Z,26.71
2023-04-18T13:13:20.337Z,28.54
2023-04-18T13:15:51.520Z,27.64
2023-04-18T13:18:19.546Z,24.74
2023-04-18T13:20:47.136Z,22.53
2023-04-18T13:23:18.392Z,20.54
2023-04-18T13:25:47.549Z,19.36
2023-04-18T13:28:15.279Z,21.98
2023-04-18T13:30:43.942Z,23.30
2023-04-18T13:33:11.954Z,22.60
2023-04-18T13:35:39.626Z,19.01
2023-04-18T13:38:14.703Z,24.07
2023-04-18T13:40:42.376Z,23.80
2023-04-18T13:43:15.295Z,27.53
2023-04-18T13:45:43.685Z,26.79
2023-04-18T13:48:11.498Z,27.93
2023-04-18T13:50:39.179Z,27.57
2023-04-18T13:53:06.824Z,26.67
2023-04-18T13:55:35.981Z,27.74
2023-04-18T13:58:04.580Z,30.71
2023-04-18T14:00:36.254Z,27.14
2023-04-18T14:03:04.267Z,30.37
2023-04-18T14:05:31.963Z,29.03
2023-04-18T14:07:59.664Z,27.84
2023-04-18T14:10:29.653Z,22.40
2023-04-18T14:12:57.512Z,19.45
2023-04-18T14:15:26.674Z,23.39
2023-04-18T14:17:57.868Z,25.16
2023-04-18T14:20:27.879Z,30.71
2023-04-18T14:22:55.442Z,33.87
2023-04-18T14:25:23.906Z,25.56
2023-04-18T14:28:04.768Z,25.42
2023-04-18T14:30:32.657Z,28.17
2023-04-18T14:33:04.802Z,26.86
2023-04-18T14:35:34.104Z,25.55
2023-04-18T14:38:01.892Z,29.25
2023-04-18T14:40:32.727Z,25.18
2023-04-18T14:43:00.955Z,22.85
2023-04-18T14:45:32.393Z,18.88
2023-04-18T14:48:01.415Z,22.12
2023-04-18T14:50:29.277Z,30.14
2023-04-18T14:52:56.948Z,30.02
2023-04-18T14:55:25.425Z,29.88
2023-04-18T14:57:53.039Z,28.54
2023-04-18T15:00:21.097Z,29.63
2023-04-18T15:02:49.301Z,27.51
2023-04-18T15:05:19.996Z,26.81
2023-04-18T15:07:47.581Z,27.45
2023-04-18T15:10:16.207Z,28.27
2023-04-18T15:12:44.005Z,33.87
2023-04-18T15:15:11.655Z,30.61
2023-04-18T15:17:39.663Z,28.41
2023-04-18T15:20:08.434Z,32.87
2023-04-18T15:22:37.716Z,31.45
2023-04-18T15:25:09.832Z,26.67
2023-04-18T15:27:37.420Z,26.33
2023-04-18T15:30:09.135Z,28.52
2023-04-18T15:32:36.808Z,28.95
2023-04-18T15:35:05.725Z,26.24
2023-04-18T15:37:33.423Z,30.40
2023-04-18T15:40:02.463Z,28.46
2023-04-18T15:42:30.187Z,31.29
2023-04-18T15:44:57.796Z,31.75
2023-04-18T15:47:25.434Z,33.67
2023-04-18T15:49:53.132Z,33.80
2023-04-18T15:52:20.731Z,34.09
2023-04-18T15:54:48.335Z,31.38
2023-04-18T15:57:17.471Z,38.71
2023-04-18T15:59:45.285Z,35.34
2023-04-18T16:02:13.023Z,31.45
2023-04-18T16:04:40.821Z,29.75
2023-04-18T16:07:08.454Z,22.49
2023-04-18T16:09:36.074Z,20.23
2023-04-18T16:12:06.535Z,23.30
2023-04-18T16:14:35.480Z,24.03
2023-04-18T16:17:03.069Z,17.22
2023-04-18T16:19:30.858Z,21.35
2023-04-18T16:21:58.649Z,23.32
2023-04-18T16:24:26.193Z,23.14
2023-04-18T16:26:55.985Z,26.97
2023-04-18T16:29:23.850Z,23.34
2023-04-18T16:31:55.100Z,21.99
2023-04-18T16:34:22.986Z,20.26
2023-04-18T16:36:53.047Z,20.29
2023-04-18T16:39:22.350Z,23.98
2023-04-18T16:41:51.010Z,23.23
2023-04-18T16:44:21.078Z,23.41
2023-04-18T16:46:48.726Z,27.80
2023-04-18T16:49:17.779Z,24.05
2023-04-18T16:51:45.562Z,22.81
2023-04-18T16:54:19.749Z,23.78
2023-04-18T16:56:47.853Z,19.35
2023-04-18T16:59:15.988Z,25.18
2023-04-18T17:01:43.880Z,32.99
2023-04-18T17:04:13.040Z,23.88
2023-04-18T17:06:45.210Z,17.67
2023-04-18T17:09:14.442Z,28.81
2023-04-18T17:11:43.065Z,26.64
2023-04-18T17:14:12.687Z,21.26
2023-04-18T17:16:42.013Z,29.91
2023-04-18T17:19:11.095Z,21.41
2023-04-18T17:21:38.938Z,22.46
2023-04-18T17:24:08.955Z,22.70
2023-04-18T17:26:40.226Z,22.91
2023-04-18T17:29:09.309Z,21.42
2023-04-18T17:31:37.171Z,20.48
2023-04-18T17:34:05.087Z,20.01
2023-04-18T17:36:33.291Z,20.20
2023-04-18T17:39:01.592Z,14.70
2023-04-18T17:41:30.804Z,18.64
2023-04-18T17:43:58.414Z,30.47
2023-04-18T17:46:26.181Z,27.69
2023-04-18T17:48:53.841Z,27.85
2023-04-18T17:51:21.937Z,33.71
2023-04-18T17:53:49.698Z,30.42
2023-04-18T17:56:18.540Z,31.58
2023-04-18T17:58:47.546Z,36.04
2023-04-18T18:01:18.610Z,33.88
2023-04-18T18:03:47.168Z,33.73
2023-04-18T18:06:15.857Z,33.32
2023-04-18T18:08:43.986Z,31.22
2023-04-18T18:11:11.815Z,32.42
2023-04-18T18:13:41.213Z,32.41
2023-04-18T18:16:11.418Z,30.64
2023-04-18T18:18:41.913Z,31.26
2023-04-18T18:21:09.598Z,33.28
2023-04-18T18:23:38.391Z,31.51
2023-04-18T18:26:06.001Z,32.57
2023-04-18T18:28:33.640Z,36.83
2023-04-18T18:31:02.995Z,37.14
2023-04-18T18:33:32.418Z,39.51
2023-04-18T18:36:01.405Z,39.25
2023-04-18T18:38:33.100Z,38.77
2023-04-18T18:41:03.723Z,52.73
2023-04-18T18:43:34.854Z,56.94
2023-04-18T18:46:04.049Z,43.32
2023-04-18T18:48:35.134Z,48.87
2023-04-18T18:51:05.271Z,46.18
2023-04-18T18:53:37.744Z,45.58
2023-04-18T18:56:06.766Z,48.17
2023-04-18T18:58:34.425Z,81.26
2023-04-18T19:01:04.746Z,55.67
2023-04-18T19:03:33.961Z,46.96
2023-04-18T19:06:03.492Z,49.58
2023-04-18T19:08:36.543Z,43.96
2023-04-18T19:11:05.622Z,47.41
2023-04-18T19:13:34.462Z,48.69
2023-04-18T19:16:03.935Z,48.45
2023-04-18T19:18:37.325Z,68.63
2023-04-18T19:21:07.984Z,49.87
2023-04-18T19:23:35.621Z,48.39
2023-04-18T19:26:04.445Z,46.73
2023-04-18T19:28:32.284Z,47.47
2023-04-18T19:31:00.176Z,48.32
2023-04-18T19:33:28.352Z,62.26
2023-04-18T19:35:57.317Z,60.04
2023-04-18T19:38:25.127Z,63.53
2023-04-18T19:40:52.891Z,125.22
2023-04-18T19:43:20.977Z,53.00
2023-04-18T19:45:50.243Z,91.42
2023-04-18T19:48:19.568Z,51.43
2023-04-18T19:50:47.537Z,152.73
2023-04-18T19:53:16.642Z,103.22
2023-04-18T19:55:44.632Z,50.16
2023-04-18T19:58:12.244Z,49.24
2023-04-18T20:00:40.089Z,53.50
2023-04-18T20:03:08.251Z,52.47
2023-04-18T20:05:36.207Z,47.87
2023-04-18T20:08:06.196Z,49.25
2023-04-18T20:10:35.510Z,49.30
2023-04-18T20:13:04.720Z,58.49
2023-04-18T20:15:32.349Z,60.08
2023-04-18T20:17:59.925Z,61.34
2023-04-18T20:20:27.761Z,59.78
2023-04-18T20:22:55.288Z,56.62
2023-04-18T20:25:23.084Z,62.02
2023-04-18T20:27:52.486Z,56.31
2023-04-18T20:30:21.550Z,55.47
2023-04-18T20:32:53.315Z,61.47
2023-04-18T20:35:21.267Z,54.92
2023-04-18T20:37:49.458Z,56.16
2023-04-18T20:40:17.092Z,66.10
2023-04-18T20:42:44.701Z,74.71
2023-04-18T20:45:13.646Z,62.38
2023-04-18T20:47:41.413Z,58.15
2023-04-18T20:50:10.220Z,57.39
2023-04-18T20:52:38.044Z,55.02
2023-04-18T20:55:06.370Z,61.21
2023-04-18T20:57:33.994Z,67.65
2023-04-18T21:00:01.791Z,60.26
2023-04-18T21:02:31.923Z,63.34
2023-04-18T21:04:59.724Z,60.09
2023-04-18T21:07:27.399Z,46.04
2023-04-18T21:09:55.191Z,53.44
2023-04-18T21:12:22.812Z,91.42
2023-04-18T21:14:50.424Z,50.40
2023-04-18T21:17:18.057Z,55.08
2023-04-18T21:19:48.462Z,56.77
2023-04-18T21:22:16.862Z,53.31
2023-04-18T21:24:44.428Z,52.62
2023-04-18T21:27:12.186Z,62.26
2023-04-18T21:29:40.850Z,59.36
2023-04-18T21:32:08.592Z,51.11
2023-04-18T21:34:36.159Z,52.19
2023-04-18T21:37:05.225Z,48.02
2023-04-18T21:39:33.146Z,66.39
2023-04-18T21:42:00.719Z,55.58
2023-04-18T21:44:28.273Z,53.01
2023-04-18T21:46:56.564Z,51.38
2023-04-18T21:49:24.234Z,52.54
2023-04-18T21:51:52.090Z,61.71
2023-04-18T21:54:21.149Z,58.59
2023-04-18T21:56:51.090Z,45.86
2023-04-18T21:59:18.632Z,42.78
2023-04-18T22:01:46.229Z,43.73
2023-04-18T22:04:16.804Z,174.12
2023-04-18T22:06:44.618Z,45.26
2023-04-18T22:09:12.395Z,47.94
2023-04-18T22:11:41.387Z,60.39
2023-04-18T22:14:09.003Z,48.41
2023-04-18T22:16:36.749Z,46.91
2023-04-18T22:19:04.394Z,37.13
2023-04-18T22:21:32.485Z,35.68
2023-04-18T22:24:00.047Z,36.01
2023-04-18T22:26:27.701Z,42.26
2023-04-18T22:28:56.761Z,41.16
2023-04-18T22:31:25.771Z,47.28
2023-04-18T22:33:53.801Z,36.35
2023-04-18T22:36:21.600Z,39.82
2023-04-18T22:38:50.570Z,42.98
2023-04-18T22:41:20.500Z,38.31
2023-04-18T22:43:48.061Z,39.22
2023-04-18T22:46:18.533Z,48.35
2023-04-18T22:48:46.379Z,42.99
2023-04-18T22:51:14.277Z,41.16
2023-04-18T22:53:41.848Z,44.83
2023-04-18T22:56:09.414Z,48.95
2023-04-18T22:58:37.032Z,75.45
2023-04-18T23:01:04.958Z,51.33
2023-04-18T23:03:34.564Z,45.16
2023-04-18T23:06:02.501Z,51.17
2023-04-18T23:08:30.181Z,55.09
2023-04-18T23:10:57.731Z,48.04
2023-04-18T23:13:25.897Z,47.36
2023-04-18T23:15:53.462Z,47.39
2023-04-18T23:18:21.121Z,41.83
2023-04-18T23:20:50.079Z,48.75
2023-04-18T23:23:17.949Z,44.91
2023-04-18T23:25:45.689Z,52.76
2023-04-18T23:28:13.246Z,69.44
2023-04-18T23:30:41.150Z,96.70
2023-04-18T23:33:08.769Z,65.63
2023-04-18T23:35:36.594Z,44.04
2023-04-18T23:38:05.592Z,50.27
2023-04-18T23:40:33.237Z,45.41
2023-04-18T23:43:01.752Z,47.15
2023-04-18T23:45:29.330Z,46.54
2023-04-18T23:47:56.930Z,90.68
2023-04-18T23:50:24.537Z,54.20
2023-04-18T23:52:52.105Z,100.19
2023-04-18T23:55:21.128Z,221.31
2023-04-18T23:57:48.799Z,68.81
