createdAt,value
2019-02-08T00:01:52.867Z,99.90
2019-02-08T00:04:23.414Z,99.90
2019-02-08T00:06:54.029Z,99.90
2019-02-08T00:09:24.076Z,99.90
2019-02-08T00:11:54.375Z,99.90
2019-02-08T00:14:24.911Z,99.90
2019-02-08T00:16:55.095Z,99.90
2019-02-08T00:19:25.697Z,99.90
2019-02-08T00:21:56.378Z,99.90
2019-02-08T00:24:26.991Z,99.90
2019-02-08T00:26:56.851Z,99.90
2019-02-08T00:29:27.400Z,99.90
2019-02-08T00:31:57.306Z,99.90
2019-02-08T00:34:27.931Z,99.90
2019-02-08T00:36:58.562Z,99.90
2019-02-08T00:39:29.089Z,99.90
2019-02-08T00:41:59.635Z,99.90
2019-02-08T00:44:29.816Z,99.90
2019-02-08T00:47:00.325Z,99.90
2019-02-08T00:49:30.524Z,99.90
2019-02-08T00:52:01.093Z,99.90
2019-02-08T00:54:31.685Z,99.90
2019-02-08T00:57:02.155Z,99.90
2019-02-08T00:59:32.743Z,99.90
2019-02-08T01:02:02.921Z,99.90
2019-02-08T01:04:33.198Z,99.90
2019-02-08T01:07:03.790Z,99.90
2019-02-08T01:09:34.764Z,99.90
2019-02-08T01:12:05.367Z,99.90
2019-02-08T01:14:35.934Z,99.90
2019-02-08T01:17:06.567Z,99.90
2019-02-08T01:19:36.389Z,99.90
2019-02-08T01:22:06.661Z,99.90
2019-02-08T01:24:36.937Z,99.90
2019-02-08T01:27:07.511Z,99.90
2019-02-08T01:29:56.825Z,99.90
2019-02-08T01:32:27.417Z,99.90
2019-02-08T01:34:58.070Z,99.90
2019-02-08T01:37:28.623Z,99.90
2019-02-08T01:39:59.094Z,99.90
2019-02-08T01:42:29.568Z,99.90
2019-02-08T01:44:59.810Z,99.90
2019-02-08T01:47:30.138Z,99.90
2019-02-08T01:50:00.717Z,99.90
2019-02-08T01:52:34.291Z,99.90
2019-02-08T01:55:04.948Z,99.90
2019-02-08T01:57:35.203Z,99.90
2019-02-08T02:00:11.292Z,99.90
2019-02-08T02:02:41.783Z,99.90
2019-02-08T02:05:12.007Z,99.90
2019-02-08T02:07:42.683Z,99.90
2019-02-08T02:10:20.531Z,99.90
2019-02-08T02:12:51.017Z,99.90
2019-02-08T02:15:21.196Z,99.90
2019-02-08T02:17:51.833Z,99.90
2019-02-08T02:20:24.691Z,99.90
2019-02-08T02:22:54.949Z,99.90
2019-02-08T02:25:25.187Z,99.90
2019-02-08T02:27:55.747Z,99.90
2019-02-08T02:30:28.742Z,99.90
2019-02-08T02:32:59.365Z,99.90
2019-02-08T02:35:29.954Z,99.90
2019-02-08T02:38:00.177Z,99.90
2019-02-08T02:40:30.448Z,99.90
2019-02-08T02:43:01.135Z,99.90
2019-02-08T02:45:36.410Z,99.90
2019-02-08T02:48:08.669Z,99.90
2019-02-08T02:50:39.017Z,99.90
2019-02-08T02:53:09.679Z,99.90
2019-02-08T02:55:39.816Z,99.90
2019-02-08T02:58:10.430Z,99.90
2019-02-08T03:00:50.515Z,99.90
2019-02-08T03:03:20.783Z,99.90
2019-02-08T03:05:51.277Z,99.90
2019-02-08T03:08:21.546Z,99.90
2019-02-08T03:10:52.140Z,99.90
2019-02-08T03:13:22.545Z,99.90
2019-02-08T03:15:52.705Z,99.90
2019-02-08T03:18:23.479Z,99.90
2019-02-08T03:20:54.027Z,99.90
2019-02-08T03:23:24.368Z,99.90
2019-02-08T03:25:55.016Z,99.90
2019-02-08T03:28:25.541Z,99.90
2019-02-08T03:30:58.421Z,99.90
2019-02-08T03:33:29.189Z,99.90
2019-02-08T03:35:59.215Z,99.90
2019-02-08T03:38:29.799Z,99.90
2019-02-08T03:41:00.399Z,99.90
2019-02-08T03:43:30.665Z,99.90
2019-02-08T03:46:01.167Z,99.90
2019-02-08T03:48:31.487Z,99.90
2019-02-08T03:51:01.704Z,99.90
2019-02-08T03:53:30.913Z,99.90
2019-02-08T03:56:01.095Z,99.90
2019-02-08T03:58:31.399Z,99.90
2019-02-08T04:01:04.093Z,99.90
2019-02-08T04:03:33.963Z,99.90
2019-02-08T04:06:04.519Z,99.90
2019-02-08T04:08:35.088Z,99.90
2019-02-08T04:11:05.402Z,99.90
2019-02-08T04:13:36.002Z,99.90
2019-02-08T04:16:07.335Z,99.90
2019-02-08T04:18:37.913Z,99.90
2019-02-08T04:21:08.198Z,99.90
2019-02-08T04:23:38.664Z,99.90
2019-02-08T04:26:09.264Z,99.90
2019-02-08T04:28:39.907Z,99.90
2019-02-08T04:31:10.074Z,99.90
2019-02-08T04:33:40.295Z,99.90
2019-02-08T04:36:10.733Z,99.90
2019-02-08T04:38:41.324Z,99.90
2019-02-08T04:41:11.796Z,99.90
2019-02-08T04:43:42.156Z,99.90
2019-02-08T04:46:12.647Z,99.90
2019-02-08T04:48:43.189Z,99.90
2019-02-08T04:51:13.671Z,99.90
2019-02-08T04:53:44.182Z,99.90
2019-02-08T04:56:14.515Z,99.90
2019-02-08T04:58:44.980Z,99.90
2019-02-08T05:01:15.556Z,99.90
2019-02-08T05:03:45.775Z,99.90
2019-02-08T05:06:16.019Z,99.90
2019-02-08T05:08:46.325Z,99.90
2019-02-08T05:11:16.942Z,99.90
2019-02-08T05:13:47.233Z,99.90
2019-02-08T05:16:17.369Z,99.90
2019-02-08T05:18:47.879Z,99.90
2019-02-08T05:21:19.998Z,99.90
2019-02-08T05:23:50.587Z,99.90
2019-02-08T05:26:21.158Z,99.90
2019-02-08T05:28:51.679Z,99.90
2019-02-08T05:31:21.967Z,99.90
2019-02-08T05:33:52.435Z,99.90
2019-02-08T05:36:22.973Z,99.90
2019-02-08T05:38:53.544Z,99.90
2019-02-08T05:41:24.115Z,99.90
2019-02-08T05:43:54.415Z,99.90
2019-02-08T05:46:24.888Z,99.90
2019-02-08T05:48:55.318Z,99.90
2019-02-08T05:51:25.905Z,99.90
2019-02-08T05:53:56.410Z,99.90
2019-02-08T05:56:26.664Z,99.90
2019-02-08T05:58:57.305Z,99.90
2019-02-08T06:01:27.869Z,99.90
2019-02-08T06:03:58.423Z,99.90
2019-02-08T06:06:28.597Z,99.90
2019-02-08T06:08:58.771Z,99.90
2019-02-08T06:11:29.460Z,99.90
2019-02-08T06:13:59.781Z,99.90
2019-02-08T06:16:29.981Z,99.90
2019-02-08T06:19:00.601Z,99.90
2019-02-08T06:21:30.960Z,99.90
2019-02-08T06:24:01.447Z,99.90
2019-02-08T06:26:31.969Z,99.90
2019-02-08T06:29:02.245Z,99.90
2019-02-08T06:31:32.063Z,99.90
2019-02-08T06:34:02.645Z,99.90
2019-02-08T06:36:33.051Z,99.90
2019-02-08T06:39:06.917Z,99.90
2019-02-08T06:41:37.357Z,99.90
2019-02-08T06:44:08.030Z,99.90
2019-02-08T06:46:38.650Z,99.90
2019-02-08T06:49:09.289Z,99.90
2019-02-08T06:51:39.755Z,99.90
2019-02-08T06:54:10.021Z,99.90
2019-02-08T06:57:05.111Z,99.90
2019-02-08T06:59:54.477Z,99.90
2019-02-08T07:02:31.764Z,99.90
2019-02-08T07:05:20.609Z,99.90
2019-02-08T07:08:08.741Z,99.90
2019-02-08T07:10:55.646Z,99.90
2019-02-08T07:14:15.406Z,99.90
2019-02-08T07:17:19.413Z,99.90
2019-02-08T07:20:18.891Z,99.90
2019-02-08T07:23:02.000Z,99.90
2019-02-08T07:25:50.455Z,99.90
2019-02-08T07:28:30.283Z,99.90
2019-02-08T07:31:09.109Z,99.90
2019-02-08T07:33:46.295Z,99.90
2019-02-08T07:36:30.845Z,99.90
2019-02-08T07:39:32.072Z,99.90
2019-02-08T07:42:10.791Z,99.90
2019-02-08T07:44:59.335Z,99.90
2019-02-08T07:47:51.113Z,99.90
2019-02-08T07:50:33.459Z,99.90
2019-02-08T07:53:21.891Z,99.90
2019-02-08T07:56:04.709Z,99.90
2019-02-08T07:58:53.043Z,99.90
2019-02-08T08:01:54.691Z,99.90
2019-02-08T08:04:59.918Z,99.90
2019-02-08T08:07:52.179Z,99.90
2019-02-08T08:10:41.599Z,99.90
2019-02-08T08:13:28.508Z,99.90
2019-02-08T08:16:17.861Z,99.90
2019-02-08T08:19:09.783Z,99.90
2019-02-08T08:22:08.765Z,99.90
2019-02-08T08:24:57.721Z,99.90
2019-02-08T08:27:48.001Z,99.90
2019-02-08T08:30:25.697Z,99.90
2019-02-08T08:33:12.601Z,99.90
2019-02-08T08:36:22.012Z,99.90
2019-02-08T08:39:37.177Z,99.90
2019-02-08T08:42:46.916Z,99.90
2019-02-08T08:46:06.023Z,99.90
2019-02-08T08:49:09.511Z,99.90
2019-02-08T08:52:06.479Z,99.90
2019-02-08T08:55:12.174Z,99.90
2019-02-08T08:58:24.725Z,99.90
2019-02-08T09:01:59.975Z,99.90
2019-02-08T09:05:27.837Z,99.90
2019-02-08T09:08:24.691Z,99.90
2019-02-08T09:11:56.891Z,99.90
2019-02-08T09:14:58.627Z,99.90
2019-02-08T09:18:10.089Z,99.90
2019-02-08T09:21:33.219Z,99.90
2019-02-08T09:24:45.341Z,99.90
2019-02-08T09:27:41.832Z,99.90
2019-02-08T09:31:08.031Z,99.90
2019-02-08T09:34:22.767Z,99.90
2019-02-08T09:37:16.530Z,99.90
2019-02-08T09:40:15.775Z,99.90
2019-02-08T09:43:27.079Z,99.90
2019-02-08T09:46:41.109Z,99.90
2019-02-08T09:49:53.281Z,99.90
2019-02-08T09:53:08.999Z,99.90
2019-02-08T09:56:23.375Z,99.90
2019-02-08T09:59:30.241Z,99.90
2019-02-08T10:02:42.124Z,99.90
2019-02-08T10:06:07.391Z,99.90
2019-02-08T10:09:07.725Z,99.90
2019-02-08T10:12:13.949Z,99.90
2019-02-08T10:15:28.561Z,99.90
2019-02-08T10:18:44.359Z,99.90
2019-02-08T10:21:40.527Z,99.90
2019-02-08T10:24:44.482Z,99.90
2019-02-08T10:28:10.475Z,99.90
2019-02-08T10:31:16.297Z,99.90
2019-02-08T10:34:23.356Z,99.90
2019-02-08T10:37:37.583Z,99.90
2019-02-08T10:40:54.571Z,99.90
2019-02-08T10:44:07.477Z,99.90
2019-02-08T10:47:20.581Z,99.90
2019-02-08T10:50:31.425Z,99.80
2019-02-08T10:53:39.413Z,99.40
2019-02-08T10:56:43.204Z,99.50
2019-02-08T11:00:15.543Z,99.60
2019-02-08T11:03:38.670Z,99.50
2019-02-08T11:06:40.520Z,99.00
2019-02-08T11:09:53.621Z,98.40
2019-02-08T11:12:59.665Z,98.10
2019-02-08T11:16:09.599Z,97.80
2019-02-08T11:19:04.593Z,98.10
2019-02-08T11:21:35.212Z,97.90
2019-02-08T11:24:05.787Z,97.70
2019-02-08T11:26:36.141Z,97.20
2019-02-08T11:29:07.088Z,96.50
2019-02-08T11:31:37.699Z,95.90
2019-02-08T11:34:07.773Z,95.60
2019-02-08T11:36:38.036Z,95.40
2019-02-08T11:39:13.458Z,95.40
2019-02-08T11:41:44.239Z,95.30
2019-02-08T11:44:14.905Z,95.40
2019-02-08T11:46:45.112Z,95.20
2019-02-08T11:49:15.421Z,93.90
2019-02-08T11:51:45.401Z,94.40
2019-02-08T11:54:15.587Z,94.30
2019-02-08T11:56:45.529Z,94.10
2019-02-08T11:59:16.061Z,93.00
2019-02-08T12:01:48.543Z,93.40
2019-02-08T12:04:20.551Z,92.90
2019-02-08T12:06:51.011Z,92.50
2019-02-08T12:09:20.956Z,92.50
2019-02-08T12:11:51.169Z,92.40
2019-02-08T12:14:21.403Z,92.00
2019-02-08T12:16:51.605Z,91.90
2019-02-08T12:19:22.213Z,91.00
2019-02-08T12:21:52.761Z,91.70
2019-02-08T12:24:23.023Z,90.20
2019-02-08T12:26:53.686Z,91.00
2019-02-08T12:29:24.408Z,90.80
2019-02-08T12:31:54.992Z,90.00
2019-02-08T12:34:25.657Z,90.20
2019-02-08T12:36:56.242Z,90.70
2019-02-08T12:39:45.453Z,90.10
2019-02-08T12:42:15.942Z,90.10
2019-02-08T12:44:46.515Z,90.60
2019-02-08T12:47:16.747Z,90.70
2019-02-08T12:49:47.071Z,90.70
2019-02-08T12:52:17.541Z,90.40
2019-02-08T12:54:47.882Z,90.20
2019-02-08T12:57:18.227Z,90.60
2019-02-08T12:59:48.843Z,90.50
2019-02-08T13:02:19.103Z,90.10
2019-02-08T13:04:49.695Z,90.50
2019-02-08T13:07:20.361Z,90.60
2019-02-08T13:09:50.611Z,90.60
2019-02-08T13:12:21.913Z,91.20
2019-02-08T13:14:52.615Z,90.40
2019-02-08T13:17:22.773Z,89.30
2019-02-08T13:19:53.283Z,89.70
2019-02-08T13:22:23.773Z,88.70
2019-02-08T13:24:53.982Z,88.00
2019-02-08T13:27:24.491Z,88.60
2019-02-08T13:29:54.967Z,89.70
2019-02-08T13:32:25.195Z,88.50
2019-02-08T13:34:55.840Z,87.50
2019-02-08T13:37:26.299Z,88.10
2019-02-08T13:39:56.476Z,88.20
2019-02-08T13:42:26.304Z,89.00
2019-02-08T13:44:56.835Z,87.50
2019-02-08T13:47:26.752Z,86.10
2019-02-08T13:49:57.223Z,87.30
2019-02-08T13:52:27.792Z,86.20
2019-02-08T13:54:58.296Z,85.70
2019-02-08T13:57:28.588Z,85.70
2019-02-08T13:59:58.794Z,87.40
2019-02-08T14:02:28.952Z,87.70
2019-02-08T14:04:59.425Z,87.50
2019-02-08T14:07:29.643Z,88.10
2019-02-08T14:10:00.266Z,88.80
2019-02-08T14:12:30.115Z,88.50
2019-02-08T14:15:00.594Z,87.80
2019-02-08T14:17:30.605Z,88.80
2019-02-08T14:20:01.158Z,88.00
2019-02-08T14:22:31.390Z,88.50
2019-02-08T14:25:02.019Z,88.00
2019-02-08T14:27:32.684Z,89.10
2019-02-08T14:30:02.204Z,89.40
2019-02-08T14:32:32.846Z,90.10
2019-02-08T14:35:03.340Z,90.10
2019-02-08T14:37:33.909Z,89.40
2019-02-08T14:40:05.096Z,90.00
2019-02-08T14:42:35.782Z,89.90
2019-02-08T14:45:07.107Z,88.60
2019-02-08T14:47:37.826Z,87.90
2019-02-08T14:50:09.460Z,89.20
2019-02-08T14:52:39.651Z,89.20
2019-02-08T14:55:10.212Z,89.50
2019-02-08T14:57:40.719Z,88.80
2019-02-08T15:00:14.246Z,89.70
2019-02-08T15:02:44.908Z,89.30
2019-02-08T15:05:16.151Z,88.60
2019-02-08T15:07:46.405Z,88.00
2019-02-08T15:10:22.296Z,89.10
2019-02-08T15:12:52.917Z,89.50
2019-02-08T15:15:23.488Z,89.50
2019-02-08T15:17:53.679Z,90.10
2019-02-08T15:20:26.208Z,90.00
2019-02-08T15:22:56.890Z,90.00
2019-02-08T15:25:27.518Z,90.20
2019-02-08T15:27:58.142Z,90.30
2019-02-08T15:30:30.575Z,90.20
2019-02-08T15:33:00.552Z,90.00
2019-02-08T15:35:31.614Z,89.80
2019-02-08T15:38:02.219Z,90.00
2019-02-08T15:40:40.978Z,90.00
2019-02-08T15:43:12.156Z,89.90
2019-02-08T15:45:43.772Z,90.50
2019-02-08T15:48:13.781Z,90.30
2019-02-08T15:50:44.095Z,90.20
2019-02-08T15:53:14.715Z,90.50
2019-02-08T15:55:46.970Z,90.50
2019-02-08T15:58:17.503Z,90.30
2019-02-08T16:00:48.171Z,90.30
2019-02-08T16:03:18.956Z,90.60
2019-02-08T16:05:49.331Z,90.00
2019-02-08T16:08:19.954Z,90.10
2019-02-08T16:10:50.453Z,90.30
2019-02-08T16:13:21.035Z,90.00
2019-02-08T16:15:51.571Z,90.00
2019-02-08T16:18:21.804Z,90.30
2019-02-08T16:20:52.195Z,90.10
2019-02-08T16:23:22.124Z,90.20
2019-02-08T16:25:52.755Z,90.50
2019-02-08T16:28:22.967Z,90.50
2019-02-08T16:30:53.202Z,90.40
2019-02-08T16:33:23.804Z,90.60
2019-02-08T16:35:54.088Z,90.90
2019-02-08T16:38:24.633Z,90.80
2019-02-08T16:40:55.230Z,90.70
2019-02-08T16:43:25.804Z,90.60
2019-02-08T16:45:56.100Z,91.00
2019-02-08T16:48:26.602Z,91.10
2019-02-08T16:50:57.194Z,91.40
2019-02-08T16:53:27.654Z,91.30
2019-02-08T16:55:59.578Z,91.20
2019-02-08T16:58:30.018Z,91.60
2019-02-08T17:01:00.326Z,91.90
2019-02-08T17:03:30.554Z,91.50
2019-02-08T17:06:01.149Z,91.10
2019-02-08T17:08:31.682Z,90.70
2019-02-08T17:11:02.316Z,91.90
2019-02-08T17:13:34.668Z,91.20
2019-02-08T17:16:05.299Z,90.80
2019-02-08T17:18:35.793Z,91.50
2019-02-08T17:21:06.401Z,90.80
2019-02-08T17:23:36.967Z,91.20
2019-02-08T17:26:07.548Z,91.10
2019-02-08T17:28:38.209Z,90.80
2019-02-08T17:31:08.820Z,90.60
2019-02-08T17:33:38.779Z,90.90
2019-02-08T17:36:08.970Z,91.00
2019-02-08T17:38:39.252Z,91.10
2019-02-08T17:41:09.750Z,91.50
2019-02-08T17:43:40.095Z,91.40
2019-02-08T17:46:10.711Z,91.10
2019-02-08T17:48:41.195Z,91.60
2019-02-08T17:51:11.753Z,91.70
2019-02-08T17:53:41.990Z,91.70
2019-02-08T17:56:12.652Z,91.40
2019-02-08T17:58:43.160Z,91.30
2019-02-08T18:01:13.817Z,91.10
2019-02-08T18:03:44.415Z,91.10
2019-02-08T18:06:14.980Z,91.10
2019-02-08T18:08:45.174Z,91.30
2019-02-08T18:11:15.936Z,91.50
2019-02-08T18:13:46.473Z,90.80
2019-02-08T18:16:16.678Z,91.20
2019-02-08T18:18:47.181Z,90.90
2019-02-08T18:21:17.456Z,90.80
2019-02-08T18:23:47.361Z,91.10
2019-02-08T18:26:18.107Z,90.70
2019-02-08T18:28:48.368Z,90.70
2019-02-08T18:31:19.052Z,90.50
2019-02-08T18:33:48.882Z,89.50
2019-02-08T18:36:19.592Z,88.40
2019-02-08T18:38:49.928Z,88.50
2019-02-08T18:41:20.525Z,89.70
2019-02-08T18:43:51.000Z,88.70
2019-02-08T18:46:39.856Z,88.60
2019-02-08T18:49:10.474Z,89.00
2019-02-08T18:51:40.667Z,88.50
2019-02-08T18:54:11.120Z,87.90
2019-02-08T18:56:41.608Z,87.80
2019-02-08T18:59:12.105Z,87.60
2019-02-08T19:01:42.620Z,88.00
2019-02-08T19:04:12.640Z,88.00
2019-02-08T19:06:42.863Z,88.00
2019-02-08T19:09:13.370Z,86.50
2019-02-08T19:11:43.839Z,87.90
2019-02-08T19:14:14.046Z,87.90
2019-02-08T19:16:44.976Z,89.50
2019-02-08T19:19:15.736Z,89.30
2019-02-08T19:21:45.980Z,87.40
2019-02-08T19:24:16.840Z,86.90
2019-02-08T19:26:48.167Z,86.60
2019-02-08T19:29:18.801Z,87.40
2019-02-08T19:31:49.600Z,86.80
2019-02-08T19:34:20.247Z,87.10
2019-02-08T19:36:51.091Z,85.60
2019-02-08T19:39:21.922Z,84.90
2019-02-08T19:41:52.644Z,84.60
2019-02-08T19:44:23.314Z,84.00
2019-02-08T19:46:56.786Z,83.40
2019-02-08T19:49:28.488Z,81.90
2019-02-08T19:51:59.602Z,81.70
2019-02-08T19:54:29.772Z,81.40
2019-02-08T19:57:00.596Z,80.90
2019-02-08T19:59:31.156Z,83.40
2019-02-08T20:02:01.802Z,81.00
2019-02-08T20:04:32.054Z,81.00
2019-02-08T20:07:02.716Z,81.00
2019-02-08T20:09:33.518Z,81.90
2019-02-08T20:12:04.100Z,83.60
2019-02-08T20:14:34.721Z,83.90
2019-02-08T20:17:06.530Z,84.00
2019-02-08T20:19:37.628Z,80.80
2019-02-08T20:22:08.452Z,80.10
2019-02-08T20:24:39.116Z,79.90
2019-02-08T20:27:09.750Z,81.70
2019-02-08T20:29:40.538Z,82.20
2019-02-08T20:32:11.219Z,82.90
2019-02-08T20:34:42.956Z,82.40
2019-02-08T20:37:12.927Z,84.40
2019-02-08T20:39:43.572Z,83.90
2019-02-08T20:42:14.184Z,83.00
2019-02-08T20:44:45.340Z,83.10
2019-02-08T20:47:15.214Z,82.90
2019-02-08T20:49:45.910Z,82.20
2019-02-08T20:52:16.544Z,82.00
2019-02-08T20:54:46.794Z,83.00
2019-02-08T20:57:16.956Z,81.70
2019-02-08T20:59:47.112Z,82.10
2019-02-08T21:02:18.078Z,83.60
2019-02-08T21:04:48.280Z,84.20
2019-02-08T21:07:18.245Z,81.60
2019-02-08T21:09:48.804Z,83.10
2019-02-08T21:12:19.418Z,85.00
2019-02-08T21:14:50.578Z,83.10
2019-02-08T21:17:23.042Z,83.20
2019-02-08T21:19:53.891Z,83.50
2019-02-08T21:22:24.519Z,82.50
2019-02-08T21:24:55.073Z,83.20
2019-02-08T21:27:25.850Z,81.50
2019-02-08T21:29:56.424Z,82.10
2019-02-08T21:32:26.892Z,82.50
2019-02-08T21:34:57.480Z,81.70
2019-02-08T21:37:27.758Z,82.40
2019-02-08T21:39:58.564Z,82.80
2019-02-08T21:42:29.163Z,82.20
2019-02-08T21:44:59.976Z,82.60
2019-02-08T21:47:30.808Z,83.00
2019-02-08T21:50:01.066Z,82.20
2019-02-08T21:52:31.620Z,83.40
2019-02-08T21:55:02.150Z,83.30
2019-02-08T21:57:32.713Z,84.60
2019-02-08T22:00:02.818Z,83.00
2019-02-08T22:02:32.951Z,84.30
2019-02-08T22:05:03.392Z,83.90
2019-02-08T22:07:33.565Z,84.00
2019-02-08T22:10:04.112Z,84.60
2019-02-08T22:12:34.292Z,85.70
2019-02-08T22:15:05.720Z,86.20
2019-02-08T22:17:36.284Z,85.00
2019-02-08T22:20:08.834Z,85.60
2019-02-08T22:22:39.214Z,85.00
2019-02-08T22:25:10.158Z,85.60
2019-02-08T22:27:40.382Z,85.20
2019-02-08T22:30:14.042Z,85.10
2019-02-08T22:32:44.417Z,85.10
2019-02-08T22:35:15.370Z,85.70
2019-02-08T22:37:45.530Z,86.30
2019-02-08T22:40:19.904Z,86.00
2019-02-08T22:42:50.247Z,86.30
2019-02-08T22:45:28.737Z,87.50
2019-02-08T22:47:59.408Z,87.10
2019-02-08T22:50:30.100Z,87.50
2019-02-08T22:53:00.592Z,87.80
2019-02-08T22:55:32.543Z,88.40
2019-02-08T22:58:03.054Z,89.10
2019-02-08T23:01:27.386Z,89.30
2019-02-08T23:03:58.844Z,88.90
2019-02-08T23:06:29.303Z,88.00
2019-02-08T23:09:00.271Z,87.50
2019-02-08T23:11:30.997Z,87.10
2019-02-08T23:14:01.426Z,87.50
2019-02-08T23:16:31.961Z,88.10
2019-02-08T23:19:02.339Z,88.70
2019-02-08T23:21:32.644Z,88.90
2019-02-08T23:24:02.906Z,88.00
2019-02-08T23:26:33.528Z,88.90
2019-02-08T23:29:03.888Z,89.70
2019-02-08T23:31:33.876Z,89.60
2019-02-08T23:34:04.406Z,90.00
2019-02-08T23:36:34.602Z,89.20
2019-02-08T23:39:06.437Z,89.20
2019-02-08T23:41:36.974Z,89.70
2019-02-08T23:44:07.568Z,89.70
2019-02-08T23:46:38.032Z,89.70
2019-02-08T23:49:08.284Z,88.90
2019-02-08T23:51:38.888Z,88.50
2019-02-08T23:54:09.524Z,88.20
2019-02-08T23:56:40.108Z,88.00
2019-02-08T23:59:10.690Z,88.50
