createdAt,value
2023-03-11T00:04:31.382Z,68.99
2023-03-11T00:09:35.304Z,68.88
2023-03-11T00:14:38.210Z,68.59
2023-03-11T00:19:41.182Z,68.08
2023-03-11T00:24:44.110Z,68.68
2023-03-11T00:29:47.127Z,68.66
2023-03-11T00:34:50.148Z,67.44
2023-03-11T00:39:53.440Z,66.32
2023-03-11T00:44:57.023Z,65.33
2023-03-11T00:50:00.366Z,64.89
2023-03-11T00:55:03.630Z,64.51
2023-03-11T01:00:11.628Z,63.95
2023-03-11T01:05:15.299Z,64.18
2023-03-11T01:10:18.894Z,64.88
2023-03-11T01:15:40.124Z,64.71
2023-03-11T01:20:43.547Z,64.88
2023-03-11T01:25:46.448Z,64.67
2023-03-11T01:30:49.495Z,64.37
2023-03-11T01:35:53.068Z,64.50
2023-03-11T01:40:56.617Z,65.19
2023-03-11T01:46:02.178Z,65.56
2023-03-11T01:51:07.231Z,66.18
2023-03-11T01:56:10.664Z,66.39
2023-03-11T02:01:13.687Z,65.92
2023-03-11T02:06:22.032Z,65.27
2023-03-11T02:11:29.819Z,64.06
2023-03-11T02:16:33.291Z,62.36
2023-03-11T02:21:36.528Z,60.71
2023-03-11T02:26:57.500Z,59.75
2023-03-11T02:32:06.350Z,58.29
2023-03-11T02:37:12.920Z,58.12
2023-03-11T02:42:27.240Z,56.78
2023-03-11T02:47:30.810Z,56.28
2023-03-11T02:52:35.819Z,56.04
2023-03-11T02:57:39.240Z,55.35
2023-03-11T03:02:44.015Z,55.08
2023-03-11T03:07:48.904Z,54.79
2023-03-11T03:12:52.033Z,54.56
2023-03-11T03:17:54.955Z,54.39
2023-03-11T03:22:57.811Z,54.15
2023-03-11T03:28:00.739Z,53.82
2023-03-11T03:33:04.279Z,54.31
2023-03-11T03:38:07.268Z,54.58
2023-03-11T03:43:10.869Z,54.48
2023-03-11T03:48:14.047Z,54.25
2023-03-11T03:53:17.227Z,53.80
2023-03-11T03:58:20.492Z,53.31
2023-03-11T04:03:24.240Z,52.51
2023-03-11T04:08:27.359Z,52.54
2023-03-11T04:13:30.435Z,51.89
2023-03-11T04:18:35.234Z,51.60
2023-03-11T04:23:38.538Z,52.12
2023-03-11T04:28:41.757Z,52.01
2023-03-11T04:33:44.738Z,50.98
2023-03-11T04:38:47.732Z,49.95
2023-03-11T04:43:50.710Z,49.41
2023-03-11T04:48:53.722Z,49.25
2023-03-11T04:53:57.090Z,49.65
2023-03-11T04:59:01.036Z,50.70
2023-03-11T05:04:04.257Z,51.64
2023-03-11T05:09:07.154Z,51.76
2023-03-11T05:14:10.140Z,51.65
2023-03-11T05:19:42.306Z,50.03
2023-03-11T05:24:46.958Z,49.54
2023-03-11T05:29:49.931Z,49.20
2023-03-11T05:34:52.904Z,47.28
2023-03-11T05:39:55.940Z,47.48
2023-03-11T05:44:59.387Z,47.01
2023-03-11T05:50:02.734Z,46.17
2023-03-11T05:55:06.324Z,46.52
2023-03-11T06:00:13.896Z,46.73
2023-03-11T06:05:17.165Z,46.83
2023-03-11T06:10:20.261Z,46.79
2023-03-11T06:15:23.176Z,47.07
2023-03-11T06:20:26.544Z,47.25
2023-03-11T06:25:29.477Z,46.87
2023-03-11T06:30:32.252Z,47.11
2023-03-11T06:35:35.318Z,46.89
2023-03-11T06:40:38.441Z,47.19
2023-03-11T06:45:41.667Z,46.69
2023-03-11T06:50:44.970Z,46.70
2023-03-11T06:56:20.005Z,46.80
2023-03-11T07:01:25.772Z,46.81
2023-03-11T07:06:29.301Z,46.79
2023-03-11T07:11:32.343Z,46.73
2023-03-11T07:16:35.549Z,46.42
2023-03-11T07:21:39.365Z,46.14
2023-03-11T07:26:44.302Z,46.76
2023-03-11T07:31:47.809Z,47.26
2023-03-11T07:36:50.845Z,47.58
2023-03-11T07:41:53.918Z,47.97
2023-03-11T07:46:57.415Z,47.32
2023-03-11T07:52:00.660Z,47.93
2023-03-11T07:57:03.845Z,48.43
2023-03-11T08:02:07.247Z,47.41
2023-03-11T08:07:10.262Z,46.64
2023-03-11T08:12:13.248Z,46.29
2023-03-11T08:17:16.001Z,46.03
2023-03-11T08:22:19.164Z,45.84
2023-03-11T08:27:22.097Z,44.50
2023-03-11T08:32:25.198Z,44.03
2023-03-11T08:37:31.567Z,43.29
2023-03-11T08:42:37.083Z,41.57
2023-03-11T08:47:40.967Z,42.91
2023-03-11T08:52:44.599Z,44.42
2023-03-11T08:57:47.603Z,42.51
2023-03-11T09:02:50.714Z,43.28
2023-03-11T09:07:53.976Z,44.02
2023-03-11T09:12:56.711Z,44.71
2023-03-11T09:17:59.828Z,45.61
2023-03-11T09:23:02.741Z,45.52
2023-03-11T09:28:06.083Z,46.16
2023-03-11T09:33:09.490Z,47.52
2023-03-11T09:38:12.473Z,46.58
2023-03-11T09:43:48.665Z,46.54
2023-03-11T09:49:48.233Z,47.10
2023-03-11T09:54:56.232Z,47.76
2023-03-11T10:00:02.217Z,46.80
2023-03-11T10:05:33.285Z,46.53
2023-03-11T10:10:47.391Z,45.71
2023-03-11T10:16:06.575Z,46.20
2023-03-11T10:21:47.778Z,47.24
2023-03-11T10:26:58.369Z,45.45
2023-03-11T10:32:13.060Z,44.29
2023-03-11T10:37:46.569Z,44.79
2023-03-11T10:42:54.157Z,44.81
2023-03-11T10:47:58.249Z,43.62
2023-03-11T10:53:16.390Z,45.06
2023-03-11T10:58:27.900Z,45.09
2023-03-11T11:03:31.384Z,44.79
2023-03-11T11:08:34.618Z,43.59
2023-03-11T11:13:37.595Z,43.14
2023-03-11T11:18:49.439Z,42.75
2023-03-11T11:24:27.457Z,42.21
2023-03-11T11:29:30.623Z,42.72
2023-03-11T11:34:35.340Z,43.89
2023-03-11T11:39:51.930Z,43.60
2023-03-11T11:45:03.507Z,43.75
2023-03-11T11:50:31.991Z,44.81
2023-03-11T11:55:38.587Z,44.85
2023-03-11T12:00:58.316Z,45.35
2023-03-11T12:06:10.773Z,44.71
2023-03-11T12:11:30.400Z,44.18
2023-03-11T12:17:14.205Z,43.40
2023-03-11T12:22:53.991Z,42.11
2023-03-11T12:28:04.900Z,42.05
2023-03-11T12:33:19.136Z,42.97
2023-03-11T12:38:40.820Z,43.34
2023-03-11T12:43:43.564Z,43.67
2023-03-11T12:49:08.931Z,43.84
2023-03-11T12:54:34.343Z,43.52
2023-03-11T13:00:34.931Z,44.43
2023-03-11T13:06:54.116Z,43.99
2023-03-11T13:11:58.060Z,44.50
2023-03-11T13:17:28.293Z,44.55
2023-03-11T13:22:52.194Z,44.98
2023-03-11T13:28:36.934Z,44.33
2023-03-11T13:33:51.842Z,43.72
2023-03-11T13:39:25.019Z,43.74
2023-03-11T13:44:41.178Z,44.01
2023-03-11T13:49:52.466Z,45.53
2023-03-11T13:55:27.954Z,44.40
2023-03-11T14:00:32.389Z,45.13
2023-03-11T14:05:40.199Z,45.36
2023-03-11T14:10:54.056Z,45.27
2023-03-11T14:16:19.954Z,45.58
2023-03-11T14:21:23.616Z,45.42
2023-03-11T14:26:34.198Z,45.25
2023-03-11T14:31:40.652Z,45.15
2023-03-11T14:36:44.368Z,44.88
2023-03-11T14:41:47.852Z,44.12
2023-03-11T14:46:56.164Z,44.13
2023-03-11T14:52:07.359Z,44.89
2023-03-11T14:57:31.600Z,45.27
2023-03-11T15:02:59.059Z,46.12
2023-03-11T15:08:05.058Z,46.42
2023-03-11T15:13:17.941Z,45.99
2023-03-11T15:18:38.274Z,44.91
2023-03-11T15:23:49.013Z,45.39
2023-03-11T15:29:19.744Z,45.74
2023-03-11T15:34:27.948Z,45.62
2023-03-11T15:39:30.814Z,45.62
2023-03-11T15:44:58.731Z,45.81
2023-03-11T15:50:23.489Z,45.85
2023-03-11T15:55:28.093Z,45.92
2023-03-11T16:00:31.327Z,46.15
2023-03-11T16:05:34.315Z,46.52
2023-03-11T16:10:38.341Z,46.29
2023-03-11T16:15:42.957Z,45.75
2023-03-11T16:20:53.079Z,45.94
2023-03-11T16:26:02.342Z,46.16
2023-03-11T16:31:08.667Z,46.14
2023-03-11T16:36:12.128Z,46.60
2023-03-11T16:41:16.344Z,46.95
2023-03-11T16:46:19.797Z,47.04
2023-03-11T16:51:22.769Z,47.25
2023-03-11T16:56:25.772Z,47.40
2023-03-11T17:01:28.989Z,47.85
2023-03-11T17:06:31.985Z,47.93
2023-03-11T17:11:34.829Z,48.26
2023-03-11T17:16:37.895Z,47.73
2023-03-11T17:21:41.053Z,48.21
2023-03-11T17:26:44.142Z,47.86
2023-03-11T17:31:47.534Z,47.88
2023-03-11T17:36:50.596Z,48.45
2023-03-11T17:41:53.667Z,48.99
2023-03-11T17:46:56.955Z,49.34
2023-03-11T17:52:02.612Z,49.77
2023-03-11T17:57:06.337Z,49.97
2023-03-11T18:02:14.349Z,50.37
2023-03-11T18:07:18.725Z,50.58
2023-03-11T18:12:22.021Z,50.76
2023-03-11T18:17:25.039Z,51.22
2023-03-11T18:22:28.120Z,51.09
2023-03-11T18:27:31.059Z,51.03
2023-03-11T18:32:34.277Z,51.30
2023-03-11T18:37:37.148Z,51.30
2023-03-11T18:42:40.149Z,51.49
2023-03-11T18:47:43.174Z,51.99
2023-03-11T18:52:46.174Z,52.56
2023-03-11T18:57:49.093Z,52.77
2023-03-11T19:02:54.189Z,52.88
2023-03-11T19:07:57.141Z,53.43
2023-03-11T19:13:00.332Z,53.92
2023-03-11T19:18:06.914Z,54.12
2023-03-11T19:23:11.533Z,54.46
2023-03-11T19:28:15.522Z,54.53
2023-03-11T19:33:20.032Z,54.88
2023-03-11T19:38:24.130Z,55.41
2023-03-11T19:43:27.569Z,55.62
2023-03-11T19:48:30.750Z,56.01
2023-03-11T19:53:35.959Z,56.45
2023-03-11T19:58:42.848Z,56.42
2023-03-11T20:03:46.216Z,56.38
2023-03-11T20:08:50.535Z,56.73
2023-03-11T20:13:53.500Z,56.84
2023-03-11T20:18:56.505Z,57.02
2023-03-11T20:23:59.409Z,57.67
2023-03-11T20:29:02.471Z,57.57
2023-03-11T20:34:05.610Z,57.61
2023-03-11T20:39:10.577Z,58.24
2023-03-11T20:44:14.627Z,58.04
2023-03-11T20:49:17.468Z,58.66
2023-03-11T20:54:20.580Z,58.55
2023-03-11T20:59:23.630Z,58.89
2023-03-11T21:04:26.921Z,58.91
2023-03-11T21:09:30.229Z,59.12
2023-03-11T21:14:33.235Z,59.01
2023-03-11T21:19:36.362Z,59.28
2023-03-11T21:24:39.098Z,59.82
2023-03-11T21:29:43.923Z,59.51
2023-03-11T21:34:46.895Z,59.85
2023-03-11T21:39:51.482Z,59.72
2023-03-11T21:44:54.976Z,60.25
2023-03-11T21:49:58.117Z,60.38
2023-03-11T21:55:01.158Z,60.60
2023-03-11T22:00:06.885Z,60.78
2023-03-11T22:05:10.673Z,61.20
2023-03-11T22:10:14.007Z,61.25
2023-03-11T22:15:17.331Z,61.67
2023-03-11T22:20:20.551Z,61.48
2023-03-11T22:25:23.622Z,61.63
2023-03-11T22:30:27.603Z,62.16
2023-03-11T22:35:30.945Z,61.93
2023-03-11T22:40:35.425Z,62.19
2023-03-11T22:45:38.546Z,62.68
2023-03-11T22:50:44.501Z,63.45
2023-03-11T22:55:47.597Z,63.54
2023-03-11T23:00:50.433Z,63.91
2023-03-11T23:05:54.176Z,64.08
2023-03-11T23:11:01.005Z,64.50
2023-03-11T23:16:20.987Z,64.72
2023-03-11T23:21:28.656Z,64.83
2023-03-11T23:26:34.449Z,64.83
2023-03-11T23:31:37.469Z,65.06
2023-03-11T23:36:40.700Z,64.88
2023-03-11T23:41:43.688Z,64.63
2023-03-11T23:46:46.689Z,63.52
2023-03-11T23:51:49.678Z,63.73
2023-03-11T23:56:52.597Z,63.54
