createdAt,value
2018-09-01T00:00:54.898Z,0
2018-09-01T00:02:04.734Z,0
2018-09-01T00:03:14.859Z,0
2018-09-01T00:04:24.956Z,0
2018-09-01T00:05:35.063Z,0
2018-09-01T00:06:45.151Z,0
2018-09-01T00:07:55.225Z,0
2018-09-01T00:09:05.038Z,0
2018-09-01T00:10:15.110Z,0
2018-09-01T00:11:25.422Z,0
2018-09-01T00:12:35.499Z,0
2018-09-01T00:13:45.590Z,0
2018-09-01T00:14:55.691Z,0
2018-09-01T00:16:05.608Z,0
2018-09-01T00:17:15.759Z,0
2018-09-01T00:18:25.856Z,0
2018-09-01T00:19:35.933Z,0
2018-09-01T00:20:46.016Z,0
2018-09-01T00:21:56.095Z,0
2018-09-01T00:23:05.917Z,0
2018-09-01T00:24:15.999Z,0
2018-09-01T00:25:25.813Z,0
2018-09-01T00:26:35.885Z,0
2018-09-01T00:27:45.965Z,0
2018-09-01T00:28:56.048Z,0
2018-09-01T00:30:06.109Z,0
2018-09-01T00:31:16.193Z,0
2018-09-01T00:32:26.258Z,0
2018-09-01T00:33:36.340Z,0
2018-09-01T00:34:46.463Z,0
2018-09-01T00:35:56.538Z,0
2018-09-01T00:37:06.341Z,0
2018-09-01T00:38:16.165Z,0
2018-09-01T00:39:25.985Z,0
2018-09-01T00:40:36.104Z,0
2018-09-01T00:41:45.644Z,0
2018-09-01T00:42:55.447Z,0
2018-09-01T00:44:05.624Z,0
2018-09-01T00:45:15.711Z,0
2018-09-01T00:46:25.824Z,0
2018-09-01T00:47:35.893Z,0
2018-09-01T00:48:45.977Z,0
2018-09-01T00:49:56.061Z,0
2018-09-01T00:51:06.139Z,0
2018-09-01T00:52:16.214Z,0
2018-09-01T00:53:26.307Z,0
2018-09-01T00:54:36.410Z,0
2018-09-01T00:55:46.479Z,0
2018-09-01T00:56:56.553Z,0
2018-09-01T00:58:06.647Z,0
2018-09-01T00:59:16.735Z,0
2018-09-01T01:00:26.540Z,0
2018-09-01T01:01:36.622Z,0
2018-09-01T01:02:46.722Z,0
2018-09-01T01:03:56.809Z,0
2018-09-01T01:05:06.901Z,0
2018-09-01T01:06:16.983Z,0
2018-09-01T01:07:27.054Z,0
2018-09-01T01:08:36.878Z,0
2018-09-01T01:09:47.010Z,0
2018-09-01T01:10:57.068Z,0
2018-09-01T01:12:06.888Z,0
2018-09-01T01:13:16.948Z,0
2018-09-01T01:14:27.039Z,0
2018-09-01T01:15:36.846Z,0
2018-09-01T01:16:46.934Z,0
2018-09-01T01:17:57.024Z,0
2018-09-01T01:19:07.098Z,0
2018-09-01T01:20:17.170Z,0
2018-09-01T01:21:26.988Z,0
2018-09-01T01:22:37.073Z,0
2018-09-01T01:23:46.889Z,0
2018-09-01T01:24:56.715Z,0
2018-09-01T01:26:06.785Z,0
2018-09-01T01:27:16.835Z,0
2018-09-01T01:28:26.916Z,0
2018-09-01T01:29:36.977Z,0
2018-09-01T01:30:47.048Z,0
2018-09-01T01:31:57.121Z,0
2018-09-01T01:33:06.981Z,0
2018-09-01T01:34:17.054Z,0
2018-09-01T01:35:26.863Z,0
2018-09-01T01:36:36.658Z,0
2018-09-01T01:37:46.471Z,0
2018-09-01T01:38:56.606Z,0
2018-09-01T01:40:06.417Z,0
2018-09-01T01:41:16.487Z,0
2018-09-01T01:42:26.550Z,0
2018-09-01T01:43:36.627Z,0
2018-09-01T01:44:46.443Z,0
2018-09-01T01:45:56.552Z,0
2018-09-01T01:47:06.372Z,0
2018-09-01T01:48:16.455Z,0
2018-09-01T01:49:26.289Z,0
2018-09-01T01:50:36.090Z,0
2018-09-01T01:51:45.896Z,0
2018-09-01T01:52:55.958Z,0
2018-09-01T01:54:05.761Z,0
2018-09-01T01:55:15.835Z,0
2018-09-01T01:56:25.929Z,0
2018-09-01T01:57:36.014Z,0
2018-09-01T01:58:46.088Z,0
2018-09-01T01:59:56.153Z,0
2018-09-01T02:01:06.234Z,0
2018-09-01T02:02:16.360Z,0
2018-09-01T02:03:26.433Z,0
2018-09-01T02:04:36.243Z,0
2018-09-01T02:05:46.324Z,0
2018-09-01T02:06:56.399Z,0
2018-09-01T02:08:06.519Z,0
2018-09-01T02:09:16.597Z,0
2018-09-01T02:10:26.684Z,0
2018-09-01T02:11:36.754Z,0
2018-09-01T02:12:46.577Z,0
2018-09-01T02:13:56.447Z,0
2018-09-01T02:15:06.515Z,0
2018-09-01T02:16:16.320Z,0
2018-09-01T02:17:26.158Z,0
2018-09-01T02:18:36.022Z,0
2018-09-01T02:19:46.256Z,0
2018-09-01T02:20:56.084Z,0
2018-09-01T02:22:06.156Z,0
2018-09-01T02:23:16.219Z,0
2018-09-01T02:24:26.290Z,0
2018-09-01T02:25:36.151Z,0
2018-09-01T02:26:45.957Z,0
2018-09-01T02:27:55.766Z,0
2018-09-01T02:29:05.919Z,0
2018-09-01T02:30:16.016Z,0
2018-09-01T02:31:26.088Z,0
2018-09-01T02:32:36.142Z,0
2018-09-01T02:33:46.212Z,0
2018-09-01T02:34:56.285Z,0
2018-09-01T02:36:06.104Z,0
2018-09-01T02:37:15.713Z,0
2018-09-01T02:38:25.861Z,0
2018-09-01T02:39:35.920Z,0
2018-09-01T02:40:46.013Z,0
2018-09-01T02:41:55.844Z,0
2018-09-01T02:43:06.031Z,0
2018-09-01T02:44:16.113Z,0
2018-09-01T02:45:25.927Z,0
2018-09-01T02:46:35.996Z,0
2018-09-01T02:47:46.064Z,0
2018-09-01T02:48:56.188Z,0
2018-09-01T02:50:06.019Z,0
2018-09-01T02:51:15.851Z,0
2018-09-01T02:52:25.664Z,0
2018-09-01T02:53:35.484Z,0
2018-09-01T02:54:45.352Z,0
2018-09-01T02:55:55.419Z,0
2018-09-01T02:57:05.485Z,0
2018-09-01T02:58:15.303Z,0
2018-09-01T02:59:25.421Z,0
2018-09-01T03:00:35.509Z,0
2018-09-01T03:01:45.598Z,0
2018-09-01T03:34:48.375Z,0
2018-09-01T03:35:58.441Z,0
2018-09-01T03:37:08.495Z,0
2018-09-01T03:38:18.569Z,0
2018-09-01T03:39:28.635Z,0
2018-09-01T03:40:38.765Z,0
2018-09-01T03:41:48.572Z,0
2018-09-01T03:42:58.368Z,0
2018-09-01T03:44:08.434Z,0
2018-09-01T03:45:18.255Z,0
2018-09-01T03:46:28.390Z,0
2018-09-01T03:47:38.215Z,0
2018-09-01T03:48:48.321Z,0
2018-09-01T03:49:58.386Z,0
2018-09-01T03:51:08.472Z,0
2018-09-01T03:52:18.540Z,0
2018-09-01T03:53:28.351Z,0
2018-09-01T03:54:38.433Z,0
2018-09-01T03:55:48.502Z,0
2018-09-01T03:56:58.562Z,0
2018-09-01T03:58:08.729Z,0
2018-09-01T03:59:18.804Z,0
2018-09-01T04:00:28.886Z,0
2018-09-01T04:01:38.957Z,0
2018-09-01T04:02:48.754Z,0
2018-09-01T04:03:58.587Z,0
2018-09-01T04:05:08.648Z,0
2018-09-01T04:06:18.475Z,0
2018-09-01T04:07:28.544Z,0
2018-09-01T04:08:38.618Z,0
2018-09-01T04:09:48.745Z,0
2018-09-01T04:10:58.550Z,0
2018-09-01T04:12:08.621Z,0
2018-09-01T04:13:18.689Z,0
2018-09-01T04:14:28.746Z,0
2018-09-01T04:15:38.872Z,0
2018-09-01T04:16:48.946Z,0
2018-09-01T04:17:59.026Z,0
2018-09-01T04:19:09.091Z,0
2018-09-01T04:20:19.161Z,0
2018-09-01T04:21:29.231Z,0
2018-09-01T04:22:39.290Z,0
2018-09-01T04:23:49.365Z,0
2018-09-01T04:24:58.928Z,0
2018-09-01T04:26:08.740Z,0
2018-09-01T04:27:18.821Z,0
2018-09-01T04:28:28.627Z,0
2018-09-01T04:29:38.437Z,0
2018-09-01T04:30:48.514Z,0
2018-09-01T04:31:58.893Z,0
2018-09-01T04:33:08.715Z,0
2018-09-01T04:34:18.796Z,0
2018-09-01T04:35:28.864Z,0
2018-09-01T04:36:38.952Z,0
2018-09-01T04:37:49.013Z,5
2018-09-01T04:38:59.145Z,5
2018-09-01T04:40:08.948Z,5
2018-09-01T04:41:19.033Z,5
2018-09-01T04:42:29.108Z,5
2018-09-01T04:43:39.188Z,5
2018-09-01T04:44:49.267Z,5
2018-09-01T04:45:59.339Z,5
2018-09-01T04:47:09.509Z,5
2018-09-01T04:48:19.675Z,5
2018-09-01T04:49:29.514Z,5
2018-09-01T04:50:39.651Z,5
2018-09-01T04:51:49.467Z,5
2018-09-01T04:52:59.294Z,5
2018-09-01T04:54:09.357Z,5
2018-09-01T04:55:19.429Z,5
2018-09-01T04:56:29.505Z,5
2018-09-01T04:57:39.318Z,5
2018-09-01T04:58:49.384Z,5
2018-09-01T04:59:59.450Z,5
2018-09-01T05:01:09.983Z,5
2018-09-01T05:02:19.943Z,0
2018-09-01T05:03:30.023Z,0
2018-09-01T05:04:40.127Z,0
2018-09-01T05:05:49.932Z,0
2018-09-01T05:07:00.057Z,5
2018-09-01T05:08:10.025Z,5
2018-09-01T05:09:19.838Z,5
2018-09-01T05:10:29.944Z,5
2018-09-01T05:11:40.013Z,5
2018-09-01T05:12:50.066Z,5
2018-09-01T05:14:00.382Z,5
2018-09-01T05:15:10.189Z,5
2018-09-01T05:16:20.259Z,5
2018-09-01T05:17:30.345Z,5
2018-09-01T05:18:40.413Z,5
2018-09-01T05:19:50.545Z,5
2018-09-01T05:21:00.605Z,5
2018-09-01T05:22:10.664Z,5
2018-09-01T05:23:20.740Z,0
2018-09-01T05:24:30.855Z,0
2018-09-01T05:25:40.659Z,0
2018-09-01T05:26:50.747Z,0
2018-09-01T05:28:00.825Z,0
2018-09-01T05:29:10.119Z,0
2018-09-01T05:30:20.189Z,0
2018-09-01T05:31:30.256Z,0
2018-09-01T05:32:40.329Z,0
2018-09-01T05:33:49.868Z,0
2018-09-01T05:34:59.939Z,0
2018-09-01T05:36:10.056Z,0
2018-09-01T05:37:19.865Z,0
2018-09-01T05:38:29.931Z,0
2018-09-01T05:39:40.028Z,0
2018-09-01T05:40:50.100Z,0
2018-09-01T05:41:59.921Z,0
2018-09-01T05:43:10.041Z,0
2018-09-01T05:44:19.898Z,0
2018-09-01T05:45:30.029Z,5
2018-09-01T05:46:39.856Z,5
2018-09-01T05:47:49.939Z,5
2018-09-01T05:48:59.487Z,5
2018-09-01T05:50:09.561Z,5
2018-09-01T05:51:19.656Z,10
2018-09-01T05:52:29.737Z,15
2018-09-01T05:53:39.562Z,20
2018-09-01T05:54:49.645Z,20
2018-09-01T05:55:59.714Z,15
2018-09-01T05:57:10.436Z,15
2018-09-01T05:58:20.505Z,10
2018-09-01T05:59:30.320Z,5
2018-09-01T06:00:40.597Z,5
2018-09-01T06:01:50.695Z,0
2018-09-01T06:03:00.777Z,0
2018-09-01T06:04:10.603Z,0
2018-09-01T06:05:20.685Z,0
2018-09-01T06:06:31.391Z,0
2018-09-01T06:07:41.455Z,0
2018-09-01T06:08:51.526Z,0
2018-09-01T06:10:01.601Z,0
2018-09-01T06:11:11.661Z,0
2018-09-01T06:12:21.740Z,0
2018-09-01T06:13:31.823Z,0
2018-09-01T06:14:41.396Z,0
2018-09-01T06:15:51.216Z,0
2018-09-01T06:17:01.308Z,5
2018-09-01T06:18:11.783Z,5
2018-09-01T06:19:22.405Z,5
2018-09-01T06:20:32.297Z,5
2018-09-01T06:21:42.363Z,5
2018-09-01T06:22:52.443Z,5
2018-09-01T06:24:03.033Z,5
2018-09-01T06:25:13.138Z,5
2018-09-01T06:26:22.954Z,5
2018-09-01T06:27:33.025Z,5
2018-09-01T06:28:43.099Z,5
2018-09-01T06:29:53.184Z,5
2018-09-01T06:31:03.239Z,5
2018-09-01T06:32:13.323Z,5
2018-09-01T06:33:23.198Z,5
2018-09-01T06:34:33.284Z,5
2018-09-01T06:35:43.397Z,5
2018-09-01T06:36:53.479Z,5
2018-09-01T06:38:03.580Z,0
2018-09-01T06:39:13.650Z,0
2018-09-01T06:40:23.476Z,0
2018-09-01T06:41:33.303Z,0
2018-09-01T06:42:43.739Z,0
2018-09-01T06:43:53.350Z,0
2018-09-01T06:45:03.451Z,0
2018-09-01T06:46:13.527Z,0
2018-09-01T06:47:23.644Z,0
2018-09-01T06:48:33.461Z,0
2018-09-01T06:49:43.555Z,0
2018-09-01T06:50:53.633Z,0
2018-09-01T06:52:03.711Z,0
2018-09-01T06:53:13.780Z,0
2018-09-01T06:54:23.868Z,0
2018-09-01T06:55:33.977Z,0
2018-09-01T06:56:43.779Z,0
2018-09-01T06:57:53.849Z,0
2018-09-01T06:59:03.927Z,5
2018-09-01T07:00:14.072Z,5
2018-09-01T07:01:24.143Z,5
2018-09-01T07:02:34.252Z,0
2018-09-01T07:03:44.339Z,0
2018-09-01T07:04:55.031Z,0
2018-09-01T07:06:05.101Z,0
2018-09-01T07:07:15.185Z,0
2018-09-01T07:08:25.280Z,5
2018-09-01T07:09:35.119Z,5
2018-09-01T07:10:45.273Z,5
2018-09-01T07:11:55.351Z,5
2018-09-01T07:13:05.445Z,5
2018-09-01T07:14:15.278Z,5
2018-09-01T07:15:25.341Z,5
2018-09-01T07:16:35.194Z,5
2018-09-01T07:17:45.020Z,5
2018-09-01T07:18:55.160Z,5
2018-09-01T07:20:05.263Z,5
2018-09-01T07:21:15.102Z,5
2018-09-01T07:22:25.205Z,5
2018-09-01T07:23:35.038Z,5
2018-09-01T07:24:45.125Z,5
2018-09-01T07:25:55.182Z,5
2018-09-01T07:27:05.263Z,5
2018-09-01T07:28:15.138Z,5
2018-09-01T07:29:25.210Z,5
2018-09-01T07:30:35.965Z,5
2018-09-01T07:31:46.980Z,10
2018-09-01T07:32:56.804Z,10
2018-09-01T07:34:06.881Z,10
2018-09-01T07:35:16.696Z,10
2018-09-01T07:36:26.526Z,10
2018-09-01T07:37:36.372Z,10
2018-09-01T07:38:46.452Z,10
2018-09-01T07:39:56.608Z,10
2018-09-01T07:41:06.200Z,15
2018-09-01T07:42:16.022Z,15
2018-09-01T07:43:25.837Z,15
2018-09-01T07:44:35.906Z,15
2018-09-01T07:45:45.707Z,20
2018-09-01T07:46:55.774Z,20
2018-09-01T07:48:05.592Z,20
2018-09-01T07:49:15.684Z,20
2018-09-01T07:50:25.511Z,20
2018-09-01T07:51:35.338Z,25
2018-09-01T07:52:45.163Z,25
2018-09-01T07:53:55.270Z,30
2018-09-01T07:55:05.486Z,30
2018-09-01T07:56:16.016Z,30
2018-09-01T07:57:26.216Z,35
2018-09-01T07:58:36.029Z,35
2018-09-01T07:59:45.867Z,40
2018-09-01T08:00:55.968Z,40
2018-09-01T08:02:06.080Z,45
2018-09-01T08:03:16.232Z,50
2018-09-01T08:04:26.333Z,55
2018-09-01T08:05:36.202Z,60
2018-09-01T08:06:46.300Z,65
2018-09-01T08:07:56.425Z,65
2018-09-01T08:09:06.308Z,70
2018-09-01T08:10:16.377Z,75
2018-09-01T08:11:26.192Z,75
2018-09-01T08:12:36.299Z,70
2018-09-01T08:13:46.674Z,70
2018-09-01T08:14:56.613Z,70
2018-09-01T08:16:06.697Z,75
2018-09-01T08:17:16.286Z,75
2018-09-01T08:18:25.849Z,80
2018-09-01T08:19:35.935Z,80
2018-09-01T08:20:45.788Z,75
2018-09-01T08:21:55.630Z,70
2018-09-01T08:23:05.710Z,65
2018-09-01T08:24:15.796Z,65
2018-09-01T08:25:25.661Z,70
2018-09-01T08:26:35.817Z,70
2018-09-01T08:27:45.409Z,80
2018-09-01T08:28:55.490Z,85
2018-09-01T08:30:05.592Z,85
2018-09-01T08:31:15.917Z,85
2018-09-01T08:32:26.056Z,80
2018-09-01T08:33:36.378Z,85
2018-09-01T08:34:46.540Z,90
2018-09-01T08:35:56.620Z,105
2018-09-01T08:37:06.717Z,115
2018-09-01T08:38:16.904Z,130
2018-09-01T08:39:27.004Z,140
2018-09-01T08:40:36.574Z,145
2018-09-01T08:41:46.685Z,150
2018-09-01T08:42:56.759Z,150
2018-09-01T08:44:06.896Z,155
2018-09-01T08:45:16.903Z,150
2018-09-01T08:46:26.991Z,160
2018-09-01T08:47:37.075Z,170
2018-09-01T08:48:47.167Z,180
2018-09-01T08:49:57.258Z,190
2018-09-01T08:51:07.356Z,195
2018-09-01T08:52:17.436Z,210
2018-09-01T08:53:27.534Z,240
2018-09-01T08:54:37.615Z,230
2018-09-01T08:55:47.422Z,230
2018-09-01T08:56:57.502Z,240
2018-09-01T08:58:07.600Z,230
2018-09-01T08:59:17.683Z,230
2018-09-01T09:00:27.776Z,220
2018-09-01T09:01:37.928Z,225
2018-09-01T09:02:48.040Z,225
2018-09-01T09:03:58.110Z,200
2018-09-01T09:05:08.204Z,205
2018-09-01T09:06:18.298Z,205
2018-09-01T09:07:28.386Z,215
2018-09-01T09:08:38.215Z,225
2018-09-01T09:09:48.326Z,250
2018-09-01T09:10:58.391Z,260
2018-09-01T09:12:08.523Z,270
2018-09-01T09:13:18.602Z,265
2018-09-01T09:14:28.698Z,230
2018-09-01T09:15:38.806Z,235
2018-09-01T09:16:48.889Z,225
2018-09-01T09:17:58.450Z,200
2018-09-01T09:19:08.628Z,190
2018-09-01T09:20:18.763Z,185
2018-09-01T09:21:28.601Z,180
2018-09-01T09:22:38.680Z,175
2018-09-01T09:23:48.497Z,175
2018-09-01T09:24:58.677Z,165
2018-09-01T09:26:08.781Z,165
2018-09-01T09:27:18.595Z,165
2018-09-01T09:28:28.167Z,170
2018-09-01T09:29:38.247Z,170
2018-09-01T09:30:48.126Z,170
2018-09-01T09:31:58.213Z,170
2018-09-01T09:33:08.282Z,170
2018-09-01T09:34:18.383Z,170
2018-09-01T09:35:28.460Z,170
2018-09-01T09:36:38.591Z,175
2018-09-01T09:37:48.701Z,175
2018-09-01T09:38:58.552Z,175
2018-09-01T09:40:08.625Z,175
2018-09-01T09:41:18.461Z,180
2018-09-01T09:42:28.570Z,185
2018-09-01T09:43:38.683Z,195
2018-09-01T09:44:48.909Z,200
2018-09-01T09:45:58.972Z,200
2018-09-01T09:47:09.079Z,195
2018-09-01T09:48:19.192Z,200
2018-09-01T09:49:29.038Z,200
2018-09-01T09:50:39.139Z,195
2018-09-01T09:51:49.211Z,195
2018-09-01T09:52:59.151Z,190
2018-09-01T09:54:09.307Z,180
2018-09-01T09:55:19.140Z,190
2018-09-01T09:56:28.974Z,190
2018-09-01T09:57:38.796Z,180
2018-09-01T09:58:48.640Z,180
2018-09-01T09:59:58.803Z,180
2018-09-01T10:01:09.371Z,175
2018-09-01T10:02:19.537Z,170
2018-09-01T10:03:29.668Z,160
2018-09-01T10:04:39.526Z,150
2018-09-01T10:05:50.093Z,150
2018-09-01T10:06:59.941Z,135
2018-09-01T10:08:10.114Z,145
2018-09-01T10:09:20.202Z,145
2018-09-01T10:10:30.038Z,150
2018-09-01T10:11:39.879Z,160
2018-09-01T10:12:49.963Z,170
2018-09-01T10:14:00.390Z,175
2018-09-01T10:15:10.507Z,175
2018-09-01T10:16:20.604Z,180
2018-09-01T10:17:30.731Z,185
2018-09-01T10:18:40.894Z,185
2018-09-01T10:19:50.999Z,190
2018-09-01T10:21:00.838Z,210
2018-09-01T10:22:10.945Z,230
2018-09-01T10:23:21.049Z,235
2018-09-01T10:24:31.134Z,265
2018-09-01T10:25:41.233Z,260
2018-09-01T10:26:51.310Z,265
2018-09-01T10:28:01.436Z,270
2018-09-01T10:29:11.667Z,285
2018-09-01T10:30:21.771Z,290
2018-09-01T10:31:31.616Z,290
2018-09-01T10:32:41.447Z,295
2018-09-01T10:33:51.274Z,295
2018-09-01T10:35:01.515Z,320
2018-09-01T10:36:11.342Z,335
2018-09-01T10:37:21.418Z,340
2018-09-01T10:38:32.043Z,340
2018-09-01T10:39:42.155Z,330
2018-09-01T10:40:52.365Z,325
2018-09-01T10:42:02.262Z,315
2018-09-01T10:43:12.368Z,335
2018-09-01T10:44:22.614Z,330
2018-09-01T10:45:32.702Z,320
2018-09-01T10:46:42.870Z,285
2018-09-01T10:47:53.016Z,260
2018-09-01T10:49:03.060Z,245
2018-09-01T10:50:13.195Z,270
2018-09-01T10:51:23.288Z,235
2018-09-01T10:52:33.241Z,225
2018-09-01T10:53:43.096Z,230
2018-09-01T10:54:53.187Z,280
2018-09-01T10:56:03.035Z,300
2018-09-01T10:57:13.138Z,260
2018-09-01T10:58:23.284Z,275
2018-09-01T10:59:34.491Z,260
2018-09-01T11:00:44.643Z,240
2018-09-01T11:01:54.766Z,225
2018-09-01T11:03:04.944Z,220
2018-09-01T11:04:14.904Z,220
2018-09-01T11:05:24.777Z,210
2018-09-01T11:06:34.904Z,210
2018-09-01T11:07:44.995Z,215
2018-09-01T11:08:54.833Z,210
2018-09-01T11:10:05.562Z,195
2018-09-01T11:11:15.702Z,195
2018-09-01T11:12:25.798Z,180
2018-09-01T11:13:35.901Z,175
2018-09-01T11:14:46.021Z,170
2018-09-01T11:15:56.217Z,170
2018-09-01T11:17:06.342Z,175
2018-09-01T11:18:16.447Z,190
2018-09-01T11:19:26.547Z,210
2018-09-01T11:20:36.745Z,230
2018-09-01T11:21:47.113Z,255
2018-09-01T11:22:57.307Z,310
2018-09-01T11:24:07.394Z,315
2018-09-01T11:25:17.264Z,295
2018-09-01T11:26:27.111Z,245
2018-09-01T11:27:37.466Z,270
2018-09-01T11:28:47.638Z,270
2018-09-01T11:29:57.464Z,280
2018-09-01T11:31:08.157Z,280
2018-09-01T11:32:18.252Z,270
2018-09-01T11:33:28.340Z,230
2018-09-01T11:34:38.553Z,205
2018-09-01T11:35:48.402Z,195
2018-09-01T11:36:59.084Z,195
2018-09-01T11:38:08.915Z,185
2018-09-01T11:39:19.010Z,170
2018-09-01T11:40:29.174Z,165
2018-09-01T11:41:39.571Z,155
2018-09-01T11:42:50.113Z,155
2018-09-01T11:43:59.860Z,165
2018-09-01T11:45:09.960Z,170
2018-09-01T11:46:20.112Z,175
2018-09-01T11:47:30.211Z,185
2018-09-01T11:48:40.598Z,170
2018-09-01T11:49:50.803Z,170
2018-09-01T11:51:00.959Z,175
2018-09-01T11:52:11.309Z,180
2018-09-01T11:53:22.732Z,190
2018-09-01T11:54:32.867Z,215
2018-09-01T11:55:42.954Z,235
2018-09-01T11:56:53.068Z,215
2018-09-01T11:58:02.910Z,195
2018-09-01T11:59:12.725Z,200
2018-09-01T12:00:22.864Z,210
2018-09-01T12:01:32.990Z,220
2018-09-01T12:02:43.104Z,225
2018-09-01T12:03:53.290Z,235
2018-09-01T12:05:03.379Z,235
2018-09-01T12:06:13.042Z,230
2018-09-01T12:07:23.205Z,230
2018-09-01T12:08:33.303Z,235
2018-09-01T12:09:43.372Z,235
2018-09-01T12:10:53.499Z,230
2018-09-01T12:12:03.839Z,225
2018-09-01T12:13:14.007Z,225
2018-09-01T12:14:23.864Z,225
2018-09-01T12:15:33.709Z,230
2018-09-01T12:16:43.789Z,235
2018-09-01T12:17:53.882Z,235
2018-09-01T12:19:03.991Z,235
2018-09-01T12:20:14.115Z,235
2018-09-01T12:21:24.219Z,235
2018-09-01T12:22:33.907Z,230
2018-09-01T12:23:44.028Z,220
2018-09-01T12:24:54.120Z,205
2018-09-01T12:26:04.241Z,190
2018-09-01T12:27:14.353Z,170
2018-09-01T12:28:25.616Z,155
2018-09-01T12:29:35.889Z,135
2018-09-01T12:30:46.004Z,120
2018-09-01T12:31:56.142Z,100
2018-09-01T12:33:06.251Z,85
2018-09-01T12:34:16.386Z,65
2018-09-01T12:35:27.019Z,50
2018-09-01T12:36:36.926Z,40
2018-09-01T12:37:46.749Z,30
2018-09-01T12:38:56.578Z,20
2018-09-01T12:40:06.671Z,15
2018-09-01T12:41:16.570Z,10
2018-09-01T12:42:26.678Z,5
2018-09-01T12:43:36.766Z,0
2018-09-01T12:44:46.622Z,0
2018-09-01T12:45:56.476Z,0
2018-09-01T12:47:06.559Z,0
2018-09-01T12:48:16.654Z,0
2018-09-01T12:49:26.743Z,0
2018-09-01T12:50:36.860Z,0
2018-09-01T12:51:46.948Z,0
2018-09-01T12:52:56.573Z,0
2018-09-01T12:54:06.946Z,0
2018-09-01T12:55:17.045Z,0
2018-09-01T12:56:26.604Z,0
2018-09-01T12:57:36.744Z,0
2018-09-01T12:58:46.747Z,0
2018-09-01T12:59:56.850Z,0
2018-09-01T13:01:06.964Z,0
2018-09-01T13:02:16.804Z,0
2018-09-01T13:03:26.886Z,0
2018-09-01T13:04:37.087Z,5
2018-09-01T13:05:47.198Z,5
2018-09-01T13:06:57.308Z,5
2018-09-01T13:08:08.120Z,5
2018-09-01T13:09:18.242Z,5
2018-09-01T13:10:28.375Z,5
2018-09-01T13:11:38.494Z,5
2018-09-01T13:12:48.608Z,5
2018-09-01T13:13:58.444Z,5
2018-09-01T13:15:08.525Z,5
2018-09-01T13:16:18.390Z,5
2018-09-01T13:17:28.249Z,10
2018-09-01T13:18:38.355Z,10
2018-09-01T13:19:48.564Z,10
2018-09-01T13:20:58.669Z,10
2018-09-01T13:22:08.499Z,10
2018-09-01T13:23:18.612Z,10
2018-09-01T13:24:28.706Z,15
2018-09-01T13:25:39.226Z,15
2018-09-01T13:26:49.329Z,15
2018-09-01T13:27:59.409Z,20
2018-09-01T13:29:09.253Z,20
2018-09-01T13:30:19.458Z,25
2018-09-01T13:31:29.586Z,30
2018-09-01T13:32:39.432Z,40
2018-09-01T13:33:49.613Z,45
2018-09-01T13:34:59.703Z,55
2018-09-01T13:36:09.837Z,60
2018-09-01T13:37:19.935Z,70
2018-09-01T13:38:30.257Z,75
2018-09-01T13:39:40.095Z,80
2018-09-01T13:40:49.943Z,85
2018-09-01T13:42:00.078Z,85
2018-09-01T13:43:09.908Z,90
2018-09-01T13:44:20.000Z,90
2018-09-01T13:45:30.398Z,90
2018-09-01T13:46:40.547Z,85
2018-09-01T13:47:50.667Z,80
2018-09-01T13:49:00.491Z,80
2018-09-01T13:50:10.586Z,80
2018-09-01T13:51:20.701Z,85
2018-09-01T13:52:30.810Z,85
2018-09-01T13:53:40.908Z,95
2018-09-01T13:54:51.027Z,90
2018-09-01T13:56:01.101Z,95
2018-09-01T13:57:11.333Z,100
2018-09-01T13:58:21.497Z,100
2018-09-01T13:59:31.582Z,95
2018-09-01T14:00:41.659Z,90
2018-09-01T14:01:51.781Z,85
2018-09-01T14:03:01.606Z,80
2018-09-01T14:04:11.705Z,70
2018-09-01T14:05:21.798Z,65
2018-09-01T14:06:32.115Z,65
2018-09-01T14:07:41.803Z,60
2018-09-01T14:08:51.977Z,60
2018-09-01T14:10:02.072Z,60
2018-09-01T14:11:12.210Z,55
2018-09-01T14:12:22.343Z,50
2018-09-01T14:13:32.631Z,45
2018-09-01T14:14:44.011Z,40
2018-09-01T14:15:54.203Z,35
2018-09-01T14:17:04.048Z,30
2018-09-01T14:18:14.130Z,30
2018-09-01T14:19:23.975Z,25
2018-09-01T14:20:34.178Z,20
2018-09-01T14:21:44.489Z,20
2018-09-01T14:22:54.588Z,15
2018-09-01T14:24:05.137Z,15
2018-09-01T14:25:15.262Z,15
2018-09-01T14:26:25.157Z,15
2018-09-01T14:27:35.242Z,15
2018-09-01T14:28:45.339Z,15
2018-09-01T14:29:55.436Z,15
2018-09-01T14:31:05.792Z,15
2018-09-01T14:32:16.959Z,15
2018-09-01T14:33:27.056Z,10
2018-09-01T14:34:37.196Z,10
2018-09-01T14:35:47.315Z,10
2018-09-01T14:36:57.443Z,10
2018-09-01T14:38:08.086Z,10
2018-09-01T14:39:18.181Z,10
2018-09-01T14:40:28.027Z,10
2018-09-01T14:41:37.897Z,10
2018-09-01T14:42:48.006Z,10
2018-09-01T14:43:57.900Z,10
2018-09-01T14:45:08.004Z,10
2018-09-01T14:46:18.107Z,10
2018-09-01T14:47:28.754Z,10
2018-09-01T14:48:38.948Z,10
2018-09-01T14:49:48.780Z,10
2018-09-01T14:50:58.862Z,10
2018-09-01T14:52:08.750Z,10
2018-09-01T14:53:19.263Z,10
2018-09-01T14:54:29.490Z,10
2018-09-01T14:55:39.649Z,10
2018-09-01T14:56:49.748Z,10
2018-09-01T14:57:59.855Z,10
2018-09-01T14:59:10.734Z,10
2018-09-01T15:00:20.845Z,10
2018-09-01T15:01:30.958Z,10
2018-09-01T15:02:41.051Z,15
2018-09-01T15:03:50.924Z,15
2018-09-01T15:05:01.015Z,15
2018-09-01T15:06:11.356Z,15
2018-09-01T15:07:21.234Z,15
2018-09-01T15:08:31.341Z,15
2018-09-01T15:09:41.464Z,20
2018-09-01T15:10:51.615Z,20
2018-09-01T15:12:01.723Z,20
2018-09-01T15:13:11.583Z,25
2018-09-01T15:14:21.444Z,25
2018-09-01T15:15:31.546Z,25
2018-09-01T15:16:41.679Z,30
2018-09-01T15:17:51.765Z,30
2018-09-01T15:19:01.877Z,35
2018-09-01T15:20:11.982Z,35
2018-09-01T15:21:21.333Z,35
2018-09-01T15:22:31.493Z,40
2018-09-01T15:23:41.601Z,40
2018-09-01T15:24:51.717Z,45
2018-09-01T15:26:01.842Z,40
2018-09-01T15:27:11.416Z,40
2018-09-01T15:28:21.291Z,40
2018-09-01T15:29:31.426Z,35
2018-09-01T15:30:41.599Z,35
2018-09-01T15:31:51.718Z,35
2018-09-01T15:33:01.821Z,35
2018-09-01T15:34:11.914Z,35
2018-09-01T15:35:22.373Z,35
2018-09-01T15:36:32.517Z,30
2018-09-01T15:37:42.635Z,30
2018-09-01T15:38:52.755Z,30
2018-09-01T15:40:02.812Z,30
2018-09-01T15:41:12.916Z,30
2018-09-01T15:42:23.056Z,25
2018-09-01T15:43:33.188Z,25
2018-09-01T15:44:43.152Z,25
2018-09-01T15:45:52.989Z,20
2018-09-01T15:47:03.091Z,20
2018-09-01T15:48:13.247Z,20
2018-09-01T15:49:23.351Z,20
2018-09-01T15:50:33.452Z,20
2018-09-01T15:51:43.618Z,20
2018-09-01T15:52:53.452Z,20
2018-09-01T15:54:04.092Z,20
2018-09-01T15:55:14.181Z,20
2018-09-01T15:56:24.491Z,20
2018-09-01T15:57:34.667Z,20
2018-09-01T15:58:44.776Z,20
2018-09-01T15:59:54.940Z,15
2018-09-01T16:01:05.414Z,15
2018-09-01T16:02:15.511Z,15
2018-09-01T16:03:25.654Z,15
2018-09-01T16:04:35.499Z,15
2018-09-01T16:05:45.370Z,15
2018-09-01T16:06:55.475Z,10
2018-09-01T16:08:05.321Z,10
2018-09-01T16:09:15.180Z,10
2018-09-01T16:10:25.276Z,10
2018-09-01T16:11:35.159Z,10
2018-09-01T16:12:45.240Z,10
2018-09-01T16:13:55.345Z,10
2018-09-01T16:15:05.434Z,10
2018-09-01T16:16:15.546Z,10
2018-09-01T16:17:25.690Z,10
2018-09-01T16:18:35.794Z,10
2018-09-01T16:19:45.938Z,10
2018-09-01T16:20:56.088Z,15
2018-09-01T16:22:06.232Z,15
2018-09-01T16:23:16.354Z,15
2018-09-01T16:24:26.493Z,15
2018-09-01T16:25:36.620Z,15
2018-09-01T16:26:46.844Z,15
2018-09-01T16:27:56.969Z,15
2018-09-01T16:29:07.140Z,15
2018-09-01T16:30:17.244Z,15
2018-09-01T16:31:27.358Z,15
2018-09-01T16:32:37.225Z,10
2018-09-01T16:33:47.076Z,10
2018-09-01T16:34:57.180Z,10
2018-09-01T16:36:07.310Z,10
2018-09-01T16:37:16.911Z,10
2018-09-01T16:38:27.051Z,10
2018-09-01T16:39:37.161Z,15
2018-09-01T16:40:47.558Z,15
2018-09-01T16:41:57.671Z,15
2018-09-01T16:43:07.999Z,15
2018-09-01T16:44:18.135Z,15
2018-09-01T16:45:28.272Z,15
2018-09-01T16:46:38.469Z,15
2018-09-01T16:47:48.597Z,15
2018-09-01T16:48:58.711Z,15
2018-09-01T16:50:08.838Z,15
2018-09-01T16:51:19.018Z,15
2018-09-01T16:52:29.388Z,15
2018-09-01T16:53:39.522Z,15
2018-09-01T16:54:49.383Z,15
2018-09-01T16:55:59.466Z,10
2018-09-01T16:57:09.575Z,10
2018-09-01T16:58:19.428Z,10
2018-09-01T16:59:29.575Z,5
2018-09-01T17:00:40.383Z,5
2018-09-01T17:01:50.617Z,5
2018-09-01T17:03:00.727Z,5
2018-09-01T17:04:10.903Z,5
2018-09-01T17:05:21.042Z,5
2018-09-01T17:06:31.163Z,5
2018-09-01T17:07:41.264Z,5
2018-09-01T17:08:51.457Z,5
2018-09-01T17:10:01.642Z,0
2018-09-01T17:11:11.790Z,0
2018-09-01T17:12:21.890Z,0
2018-09-01T17:13:32.029Z,0
2018-09-01T17:14:41.872Z,0
2018-09-01T17:15:52.096Z,0
2018-09-01T17:17:02.273Z,0
2018-09-01T17:18:12.384Z,0
2018-09-01T17:19:22.476Z,0