createdAt,value
2019-06-08T07:20:56.444Z,14.80
2019-06-08T07:23:01.390Z,14.43
2019-06-08T07:25:06.649Z,14.60
2019-06-08T07:27:11.625Z,14.73
2019-06-08T07:29:16.647Z,14.07
2019-06-08T07:31:21.803Z,14.53
2019-06-08T07:33:26.747Z,15.17
2019-06-08T07:35:32.402Z,14.60
2019-06-08T07:37:37.384Z,14.30
2019-06-08T07:39:42.207Z,15.10
2019-06-08T07:41:51.720Z,13.67
2019-06-08T07:43:56.703Z,13.70
2019-06-08T07:46:01.652Z,13.57
2019-06-08T07:48:07.771Z,13.23
2019-06-08T07:50:12.692Z,13.23
2019-06-08T07:52:17.751Z,12.80
2019-06-08T07:54:22.912Z,13.47
2019-06-08T07:56:28.133Z,14.03
2019-06-08T07:58:32.987Z,13.57
2019-06-08T08:00:38.048Z,14.83
2019-06-08T08:02:43.167Z,14.43
2019-06-08T08:04:48.476Z,13.60
2019-06-08T08:06:54.524Z,13.60
2019-06-08T08:08:59.569Z,13.47
2019-06-08T08:11:05.930Z,13.83
2019-06-08T08:13:10.932Z,13.57
2019-06-08T08:15:16.107Z,14.20
2019-06-08T08:17:24.760Z,13.67
2019-06-08T08:19:29.683Z,13.93
2019-06-08T08:21:34.986Z,13.13
2019-06-08T08:23:40.147Z,13.43
2019-06-08T08:25:47.310Z,14.10
2019-06-08T08:27:52.466Z,13.40
2019-06-08T08:30:00.549Z,13.70
2019-06-08T08:32:07.439Z,13.07
2019-06-08T08:34:11.785Z,13.37
2019-06-08T08:36:18.004Z,14.07
2019-06-08T08:38:23.647Z,13.27
2019-06-08T08:40:28.405Z,12.70
2019-06-08T08:42:33.345Z,12.40
2019-06-08T08:44:38.278Z,12.73
2019-06-08T08:46:43.210Z,12.93
2019-06-08T08:48:48.647Z,13.50
2019-06-08T08:50:54.150Z,13.23
2019-06-08T08:53:01.176Z,12.50
2019-06-08T08:55:08.280Z,13.00
2019-06-08T08:57:13.002Z,11.97
2019-06-08T08:59:17.904Z,12.30
2019-06-08T09:01:23.129Z,12.83
2019-06-08T09:03:33.233Z,12.87
2019-06-08T09:05:34.705Z,13.03
2019-06-08T09:07:39.902Z,14.47
2019-06-08T09:09:44.841Z,13.37
2019-06-08T09:11:51.575Z,13.90
2019-06-08T09:14:02.486Z,14.20
2019-06-08T09:16:04.314Z,12.63
2019-06-08T09:18:10.567Z,12.37
2019-06-08T09:20:18.319Z,12.80
2019-06-08T09:22:22.104Z,12.80
2019-06-08T09:24:28.609Z,11.70
2019-06-08T09:26:33.644Z,11.60
2019-06-08T09:28:39.719Z,11.93
2019-06-08T09:30:44.960Z,12.77
2019-06-08T09:32:50.082Z,12.40
2019-06-08T09:34:57.184Z,12.17
2019-06-08T09:37:03.515Z,12.50
2019-06-08T09:39:12.767Z,12.23
2019-06-08T09:41:18.458Z,12.23
2019-06-08T09:43:22.871Z,11.97
2019-06-08T09:45:29.009Z,12.03
2019-06-08T09:47:34.034Z,11.63
2019-06-08T09:49:38.898Z,11.83
2019-06-08T09:51:43.753Z,12.07
2019-06-08T09:53:49.882Z,11.50
2019-06-08T09:55:56.638Z,11.80
2019-06-08T09:58:07.745Z,10.90
2019-06-08T10:00:18.020Z,11.70
2019-06-08T10:02:18.499Z,11.53
2019-06-08T10:04:25.604Z,11.93
2019-06-08T10:06:30.020Z,12.07
2019-06-08T10:08:35.076Z,12.07
2019-06-08T10:10:40.205Z,12.17
2019-06-08T10:12:48.162Z,11.80
2019-06-08T10:14:51.821Z,12.87
2019-06-08T10:16:59.141Z,12.03
2019-06-08T10:19:05.198Z,12.27
2019-06-08T10:21:10.108Z,12.60
2019-06-08T10:23:30.312Z,12.37
2019-06-08T10:25:21.597Z,12.53
2019-06-08T10:27:28.361Z,12.33
2019-06-08T10:29:33.281Z,12.33
2019-06-08T10:31:43.321Z,12.10
2019-06-08T10:33:48.023Z,12.07
2019-06-08T10:35:51.720Z,12.33
2019-06-08T10:38:01.516Z,12.37
2019-06-08T10:40:05.713Z,12.17
2019-06-08T10:42:11.561Z,12.93
2019-06-08T10:44:18.248Z,12.47
2019-06-08T10:46:23.375Z,11.90
2019-06-08T10:48:28.468Z,12.07
2019-06-08T10:50:33.325Z,12.57
2019-06-08T10:52:39.122Z,12.23
2019-06-08T10:54:44.419Z,12.60
2019-06-08T10:56:49.571Z,12.47
2019-06-08T10:58:54.562Z,12.13
2019-06-08T11:01:02.259Z,12.33
2019-06-08T11:03:09.768Z,12.63
2019-06-08T11:05:14.169Z,12.73
2019-06-08T11:07:19.712Z,12.40
2019-06-08T11:09:24.493Z,12.10
2019-06-08T11:11:29.373Z,11.90
2019-06-08T11:13:34.363Z,11.53
2019-06-08T11:15:39.279Z,12.47
2019-06-08T11:17:44.124Z,11.83
2019-06-08T11:19:48.963Z,12.10
2019-06-08T11:21:53.981Z,12.50
2019-06-08T11:24:07.646Z,11.90
2019-06-08T11:26:16.714Z,12.13
2019-06-08T11:28:14.894Z,11.87
2019-06-08T11:30:23.553Z,11.87
2019-06-08T11:32:24.829Z,11.93
2019-06-08T11:34:29.756Z,11.87
2019-06-08T11:36:34.659Z,11.73
2019-06-08T11:38:39.758Z,12.00
2019-06-08T11:40:44.680Z,12.00
2019-06-08T11:42:52.165Z,11.60
2019-06-08T11:44:58.663Z,11.60
2019-06-08T11:47:04.649Z,12.20
2019-06-08T11:49:14.334Z,11.63
2019-06-08T11:51:16.260Z,11.07
2019-06-08T11:53:21.350Z,11.87
2019-06-08T11:55:28.169Z,12.23
2019-06-08T11:57:33.063Z,12.40
2019-06-08T11:59:40.318Z,12.40
2019-06-08T12:01:45.354Z,12.33
2019-06-08T12:03:50.282Z,13.03
2019-06-08T12:05:55.204Z,12.73
2019-06-08T12:08:02.861Z,13.00
2019-06-08T12:10:10.578Z,13.20
2019-06-08T12:12:18.671Z,13.40
2019-06-08T12:14:20.860Z,14.73
2019-06-08T12:16:28.292Z,13.73
2019-06-08T12:18:33.472Z,15.17
2019-06-08T12:20:38.502Z,14.60
2019-06-08T12:22:43.863Z,14.27
2019-06-08T12:24:48.775Z,14.00
2019-06-08T12:27:00.156Z,13.93
2019-06-08T12:29:01.349Z,14.23
2019-06-08T12:31:11.530Z,13.47
2019-06-08T12:33:15.325Z,13.77
2019-06-08T12:35:20.640Z,14.60
2019-06-08T12:37:27.438Z,14.33
2019-06-08T12:39:32.166Z,14.13
2019-06-08T12:41:37.715Z,14.20
2019-06-08T12:43:42.843Z,13.40
2019-06-08T12:45:47.895Z,12.93
2019-06-08T12:47:52.687Z,12.97
2019-06-08T12:49:58.453Z,12.50
2019-06-08T12:52:03.467Z,12.97
2019-06-08T12:54:11.053Z,13.20
2019-06-08T12:56:18.658Z,13.40
2019-06-08T12:58:22.107Z,11.83
2019-06-08T13:00:28.076Z,12.17
2019-06-08T13:02:33.244Z,12.50
2019-06-08T13:04:38.520Z,13.23
2019-06-08T13:06:43.382Z,12.77
2019-06-08T13:08:49.486Z,12.50
2019-06-08T13:10:54.328Z,12.30
2019-06-08T13:12:59.207Z,12.37
2019-06-08T13:15:04.376Z,12.40
2019-06-08T13:17:10.364Z,11.20
2019-06-08T13:19:16.258Z,11.70
2019-06-08T13:21:34.051Z,10.60
2019-06-08T13:23:28.746Z,11.00
2019-06-08T13:25:40.060Z,11.00
2019-06-08T13:27:40.060Z,10.80
2019-06-08T13:29:45.070Z,11.07
2019-06-08T13:31:50.077Z,10.87
2019-06-08T13:33:54.945Z,10.73
2019-06-08T13:36:00.262Z,11.37
2019-06-08T13:38:05.094Z,10.90
2019-06-08T13:40:11.404Z,10.50
2019-06-08T13:42:18.457Z,11.00
2019-06-08T13:44:23.838Z,10.03
2019-06-08T13:46:28.648Z,10.13
2019-06-08T13:48:33.573Z,10.80
2019-06-08T13:50:38.432Z,10.60
2019-06-08T13:52:43.442Z,10.47
2019-06-08T13:54:48.469Z,10.37
2019-06-08T13:56:53.499Z,9.80
2019-06-08T13:58:58.375Z,10.30
2019-06-08T14:01:03.233Z,11.40
2019-06-08T14:03:08.575Z,10.20
2019-06-08T14:05:14.137Z,11.00
2019-06-08T14:07:25.278Z,11.30
2019-06-08T14:09:28.534Z,12.20
2019-06-08T14:11:32.499Z,12.87
2019-06-08T14:13:38.034Z,12.83
2019-06-08T14:15:43.370Z,12.13
2019-06-08T14:17:48.440Z,12.40
2019-06-08T14:19:53.879Z,12.50
2019-06-08T14:21:58.738Z,11.67
2019-06-08T14:24:03.646Z,11.07
2019-06-08T14:26:08.517Z,10.70
2019-06-08T14:28:13.430Z,10.20
2019-06-08T14:30:19.722Z,9.80
2019-06-08T14:32:25.939Z,10.67
2019-06-08T14:34:31.218Z,10.57
2019-06-08T14:36:40.617Z,10.03
2019-06-08T14:38:42.846Z,10.60
2019-06-08T14:40:47.787Z,9.90
2019-06-08T14:42:52.668Z,9.70
2019-06-08T14:44:57.890Z,9.70
2019-06-08T14:47:14.266Z,10.10
2019-06-08T14:49:26.211Z,9.50
2019-06-08T14:51:30.147Z,9.30
2019-06-08T14:53:34.858Z,9.83
2019-06-08T14:55:39.711Z,9.30
2019-06-08T14:57:44.777Z,9.37
2019-06-08T14:59:50.303Z,8.80
2019-06-08T15:01:55.500Z,9.53
2019-06-08T15:04:00.496Z,10.13
2019-06-08T15:06:07.768Z,9.53
2019-06-08T15:08:12.018Z,9.73
2019-06-08T15:10:18.188Z,9.53
2019-06-08T15:12:23.802Z,9.87
2019-06-08T15:14:33.627Z,9.47
2019-06-08T15:16:35.404Z,10.87
2019-06-08T15:18:40.555Z,10.03
2019-06-08T15:20:48.106Z,10.03
2019-06-08T15:22:53.044Z,10.57
2019-06-08T15:24:58.087Z,10.23
2019-06-08T15:27:02.932Z,10.20
2019-06-08T15:29:07.844Z,10.53
2019-06-08T15:31:12.782Z,9.50
2019-06-08T15:33:18.253Z,9.90
2019-06-08T15:35:25.140Z,10.47
2019-06-08T15:37:32.288Z,10.00
2019-06-08T15:39:41.118Z,10.20
2019-06-08T15:41:48.789Z,9.37
2019-06-08T15:43:59.960Z,10.73
2019-06-08T15:46:08.675Z,10.97
2019-06-08T15:48:20.202Z,11.23
2019-06-08T15:50:24.172Z,11.47
2019-06-08T15:52:32.555Z,10.10
2019-06-08T15:54:40.988Z,12.30
2019-06-08T15:56:51.800Z,11.90
2019-06-08T15:58:54.629Z,11.47
2019-06-08T16:01:00.340Z,12.17
2019-06-08T16:03:06.421Z,12.13
2019-06-08T16:05:11.883Z,12.63
2019-06-08T16:07:27.664Z,14.27
2019-06-08T16:09:34.958Z,15.40
2019-06-08T16:11:55.210Z,16.17
2019-06-08T16:14:05.011Z,15.80
2019-06-08T16:16:10.445Z,15.77
2019-06-08T16:18:17.331Z,16.33
2019-06-08T16:20:25.378Z,16.80
2019-06-08T16:22:35.987Z,16.30
2019-06-08T16:24:42.321Z,16.17
2019-06-08T16:26:53.191Z,17.17
2019-06-08T16:29:00.435Z,16.47
2019-06-08T16:31:09.622Z,16.63
2019-06-08T16:33:15.353Z,16.60
2019-06-08T16:35:29.555Z,16.87
2019-06-08T16:37:35.734Z,17.03
2019-06-08T16:39:48.063Z,16.67
2019-06-08T16:42:02.236Z,15.10
2019-06-08T16:44:10.222Z,15.93
2019-06-08T16:46:16.390Z,16.83
2019-06-08T16:48:25.836Z,16.87
2019-06-08T16:50:32.230Z,16.50
2019-06-08T16:52:38.699Z,16.13
2019-06-08T16:54:44.470Z,16.20
2019-06-08T16:56:50.073Z,15.70
2019-06-08T16:58:55.511Z,14.87
2019-06-08T17:01:03.852Z,14.57
2019-06-08T17:03:09.774Z,13.53
2019-06-08T17:05:15.845Z,13.70
2019-06-08T17:07:25.426Z,12.50
2019-06-08T17:09:32.512Z,13.30
2019-06-08T17:11:38.921Z,13.60
2019-06-08T17:13:45.578Z,13.47
2019-06-08T17:15:51.097Z,12.83
2019-06-08T17:17:56.419Z,11.13
2019-06-08T17:20:04.618Z,12.10
2019-06-08T17:22:10.732Z,12.73
2019-06-08T17:24:23.980Z,11.50
2019-06-08T17:26:34.660Z,11.00
2019-06-08T17:28:41.305Z,12.43
2019-06-08T17:30:47.779Z,11.37
2019-06-08T17:32:53.582Z,11.43
2019-06-08T17:34:58.508Z,11.43
2019-06-08T17:37:03.525Z,10.80
2019-06-08T17:39:09.644Z,11.70
2019-06-08T17:41:15.084Z,11.63
2019-06-08T17:43:20.653Z,11.13
2019-06-08T17:45:25.490Z,11.77
2019-06-08T17:47:30.323Z,11.83
2019-06-08T17:49:38.666Z,10.90
2019-06-08T17:51:44.632Z,11.97
2019-06-08T17:53:49.447Z,11.93
2019-06-08T17:55:56.685Z,11.97
2019-06-08T17:58:03.698Z,12.60
2019-06-08T18:00:15.353Z,11.00
2019-06-08T18:02:27.972Z,12.10
2019-06-08T18:04:28.952Z,11.97
2019-06-08T18:06:34.100Z,11.87
2019-06-08T18:08:42.128Z,11.30
2019-06-08T18:10:49.043Z,12.27
2019-06-08T18:12:58.952Z,12.13
2019-06-08T18:15:00.479Z,11.47
2019-06-08T18:17:05.396Z,11.23
2019-06-08T18:19:22.273Z,11.40
2019-06-08T18:21:28.270Z,10.90
2019-06-08T18:23:34.277Z,10.80
2019-06-08T18:25:40.609Z,10.43
2019-06-08T18:28:02.679Z,10.93
2019-06-08T18:29:52.365Z,10.60
2019-06-08T18:31:58.100Z,10.83
2019-06-08T18:34:03.576Z,10.83
2019-06-08T18:36:08.371Z,10.23
2019-06-08T18:38:13.221Z,10.63
2019-06-08T18:40:18.272Z,10.00
2019-06-08T18:42:23.229Z,9.63
2019-06-08T18:44:28.568Z,9.37
2019-06-08T18:46:34.911Z,10.03
2019-06-08T18:48:42.135Z,9.87
2019-06-08T18:50:48.548Z,9.40
2019-06-08T18:52:54.001Z,9.03
2019-06-08T18:54:58.792Z,8.90
2019-06-08T18:57:05.994Z,9.40
2019-06-08T18:59:10.515Z,9.03
2019-06-08T19:01:21.554Z,9.30
2019-06-08T19:03:23.831Z,9.07
2019-06-08T19:05:28.761Z,9.53
2019-06-08T19:07:33.795Z,9.80
2019-06-08T19:09:40.725Z,9.20
2019-06-08T19:11:46.363Z,9.60
2019-06-08T19:13:52.550Z,10.33
2019-06-08T19:15:59.866Z,9.90
2019-06-08T19:18:05.128Z,10.97
2019-06-08T19:20:10.534Z,10.23
2019-06-08T19:22:19.387Z,10.73
2019-06-08T19:24:25.065Z,12.27
2019-06-08T19:26:31.315Z,11.57
2019-06-08T19:28:45.005Z,11.37
2019-06-08T19:30:49.731Z,10.50
2019-06-08T19:32:57.827Z,10.77
2019-06-08T19:35:07.332Z,10.40
2019-06-08T19:37:17.233Z,9.73
2019-06-08T19:39:24.880Z,9.37
2019-06-08T19:41:30.465Z,8.83
2019-06-08T19:43:39.059Z,9.10
2019-06-08T19:45:52.004Z,8.63
2019-06-08T19:48:05.049Z,8.90
2019-06-08T19:50:13.050Z,8.37
2019-06-08T19:52:23.938Z,8.57
2019-06-08T19:54:32.346Z,8.03
2019-06-08T19:56:43.284Z,7.67
2019-06-08T19:59:00.376Z,7.17
2019-06-08T20:01:00.281Z,6.43
2019-06-08T20:03:07.825Z,5.70
2019-06-08T20:05:17.459Z,5.13
2019-06-08T20:07:24.594Z,5.40
2019-06-08T20:09:37.658Z,4.73
2019-06-08T20:11:56.501Z,4.63
2019-06-08T20:14:07.940Z,4.60
2019-06-08T20:16:17.385Z,4.40
2019-06-08T20:18:29.283Z,4.43
2019-06-08T20:20:34.545Z,3.97
2019-06-08T20:22:52.022Z,3.60
2019-06-08T20:25:02.698Z,3.73
2019-06-08T20:27:12.234Z,3.40
2019-06-08T20:29:20.077Z,3.33
2019-06-08T20:31:24.169Z,3.30
2019-06-08T20:33:30.004Z,3.40
2019-06-08T20:35:39.022Z,3.10
2019-06-08T20:37:47.866Z,3.80
2019-06-08T20:40:07.211Z,3.40
2019-06-08T20:42:11.680Z,3.10
2019-06-08T20:44:15.633Z,3.10
2019-06-08T20:46:20.714Z,3.00
2019-06-08T20:48:29.565Z,3.47
2019-06-08T20:50:34.378Z,3.30
2019-06-08T20:52:42.415Z,3.60
2019-06-08T20:54:53.568Z,3.73
2019-06-08T20:57:01.907Z,3.67
2019-06-08T20:59:08.259Z,3.53
2019-06-08T21:01:18.893Z,3.50
2019-06-08T21:03:23.879Z,3.47
2019-06-08T21:05:28.693Z,3.67
2019-06-08T21:07:33.500Z,3.10
2019-06-08T21:09:38.276Z,3.87
2019-06-08T21:11:44.976Z,3.77
2019-06-08T21:13:52.381Z,3.70
2019-06-08T21:16:00.307Z,4.07
2019-06-08T21:18:02.774Z,3.47
2019-06-08T21:20:08.581Z,3.93
2019-06-08T21:22:14.169Z,3.87
2019-06-08T21:24:19.108Z,3.67
2019-06-08T21:26:23.912Z,3.93
2019-06-08T21:28:28.632Z,3.77
2019-06-08T21:30:33.683Z,3.27
2019-06-08T21:32:38.869Z,4.13
2019-06-08T21:34:43.691Z,3.77
2019-06-08T21:36:49.828Z,3.80
2019-06-08T21:39:00.024Z,3.90
2019-06-08T21:41:02.962Z,3.70
2019-06-08T21:43:08.329Z,3.50
2019-06-08T21:45:13.338Z,3.30
2019-06-08T21:47:18.146Z,3.50
2019-06-08T21:49:24.383Z,3.87
2019-06-08T21:51:29.273Z,3.60
2019-06-08T21:53:34.191Z,3.67
2019-06-08T21:55:39.004Z,3.30
2019-06-08T21:57:44.063Z,3.43
2019-06-08T21:59:59.401Z,3.20
2019-06-08T22:01:59.436Z,3.53
2019-06-08T22:04:02.344Z,3.23
2019-06-08T22:06:08.780Z,3.43
2019-06-08T22:08:13.511Z,3.40
2019-06-08T22:10:18.262Z,3.60
2019-06-08T22:12:23.106Z,3.50
2019-06-08T22:14:27.934Z,3.30
2019-06-08T22:16:32.826Z,3.60
2019-06-08T22:18:38.183Z,3.37
2019-06-08T22:20:43.286Z,3.37
2019-06-08T22:22:51.825Z,3.03
2019-06-08T22:24:59.353Z,3.47
2019-06-08T22:27:03.685Z,3.40
2019-06-08T22:29:08.919Z,3.10
2019-06-08T22:31:13.758Z,2.97
2019-06-08T22:33:18.708Z,2.97
2019-06-08T22:35:23.639Z,2.50
2019-06-08T22:37:28.484Z,2.60
2019-06-08T22:39:33.503Z,2.57
2019-06-08T22:41:38.276Z,2.70
2019-06-08T22:43:43.180Z,2.60
2019-06-08T22:45:48.239Z,2.60
2019-06-08T22:47:58.600Z,2.80
2019-06-08T22:50:08.109Z,2.50
2019-06-08T22:52:14.944Z,2.83
2019-06-08T22:54:19.847Z,2.37
2019-06-08T22:56:24.598Z,2.50
2019-06-08T22:58:29.323Z,2.40
2019-06-08T23:00:50.814Z,2.50
2019-06-08T23:02:40.381Z,2.80
2019-06-08T23:04:47.511Z,2.40
2019-06-08T23:06:52.531Z,2.43
2019-06-08T23:09:00.719Z,2.50
2019-06-08T23:11:05.133Z,2.87
2019-06-08T23:13:10.604Z,2.17
2019-06-08T23:15:18.344Z,2.20
2019-06-08T23:17:23.383Z,2.70
2019-06-08T23:19:28.287Z,3.17
2019-06-08T23:21:33.391Z,2.60
2019-06-08T23:23:38.300Z,2.83
2019-06-08T23:25:43.164Z,2.50
2019-06-08T23:27:48.362Z,2.50
2019-06-08T23:29:53.528Z,2.20
2019-06-08T23:32:01.085Z,2.60
2019-06-08T23:34:09.535Z,2.40
2019-06-08T23:38:18.242Z,2.63
2019-06-08T23:40:23.025Z,2.67
2019-06-08T23:42:27.881Z,2.67
2019-06-08T23:44:32.505Z,2.40
2019-06-08T23:46:38.068Z,2.30
2019-06-08T23:48:42.944Z,2.00
2019-06-08T23:50:47.806Z,2.80
2019-06-08T23:52:52.618Z,2.30
2019-06-08T23:54:59.556Z,2.10
2019-06-08T23:57:04.908Z,2.70
2019-06-08T23:59:09.731Z,2.23
