createdAt,value
2018-08-11T00:00:40.632Z,87.60
2018-08-11T00:03:22.075Z,87.60
2018-08-11T00:06:02.693Z,88.10
2018-08-11T00:08:43.283Z,88.50
2018-08-11T00:11:24.879Z,89.10
2018-08-11T00:14:06.253Z,89.90
2018-08-11T00:16:47.829Z,90.10
2018-08-11T00:19:29.375Z,90.20
2018-08-11T00:22:10.903Z,90.70
2018-08-11T00:24:52.432Z,90.50
2018-08-11T00:27:33.881Z,90.70
2018-08-11T00:30:14.561Z,90.80
2018-08-11T00:32:56.393Z,90.80
2018-08-11T00:35:37.936Z,90.90
2018-08-11T00:38:19.389Z,91.10
2018-08-11T00:41:00.873Z,91.60
2018-08-11T00:43:41.598Z,91.60
2018-08-11T00:46:23.037Z,91.50
2018-08-11T00:49:03.669Z,91.80
2018-08-11T00:51:44.229Z,91.90
2018-08-11T00:54:24.858Z,92.00
2018-08-11T00:57:06.186Z,91.90
2018-08-11T00:59:47.466Z,91.80
2018-08-11T01:02:28.531Z,91.80
2018-08-11T01:05:10.575Z,91.70
2018-08-11T01:07:52.066Z,91.60
2018-08-11T01:10:33.065Z,91.20
2018-08-11T01:13:14.585Z,91.10
2018-08-11T01:15:55.267Z,90.90
2018-08-11T01:18:35.830Z,90.60
2018-08-11T01:21:16.617Z,90.30
2018-08-11T01:23:58.224Z,90.10
2018-08-11T01:26:39.608Z,90.00
2018-08-11T01:32:06.465Z,89.60
2018-08-11T01:34:47.526Z,89.50
2018-08-11T01:37:28.138Z,89.50
2018-08-11T01:40:10.026Z,88.70
2018-08-11T01:42:51.444Z,88.80
2018-08-11T01:45:33.019Z,88.00
2018-08-11T01:48:14.369Z,87.80
2018-08-11T01:50:55.965Z,87.90
2018-08-11T01:53:37.402Z,87.10
2018-08-11T01:56:17.968Z,86.70
2018-08-11T01:58:58.617Z,86.90
2018-08-11T02:01:39.224Z,87.00
2018-08-11T02:04:19.739Z,87.00
2018-08-11T02:07:00.466Z,87.00
2018-08-11T02:09:41.040Z,87.20
2018-08-11T02:12:22.529Z,87.40
2018-08-11T02:15:04.017Z,87.70
2018-08-11T02:17:44.588Z,88.90
2018-08-11T02:20:25.198Z,88.90
2018-08-11T02:23:05.921Z,89.80
2018-08-11T02:25:47.317Z,90.50
2018-08-11T02:28:28.904Z,90.60
2018-08-11T02:31:10.368Z,90.90
2018-08-11T02:33:50.920Z,91.00
2018-08-11T02:36:31.628Z,91.30
2018-08-11T02:39:14.896Z,91.70
2018-08-11T02:41:55.841Z,92.10
2018-08-11T02:44:36.462Z,91.90
2018-08-11T02:47:16.988Z,92.20
2018-08-11T02:49:57.594Z,92.50
2018-08-11T02:52:39.691Z,92.60
2018-08-11T02:55:20.569Z,92.50
2018-08-11T02:58:01.170Z,92.50
2018-08-11T03:00:42.611Z,92.50
2018-08-11T03:03:23.148Z,92.70
2018-08-11T03:06:03.906Z,92.80
2018-08-11T03:08:45.236Z,92.90
2018-08-11T03:11:25.917Z,93.10
2018-08-11T03:14:06.506Z,93.20
2018-08-11T03:16:47.384Z,93.40
2018-08-11T03:19:28.870Z,93.50
2018-08-11T03:22:10.469Z,93.70
2018-08-11T03:24:51.774Z,93.70
2018-08-11T03:27:32.518Z,93.60
2018-08-11T03:30:13.797Z,93.60
2018-08-11T03:32:54.546Z,93.50
2018-08-11T03:35:36.084Z,93.50
2018-08-11T03:38:16.660Z,93.40
2018-08-11T03:40:57.274Z,93.20
2018-08-11T03:43:38.777Z,92.90
2018-08-11T03:46:20.253Z,92.60
2018-08-11T03:49:00.845Z,92.50
2018-08-11T03:51:41.483Z,92.50
2018-08-11T03:54:23.364Z,92.50
2018-08-11T03:57:04.408Z,92.60
2018-08-11T03:59:45.240Z,92.70
2018-08-11T04:02:26.781Z,92.90
2018-08-11T04:05:08.386Z,93.10
2018-08-11T04:07:49.837Z,93.20
2018-08-11T04:10:30.412Z,93.20
2018-08-11T04:13:11.888Z,93.30
2018-08-11T04:15:52.450Z,93.30
2018-08-11T04:18:33.140Z,93.30
2018-08-11T04:21:13.788Z,93.30
2018-08-11T04:23:54.345Z,93.30
2018-08-11T04:26:35.045Z,93.40
2018-08-11T04:29:15.727Z,93.40
2018-08-11T04:31:57.080Z,93.40
2018-08-11T04:34:38.594Z,93.50
2018-08-11T04:37:19.228Z,93.50
2018-08-11T04:39:59.888Z,93.50
2018-08-11T04:42:40.542Z,93.60
2018-08-11T04:45:22.066Z,93.70
2018-08-11T04:48:03.517Z,94.20
2018-08-11T04:50:45.074Z,94.30
2018-08-11T04:53:26.494Z,94.40
2018-08-11T04:56:07.925Z,94.40
2018-08-11T04:58:48.646Z,94.50
2018-08-11T05:01:29.192Z,94.40
2018-08-11T05:04:09.934Z,94.50
2018-08-11T05:06:51.377Z,94.50
2018-08-11T05:09:31.950Z,94.70
2018-08-11T05:12:12.654Z,94.80
2018-08-11T05:14:53.194Z,94.80
2018-08-11T05:17:33.819Z,94.70
2018-08-11T05:20:14.410Z,94.70
2018-08-11T05:22:55.041Z,94.60
2018-08-11T05:25:35.691Z,94.60
2018-08-11T05:28:16.235Z,94.60
2018-08-11T05:30:57.769Z,94.60
2018-08-11T05:33:38.457Z,94.60
2018-08-11T05:36:19.921Z,94.50
2018-08-11T05:39:01.378Z,94.40
2018-08-11T05:41:42.269Z,94.30
2018-08-11T05:44:23.017Z,94.30
2018-08-11T05:47:04.689Z,94.00
2018-08-11T05:49:46.007Z,93.80
2018-08-11T05:52:26.610Z,93.70
2018-08-11T05:55:07.309Z,93.10
2018-08-11T05:57:47.942Z,93.10
2018-08-11T06:00:28.571Z,92.50
2018-08-11T06:03:09.181Z,91.90
2018-08-11T06:05:49.772Z,92.10
2018-08-11T06:08:31.275Z,91.90
2018-08-11T06:11:12.089Z,91.60
2018-08-11T06:13:53.540Z,91.30
2018-08-11T06:16:34.218Z,90.70
2018-08-11T06:19:15.593Z,90.40
2018-08-11T06:21:57.152Z,88.80
2018-08-11T06:24:38.653Z,87.10
2018-08-11T06:27:20.021Z,85.20
2018-08-11T06:30:00.691Z,84.10
2018-08-11T06:32:42.181Z,83.90
2018-08-11T06:35:22.928Z,84.10
2018-08-11T06:38:05.370Z,82.50
2018-08-11T06:40:46.075Z,81.60
2018-08-11T06:43:27.517Z,81.30
2018-08-11T06:46:08.105Z,80.70
2018-08-11T06:48:48.737Z,79.20
2018-08-11T06:51:29.363Z,78.30
2018-08-11T06:54:10.035Z,78.10
2018-08-11T06:56:51.528Z,76.30
2018-08-11T06:59:33.069Z,76.60
2018-08-11T07:02:13.708Z,75.60
2018-08-11T07:04:55.158Z,75.70
2018-08-11T07:07:36.635Z,75.00
2018-08-11T07:10:17.310Z,74.20
2018-08-11T07:12:58.045Z,73.70
2018-08-11T07:15:39.404Z,72.40
2018-08-11T07:18:20.333Z,71.90
2018-08-11T07:21:01.701Z,72.30
2018-08-11T07:23:43.148Z,72.50
2018-08-11T07:26:23.813Z,72.70
2018-08-11T07:29:05.361Z,72.50
2018-08-11T07:31:46.755Z,72.30
2018-08-11T07:34:27.381Z,72.60
2018-08-11T07:37:08.969Z,72.60
2018-08-11T07:39:49.565Z,72.40
2018-08-11T07:42:30.193Z,72.70
2018-08-11T07:45:11.702Z,72.90
2018-08-11T07:47:53.328Z,72.90
2018-08-11T07:50:34.793Z,73.00
2018-08-11T07:53:15.351Z,73.10
2018-08-11T07:55:56.041Z,74.10
2018-08-11T07:58:38.189Z,74.40
2018-08-11T08:01:19.312Z,74.50
2018-08-11T08:04:00.002Z,74.20
2018-08-11T08:06:41.389Z,73.20
2018-08-11T08:09:21.928Z,72.40
2018-08-11T08:12:02.710Z,71.70
2018-08-11T08:14:44.370Z,71.50
2018-08-11T08:17:25.873Z,71.60
2018-08-11T08:20:07.425Z,72.00
2018-08-11T08:22:48.006Z,72.00
2018-08-11T08:25:30.137Z,71.00
2018-08-11T08:28:11.162Z,71.00
2018-08-11T08:30:52.693Z,70.10
2018-08-11T08:33:34.663Z,70.70
2018-08-11T08:36:15.649Z,69.50
2018-08-11T08:38:57.096Z,69.10
2018-08-11T08:41:38.445Z,68.80
2018-08-11T08:44:19.203Z,69.20
2018-08-11T08:47:00.742Z,69.50
2018-08-11T08:49:41.410Z,70.50
2018-08-11T08:52:21.937Z,71.10
2018-08-11T08:55:02.671Z,72.50
2018-08-11T08:57:43.376Z,72.10
2018-08-11T09:00:24.732Z,72.60
2018-08-11T09:03:05.453Z,72.70
2018-08-11T09:05:47.526Z,72.50
2018-08-11T09:08:28.621Z,71.20
2018-08-11T09:11:10.542Z,70.20
2018-08-11T09:13:51.615Z,69.00
2018-08-11T09:16:32.215Z,69.00
2018-08-11T09:19:13.684Z,67.70
2018-08-11T09:21:54.362Z,68.10
2018-08-11T09:24:35.492Z,65.70
2018-08-11T09:27:16.526Z,65.40
2018-08-11T09:29:58.068Z,65.60
2018-08-11T09:32:39.706Z,65.70
2018-08-11T09:35:21.148Z,66.10
2018-08-11T09:38:02.593Z,66.20
2018-08-11T09:40:43.207Z,65.60
2018-08-11T09:43:23.906Z,66.30
2018-08-11T09:46:05.454Z,67.60
2018-08-11T09:48:46.025Z,68.10
2018-08-11T09:51:26.649Z,68.60
2018-08-11T09:54:07.252Z,68.60
2018-08-11T09:56:47.818Z,67.50
2018-08-11T09:59:28.532Z,68.10
2018-08-11T10:02:14.059Z,68.80
2018-08-11T10:04:54.646Z,67.10
2018-08-11T10:07:35.384Z,68.30
2018-08-11T10:10:16.853Z,69.20
2018-08-11T10:12:57.528Z,70.30
2018-08-11T10:15:38.190Z,69.10
2018-08-11T10:18:19.636Z,69.90
2018-08-11T10:21:00.374Z,69.80
2018-08-11T10:23:41.821Z,69.30
2018-08-11T10:26:22.494Z,69.40
2018-08-11T10:29:03.936Z,69.00
2018-08-11T10:31:45.394Z,69.80
2018-08-11T10:34:26.213Z,69.50
2018-08-11T10:37:07.516Z,69.10
2018-08-11T10:39:48.124Z,69.20
2018-08-11T10:42:29.802Z,68.60
2018-08-11T10:45:11.483Z,69.00
2018-08-11T10:47:52.076Z,69.60
2018-08-11T10:50:33.634Z,68.50
2018-08-11T10:53:15.191Z,68.80
2018-08-11T10:55:57.117Z,68.80
2018-08-11T10:58:38.389Z,68.30
2018-08-11T11:01:19.035Z,67.10
2018-08-11T11:04:00.514Z,66.00
2018-08-11T11:06:42.180Z,65.90
2018-08-11T11:09:23.615Z,67.40
2018-08-11T11:12:04.262Z,66.70
2018-08-11T11:14:44.972Z,65.90
2018-08-11T11:17:26.513Z,65.20
2018-08-11T11:20:07.104Z,65.70
2018-08-11T11:22:48.649Z,65.90
2018-08-11T11:25:29.352Z,66.30
2018-08-11T11:28:10.735Z,65.80
2018-08-11T11:30:52.342Z,65.80
2018-08-11T11:33:33.848Z,65.20
2018-08-11T11:36:14.419Z,66.20
2018-08-11T11:38:55.538Z,65.00
2018-08-11T11:41:36.810Z,64.60
2018-08-11T11:44:18.222Z,64.00
2018-08-11T11:46:58.826Z,64.10
2018-08-11T11:49:40.482Z,63.10
2018-08-11T11:52:21.841Z,64.70
2018-08-11T11:55:02.450Z,63.60
2018-08-11T11:57:43.033Z,65.60
2018-08-11T12:00:23.812Z,65.60
2018-08-11T12:03:04.395Z,65.00
2018-08-11T12:05:45.711Z,64.70
2018-08-11T12:08:26.813Z,63.30
2018-08-11T12:11:07.400Z,63.70
2018-08-11T12:13:47.979Z,64.50
2018-08-11T12:16:29.474Z,65.60
2018-08-11T12:19:10.968Z,66.20
2018-08-11T12:21:52.509Z,65.70
2018-08-11T12:24:33.535Z,67.40
2018-08-11T12:27:14.810Z,65.00
2018-08-11T12:29:56.238Z,64.50
2018-08-11T12:32:36.794Z,65.50
2018-08-11T12:35:17.491Z,63.70
2018-08-11T12:37:59.135Z,64.00
2018-08-11T12:40:40.587Z,63.70
2018-08-11T12:43:21.224Z,63.80
2018-08-11T12:46:01.862Z,64.50
2018-08-11T12:48:43.550Z,64.30
2018-08-11T12:51:25.387Z,64.10
2018-08-11T12:54:07.366Z,64.20
2018-08-11T12:56:48.238Z,64.70
2018-08-11T12:59:29.724Z,64.80
2018-08-11T13:02:10.354Z,64.70
2018-08-11T13:04:51.889Z,66.30
2018-08-11T13:07:33.557Z,65.60
2018-08-11T13:10:14.885Z,66.80
2018-08-11T13:12:56.449Z,66.40
2018-08-11T13:15:37.861Z,66.90
2018-08-11T13:18:19.255Z,66.90
2018-08-11T13:21:01.386Z,66.70
2018-08-11T13:23:42.434Z,66.60
2018-08-11T13:26:23.988Z,66.60
2018-08-11T13:29:05.445Z,65.80
2018-08-11T13:31:46.054Z,66.00
2018-08-11T13:34:26.594Z,65.60
2018-08-11T13:37:07.898Z,66.80
2018-08-11T13:39:51.745Z,65.70
2018-08-11T13:42:32.652Z,65.80
2018-08-11T13:45:14.190Z,65.70
2018-08-11T13:47:55.704Z,65.90
2018-08-11T13:50:36.338Z,65.10
2018-08-11T13:53:17.810Z,66.70
2018-08-11T13:55:58.744Z,67.20
2018-08-11T13:58:39.292Z,67.30
2018-08-11T14:01:19.899Z,66.80
2018-08-11T14:04:00.465Z,66.90
2018-08-11T14:06:41.101Z,67.30
2018-08-11T14:09:22.637Z,66.50
2018-08-11T14:12:04.213Z,66.40
2018-08-11T14:14:45.647Z,66.10
2018-08-11T14:17:26.298Z,66.50
2018-08-11T14:20:07.802Z,67.40
2018-08-11T14:22:49.699Z,68.00
2018-08-11T14:25:31.073Z,67.60
2018-08-11T14:28:12.508Z,68.00
2018-08-11T14:30:54.037Z,67.90
2018-08-11T14:33:34.617Z,67.70
2018-08-11T14:36:15.277Z,67.10
2018-08-11T14:38:56.815Z,67.50
2018-08-11T14:41:37.564Z,66.90
2018-08-11T14:44:19.069Z,66.90
2018-08-11T14:46:59.754Z,67.10
2018-08-11T14:49:41.180Z,67.30
2018-08-11T14:52:21.813Z,67.70
2018-08-11T14:55:02.368Z,67.60
2018-08-11T14:57:43.902Z,67.90
2018-08-11T15:00:25.147Z,68.00
2018-08-11T15:03:06.076Z,67.60
2018-08-11T15:05:46.745Z,67.40
2018-08-11T15:08:28.188Z,67.30
2018-08-11T15:11:08.863Z,67.30
2018-08-11T15:13:50.872Z,67.40
2018-08-11T15:16:31.954Z,66.90
2018-08-11T15:19:12.636Z,67.30
2018-08-11T15:21:53.338Z,67.10
2018-08-11T15:24:34.837Z,67.10
2018-08-11T15:27:16.525Z,67.80
2018-08-11T15:29:57.190Z,68.10
2018-08-11T15:32:38.733Z,68.90
2018-08-11T15:35:19.344Z,68.90
2018-08-11T15:37:59.948Z,69.40
2018-08-11T15:40:41.493Z,69.30
2018-08-11T15:43:22.881Z,69.60
2018-08-11T15:46:03.501Z,69.40
2018-08-11T15:48:44.191Z,69.70
2018-08-11T15:51:25.145Z,70.00
2018-08-11T15:54:07.126Z,70.50
2018-08-11T15:56:47.942Z,70.90
2018-08-11T15:59:29.100Z,71.60
2018-08-11T16:02:10.398Z,71.80
2018-08-11T16:04:51.913Z,72.40
2018-08-11T16:07:33.564Z,72.30
2018-08-11T16:10:14.161Z,72.10
2018-08-11T16:12:54.801Z,72.90
2018-08-11T16:15:35.478Z,74.20
2018-08-11T16:18:17.007Z,74.50
2018-08-11T16:20:58.444Z,75.20
2018-08-11T16:23:39.853Z,74.90
2018-08-11T16:26:20.683Z,74.60
2018-08-11T16:29:02.166Z,74.70
2018-08-11T16:31:42.916Z,74.90
2018-08-11T16:34:24.402Z,75.00
2018-08-11T16:37:04.929Z,75.80
2018-08-11T16:39:45.555Z,76.10
2018-08-11T16:42:26.185Z,76.90
2018-08-11T16:45:07.658Z,77.20
2018-08-11T16:47:48.203Z,77.40
2018-08-11T16:50:29.695Z,77.90
2018-08-11T16:53:10.413Z,78.50
2018-08-11T16:55:51.790Z,78.80
2018-08-11T16:58:32.433Z,78.90
2018-08-11T17:01:13.034Z,79.40
2018-08-11T17:03:53.650Z,79.70
2018-08-11T17:06:34.349Z,80.30
2018-08-11T17:09:14.974Z,80.60
2018-08-11T17:11:55.629Z,80.60
2018-08-11T17:14:37.175Z,80.80
2018-08-11T17:17:18.728Z,81.10
2018-08-11T17:20:00.256Z,81.20
2018-08-11T17:22:40.910Z,81.20
2018-08-11T17:25:22.348Z,81.30
2018-08-11T17:28:04.446Z,82.10
2018-08-11T17:30:46.445Z,82.30
2018-08-11T17:33:27.990Z,81.90
2018-08-11T17:36:09.538Z,82.30
2018-08-11T17:38:50.264Z,82.60
2018-08-11T17:41:31.658Z,82.70
2018-08-11T17:44:12.202Z,82.80
2018-08-11T17:46:52.781Z,82.90
2018-08-11T17:49:33.435Z,83.40
2018-08-11T17:52:14.035Z,83.50
2018-08-11T17:54:54.592Z,83.70
2018-08-11T17:57:35.220Z,83.50
2018-08-11T18:00:15.840Z,83.50
2018-08-11T18:02:57.396Z,83.50
2018-08-11T18:05:39.377Z,84.20
2018-08-11T18:08:20.361Z,84.20
2018-08-11T18:11:01.013Z,84.60
2018-08-11T18:13:41.539Z,84.90
2018-08-11T18:16:22.172Z,84.70
2018-08-11T18:19:03.793Z,85.00
2018-08-11T18:21:45.265Z,85.20
2018-08-11T18:24:26.680Z,85.30
2018-08-11T18:27:07.438Z,85.80
2018-08-11T18:29:48.066Z,86.10
2018-08-11T18:32:28.878Z,86.50
2018-08-11T18:35:10.402Z,86.50
2018-08-11T18:37:50.985Z,86.70
2018-08-11T18:40:31.534Z,87.00
2018-08-11T18:43:12.079Z,87.20
2018-08-11T18:45:52.965Z,87.30
2018-08-11T18:48:34.322Z,87.60
2018-08-11T18:51:15.780Z,87.50
2018-08-11T18:53:56.376Z,87.40
2018-08-11T18:56:37.029Z,87.40
2018-08-11T18:59:18.493Z,87.60
2018-08-11T19:01:59.053Z,87.60
2018-08-11T19:04:39.790Z,87.90
2018-08-11T19:07:21.344Z,87.90
2018-08-11T19:10:01.990Z,88.20
2018-08-11T19:12:43.588Z,88.10
2018-08-11T19:15:25.173Z,88.20
2018-08-11T19:18:05.753Z,88.40
2018-08-11T19:20:47.267Z,88.40
2018-08-11T19:23:28.726Z,88.60
2018-08-11T19:26:10.210Z,89.30
2018-08-11T19:28:50.849Z,89.30
2018-08-11T19:31:32.511Z,89.30
2018-08-11T19:34:13.222Z,89.60
2018-08-11T19:36:54.676Z,89.70
2018-08-11T19:39:35.357Z,89.80
2018-08-11T19:42:16.883Z,89.80
2018-08-11T19:44:58.527Z,89.80
2018-08-11T19:47:40.167Z,90.00
2018-08-11T19:50:22.502Z,90.40
2018-08-11T19:53:03.751Z,90.50
2018-08-11T19:55:44.661Z,90.70
2018-08-11T19:58:26.189Z,90.70
2018-08-11T20:01:07.638Z,90.80
2018-08-11T20:03:49.091Z,90.80
2018-08-11T20:06:29.820Z,90.90
2018-08-11T20:09:12.101Z,90.80
2018-08-11T20:11:52.977Z,90.90
2018-08-11T20:14:34.519Z,91.00
2018-08-11T20:17:15.066Z,91.00
2018-08-11T20:19:56.592Z,91.20
2018-08-11T20:22:38.149Z,91.30
2018-08-11T20:25:18.797Z,91.30
2018-08-11T20:27:59.273Z,91.40
2018-08-11T20:30:40.351Z,91.40
2018-08-11T20:33:21.425Z,91.60
2018-08-11T20:36:03.006Z,91.60
2018-08-11T20:38:44.475Z,91.70
2018-08-11T20:41:27.115Z,91.70
2018-08-11T20:44:08.572Z,91.80
2018-08-11T20:46:49.985Z,91.90
2018-08-11T20:49:30.602Z,92.00
2018-08-11T20:52:11.984Z,92.10
2018-08-11T20:54:52.652Z,92.10
2018-08-11T20:57:34.149Z,92.20
2018-08-11T21:00:14.710Z,92.20
2018-08-11T21:02:55.353Z,92.30
2018-08-11T21:05:36.849Z,92.50
2018-08-11T21:08:17.536Z,92.80
2018-08-11T21:10:59.021Z,92.80
2018-08-11T21:13:40.550Z,93.10
2018-08-11T21:16:21.234Z,93.30
2018-08-11T21:19:02.762Z,93.30
2018-08-11T21:21:43.352Z,93.50
2018-08-11T21:24:23.979Z,93.80
2018-08-11T21:27:04.566Z,93.80
2018-08-11T21:29:45.137Z,93.90
2018-08-11T21:32:25.685Z,93.90
2018-08-11T21:35:06.370Z,94.00
2018-08-11T21:37:47.904Z,94.00
2018-08-11T21:40:29.462Z,94.10
2018-08-11T21:43:10.922Z,94.10
2018-08-11T21:45:52.647Z,94.20
2018-08-11T21:48:34.201Z,94.30
2018-08-11T21:51:15.785Z,94.30
2018-08-11T21:53:56.316Z,94.30
2018-08-11T21:56:36.945Z,94.60
2018-08-11T21:59:18.422Z,94.60
2018-08-11T22:01:59.447Z,94.60
2018-08-11T22:04:40.717Z,94.60
2018-08-11T22:07:21.371Z,94.60
2018-08-11T22:10:01.986Z,94.70
2018-08-11T22:12:42.649Z,94.80
2018-08-11T22:15:23.326Z,94.80
2018-08-11T22:18:04.061Z,95.40
2018-08-11T22:20:44.616Z,95.40
2018-08-11T22:23:25.251Z,95.50
2018-08-11T22:26:06.704Z,95.60
2018-08-11T22:28:47.340Z,95.60
2018-08-11T22:31:28.073Z,95.50
2018-08-11T22:34:08.594Z,95.50
2018-08-11T22:36:49.302Z,95.60
2018-08-11T22:39:30.873Z,95.60
2018-08-11T22:42:11.489Z,95.60
2018-08-11T22:44:53.272Z,95.60
2018-08-11T22:47:34.610Z,95.70
2018-08-11T22:50:15.957Z,95.70
2018-08-11T22:52:56.617Z,95.80
2018-08-11T22:55:37.936Z,95.90
2018-08-11T22:58:18.491Z,95.90
2018-08-11T23:00:59.110Z,96.10
2018-08-11T23:03:39.684Z,96.20
2018-08-11T23:06:20.255Z,96.30
2018-08-11T23:09:00.899Z,96.50
2018-08-11T23:11:41.472Z,96.50
2018-08-11T23:14:22.106Z,96.70
2018-08-11T23:17:02.758Z,96.90
2018-08-11T23:19:44.275Z,96.80
2018-08-11T23:22:25.814Z,96.80
2018-08-11T23:25:08.097Z,96.90
2018-08-11T23:27:48.846Z,96.90
2018-08-11T23:30:29.441Z,96.90
2018-08-11T23:33:10.039Z,97.00
2018-08-11T23:35:50.640Z,97.10
2018-08-11T23:38:32.095Z,97.10
2018-08-11T23:41:13.562Z,97.20
2018-08-11T23:43:55.166Z,97.40
2018-08-11T23:46:36.616Z,97.60
2018-08-11T23:49:18.021Z,97.60
2018-08-11T23:51:59.412Z,97.70
2018-08-11T23:54:40.041Z,97.80
2018-08-11T23:57:21.440Z,97.90
