createdAt,value
2023-04-26T00:00:18.047Z,941.2
2023-04-26T00:01:19.650Z,941.2
2023-04-26T00:02:21.712Z,941.2
2023-04-26T00:03:24.210Z,941.2
2023-04-26T00:04:27.307Z,941.2
2023-04-26T00:05:29.836Z,941.2
2023-04-26T00:06:31.528Z,941.2
2023-04-26T00:07:33.102Z,941.1
2023-04-26T00:08:34.748Z,941.1
2023-04-26T00:09:36.344Z,941.1
2023-04-26T00:10:37.972Z,941.1
2023-04-26T00:11:39.611Z,941.1
2023-04-26T00:12:41.224Z,941
2023-04-26T00:13:42.829Z,941.1
2023-04-26T00:14:44.529Z,941
2023-04-26T00:15:46.153Z,941
2023-04-26T00:16:48.148Z,940.9
2023-04-26T00:17:50.314Z,940.9
2023-04-26T00:18:53.056Z,940.9
2023-04-26T00:19:55.551Z,940.9
2023-04-26T00:20:57.155Z,940.9
2023-04-26T00:21:58.829Z,940.8
2023-04-26T00:23:00.458Z,940.9
2023-04-26T00:24:02.155Z,940.9
2023-04-26T00:25:03.767Z,940.9
2023-04-26T00:26:05.402Z,940.8
2023-04-26T00:27:07.026Z,940.9
2023-04-26T00:28:08.673Z,940.8
2023-04-26T00:29:10.306Z,940.9
2023-04-26T00:30:11.919Z,940.9
2023-04-26T00:31:13.569Z,940.9
2023-04-26T00:32:15.287Z,940.8
2023-04-26T00:33:16.938Z,940.9
2023-04-26T00:34:18.484Z,940.8
2023-04-26T00:35:20.155Z,940.8
2023-04-26T00:36:21.815Z,940.8
2023-04-26T00:37:23.444Z,940.7
2023-04-26T00:38:25.080Z,940.7
2023-04-26T00:39:26.674Z,940.7
2023-04-26T00:40:28.276Z,940.7
2023-04-26T00:41:29.914Z,940.7
2023-04-26T00:42:31.486Z,940.7
2023-04-26T00:43:33.190Z,940.7
2023-04-26T00:44:34.782Z,940.7
2023-04-26T00:45:36.513Z,940.7
2023-04-26T00:46:38.212Z,940.7
2023-04-26T00:47:40.053Z,940.7
2023-04-26T00:48:42.095Z,940.8
2023-04-26T00:49:43.688Z,940.7
2023-04-26T00:50:45.318Z,940.8
2023-04-26T00:51:47.056Z,940.8
2023-04-26T00:52:48.711Z,940.7
2023-04-26T00:53:50.300Z,940.7
2023-04-26T00:54:51.889Z,940.7
2023-04-26T00:55:53.697Z,940.7
2023-04-26T00:56:55.357Z,940.7
2023-04-26T00:57:57.025Z,940.8
2023-04-26T00:58:58.688Z,940.7
2023-04-26T01:00:00.460Z,940.7
2023-04-26T01:01:02.231Z,940.7
2023-04-26T01:02:04.071Z,940.7
2023-04-26T01:03:06.843Z,940.8
2023-04-26T01:04:09.483Z,940.8
2023-04-26T01:05:11.421Z,940.7
2023-04-26T01:06:13.021Z,940.8
2023-04-26T01:07:14.792Z,940.8
2023-04-26T01:08:16.387Z,940.8
2023-04-26T01:09:17.991Z,940.7
2023-04-26T01:10:19.627Z,940.8
2023-04-26T01:11:21.200Z,940.8
2023-04-26T01:12:22.815Z,940.8
2023-04-26T01:13:24.400Z,940.8
2023-04-26T01:14:26.052Z,940.8
2023-04-26T01:15:27.634Z,940.8
2023-04-26T01:16:29.326Z,940.8
2023-04-26T01:17:31.513Z,940.8
2023-04-26T01:18:33.236Z,940.8
2023-04-26T01:19:34.911Z,940.8
2023-04-26T01:20:36.509Z,940.8
2023-04-26T01:21:38.166Z,940.8
2023-04-26T01:22:39.836Z,940.8
2023-04-26T01:23:41.496Z,940.8
2023-04-26T01:24:46.300Z,940.7
2023-04-26T01:25:47.883Z,940.7
2023-04-26T01:26:49.457Z,940.7
2023-04-26T01:27:51.108Z,940.7
2023-04-26T01:28:53.513Z,940.6
2023-04-26T01:29:55.525Z,940.6
2023-04-26T01:30:57.382Z,940.6
2023-04-26T01:31:59.205Z,940.6
2023-04-26T01:33:00.945Z,940.6
2023-04-26T01:34:02.821Z,940.6
2023-04-26T01:35:04.507Z,940.6
2023-04-26T01:36:06.136Z,940.6
2023-04-26T01:37:07.718Z,940.7
2023-04-26T01:38:09.584Z,940.6
2023-04-26T01:39:11.201Z,940.7
2023-04-26T01:40:12.791Z,940.7
2023-04-26T01:41:14.390Z,940.7
2023-04-26T01:42:16.141Z,940.8
2023-04-26T01:43:17.730Z,940.7
2023-04-26T01:44:19.345Z,940.7
2023-04-26T01:45:20.938Z,940.7
2023-04-26T01:46:22.801Z,940.8
2023-04-26T01:47:24.964Z,940.8
2023-04-26T01:48:26.636Z,940.8
2023-04-26T01:49:28.291Z,940.8
2023-04-26T01:50:29.955Z,940.8
2023-04-26T01:51:31.648Z,940.8
2023-04-26T01:52:33.289Z,940.8
2023-04-26T01:53:34.926Z,940.8
2023-04-26T01:54:36.526Z,940.8
2023-04-26T01:55:38.196Z,940.8
2023-04-26T01:56:39.828Z,940.8
2023-04-26T01:57:41.490Z,940.7
2023-04-26T01:58:43.139Z,940.7
2023-04-26T01:59:44.721Z,940.7
2023-04-26T02:00:46.310Z,940.7
2023-04-26T02:01:48.209Z,940.6
2023-04-26T02:02:50.283Z,940.6
2023-04-26T02:03:52.195Z,940.6
2023-04-26T02:04:54.253Z,940.6
2023-04-26T02:05:55.889Z,940.6
2023-04-26T02:06:57.573Z,940.6
2023-04-26T02:07:59.175Z,940.6
2023-04-26T02:09:00.971Z,940.6
2023-04-26T02:10:02.618Z,940.6
2023-04-26T02:11:04.221Z,940.6
2023-04-26T02:12:05.848Z,940.6
2023-04-26T02:13:07.577Z,940.6
2023-04-26T02:14:09.426Z,940.7
2023-04-26T02:15:11.086Z,940.6
2023-04-26T02:16:12.975Z,940.6
2023-04-26T02:17:14.773Z,940.6
2023-04-26T02:18:16.443Z,940.6
2023-04-26T02:19:18.040Z,940.6
2023-04-26T02:20:19.644Z,940.6
2023-04-26T02:21:21.251Z,940.6
2023-04-26T02:22:22.848Z,940.5
2023-04-26T02:23:24.608Z,940.5
2023-04-26T02:24:26.505Z,940.5
2023-04-26T02:25:28.098Z,940.6
2023-04-26T02:26:29.817Z,940.6
2023-04-26T02:27:31.433Z,940.6
2023-04-26T02:28:33.132Z,940.6
2023-04-26T02:29:45.208Z,940.6
2023-04-26T02:30:46.857Z,940.6
2023-04-26T02:31:48.710Z,940.6
2023-04-26T02:32:50.836Z,940.7
2023-04-26T02:33:52.513Z,940.7
2023-04-26T02:34:54.393Z,940.7
2023-04-26T02:35:55.997Z,940.7
2023-04-26T02:36:57.668Z,940.6
2023-04-26T02:37:59.322Z,940.7
2023-04-26T02:39:00.947Z,940.6
2023-04-26T02:40:02.636Z,940.7
2023-04-26T02:41:04.230Z,940.7
2023-04-26T02:42:05.936Z,940.7
2023-04-26T02:43:07.576Z,940.6
2023-04-26T02:44:09.212Z,940.6
2023-04-26T02:45:10.822Z,940.5
2023-04-26T02:46:12.518Z,940.6
2023-04-26T02:47:14.265Z,940.5
2023-04-26T02:48:15.834Z,940.5
2023-04-26T02:49:17.671Z,940.5
2023-04-26T02:50:19.333Z,940.5
2023-04-26T02:51:21.015Z,940.4
2023-04-26T02:52:22.630Z,940.4
2023-04-26T02:53:24.187Z,940.4
2023-04-26T02:54:25.791Z,940.4
2023-04-26T02:55:27.564Z,940.4
2023-04-26T02:56:29.233Z,940.4
2023-04-26T02:57:30.820Z,940.3
2023-04-26T02:58:32.430Z,940.3
2023-04-26T02:59:34.030Z,940.3
2023-04-26T03:00:35.884Z,940.3
2023-04-26T03:01:37.961Z,940.3
2023-04-26T03:02:40.072Z,940.3
2023-04-26T03:03:42.652Z,940.4
2023-04-26T03:04:44.641Z,940.4
2023-04-26T03:05:46.291Z,940.4
2023-04-26T03:06:47.942Z,940.4
2023-04-26T03:07:49.737Z,940.4
2023-04-26T03:08:52.204Z,940.4
2023-04-26T03:09:54.735Z,940.4
2023-04-26T03:10:56.434Z,940.5
2023-04-26T03:11:58.075Z,940.4
2023-04-26T03:12:59.707Z,940.4
2023-04-26T03:14:01.336Z,940.4
2023-04-26T03:15:02.924Z,940.4
2023-04-26T03:16:04.650Z,940.4
2023-04-26T03:17:06.290Z,940.4
2023-04-26T03:18:08.439Z,940.3
2023-04-26T03:19:10.335Z,940.3
2023-04-26T03:20:12.112Z,940.3
2023-04-26T03:21:13.708Z,940.3
2023-04-26T03:22:15.286Z,940.3
2023-04-26T03:23:16.959Z,940.4
2023-04-26T03:24:18.702Z,940.4
2023-04-26T03:25:20.359Z,940.4
2023-04-26T03:26:22.227Z,940.3
2023-04-26T03:27:23.862Z,940.3
2023-04-26T03:28:25.476Z,940.4
2023-04-26T03:29:27.128Z,940.4
2023-04-26T03:30:28.792Z,940.4
2023-04-26T03:31:30.464Z,940.4
2023-04-26T03:32:32.289Z,940.5
2023-04-26T03:33:33.987Z,940.4
2023-04-26T03:34:35.618Z,940.4
2023-04-26T03:35:37.341Z,940.4
2023-04-26T03:36:39.011Z,940.4
2023-04-26T03:37:40.618Z,940.4
2023-04-26T03:38:42.234Z,940.4
2023-04-26T03:39:43.873Z,940.4
2023-04-26T03:40:45.449Z,940.4
2023-04-26T03:41:47.157Z,940.4
2023-04-26T03:42:48.777Z,940.4
2023-04-26T03:43:50.388Z,940.4
2023-04-26T03:44:51.989Z,940.4
2023-04-26T03:45:53.758Z,940.5
2023-04-26T03:46:55.454Z,940.4
2023-04-26T03:47:57.438Z,940.4
2023-04-26T03:48:59.173Z,940.4
2023-04-26T03:50:01.110Z,940.4
2023-04-26T03:51:02.746Z,940.4
2023-04-26T03:52:04.394Z,940.5
2023-04-26T03:53:06.036Z,940.5
2023-04-26T03:54:07.691Z,940.5
2023-04-26T03:55:09.351Z,940.6
2023-04-26T03:56:10.952Z,940.5
2023-04-26T03:57:12.797Z,940.5
2023-04-26T03:58:14.395Z,940.5
2023-04-26T03:59:16.037Z,940.5
2023-04-26T04:00:17.634Z,940.5
2023-04-26T04:01:19.232Z,940.5
2023-04-26T04:02:21.340Z,940.5
2023-04-26T04:03:23.976Z,940.5
2023-04-26T04:04:26.990Z,940.5
2023-04-26T04:05:29.553Z,940.5
2023-04-26T04:06:31.258Z,940.5
2023-04-26T04:07:32.853Z,940.6
2023-04-26T04:08:34.525Z,940.6
2023-04-26T04:09:36.133Z,940.7
2023-04-26T04:10:37.738Z,940.7
2023-04-26T04:11:39.374Z,940.7
2023-04-26T04:12:41.094Z,940.7
2023-04-26T04:13:42.743Z,940.7
2023-04-26T04:14:44.373Z,940.7
2023-04-26T04:15:46.223Z,940.7
2023-04-26T04:16:47.838Z,940.8
2023-04-26T04:17:49.600Z,940.8
2023-04-26T04:18:51.892Z,940.8
2023-04-26T04:19:54.005Z,940.8
2023-04-26T04:20:55.677Z,940.7
2023-04-26T04:21:57.363Z,940.7
2023-04-26T04:22:59.033Z,940.7
2023-04-26T04:24:00.631Z,940.7
2023-04-26T04:25:02.429Z,940.8
2023-04-26T04:26:04.113Z,940.8
2023-04-26T04:27:05.759Z,940.8
2023-04-26T04:28:07.451Z,940.8
2023-04-26T04:29:09.678Z,940.8
2023-04-26T04:30:11.378Z,940.8
2023-04-26T04:31:13.494Z,940.8
2023-04-26T04:32:15.246Z,940.8
2023-04-26T04:33:16.863Z,940.8
2023-04-26T04:34:18.454Z,940.9
2023-04-26T04:35:20.077Z,940.9
2023-04-26T04:36:21.730Z,940.9
2023-04-26T04:37:23.398Z,940.9
2023-04-26T04:38:25.076Z,940.9
2023-04-26T04:39:26.663Z,940.9
2023-04-26T04:40:28.325Z,940.9
2023-04-26T04:41:29.929Z,940.9
2023-04-26T04:42:31.567Z,940.9
2023-04-26T04:43:33.392Z,940.9
2023-04-26T04:44:34.959Z,940.9
2023-04-26T04:45:36.551Z,941
2023-04-26T04:46:38.645Z,941
2023-04-26T04:47:41.053Z,940.9
2023-04-26T04:48:42.996Z,940.9
2023-04-26T04:49:44.641Z,940.9
2023-04-26T04:50:46.268Z,940.9
2023-04-26T04:51:47.871Z,940.9
2023-04-26T04:52:49.524Z,940.9
2023-04-26T04:53:51.154Z,940.9
2023-04-26T04:54:52.798Z,941
2023-04-26T04:55:54.409Z,940.9
2023-04-26T04:56:56.054Z,940.9
2023-04-26T04:57:57.641Z,940.9
2023-04-26T04:58:59.390Z,940.9
2023-04-26T05:00:01.008Z,940.9
2023-04-26T05:01:02.639Z,940.9
2023-04-26T05:02:04.585Z,940.9
2023-04-26T05:03:06.786Z,940.9
2023-04-26T05:04:09.389Z,941
2023-04-26T05:05:12.074Z,941
2023-04-26T05:06:13.807Z,941
2023-04-26T05:07:15.438Z,941
2023-04-26T05:08:17.132Z,941
2023-04-26T05:09:18.815Z,941
2023-04-26T05:10:20.408Z,940.9
2023-04-26T05:11:22.035Z,941
2023-04-26T05:12:23.598Z,940.9
2023-04-26T05:13:25.226Z,941
2023-04-26T05:14:26.875Z,941
2023-04-26T05:15:28.476Z,941
2023-04-26T05:16:30.239Z,941
2023-04-26T05:17:32.170Z,941
2023-04-26T05:18:34.013Z,941
2023-04-26T05:19:35.612Z,941
2023-04-26T05:20:37.223Z,941
2023-04-26T05:21:38.858Z,941
2023-04-26T05:22:40.499Z,941
2023-04-26T05:23:42.210Z,941
2023-04-26T05:24:43.818Z,941
2023-04-26T05:25:45.661Z,941
2023-04-26T05:26:47.350Z,941
2023-04-26T05:27:48.986Z,941
2023-04-26T05:28:50.664Z,941.1
2023-04-26T05:29:52.443Z,941
2023-04-26T05:30:54.014Z,941.1
2023-04-26T05:31:56.095Z,941.1
2023-04-26T05:32:57.959Z,941.1
2023-04-26T05:33:59.647Z,941.1
2023-04-26T05:35:01.274Z,941.1
2023-04-26T05:36:02.974Z,941.1
2023-04-26T05:37:04.639Z,941.1
2023-04-26T05:38:09.177Z,941.1
2023-04-26T05:39:11.028Z,941.1
2023-04-26T05:40:12.743Z,941.1
2023-04-26T05:41:14.414Z,941.1
2023-04-26T05:42:18.460Z,941.1
2023-04-26T05:43:20.161Z,941.1
2023-04-26T05:44:21.845Z,941.1
2023-04-26T05:45:23.639Z,941.1
2023-04-26T05:46:25.428Z,941.1
2023-04-26T05:47:27.928Z,941.1
2023-04-26T05:48:29.617Z,941.1
2023-04-26T05:49:31.434Z,941.1
2023-04-26T05:50:33.161Z,941.1
2023-04-26T05:51:34.897Z,941.1
2023-04-26T05:52:36.515Z,941.1
2023-04-26T05:53:38.258Z,941.1
2023-04-26T05:54:39.998Z,941.1
2023-04-26T05:55:41.765Z,941.1
2023-04-26T05:56:43.472Z,941.1
2023-04-26T05:57:45.639Z,941.1
2023-04-26T05:58:47.816Z,941.1
2023-04-26T05:59:49.475Z,941.1
2023-04-26T06:00:51.199Z,941.1
2023-04-26T06:01:52.881Z,941.1
2023-04-26T06:02:55.169Z,941.1
2023-04-26T06:04:02.175Z,941.1
2023-04-26T06:05:05.569Z,941.1
2023-04-26T06:06:07.611Z,941
2023-04-26T06:07:09.304Z,941
2023-04-26T06:08:11.332Z,941.1
2023-04-26T06:09:13.084Z,941
2023-04-26T06:10:15.237Z,941
2023-04-26T06:11:16.955Z,941
2023-04-26T06:12:18.632Z,941.1
2023-04-26T06:13:20.359Z,941.1
2023-04-26T06:14:31.266Z,941
2023-04-26T06:15:32.956Z,941
2023-04-26T06:16:35.496Z,941
2023-04-26T06:17:37.428Z,941.1
2023-04-26T06:18:39.372Z,941
2023-04-26T06:19:41.042Z,941.1
2023-04-26T06:20:42.705Z,941
2023-04-26T06:21:44.457Z,941
2023-04-26T06:22:46.259Z,941
2023-04-26T06:23:47.965Z,941.1
2023-04-26T06:24:49.674Z,941.1
2023-04-26T06:25:51.837Z,941
2023-04-26T06:26:53.533Z,941
2023-04-26T06:27:55.191Z,941
2023-04-26T06:28:56.883Z,941
2023-04-26T06:29:58.593Z,941
2023-04-26T06:31:00.686Z,941
2023-04-26T06:32:02.848Z,941
2023-04-26T06:33:04.734Z,941
2023-04-26T06:34:08.694Z,941
2023-04-26T06:35:10.382Z,941
2023-04-26T06:36:12.066Z,941
2023-04-26T06:37:13.869Z,941
2023-04-26T06:38:15.596Z,941
2023-04-26T06:39:17.242Z,941
2023-04-26T06:40:19.205Z,941
2023-04-26T06:41:20.912Z,941
2023-04-26T06:42:23.058Z,941
2023-04-26T06:43:24.710Z,941
2023-04-26T06:44:26.427Z,941
2023-04-26T06:45:28.437Z,941
2023-04-26T06:46:30.502Z,941
2023-04-26T06:47:32.707Z,941
2023-04-26T06:48:34.785Z,941
2023-04-26T06:49:37.021Z,941
2023-04-26T06:50:38.665Z,941
2023-04-26T06:51:40.935Z,941
2023-04-26T06:52:46.197Z,941.1
2023-04-26T06:53:48.001Z,941
2023-04-26T06:54:58.115Z,941
2023-04-26T06:55:59.879Z,941
2023-04-26T06:57:02.082Z,941.1
2023-04-26T06:58:04.011Z,941
2023-04-26T06:59:05.938Z,941.1
2023-04-26T07:00:08.008Z,941.1
2023-04-26T07:01:09.856Z,941.1
2023-04-26T07:02:15.609Z,941.1
2023-04-26T07:03:18.443Z,941.1
2023-04-26T07:04:21.322Z,941.1
2023-04-26T07:05:23.997Z,941.1
2023-04-26T07:06:25.934Z,941.1
2023-04-26T07:07:27.725Z,941.2
2023-04-26T07:08:29.659Z,941.1
2023-04-26T07:09:31.422Z,941.2
2023-04-26T07:10:34.776Z,941.1
2023-04-26T07:11:36.645Z,941.1
2023-04-26T07:12:38.565Z,941.2
2023-04-26T07:13:40.489Z,941.1
2023-04-26T07:14:42.338Z,941.1
2023-04-26T07:15:44.289Z,941.2
2023-04-26T07:16:46.860Z,941.2
2023-04-26T07:17:48.985Z,941.2
2023-04-26T07:18:50.993Z,941.2
2023-04-26T07:19:56.396Z,941.2
2023-04-26T07:20:58.210Z,941.1
2023-04-26T07:21:59.956Z,941.1
2023-04-26T07:23:01.720Z,941.2
2023-04-26T07:24:03.449Z,941.2
2023-04-26T07:25:05.600Z,941.2
2023-04-26T07:26:07.245Z,941.2
2023-04-26T07:27:08.986Z,941.2
2023-04-26T07:28:10.933Z,941.1
2023-04-26T07:29:12.832Z,941.1
2023-04-26T07:30:14.642Z,941.1
2023-04-26T07:31:16.597Z,941.2
2023-04-26T07:32:18.515Z,941.1
2023-04-26T07:33:20.554Z,941.2
2023-04-26T07:34:22.889Z,941.2
2023-04-26T07:35:24.639Z,941.2
2023-04-26T07:36:26.339Z,941.2
2023-04-26T07:37:28.225Z,941.2
2023-04-26T07:38:30.072Z,941.3
2023-04-26T07:39:32.026Z,941.3
2023-04-26T07:40:33.913Z,941.3
2023-04-26T07:41:35.681Z,941.3
2023-04-26T07:42:37.566Z,941.3
2023-04-26T07:43:39.467Z,941.3
2023-04-26T07:44:41.480Z,941.3
2023-04-26T07:45:43.429Z,941.3
2023-04-26T07:46:45.333Z,941.3
2023-04-26T07:47:47.505Z,941.3
2023-04-26T07:48:49.395Z,941.3
2023-04-26T07:49:51.653Z,941.3
2023-04-26T07:50:53.596Z,941.3
2023-04-26T07:51:55.306Z,941.3
2023-04-26T07:52:57.131Z,941.3
2023-04-26T07:53:59.031Z,941.3
2023-04-26T07:55:00.792Z,941.4
2023-04-26T07:56:02.745Z,941.3
2023-04-26T07:57:04.602Z,941.4
2023-04-26T07:58:06.450Z,941.4
2023-04-26T07:59:11.806Z,941.3
2023-04-26T08:00:13.743Z,941.3
2023-04-26T08:01:17.331Z,941.3
2023-04-26T08:02:43.883Z,941.4
2023-04-26T08:03:48.157Z,941.3
2023-04-26T08:04:51.116Z,941.4
2023-04-26T08:05:54.635Z,941.4
2023-04-26T08:06:56.854Z,941.4
2023-04-26T08:07:58.737Z,941.4
2023-04-26T08:09:00.581Z,941.4
2023-04-26T08:10:02.945Z,941.5
2023-04-26T08:11:04.830Z,941.4
2023-04-26T08:12:06.774Z,941.4
2023-04-26T08:13:08.721Z,941.5
2023-04-26T08:14:10.754Z,941.4
2023-04-26T08:15:12.614Z,941.5
2023-04-26T08:16:14.531Z,941.4
2023-04-26T08:17:16.527Z,941.4
2023-04-26T08:18:18.478Z,941.4
2023-04-26T08:19:20.211Z,941.4
2023-04-26T08:20:22.020Z,941.4
2023-04-26T08:21:24.319Z,941.4
2023-04-26T08:22:26.166Z,941.4
2023-04-26T08:23:28.021Z,941.4
2023-04-26T08:24:29.863Z,941.4
2023-04-26T08:25:31.819Z,941.4
2023-04-26T08:26:33.777Z,941.4
2023-04-26T08:27:35.482Z,941.4
2023-04-26T08:28:37.272Z,941.4
2023-04-26T08:29:39.093Z,941.4
2023-04-26T08:30:41.282Z,941.4
2023-04-26T08:31:43.421Z,941.4
2023-04-26T08:32:45.448Z,941.4
2023-04-26T08:33:47.454Z,941.4
2023-04-26T08:34:49.293Z,941.4
2023-04-26T08:35:51.082Z,941.4
2023-04-26T08:36:53.095Z,941.4
2023-04-26T08:37:55.049Z,941.4
2023-04-26T08:38:59.756Z,941.4
2023-04-26T08:40:01.548Z,941.4
2023-04-26T08:41:03.469Z,941.4
2023-04-26T08:42:05.316Z,941.4
2023-04-26T08:43:07.143Z,941.4
2023-04-26T08:44:08.846Z,941.4
2023-04-26T08:45:10.667Z,941.4
2023-04-26T08:46:12.582Z,941.4
2023-04-26T08:47:14.401Z,941.4
2023-04-26T08:48:16.590Z,941.3
2023-04-26T08:49:18.468Z,941.5
2023-04-26T08:50:20.322Z,941.5
2023-04-26T08:51:22.267Z,941.4
2023-04-26T08:52:24.317Z,941.4
2023-04-26T08:53:26.174Z,941.4
2023-04-26T08:54:28.029Z,941.4
2023-04-26T08:55:29.814Z,941.5
2023-04-26T08:56:31.636Z,941.4
2023-04-26T08:57:33.492Z,941.4
2023-04-26T08:58:35.415Z,941.4
2023-04-26T08:59:37.295Z,941.4
2023-04-26T09:00:38.991Z,941.4
2023-04-26T09:01:40.950Z,941.4
2023-04-26T09:02:43.496Z,941.4
2023-04-26T09:03:46.195Z,941.4
2023-04-26T09:04:48.867Z,941.4
2023-04-26T09:05:50.923Z,941.4
2023-04-26T09:06:52.689Z,941.4
2023-04-26T09:07:54.830Z,941.4
2023-04-26T09:08:56.499Z,941.4
2023-04-26T09:09:58.235Z,941.4
2023-04-26T09:10:59.992Z,941.5
2023-04-26T09:12:01.836Z,941.5
2023-04-26T09:13:03.686Z,941.4
2023-04-26T09:14:05.527Z,941.4
2023-04-26T09:15:07.387Z,941.5
2023-04-26T09:16:09.445Z,941.4
2023-04-26T09:17:11.524Z,941.4
2023-04-26T09:18:13.348Z,941.5
2023-04-26T09:19:15.198Z,941.5
2023-04-26T09:20:18.571Z,941.5
2023-04-26T09:21:21.243Z,941.5
2023-04-26T09:22:23.094Z,941.5
2023-04-26T09:23:25.047Z,941.5
2023-04-26T09:24:26.965Z,941.5
2023-04-26T09:25:28.746Z,941.6
2023-04-26T09:26:30.508Z,941.5
2023-04-26T09:27:32.440Z,941.5
2023-04-26T09:28:34.161Z,941.5
2023-04-26T09:29:35.907Z,941.6
2023-04-26T09:30:37.576Z,941.6
2023-04-26T09:31:40.033Z,941.6
2023-04-26T09:32:42.224Z,941.5
2023-04-26T09:33:44.045Z,941.6
2023-04-26T09:34:45.900Z,941.5
2023-04-26T09:35:47.808Z,941.6
2023-04-26T09:36:49.926Z,941.6
2023-04-26T09:38:07.718Z,941.6
2023-04-26T09:39:15.227Z,941.5
2023-04-26T09:40:17.250Z,941.5
2023-04-26T09:41:19.124Z,941.5
2023-04-26T09:42:20.920Z,941.5
2023-04-26T09:43:23.240Z,941.5
2023-04-26T09:44:25.200Z,941.5
2023-04-26T09:45:27.035Z,941.5
2023-04-26T09:46:29.120Z,941.5
2023-04-26T09:47:31.461Z,941.5
2023-04-26T09:48:33.343Z,941.5
2023-04-26T09:49:35.417Z,941.4
2023-04-26T09:50:37.283Z,941.5
2023-04-26T09:51:39.358Z,941.5
2023-04-26T09:52:41.527Z,941.4
2023-04-26T09:53:43.467Z,941.4
2023-04-26T09:54:45.548Z,941.4
2023-04-26T09:55:47.382Z,941.4
2023-04-26T09:56:49.240Z,941.4
2023-04-26T09:57:51.141Z,941.4
2023-04-26T09:58:54.026Z,941.5
2023-04-26T09:59:56.326Z,941.4
2023-04-26T10:00:58.279Z,941.4
2023-04-26T10:02:00.136Z,941.4
2023-04-26T10:03:02.264Z,941.4
2023-04-26T10:04:04.427Z,941.4
2023-04-26T10:05:06.590Z,941.4
2023-04-26T10:06:08.435Z,941.4
2023-04-26T10:07:10.199Z,941.4
2023-04-26T10:08:12.243Z,941.4
2023-04-26T10:09:13.890Z,941.3
2023-04-26T10:10:15.833Z,941.4
2023-04-26T10:11:17.712Z,941.4
2023-04-26T10:12:19.551Z,941.4
2023-04-26T10:13:21.402Z,941.4
2023-04-26T10:14:23.244Z,941.4
2023-04-26T10:15:25.105Z,941.4
2023-04-26T10:16:27.071Z,941.4
2023-04-26T10:17:29.217Z,941.3
2023-04-26T10:18:31.073Z,941.4
2023-04-26T10:19:33.122Z,941.3
2023-04-26T10:20:34.957Z,941.3
2023-04-26T10:21:37.010Z,941.3
2023-04-26T10:22:39.303Z,941.3
2023-04-26T10:23:41.131Z,941.2
2023-04-26T10:24:42.973Z,941.2
2023-04-26T10:25:44.797Z,941.3
2023-04-26T10:26:46.560Z,941.3
2023-04-26T10:27:48.313Z,941.3
2023-04-26T10:29:01.901Z,941.3
2023-04-26T10:30:05.229Z,941.3
2023-04-26T10:31:07.097Z,941.3
2023-04-26T10:32:09.611Z,941.3
2023-04-26T10:33:11.846Z,941.2
2023-04-26T10:34:13.762Z,941.2
2023-04-26T10:35:15.782Z,941.2
2023-04-26T10:36:17.756Z,941.2
2023-04-26T10:37:19.611Z,941.2
2023-04-26T10:38:21.571Z,941.3
2023-04-26T10:39:23.418Z,941.2
2023-04-26T10:40:25.368Z,941.2
2023-04-26T10:41:27.318Z,941.2
2023-04-26T10:42:29.175Z,941.2
2023-04-26T10:43:31.023Z,941.2
2023-04-26T10:44:32.808Z,941.3
2023-04-26T10:45:34.850Z,941.2
2023-04-26T10:46:37.545Z,941.2
2023-04-26T10:47:39.761Z,941.2
2023-04-26T10:48:41.719Z,941.2
2023-04-26T10:49:43.657Z,941.2
2023-04-26T10:50:45.432Z,941.3
2023-04-26T10:51:47.263Z,941.3
2023-04-26T10:52:49.107Z,941.2
2023-04-26T10:53:51.625Z,941.3
2023-04-26T10:54:54.464Z,941.2
2023-04-26T10:55:56.322Z,941.2
2023-04-26T10:56:58.354Z,941.2
2023-04-26T10:58:00.701Z,941.2
2023-04-26T10:59:17.991Z,941.2
2023-04-26T11:00:41.875Z,941.2
2023-04-26T11:01:43.880Z,941.2
2023-04-26T11:02:46.179Z,941.2
2023-04-26T11:03:48.797Z,941.2
2023-04-26T11:04:51.064Z,941.2
2023-04-26T11:05:53.114Z,941.2
2023-04-26T11:06:54.950Z,941.2
2023-04-26T11:07:56.778Z,941.2
2023-04-26T11:08:58.652Z,941.2
2023-04-26T11:10:00.588Z,941.2
2023-04-26T11:11:02.621Z,941.2
2023-04-26T11:12:04.552Z,941.2
2023-04-26T11:13:06.558Z,941.2
2023-04-26T11:14:08.379Z,941.2
2023-04-26T11:15:10.240Z,941.2
2023-04-26T11:16:12.532Z,941.2
2023-04-26T11:17:14.587Z,941.2
2023-04-26T11:18:16.930Z,941.2
2023-04-26T11:19:18.682Z,941.2
2023-04-26T11:20:20.526Z,941.2
2023-04-26T11:21:22.995Z,941.2
2023-04-26T11:22:24.798Z,941.2
2023-04-26T11:23:26.577Z,941.1
2023-04-26T11:24:28.437Z,941.2
2023-04-26T11:25:30.395Z,941.2
2023-04-26T11:26:32.352Z,941.2
2023-04-26T11:27:34.289Z,941.2
2023-04-26T11:28:36.344Z,941.2
2023-04-26T11:29:38.169Z,941.1
2023-04-26T11:30:40.141Z,941.2
2023-04-26T11:31:42.046Z,941.2
2023-04-26T11:32:44.076Z,941.2
2023-04-26T11:33:51.114Z,941.2
2023-04-26T11:34:52.905Z,941.2
2023-04-26T11:35:55.031Z,941.3
2023-04-26T11:36:56.919Z,941.2
2023-04-26T11:37:58.841Z,941.2
2023-04-26T11:39:00.684Z,941.2
2023-04-26T11:40:02.684Z,941.2
2023-04-26T11:41:04.581Z,941.2
2023-04-26T11:42:06.320Z,941.2
2023-04-26T11:43:08.307Z,941.2
2023-04-26T11:44:10.270Z,941.3
2023-04-26T11:45:12.092Z,941.2
2023-04-26T11:46:14.234Z,941.2
2023-04-26T11:47:16.097Z,941.2
2023-04-26T11:48:18.136Z,941.2
2023-04-26T11:49:20.055Z,941.2
2023-04-26T11:50:21.812Z,941.2
2023-04-26T11:51:23.793Z,941.1
2023-04-26T11:52:25.692Z,941.1
2023-04-26T11:53:27.611Z,941.2
2023-04-26T11:54:29.363Z,941.2
2023-04-26T11:55:31.106Z,941.1
2023-04-26T11:56:32.953Z,941.1
2023-04-26T11:57:34.802Z,941.1
2023-04-26T11:58:36.652Z,941.1
2023-04-26T11:59:38.466Z,941.1
2023-04-26T12:00:40.386Z,941.1
2023-04-26T12:01:43.543Z,941.1
2023-04-26T12:02:45.821Z,941.1
2023-04-26T12:03:48.305Z,941.1
2023-04-26T12:04:51.117Z,941.1
2023-04-26T12:05:53.213Z,941
2023-04-26T12:06:54.839Z,941
2023-04-26T12:07:56.582Z,941
2023-04-26T12:08:58.468Z,941
2023-04-26T12:10:01.418Z,941
2023-04-26T12:11:03.357Z,941
2023-04-26T12:12:05.171Z,941
2023-04-26T12:13:07.082Z,941
2023-04-26T12:14:09.221Z,941
2023-04-26T12:15:15.581Z,941
2023-04-26T12:16:27.349Z,940.9
2023-04-26T12:17:30.115Z,941
2023-04-26T12:18:32.321Z,941
2023-04-26T12:19:34.209Z,941
2023-04-26T12:20:36.394Z,940.9
2023-04-26T12:21:38.234Z,940.9
2023-04-26T12:22:40.066Z,940.9
2023-04-26T12:23:41.878Z,940.9
2023-04-26T12:24:43.671Z,941
2023-04-26T12:25:45.446Z,940.9
2023-04-26T12:26:47.499Z,941
2023-04-26T12:27:49.345Z,941
2023-04-26T12:28:51.375Z,940.9
2023-04-26T12:29:53.515Z,940.9
2023-04-26T12:30:55.396Z,940.9
2023-04-26T12:31:57.706Z,940.9
2023-04-26T12:33:18.114Z,940.9
2023-04-26T12:34:20.064Z,940.9
2023-04-26T12:35:21.985Z,940.9
2023-04-26T12:36:23.779Z,940.9
2023-04-26T12:37:25.751Z,940.9
2023-04-26T12:38:27.749Z,940.9
2023-04-26T12:39:29.576Z,940.9
2023-04-26T12:40:31.421Z,940.9
2023-04-26T12:41:33.262Z,940.9
2023-04-26T12:42:35.079Z,940.9
2023-04-26T12:43:37.043Z,940.9
2023-04-26T12:44:38.831Z,940.9
2023-04-26T12:45:40.654Z,940.9
2023-04-26T12:46:42.853Z,940.9
2023-04-26T12:47:45.099Z,940.9
2023-04-26T12:48:47.225Z,940.9
2023-04-26T12:49:49.082Z,940.9
2023-04-26T12:50:51.845Z,940.9
2023-04-26T12:51:53.663Z,940.9
2023-04-26T12:52:55.561Z,940.9
2023-04-26T12:53:57.406Z,941
2023-04-26T12:54:59.108Z,940.9
2023-04-26T12:56:01.049Z,940.9
2023-04-26T12:57:02.958Z,940.9
2023-04-26T12:58:05.203Z,940.9
2023-04-26T12:59:07.065Z,940.9
2023-04-26T13:00:08.995Z,940.9
2023-04-26T13:01:11.129Z,941
2023-04-26T13:02:13.173Z,940.9
2023-04-26T13:03:16.108Z,940.9
2023-04-26T13:04:18.595Z,941
2023-04-26T13:05:20.932Z,941
2023-04-26T13:06:23.272Z,941
2023-04-26T13:07:25.159Z,941
2023-04-26T13:08:26.996Z,941
2023-04-26T13:09:28.938Z,941
2023-04-26T13:10:30.750Z,941
2023-04-26T13:11:33.122Z,941
2023-04-26T13:12:35.109Z,941.1
2023-04-26T13:13:45.323Z,941.1
2023-04-26T13:14:47.295Z,941.1
2023-04-26T13:15:49.243Z,941.2
2023-04-26T13:16:51.314Z,941.1
2023-04-26T13:17:53.274Z,941.1
2023-04-26T13:18:55.177Z,941.2
2023-04-26T13:19:57.282Z,941.2
2023-04-26T13:20:59.123Z,941.2
2023-04-26T13:22:01.090Z,941.2
2023-04-26T13:23:02.924Z,941.2
2023-04-26T13:24:04.739Z,941.2
2023-04-26T13:25:06.619Z,941.2
2023-04-26T13:26:08.506Z,941.3