createdAt,value
2023-03-31T00:04:17.690Z,12.4
2023-03-31T00:10:18.182Z,12.5
2023-03-31T00:16:11.334Z,12.5
2023-03-31T00:22:05.524Z,12.4
2023-03-31T00:28:04.318Z,12.4
2023-03-31T00:33:59.088Z,12.4
2023-03-31T00:39:52.157Z,12.4
2023-03-31T00:45:45.481Z,12.5
2023-03-31T00:51:43.730Z,12.4
2023-03-31T00:57:38.954Z,12.5
2023-03-31T01:03:34.154Z,12.5
2023-03-31T01:09:27.533Z,12.4
2023-03-31T01:15:24.068Z,12.4
2023-03-31T01:21:23.213Z,12.4
2023-03-31T01:27:18.148Z,12.4
2023-03-31T01:33:15.875Z,12.4
2023-03-31T01:39:17.431Z,12.5
2023-03-31T01:45:10.427Z,12.5
2023-03-31T01:51:02.641Z,12.4
2023-03-31T01:56:56.671Z,12.4
2023-03-31T02:02:48.858Z,12.4
2023-03-31T02:08:54.292Z,12.5
2023-03-31T02:14:55.725Z,12.4
2023-03-31T02:20:47.441Z,12.4
2023-03-31T02:26:40.304Z,12.4
2023-03-31T02:32:43.185Z,12.3
2023-03-31T02:38:43.942Z,12.3
2023-03-31T02:44:40.648Z,12.3
2023-03-31T02:50:37.518Z,12.4
2023-03-31T02:56:31.003Z,12.5
2023-03-31T03:02:24.478Z,12.4
2023-03-31T03:08:18.256Z,12.4
2023-03-31T03:14:12.687Z,12.4
2023-03-31T03:20:12.152Z,12.4
2023-03-31T03:26:14.143Z,12.3
2023-03-31T03:32:08.538Z,12.2
2023-03-31T03:38:00.873Z,12.2
2023-03-31T03:44:07.809Z,12.2
2023-03-31T03:50:01.767Z,12.2
2023-03-31T03:55:54.879Z,12.2
2023-03-31T04:01:57.622Z,12.2
2023-03-31T04:07:52.948Z,12.1
2023-03-31T04:13:48.957Z,12.1
2023-03-31T04:19:40.415Z,12.1
2023-03-31T04:31:38.766Z,12
2023-03-31T04:37:32.693Z,11.9
2023-03-31T04:43:25.271Z,11.7
2023-03-31T04:49:30.737Z,11.6
2023-03-31T04:55:23.051Z,11.7
2023-03-31T05:01:21.560Z,11.7
2023-03-31T05:07:17.865Z,11.6
2023-03-31T05:13:18.217Z,11.5
2023-03-31T05:19:31.125Z,11.6
2023-03-31T05:25:22.594Z,11.6
2023-03-31T05:31:14.757Z,11.6
2023-03-31T05:37:06.741Z,11.6
2023-03-31T05:42:58.798Z,11.7
2023-03-31T05:48:54.027Z,11.6
2023-03-31T05:54:46.291Z,11.5
2023-03-31T06:00:39.148Z,11.4
2023-03-31T06:06:36.368Z,11.4
2023-03-31T06:12:36.665Z,11.4
2023-03-31T06:18:28.668Z,11.4
2023-03-31T06:24:21.950Z,11.3
2023-03-31T06:30:14.085Z,11.3
2023-03-31T06:36:14.785Z,11.3
2023-03-31T06:42:08.288Z,11.4
2023-03-31T06:48:09.740Z,11.4
2023-03-31T06:54:01.047Z,11.5
2023-03-31T06:59:53.490Z,11.4
2023-03-31T07:05:45.023Z,11.3
2023-03-31T07:11:37.939Z,11.4
2023-03-31T07:17:30.298Z,11.7
2023-03-31T07:23:23.547Z,11.8
2023-03-31T07:29:16.485Z,11.9
2023-03-31T07:35:09.545Z,12
2023-03-31T07:41:08.771Z,12.1
2023-03-31T07:47:00.846Z,12.3
2023-03-31T07:52:53.474Z,12.4
2023-03-31T07:58:45.501Z,12.6
2023-03-31T08:04:52.902Z,12.8
2023-03-31T08:10:44.878Z,13.1
2023-03-31T08:16:37.735Z,13.1
2023-03-31T08:22:31.706Z,13
2023-03-31T08:28:24.110Z,13.2
2023-03-31T08:34:17.937Z,13.3
2023-03-31T08:40:08.395Z,13.4
2023-03-31T08:46:00.548Z,13.5
2023-03-31T08:51:53.806Z,13.7
2023-03-31T08:57:45.584Z,13.8
2023-03-31T09:03:37.207Z,13.9
2023-03-31T09:09:31.318Z,13.9
2023-03-31T09:15:23.081Z,14.1
2023-03-31T09:21:14.736Z,14.2
2023-03-31T09:27:06.904Z,14.4
2023-03-31T09:32:59.182Z,14.3
2023-03-31T09:38:53.580Z,14.5
2023-03-31T09:44:45.851Z,14.3
2023-03-31T09:50:42.667Z,14.1
2023-03-31T09:56:42.367Z,13.9
2023-03-31T10:02:40.535Z,13.8
2023-03-31T10:08:32.870Z,13.7
2023-03-31T10:14:40.964Z,13.7
2023-03-31T10:20:38.340Z,14.1
2023-03-31T10:26:43.696Z,14.4
2023-03-31T10:32:35.097Z,14.6
2023-03-31T10:38:32.655Z,14.6
2023-03-31T10:44:26.109Z,15
2023-03-31T10:50:36.841Z,14.6
2023-03-31T10:56:28.997Z,14.6
2023-03-31T11:02:20.777Z,14.6
2023-03-31T11:08:15.793Z,14.8
2023-03-31T11:14:16.479Z,15.1
2023-03-31T11:20:11.831Z,15.2
2023-03-31T11:26:05.988Z,15.3
2023-03-31T11:32:05.914Z,15.3
2023-03-31T11:44:09.936Z,15.4
2023-03-31T11:56:57.715Z,15.2
2023-03-31T12:08:56.943Z,13.9
2023-03-31T12:14:53.775Z,13.2
2023-03-31T12:20:47.312Z,13.2
2023-03-31T12:26:41.604Z,13.4
2023-03-31T12:32:36.335Z,13.6
2023-03-31T12:38:31.533Z,13.6
2023-03-31T12:44:33.914Z,13.8
2023-03-31T12:50:36.300Z,13.9
2023-03-31T12:56:29.040Z,14.3
2023-03-31T13:02:21.169Z,14.3
2023-03-31T13:08:14.770Z,14.6
2023-03-31T13:14:08.363Z,14.8
2023-03-31T13:20:03.446Z,14.8
2023-03-31T13:25:55.707Z,14
2023-03-31T13:31:50.264Z,14
2023-03-31T13:37:42.728Z,14.1
2023-03-31T13:43:36.638Z,14.3
2023-03-31T13:49:30.108Z,14.4
2023-03-31T13:55:23.999Z,14.4
2023-03-31T14:01:17.536Z,14.5
2023-03-31T14:07:09.284Z,14.5
2023-03-31T14:13:09.444Z,14.6
2023-03-31T14:19:11.373Z,14.3
2023-03-31T14:25:03.665Z,14.1
2023-03-31T14:31:01.520Z,14.2
2023-03-31T14:36:55.177Z,14.2
2023-03-31T14:42:49.360Z,14.2
2023-03-31T14:48:40.799Z,14.1
2023-03-31T14:54:35.327Z,14.4
2023-03-31T15:00:31.470Z,14.3
2023-03-31T15:06:25.207Z,14.4
2023-03-31T15:12:18.145Z,14.4
2023-03-31T15:18:12.655Z,14.4
2023-03-31T15:24:05.778Z,14.6
2023-03-31T15:30:01.865Z,14.6
2023-03-31T15:35:54.455Z,14.6
2023-03-31T15:41:50.469Z,14.6
2023-03-31T15:47:43.203Z,14.5
2023-03-31T15:53:41.130Z,14.4
2023-03-31T15:59:38.112Z,14.4
2023-03-31T16:19:18.616Z,14.3
2023-03-31T16:25:11.067Z,14.1
2023-03-31T16:31:02.674Z,14.1
2023-03-31T16:36:54.601Z,14
2023-03-31T16:42:46.937Z,14
2023-03-31T16:48:39.383Z,14
2023-03-31T16:54:31.428Z,13.9
2023-03-31T17:00:24.388Z,13.8
2023-03-31T17:06:17.177Z,13.8
2023-03-31T17:12:08.956Z,13.7
2023-03-31T17:18:01.656Z,13.7
2023-03-31T17:23:55.936Z,13.7
2023-03-31T17:29:52.188Z,13.7
2023-03-31T17:35:48.902Z,13.6
2023-03-31T17:41:49.420Z,13.5
2023-03-31T17:55:12.360Z,13.4
2023-03-31T18:07:40.756Z,13.2
2023-03-31T18:13:45.934Z,13.2
2023-03-31T18:19:38.650Z,13.1
2023-03-31T18:25:31.970Z,13
2023-03-31T18:31:23.884Z,13
2023-03-31T18:37:16.734Z,12.9
2023-03-31T18:43:09.494Z,12.8
2023-03-31T18:55:24.754Z,12.7
2023-03-31T19:01:17.426Z,12.7
2023-03-31T19:07:13.084Z,12.5
2023-03-31T19:19:17.231Z,12.5
2023-03-31T19:25:21.665Z,12.4
2023-03-31T19:31:13.970Z,12.4
2023-03-31T19:37:13.006Z,12.5
2023-03-31T19:43:11.647Z,12.4
2023-03-31T19:49:03.536Z,12.4
2023-03-31T19:55:06.507Z,12.4
2023-03-31T20:01:06.645Z,12.3
2023-03-31T20:07:00.221Z,12.3
2023-03-31T20:12:52.192Z,12.2
2023-03-31T20:18:45.532Z,12.2
2023-03-31T20:24:37.626Z,12.1
2023-03-31T20:30:29.001Z,12.2
2023-03-31T20:36:21.686Z,12.2
2023-03-31T20:42:17.721Z,12.1
2023-03-31T20:54:24.626Z,12.1
2023-03-31T21:00:41.792Z,12.1
2023-03-31T21:06:36.119Z,12.2
2023-03-31T21:12:33.424Z,12.2
2023-03-31T21:18:52.669Z,12.2
2023-03-31T21:24:45.645Z,12.1
2023-03-31T21:30:43.101Z,12
2023-03-31T21:36:37.928Z,12.1
2023-03-31T21:42:29.345Z,12
2023-03-31T21:48:20.220Z,12
2023-03-31T21:54:10.826Z,11.9
2023-03-31T22:00:03.083Z,11.9
2023-03-31T22:06:00.440Z,11.9
2023-03-31T22:11:51.281Z,11.9
2023-03-31T22:17:44.278Z,11.9
2023-03-31T22:23:37.628Z,11.9
2023-03-31T22:29:29.356Z,11.8
2023-03-31T22:35:20.914Z,11.8
2023-03-31T22:41:12.914Z,11.8
2023-03-31T23:34:47.258Z,11.7
2023-03-31T23:40:39.641Z,11.6
2023-03-31T23:46:32.310Z,11.6
2023-03-31T23:52:25.690Z,11.5
2023-03-31T23:58:21.626Z,11.6
