createdAt,value
2022-09-12T00:01:47.101Z,15.44
2022-09-12T00:04:48.686Z,15.46
2022-09-12T00:07:50.281Z,15.14
2022-09-12T00:10:51.948Z,15.35
2022-09-12T00:14:01.353Z,15.06
2022-09-12T00:17:03.303Z,15.12
2022-09-12T00:20:09.392Z,15.16
2022-09-12T00:23:11.793Z,15.15
2022-09-12T00:26:13.906Z,15.36
2022-09-12T00:29:16.543Z,15.21
2022-09-12T00:32:17.908Z,15.13
2022-09-12T00:35:19.306Z,15.30
2022-09-12T00:38:21.362Z,15.33
2022-09-12T00:41:31.781Z,15.19
2022-09-12T00:44:35.953Z,15.06
2022-09-12T00:47:37.861Z,14.96
2022-09-12T00:50:39.316Z,15.06
2022-09-12T00:53:44.325Z,14.75
2022-09-12T00:56:48.211Z,14.87
2022-09-12T00:59:58.832Z,14.98
2022-09-12T01:03:04.547Z,15.02
2022-09-12T01:06:14.095Z,15.12
2022-09-12T01:09:22.249Z,14.92
2022-09-12T01:12:24.357Z,14.79
2022-09-12T01:15:25.827Z,14.97
2022-09-12T01:18:50.263Z,14.79
2022-09-12T01:22:16.621Z,14.71
2022-09-12T01:25:56.128Z,14.91
2022-09-12T01:29:31.366Z,15.03
2022-09-12T01:32:55.042Z,14.96
2022-09-12T01:36:34.651Z,15.00
2022-09-12T01:39:51.411Z,14.97
2022-09-12T01:43:03.179Z,14.89
2022-09-12T01:46:19.294Z,14.84
2022-09-12T01:49:25.832Z,14.73
2022-09-12T01:52:36.103Z,14.83
2022-09-12T01:55:46.394Z,14.91
2022-09-12T01:58:53.980Z,15.05
2022-09-12T02:02:12.937Z,15.00
2022-09-12T02:05:34.503Z,14.95
2022-09-12T02:08:43.526Z,14.93
2022-09-12T02:11:47.225Z,14.74
2022-09-12T02:14:54.652Z,14.86
2022-09-12T02:18:01.316Z,14.82
2022-09-12T02:21:06.101Z,14.85
2022-09-12T02:24:10.236Z,14.82
2022-09-12T02:27:16.606Z,14.76
2022-09-12T02:30:19.422Z,14.56
2022-09-12T02:33:28.862Z,14.52
2022-09-12T02:37:00.557Z,14.72
2022-09-12T02:40:02.367Z,14.67
2022-09-12T02:43:06.277Z,14.74
2022-09-12T02:46:13.729Z,14.71
2022-09-12T02:49:17.238Z,14.57
2022-09-12T02:52:19.658Z,14.66
2022-09-12T02:55:21.478Z,14.60
2022-09-12T02:58:27.011Z,14.61
2022-09-12T03:01:43.601Z,14.64
2022-09-12T03:05:02.626Z,14.54
2022-09-12T03:08:32.544Z,14.42
2022-09-12T03:12:02.463Z,14.50
2022-09-12T03:15:34.372Z,14.48
2022-09-12T03:18:44.881Z,14.38
2022-09-12T03:21:58.089Z,14.40
2022-09-12T03:25:20.758Z,14.49
2022-09-12T03:28:24.178Z,14.50
2022-09-12T03:31:26.004Z,14.38
2022-09-12T03:34:28.309Z,14.22
2022-09-12T03:37:29.723Z,14.06
2022-09-12T03:40:31.122Z,14.29
2022-09-12T03:43:32.569Z,14.33
2022-09-12T03:46:34.477Z,14.05
2022-09-12T03:49:35.892Z,13.96
2022-09-12T03:52:37.412Z,13.85
2022-09-12T03:55:39.016Z,13.85
2022-09-12T03:58:40.566Z,14.00
2022-09-12T04:01:42.373Z,13.71
2022-09-12T04:04:44.147Z,13.78
2022-09-12T04:07:45.565Z,13.66
2022-09-12T04:10:47.056Z,13.68
2022-09-12T04:13:49.063Z,13.57
2022-09-12T04:16:50.603Z,13.60
2022-09-12T04:19:52.018Z,13.58
2022-09-12T04:22:53.412Z,13.83
2022-09-12T04:26:00.404Z,13.91
2022-09-12T04:29:01.806Z,13.91
2022-09-12T04:32:03.783Z,13.89
2022-09-12T04:35:05.404Z,13.97
2022-09-12T04:38:07.083Z,13.88
2022-09-12T04:41:13.599Z,14.06
2022-09-12T04:44:15.488Z,14.03
2022-09-12T04:47:16.938Z,13.98
2022-09-12T04:50:19.091Z,13.84
2022-09-12T04:53:20.490Z,13.73
2022-09-12T04:56:22.724Z,13.82
2022-09-12T04:59:24.080Z,13.65
2022-09-12T05:02:25.719Z,13.53
2022-09-12T05:05:27.412Z,13.48
2022-09-12T05:08:28.992Z,13.68
2022-09-12T05:12:02.583Z,13.85
2022-09-12T05:14:57.793Z,13.83
2022-09-12T05:17:59.211Z,13.85
2022-09-12T05:21:02.110Z,13.76
2022-09-12T05:24:06.088Z,13.63
2022-09-12T05:27:07.476Z,13.52
2022-09-12T05:30:09.671Z,13.47
2022-09-12T05:33:11.640Z,13.63
2022-09-12T05:36:19.224Z,13.62
2022-09-12T05:39:20.948Z,13.56
2022-09-12T05:42:23.408Z,13.60
2022-09-12T05:45:25.134Z,13.86
2022-09-12T05:48:26.561Z,13.71
2022-09-12T05:51:31.841Z,13.63
2022-09-12T05:54:34.343Z,13.88
2022-09-12T05:57:36.359Z,13.68
2022-09-12T06:00:37.763Z,13.76
2022-09-12T06:03:44.659Z,13.85
2022-09-12T06:06:46.715Z,13.93
2022-09-12T06:09:48.113Z,14.21
2022-09-12T06:12:49.529Z,14.18
2022-09-12T06:15:51.279Z,14.02
2022-09-12T06:18:55.412Z,14.07
2022-09-12T06:21:57.083Z,14.25
2022-09-12T06:24:58.503Z,14.35
2022-09-12T06:28:00.004Z,14.54
2022-09-12T06:31:12.447Z,14.51
2022-09-12T06:34:15.600Z,14.70
2022-09-12T06:37:17.016Z,14.87
2022-09-12T06:40:18.453Z,14.98
2022-09-12T06:43:19.921Z,15.07
2022-09-12T06:46:23.429Z,15.29
2022-09-12T06:49:24.973Z,15.22
2022-09-12T06:52:29.519Z,15.33
2022-09-12T06:55:30.969Z,15.46
2022-09-12T06:58:33.313Z,15.52
2022-09-12T07:01:34.817Z,15.58
2022-09-12T07:04:37.105Z,15.74
2022-09-12T07:07:38.426Z,15.79
2022-09-12T07:10:39.946Z,15.93
2022-09-12T07:13:43.769Z,15.96
2022-09-12T07:16:45.395Z,15.86
2022-09-12T07:19:47.473Z,15.98
2022-09-12T07:22:50.350Z,15.91
2022-09-12T07:25:59.221Z,16.04
2022-09-12T07:29:19.034Z,16.24
2022-09-12T07:32:25.980Z,16.36
2022-09-12T07:35:28.518Z,16.42
2022-09-12T07:38:30.437Z,16.53
2022-09-12T07:41:35.464Z,16.23
2022-09-12T07:44:36.933Z,16.53
2022-09-12T07:47:38.353Z,16.51
2022-09-12T07:50:44.996Z,16.55
2022-09-12T07:53:47.516Z,16.82
2022-09-12T07:56:49.073Z,16.99
2022-09-12T07:59:52.810Z,17.17
2022-09-12T08:02:55.109Z,17.18
2022-09-12T08:06:03.802Z,17.37
2022-09-12T08:09:06.045Z,17.05
2022-09-12T08:12:07.732Z,17.42
2022-09-12T08:15:09.574Z,17.45
2022-09-12T08:18:11.511Z,17.97
2022-09-12T08:21:18.336Z,18.31
2022-09-12T08:24:19.736Z,18.63
2022-09-12T08:27:21.140Z,18.70
2022-09-12T08:30:22.555Z,18.76
2022-09-12T08:33:27.281Z,19.01
2022-09-12T08:36:29.558Z,19.22
2022-09-12T08:39:32.633Z,19.60
2022-09-12T08:42:53.466Z,18.83
2022-09-12T08:46:04.140Z,18.75
2022-09-12T08:49:11.736Z,19.58
2022-09-12T08:52:22.369Z,19.96
2022-09-12T08:55:32.888Z,20.06
2022-09-12T08:58:40.665Z,20.18
2022-09-12T09:01:45.275Z,19.92
2022-09-12T09:05:03.351Z,20.48
2022-09-12T09:08:26.754Z,20.33
2022-09-12T09:11:45.906Z,20.62
2022-09-12T09:14:56.349Z,20.67
2022-09-12T09:18:04.179Z,20.59
2022-09-12T09:21:31.747Z,20.88
2022-09-12T09:24:38.545Z,20.99
2022-09-12T09:27:51.973Z,21.06
2022-09-12T09:30:53.748Z,21.04
2022-09-12T09:33:55.517Z,21.20
2022-09-12T09:37:20.010Z,21.10
2022-09-12T09:40:41.555Z,21.13
2022-09-12T09:43:42.992Z,21.33
2022-09-12T09:46:44.557Z,21.15
2022-09-12T09:49:46.396Z,21.10
2022-09-12T09:52:50.631Z,21.08
2022-09-12T09:55:55.630Z,21.13
2022-09-12T09:58:57.107Z,21.17
2022-09-12T10:02:03.667Z,21.10
2022-09-12T10:05:05.619Z,21.05
2022-09-12T10:08:07.816Z,21.32
2022-09-12T10:11:12.476Z,21.80
2022-09-12T10:14:36.889Z,22.00
2022-09-12T10:17:49.390Z,22.45
2022-09-12T10:20:50.853Z,22.93
2022-09-12T10:24:00.219Z,23.25
2022-09-12T10:27:19.178Z,23.46
2022-09-12T10:30:24.806Z,23.88
2022-09-12T10:33:27.077Z,23.63
2022-09-12T10:36:39.605Z,23.71
2022-09-12T10:39:41.847Z,24.15
2022-09-12T10:42:52.823Z,24.61
2022-09-12T10:45:59.306Z,24.83
2022-09-12T10:49:24.109Z,24.97
2022-09-12T10:52:25.913Z,24.89
2022-09-12T10:55:31.543Z,25.35
2022-09-12T10:58:47.284Z,24.99
2022-09-12T11:01:59.736Z,25.06
2022-09-12T11:05:27.309Z,25.59
2022-09-12T11:08:49.247Z,25.34
2022-09-12T11:12:22.131Z,25.37
2022-09-12T11:15:36.435Z,26.15
2022-09-12T11:19:15.406Z,27.02
2022-09-12T11:22:37.747Z,27.17
2022-09-12T11:25:51.507Z,26.95
2022-09-12T11:29:34.244Z,27.20
2022-09-12T11:32:53.844Z,27.43
2022-09-12T11:35:57.519Z,27.75
2022-09-12T11:39:27.580Z,28.12
2022-09-12T11:42:34.250Z,27.56
2022-09-12T11:45:42.786Z,27.98
2022-09-12T11:48:53.096Z,28.06
2022-09-12T11:52:06.922Z,27.83
2022-09-12T11:55:19.497Z,28.65
2022-09-12T11:58:25.597Z,28.07
2022-09-12T12:01:42.907Z,27.36
2022-09-12T12:05:03.373Z,27.58
2022-09-12T12:08:06.241Z,27.50
2022-09-12T12:11:08.829Z,26.98
2022-09-12T12:14:19.565Z,27.13
2022-09-12T12:17:24.109Z,26.47
2022-09-12T12:20:27.205Z,26.21
2022-09-12T12:23:34.910Z,26.18
2022-09-12T12:26:39.800Z,25.92
2022-09-12T12:29:44.309Z,25.74
2022-09-12T12:32:46.004Z,25.55
2022-09-12T12:35:59.481Z,25.43
2022-09-12T12:39:33.031Z,24.99
2022-09-12T12:42:37.021Z,24.75
2022-09-12T12:45:38.362Z,24.89
2022-09-12T12:49:09.647Z,24.68
2022-09-12T12:52:18.509Z,24.55
2022-09-12T12:55:27.521Z,24.49
2022-09-12T12:58:35.009Z,24.25
2022-09-12T13:01:40.951Z,24.20
2022-09-12T13:04:44.716Z,24.39
2022-09-12T13:07:48.141Z,24.43
2022-09-12T13:10:53.683Z,24.37
2022-09-12T13:14:00.561Z,24.44
2022-09-12T13:17:06.313Z,24.57
2022-09-12T13:20:30.142Z,24.54
2022-09-12T13:23:32.833Z,24.64
2022-09-12T13:26:43.265Z,24.56
2022-09-12T13:29:44.715Z,24.56
2022-09-12T13:32:46.147Z,24.75
2022-09-12T13:36:32.162Z,24.97
2022-09-12T13:39:46.551Z,24.91
2022-09-12T13:42:51.594Z,24.82
2022-09-12T13:45:53.363Z,24.72
2022-09-12T13:48:54.923Z,24.83
2022-09-12T13:52:02.014Z,24.78
2022-09-12T13:55:14.677Z,24.54
2022-09-12T13:58:26.942Z,24.62
2022-09-12T14:01:46.365Z,24.83
2022-09-12T14:05:09.247Z,25.04
2022-09-12T14:08:15.281Z,25.07
2022-09-12T14:11:28.454Z,25.02
2022-09-12T14:14:36.503Z,25.16
2022-09-12T14:17:39.593Z,25.19
2022-09-12T14:20:41.917Z,25.13
2022-09-12T14:23:47.784Z,25.10
2022-09-12T14:26:50.886Z,25.13
2022-09-12T14:30:07.446Z,25.20
2022-09-12T14:33:11.700Z,25.20
2022-09-12T14:36:19.706Z,24.91
2022-09-12T14:39:37.647Z,25.31
2022-09-12T14:42:42.453Z,25.43
2022-09-12T14:45:44.010Z,25.42
2022-09-12T14:48:58.757Z,25.36
2022-09-12T14:52:03.603Z,25.23
2022-09-12T14:55:29.799Z,25.48
2022-09-12T14:58:31.430Z,25.48
2022-09-12T15:01:32.926Z,25.33
2022-09-12T15:04:38.238Z,25.39
2022-09-12T15:07:42.498Z,25.27
2022-09-12T15:10:43.959Z,25.34
2022-09-12T15:13:45.412Z,25.26
2022-09-12T15:16:46.899Z,25.26
2022-09-12T15:19:48.328Z,25.11
2022-09-12T15:22:50.355Z,24.89
2022-09-12T15:25:52.310Z,24.85
2022-09-12T15:28:53.949Z,25.07
2022-09-12T15:31:55.288Z,25.03
2022-09-12T15:34:56.797Z,24.94
2022-09-12T15:37:58.405Z,24.98
2022-09-12T15:41:00.133Z,25.02
2022-09-12T15:44:04.006Z,24.98
2022-09-12T15:47:05.732Z,24.83
2022-09-12T15:50:07.225Z,25.06
2022-09-12T15:53:16.629Z,24.97
2022-09-12T15:56:21.132Z,24.70
2022-09-12T15:59:22.561Z,24.54
2022-09-12T16:02:24.088Z,24.66
2022-09-12T16:05:26.480Z,24.46
2022-09-12T16:08:31.322Z,24.44
2022-09-12T16:11:33.035Z,24.29
2022-09-12T16:14:34.554Z,24.25
2022-09-12T16:17:35.981Z,24.13
2022-09-12T16:20:40.159Z,23.97
2022-09-12T16:23:45.504Z,23.95
2022-09-12T16:26:47.207Z,23.79
2022-09-12T16:29:48.568Z,23.63
2022-09-12T16:32:52.070Z,23.53
2022-09-12T16:35:55.042Z,23.33
2022-09-12T16:38:56.514Z,23.38
2022-09-12T16:41:58.127Z,23.43
2022-09-12T16:44:59.573Z,23.42
2022-09-12T16:48:01.106Z,23.44
2022-09-12T16:51:05.305Z,23.37
2022-09-12T16:54:06.706Z,23.29
2022-09-12T16:57:08.196Z,23.22
2022-09-12T17:00:10.233Z,23.25
2022-09-12T17:03:11.719Z,23.25
2022-09-12T17:06:16.446Z,23.19
2022-09-12T17:09:18.629Z,23.00
2022-09-12T17:12:20.145Z,22.88
2022-09-12T17:15:21.614Z,22.84
2022-09-12T17:18:23.552Z,22.74
2022-09-12T17:21:25.002Z,22.76
2022-09-12T17:24:26.730Z,22.74
2022-09-12T17:27:28.172Z,22.60
2022-09-12T17:30:29.596Z,22.49
2022-09-12T17:33:32.046Z,22.43
2022-09-12T17:36:33.964Z,22.40
2022-09-12T17:39:35.460Z,22.23
2022-09-12T17:42:36.901Z,22.18
2022-09-12T17:45:38.893Z,22.17
2022-09-12T17:48:40.312Z,22.09
2022-09-12T17:51:43.486Z,21.85
2022-09-12T17:54:45.223Z,21.64
2022-09-12T17:57:46.777Z,21.35
2022-09-12T18:01:06.825Z,21.21
2022-09-12T18:04:08.398Z,21.23
2022-09-12T18:07:10.576Z,21.02
2022-09-12T18:10:12.162Z,21.03
2022-09-12T18:13:13.985Z,21.03
2022-09-12T18:16:15.511Z,20.81
2022-09-12T18:19:17.280Z,20.87
2022-09-12T18:22:18.777Z,20.91
2022-09-12T18:25:20.624Z,20.94
2022-09-12T18:28:22.153Z,20.91
2022-09-12T18:31:28.010Z,20.67
2022-09-12T18:34:29.596Z,20.39
2022-09-12T18:37:31.054Z,20.22
2022-09-12T18:40:32.462Z,20.05
2022-09-12T18:43:34.065Z,19.88
2022-09-12T18:46:35.766Z,19.85
2022-09-12T18:49:37.189Z,19.79
2022-09-12T18:52:38.606Z,19.90
2022-09-12T18:55:40.168Z,20.01
2022-09-12T18:58:43.331Z,19.95
2022-09-12T19:01:45.356Z,19.86
2022-09-12T19:04:46.997Z,19.57
2022-09-12T19:07:48.717Z,19.52
2022-09-12T19:10:56.450Z,19.60
2022-09-12T19:13:58.044Z,19.33
2022-09-12T19:16:59.663Z,19.18
2022-09-12T19:20:01.344Z,19.22
2022-09-12T19:23:02.939Z,19.36
2022-09-12T19:26:08.484Z,19.14
2022-09-12T19:29:11.585Z,19.29
2022-09-12T19:32:13.116Z,19.40
2022-09-12T19:35:14.599Z,19.30
2022-09-12T19:38:16.848Z,19.42
2022-09-12T19:41:19.055Z,19.35
2022-09-12T19:44:20.499Z,19.30
2022-09-12T19:47:22.002Z,18.91
2022-09-12T19:50:23.660Z,18.64
2022-09-12T19:53:25.126Z,18.90
2022-09-12T19:56:27.024Z,18.92
2022-09-12T19:59:28.491Z,18.92
2022-09-12T20:02:30.237Z,18.94
2022-09-12T20:05:33.391Z,18.86
2022-09-12T20:08:40.759Z,18.75
2022-09-12T20:11:42.296Z,18.77
2022-09-12T20:14:43.813Z,18.69
2022-09-12T20:17:45.341Z,18.84
2022-09-12T20:20:46.907Z,18.70
2022-09-12T20:23:48.627Z,18.72
2022-09-12T20:26:50.178Z,18.70
2022-09-12T20:29:53.194Z,18.72
2022-09-12T20:32:55.136Z,18.80
2022-09-12T20:36:09.240Z,18.71
2022-09-12T20:39:16.498Z,18.54
2022-09-12T20:42:17.947Z,18.48
2022-09-12T20:45:19.340Z,18.50
2022-09-12T20:48:20.961Z,18.55
2022-09-12T20:51:24.460Z,18.18
2022-09-12T20:54:25.866Z,17.93
2022-09-12T20:57:28.648Z,18.03
2022-09-12T21:00:32.115Z,18.17
2022-09-12T21:03:37.474Z,18.33
2022-09-12T21:06:39.197Z,18.36
2022-09-12T21:09:40.583Z,18.50
2022-09-12T21:12:42.063Z,18.29
2022-09-12T21:15:43.535Z,18.21
2022-09-12T21:18:46.694Z,18.37
2022-09-12T21:21:48.258Z,18.45
2022-09-12T21:24:49.723Z,18.36
2022-09-12T21:27:51.206Z,18.33
2022-09-12T21:30:53.030Z,18.42
2022-09-12T21:33:54.451Z,18.31
2022-09-12T21:36:56.031Z,18.19
2022-09-12T21:39:59.000Z,18.19
2022-09-12T21:43:00.837Z,18.03
2022-09-12T21:46:03.218Z,17.96
2022-09-12T21:49:04.725Z,18.05
2022-09-12T21:52:06.716Z,18.11
2022-09-12T21:55:09.078Z,18.04
2022-09-12T21:58:10.638Z,18.07
2022-09-12T22:01:12.557Z,18.24
2022-09-12T22:04:14.042Z,18.26
2022-09-12T22:07:19.070Z,18.20
2022-09-12T22:10:20.469Z,18.11
2022-09-12T22:13:21.916Z,18.31
2022-09-12T22:16:23.587Z,18.63
2022-09-12T22:19:25.036Z,18.68
2022-09-12T22:22:45.212Z,18.91
2022-09-12T22:25:46.997Z,19.04
2022-09-12T22:28:49.188Z,19.13
2022-09-12T22:31:50.753Z,19.19
2022-09-12T22:34:52.184Z,19.26
2022-09-12T22:37:53.581Z,19.29
2022-09-12T22:40:55.306Z,19.18
2022-09-12T22:43:57.637Z,19.20
2022-09-12T22:46:59.187Z,19.27
2022-09-12T22:50:00.739Z,19.14
2022-09-12T22:53:02.127Z,18.76
2022-09-12T22:56:05.097Z,18.58
2022-09-12T22:59:06.850Z,18.41
2022-09-12T23:02:08.451Z,18.36
2022-09-12T23:05:09.881Z,18.22
2022-09-12T23:08:11.680Z,18.12
2022-09-12T23:11:15.447Z,18.12
2022-09-12T23:14:17.478Z,18.04
2022-09-12T23:17:18.977Z,18.01
2022-09-12T23:20:20.365Z,17.76
2022-09-12T23:23:21.776Z,17.61
2022-09-12T23:26:24.877Z,17.60
2022-09-12T23:29:27.007Z,17.55
2022-09-12T23:32:28.398Z,17.61
2022-09-12T23:35:29.799Z,17.73
2022-09-12T23:38:32.581Z,17.55
2022-09-12T23:41:34.003Z,17.61
2022-09-12T23:44:35.412Z,17.62
2022-09-12T23:47:36.917Z,17.54
2022-09-12T23:50:38.384Z,17.34
2022-09-12T23:53:39.995Z,17.36
2022-09-12T23:56:41.425Z,17.40
2022-09-12T23:59:42.887Z,17.47
