createdAt,value
2015-05-05T00:00:12.202Z,100195
2015-05-05T00:00:30.499Z,100198
2015-05-05T00:00:48.796Z,100198
2015-05-05T00:01:07.110Z,100192
2015-05-05T00:01:25.439Z,100186
2015-05-05T00:01:43.735Z,100192
2015-05-05T00:02:01.394Z,100192
2015-05-05T00:02:19.706Z,100198
2015-05-05T00:02:38.003Z,100186
2015-05-05T00:02:56.319Z,100195
2015-05-05T00:03:14.631Z,100195
2015-05-05T00:03:32.928Z,100192
2015-05-05T00:03:51.240Z,100189
2015-05-05T00:04:09.571Z,100186
2015-05-05T00:04:27.883Z,100192
2015-05-05T00:04:46.196Z,100198
2015-05-05T00:05:04.494Z,100195
2015-05-05T00:05:22.791Z,100181
2015-05-05T00:05:41.104Z,100192
2015-05-05T00:05:59.434Z,100186
2015-05-05T00:06:17.746Z,100181
2015-05-05T00:06:35.403Z,100195
2015-05-05T00:06:53.731Z,100184
2015-05-05T00:07:12.061Z,100192
2015-05-05T00:07:30.389Z,100184
2015-05-05T00:07:48.717Z,100186
2015-05-05T00:08:07.064Z,100189
2015-05-05T00:08:25.392Z,100189
2015-05-05T00:08:43.876Z,100186
2015-05-05T00:09:02.207Z,100195
2015-05-05T00:09:20.550Z,100192
2015-05-05T00:09:38.878Z,100183
2015-05-05T00:09:57.022Z,100186
2015-05-05T00:10:15.366Z,100183
2015-05-05T00:10:33.694Z,100181
2015-05-05T00:10:52.022Z,100183
2015-05-05T00:11:10.352Z,100195
2015-05-05T00:11:28.680Z,100189
2015-05-05T00:11:47.008Z,100183
2015-05-05T00:12:05.340Z,100172
2015-05-05T00:12:23.668Z,100169
2015-05-05T00:12:41.996Z,100172
2015-05-05T00:13:00.324Z,100166
2015-05-05T00:13:18.654Z,100183
2015-05-05T00:13:36.982Z,100175
2015-05-05T00:13:55.326Z,100183
2015-05-05T00:14:13.640Z,100183
2015-05-05T00:14:31.969Z,100189
2015-05-05T00:14:50.297Z,100175
2015-05-05T00:15:08.627Z,100169
2015-05-05T00:15:26.939Z,100172
2015-05-05T00:15:45.236Z,100169
2015-05-05T00:16:03.533Z,100181
2015-05-05T00:16:21.849Z,100169
2015-05-05T00:16:40.177Z,100186
2015-05-05T00:16:58.474Z,100166
2015-05-05T00:17:16.132Z,100172
2015-05-05T00:17:34.460Z,100172
2015-05-05T00:17:52.772Z,100169
2015-05-05T00:18:11.069Z,100175
2015-05-05T00:18:29.400Z,100166
2015-05-05T00:18:47.729Z,100172
2015-05-05T00:19:06.072Z,100181
2015-05-05T00:19:24.403Z,100164
2015-05-05T00:19:42.716Z,100172
2015-05-05T00:20:01.028Z,100166
2015-05-05T00:20:19.341Z,100178
2015-05-05T00:20:37.655Z,100172
2015-05-05T00:20:55.952Z,100175
2015-05-05T00:21:14.265Z,100178
2015-05-05T00:21:32.564Z,100178
2015-05-05T00:21:50.876Z,100164
2015-05-05T00:22:09.189Z,100169
2015-05-05T00:22:27.517Z,100172
2015-05-05T00:22:45.817Z,100169
2015-05-05T00:23:03.457Z,100181
2015-05-05T00:23:21.785Z,100166
2015-05-05T00:23:40.100Z,100175
2015-05-05T00:23:58.397Z,100172
2015-05-05T00:24:16.694Z,100178
2015-05-05T00:24:35.008Z,100169
2015-05-05T00:24:53.336Z,100175
2015-05-05T00:25:11.633Z,100178
2015-05-05T00:25:29.946Z,100172
2015-05-05T00:25:48.277Z,100184
2015-05-05T00:26:06.621Z,100178
2015-05-05T00:26:24.933Z,100172
2015-05-05T00:26:43.233Z,100169
2015-05-05T00:27:01.545Z,100172
2015-05-05T00:27:19.874Z,100166
2015-05-05T00:27:38.203Z,100164
2015-05-05T00:27:56.500Z,100149
2015-05-05T00:28:14.828Z,100166
2015-05-05T00:28:33.156Z,100164
2015-05-05T00:28:51.471Z,100161
2015-05-05T00:29:09.768Z,100169
2015-05-05T00:29:28.081Z,100155
2015-05-05T00:29:46.411Z,100166
2015-05-05T00:30:04.708Z,100172
2015-05-05T00:30:23.005Z,100175
2015-05-05T00:30:41.319Z,100161
2015-05-05T00:30:59.632Z,100158
2015-05-05T00:31:17.944Z,100169
2015-05-05T00:31:36.257Z,100158
2015-05-05T00:31:54.588Z,100155
2015-05-05T00:32:12.900Z,100161
2015-05-05T00:32:31.197Z,100164
2015-05-05T00:32:49.527Z,100152
2015-05-05T00:33:07.840Z,100161
2015-05-05T00:33:26.168Z,100161
2015-05-05T00:33:44.483Z,100158
2015-05-05T00:34:02.811Z,100158
2015-05-05T00:34:21.155Z,100161
2015-05-05T00:34:39.468Z,100149
2015-05-05T00:34:57.782Z,100161
2015-05-05T00:35:16.079Z,100158
2015-05-05T00:35:34.407Z,100145
2015-05-05T00:35:52.769Z,100152
2015-05-05T00:36:11.065Z,100158
2015-05-05T00:36:29.394Z,100149
2015-05-05T00:36:47.692Z,100147
2015-05-05T00:37:06.005Z,100149
2015-05-05T00:37:24.317Z,100149
2015-05-05T00:37:42.630Z,100149
2015-05-05T00:38:00.945Z,100155
2015-05-05T00:38:19.242Z,100158
2015-05-05T00:38:37.555Z,100152
2015-05-05T00:38:55.869Z,100152
2015-05-05T00:39:14.182Z,100155
2015-05-05T00:39:32.510Z,100152
2015-05-05T00:39:50.822Z,100149
2015-05-05T00:40:09.122Z,100155
2015-05-05T00:40:27.435Z,100158
2015-05-05T00:40:45.091Z,100149
2015-05-05T00:41:03.404Z,100161
2015-05-05T00:41:21.718Z,100161
2015-05-05T00:41:40.015Z,100158
2015-05-05T00:41:58.327Z,100158
2015-05-05T00:42:16.487Z,100158
2015-05-05T00:42:34.799Z,100149
2015-05-05T00:42:53.112Z,100155
2015-05-05T00:43:11.426Z,100158
2015-05-05T00:43:29.723Z,100152
2015-05-05T00:43:48.051Z,100155
2015-05-05T00:44:06.364Z,100164
2015-05-05T00:44:24.678Z,100158
2015-05-05T00:44:43.006Z,100155
2015-05-05T00:45:01.334Z,100158
2015-05-05T00:45:19.649Z,100158
2015-05-05T00:45:37.946Z,100152
2015-05-05T00:45:56.243Z,100161
2015-05-05T00:46:14.558Z,100147
2015-05-05T00:46:32.871Z,100158
2015-05-05T00:46:51.183Z,100147
2015-05-05T00:47:09.511Z,100149
2015-05-05T00:47:27.810Z,100147
2015-05-05T00:47:46.123Z,100158
2015-05-05T00:48:04.435Z,100152
2015-05-05T00:48:22.751Z,100147
2015-05-05T00:48:41.079Z,100147
2015-05-05T00:48:59.391Z,100155
2015-05-05T00:49:17.721Z,100147
2015-05-05T00:49:36.034Z,100149
2015-05-05T00:49:54.362Z,100152
2015-05-05T00:50:12.659Z,100161
2015-05-05T00:50:30.959Z,100147
2015-05-05T00:50:49.303Z,100149
2015-05-05T00:51:07.615Z,100152
2015-05-05T00:51:25.929Z,100155
2015-05-05T00:51:44.241Z,100147
2015-05-05T00:52:02.538Z,100152
2015-05-05T00:52:20.838Z,100152
2015-05-05T00:52:39.166Z,100145
2015-05-05T00:52:57.478Z,100145
2015-05-05T00:53:15.807Z,100149
2015-05-05T00:53:34.105Z,100155
2015-05-05T00:53:52.449Z,100155
2015-05-05T00:54:10.762Z,100152
2015-05-05T00:54:29.077Z,100147
2015-05-05T00:54:47.405Z,100155
2015-05-05T00:55:05.733Z,100161
2015-05-05T00:55:24.032Z,100158
2015-05-05T00:55:42.345Z,100152
2015-05-05T00:56:00.657Z,100155
2015-05-05T00:56:18.970Z,100145
2015-05-05T00:56:37.269Z,100152
2015-05-05T00:56:55.597Z,100149
2015-05-05T00:57:13.909Z,100149
2015-05-05T00:57:32.225Z,100155
2015-05-05T00:57:50.569Z,100158
2015-05-05T00:58:08.865Z,100158
2015-05-05T00:58:27.164Z,100158
2015-05-05T00:58:45.461Z,100142
2015-05-05T00:59:03.789Z,100147
2015-05-05T00:59:22.086Z,100158
2015-05-05T00:59:40.402Z,100152
2015-05-05T00:59:58.714Z,100149
2015-05-05T01:00:17.027Z,100149
2015-05-05T01:00:35.355Z,100149
2015-05-05T01:00:53.669Z,100152
2015-05-05T01:01:11.966Z,100149
2015-05-05T01:01:30.294Z,100155
2015-05-05T01:01:48.594Z,100147
2015-05-05T01:02:06.891Z,100147
2015-05-05T01:02:25.204Z,100149
2015-05-05T01:02:43.516Z,100147
2015-05-05T01:03:01.831Z,100145
2015-05-05T01:03:20.143Z,100152
2015-05-05T01:03:38.456Z,100155
2015-05-05T01:03:56.771Z,100152
2015-05-05T01:04:15.084Z,100152
2015-05-05T01:04:33.396Z,100149
2015-05-05T01:04:51.724Z,100155
2015-05-05T01:05:10.024Z,100152
2015-05-05T01:05:28.352Z,100158
2015-05-05T01:05:46.649Z,100149
2015-05-05T01:06:04.948Z,100161
2015-05-05T01:06:23.260Z,100155
2015-05-05T01:06:41.589Z,100147
2015-05-05T01:06:59.919Z,100152
2015-05-05T01:07:18.216Z,100158
2015-05-05T01:07:36.559Z,100149
2015-05-05T01:07:54.872Z,100152
2015-05-05T01:08:13.186Z,100149
2015-05-05T01:08:31.514Z,100147
2015-05-05T01:08:49.827Z,100152
2015-05-05T01:09:08.158Z,100147
2015-05-05T01:09:26.471Z,100149
2015-05-05T01:09:44.767Z,100142
2015-05-05T01:10:03.082Z,100147
2015-05-05T01:10:21.394Z,100145
2015-05-05T01:10:39.707Z,100142
2015-05-05T01:10:58.082Z,100136
2015-05-05T01:11:16.397Z,100149
2015-05-05T01:11:34.710Z,100144
2015-05-05T01:11:53.007Z,100127
2015-05-05T04:08:54.696Z,99927
2015-05-05T04:09:13.026Z,99932
2015-05-05T04:09:31.370Z,99935
2015-05-05T04:09:49.682Z,99938
2015-05-05T04:10:08.010Z,99935
2015-05-05T04:10:26.357Z,99932
2015-05-05T04:10:44.685Z,99924
2015-05-05T04:11:02.998Z,99933
2015-05-05T04:11:21.329Z,99933
2015-05-05T04:11:39.673Z,99944
2015-05-05T04:11:57.985Z,99941
2015-05-05T04:12:16.313Z,99935
2015-05-05T04:12:34.628Z,99938
2015-05-05T04:12:52.972Z,99938
2015-05-05T04:13:11.331Z,99932
2015-05-05T04:13:29.661Z,99947
2015-05-05T04:13:47.974Z,99932
2015-05-05T04:14:06.286Z,99938
2015-05-05T04:14:24.614Z,99927
2015-05-05T04:14:42.961Z,99935
2015-05-05T04:15:01.258Z,99935
2015-05-05T04:15:19.586Z,99930
2015-05-05T04:15:37.932Z,99941
2015-05-05T04:15:56.275Z,99932
2015-05-05T04:16:14.604Z,99935
2015-05-05T04:16:32.919Z,99944
2015-05-05T04:16:51.247Z,99941
2015-05-05T04:17:09.560Z,99932
2015-05-05T04:17:27.888Z,99932
2015-05-05T04:17:46.249Z,99932
2015-05-05T04:18:04.577Z,99930
2015-05-05T04:18:22.905Z,99932
2015-05-05T04:18:41.346Z,99930
2015-05-05T04:18:59.627Z,99930
2015-05-05T04:19:17.940Z,99941
2015-05-05T04:19:36.331Z,99938
2015-05-05T04:19:54.659Z,99930
2015-05-05T04:20:12.972Z,99932
2015-05-05T04:20:31.300Z,99932
2015-05-05T04:20:49.616Z,99935
2015-05-05T04:21:07.944Z,99932
2015-05-05T04:21:26.256Z,99930
2015-05-05T04:21:44.571Z,99938
2015-05-05T04:22:02.899Z,99927
2015-05-05T04:22:20.586Z,99938
2015-05-05T04:22:38.917Z,99935
2015-05-05T04:22:57.246Z,99932
2015-05-05T04:23:15.574Z,99935
2015-05-05T04:23:33.902Z,99930
2015-05-05T04:23:52.232Z,99932
2015-05-05T04:24:10.560Z,99935
2015-05-05T04:24:28.873Z,99935
2015-05-05T04:24:47.218Z,99938
2015-05-05T04:25:05.546Z,99930
2015-05-05T04:25:23.875Z,99932
2015-05-05T04:25:42.284Z,99944
2015-05-05T04:26:00.612Z,99941
2015-05-05T04:26:18.924Z,99938
2015-05-05T04:26:37.253Z,99930
2015-05-05T04:26:55.567Z,99932
2015-05-05T04:27:13.880Z,99932
2015-05-05T04:27:32.223Z,99930
2015-05-05T04:27:50.585Z,99927
2015-05-05T04:28:08.882Z,99932
2015-05-05T04:28:27.225Z,99935
2015-05-05T04:28:45.556Z,99935
2015-05-05T04:29:03.900Z,99932
2015-05-05T04:29:22.244Z,99932
2015-05-05T04:29:40.572Z,99930
2015-05-05T04:29:58.887Z,99935
2015-05-05T04:30:17.262Z,99935
2015-05-05T04:30:35.590Z,99941
2015-05-05T04:30:53.905Z,99938
2015-05-05T04:31:12.218Z,99932
2015-05-05T04:31:30.546Z,99935
2015-05-05T04:31:48.859Z,99944
2015-05-05T04:32:07.187Z,99924
2015-05-05T04:32:25.516Z,99930
2015-05-05T04:32:43.844Z,99930
2015-05-05T04:33:02.190Z,99938
2015-05-05T04:33:20.503Z,99944
2015-05-05T04:33:38.831Z,99927
2015-05-05T04:33:57.146Z,99927
2015-05-05T04:34:15.458Z,99935
2015-05-05T04:34:33.802Z,99932
2015-05-05T04:34:52.146Z,99930
2015-05-05T04:35:10.477Z,99932
2015-05-05T04:35:28.805Z,99930
2015-05-05T04:35:47.149Z,99930
2015-05-05T04:36:05.479Z,99927
2015-05-05T04:36:23.807Z,99935
2015-05-05T04:36:42.135Z,99938
2015-05-05T04:37:00.463Z,99924
2015-05-05T04:37:18.810Z,99924
2015-05-05T04:37:37.154Z,99918
2015-05-05T04:37:55.482Z,99921
2015-05-05T04:38:13.812Z,99918
2015-05-05T04:38:32.156Z,99930
2015-05-05T04:38:50.484Z,99924
2015-05-05T04:39:08.798Z,99930
2015-05-05T04:39:27.001Z,99921
2015-05-05T04:39:44.986Z,99930
2015-05-05T04:40:03.314Z,99932
2015-05-05T04:40:21.754Z,99932
2015-05-05T04:40:40.082Z,99930
2015-05-05T04:40:58.411Z,99941
2015-05-05T04:41:16.756Z,99932
2015-05-05T04:41:35.069Z,99947
2015-05-05T04:41:53.381Z,99947
2015-05-05T04:42:11.711Z,99944
2015-05-05T04:42:30.024Z,99950
2015-05-05T04:42:48.352Z,99941
2015-05-05T04:43:06.680Z,99944
2015-05-05T04:43:25.027Z,99950
2015-05-05T04:43:43.402Z,99944
2015-05-05T04:44:01.730Z,99944
2015-05-05T04:44:20.061Z,99950
2015-05-05T04:44:38.374Z,99938
2015-05-05T04:44:56.671Z,99947
2015-05-05T04:45:15.001Z,99950
2015-05-05T04:45:33.329Z,99953
2015-05-05T04:45:51.688Z,99947
2015-05-05T04:46:10.048Z,99941
2015-05-05T04:46:28.362Z,99947
2015-05-05T04:46:46.690Z,99953
2015-05-05T04:47:05.003Z,99950
2015-05-05T04:47:23.349Z,99953
2015-05-05T04:47:41.693Z,99950
2015-05-05T04:47:59.974Z,99950
2015-05-05T04:48:18.304Z,99953
2015-05-05T04:48:36.632Z,99955
2015-05-05T04:48:54.991Z,99953
2015-05-05T04:49:13.307Z,99950
2015-05-05T04:49:31.635Z,99947
2015-05-05T04:49:49.947Z,99947
2015-05-05T04:50:08.275Z,99955
2015-05-05T04:50:26.622Z,99958
2015-05-05T04:50:44.950Z,99955
2015-05-05T04:51:03.294Z,99955
2015-05-05T04:51:21.623Z,99938
2015-05-05T04:51:39.967Z,99950
2015-05-05T04:51:58.279Z,99950
2015-05-05T04:52:16.607Z,99953
2015-05-05T04:52:34.923Z,99953
2015-05-05T04:52:53.251Z,99955
2015-05-05T04:53:11.579Z,99961
2015-05-05T04:53:29.895Z,99953
2015-05-05T04:53:48.238Z,99947
2015-05-05T04:54:06.567Z,99947
2015-05-05T04:54:24.911Z,99947
2015-05-05T04:54:43.255Z,99950
2015-05-05T04:55:01.568Z,99947
2015-05-05T04:55:19.896Z,99958
2015-05-05T04:55:38.227Z,99947
2015-05-05T04:55:56.571Z,99941
2015-05-05T04:56:14.883Z,99947
2015-05-05T04:56:33.245Z,99947
2015-05-05T04:56:51.558Z,99947
2015-05-05T04:57:09.980Z,99944
2015-05-05T04:57:28.308Z,99941
2015-05-05T04:57:46.622Z,99941
2015-05-05T04:58:04.951Z,99935
2015-05-05T04:58:23.294Z,99941
2015-05-05T04:58:41.638Z,99941
2015-05-05T04:59:00.000Z,99941
2015-05-05T04:59:18.329Z,99941
2015-05-05T04:59:36.657Z,99935
2015-05-05T04:59:54.987Z,99932
2015-05-05T05:00:13.315Z,99924
2015-05-05T05:00:31.659Z,99935
2015-05-05T05:00:50.002Z,99932
2015-05-05T05:01:08.365Z,99924
2015-05-05T05:01:26.693Z,99924
2015-05-05T05:01:45.037Z,99924
2015-05-05T05:02:03.382Z,99924
2015-05-05T05:02:21.711Z,99921
2015-05-05T05:02:40.039Z,99915
2015-05-05T05:02:58.367Z,99927
2015-05-05T05:03:16.759Z,99927
2015-05-05T05:03:35.088Z,99932
2015-05-05T05:03:53.431Z,99932
2015-05-05T05:04:11.794Z,99921
2015-05-05T05:04:30.137Z,99935
2015-05-05T05:04:48.434Z,99935
2015-05-05T05:05:06.764Z,99935
2015-05-05T05:05:25.093Z,99932
2015-05-05T05:05:43.436Z,99935
2015-05-05T05:06:01.764Z,99930
2015-05-05T05:06:20.063Z,99938
2015-05-05T05:06:38.423Z,99935
2015-05-05T05:06:56.751Z,99935
2015-05-05T05:07:15.082Z,99930
2015-05-05T05:07:33.394Z,99930
2015-05-05T05:07:51.723Z,99933
2015-05-05T05:08:10.100Z,99930
2015-05-05T05:08:28.428Z,99947
2015-05-05T05:08:46.740Z,99941
2015-05-05T05:09:05.084Z,99944
2015-05-05T05:09:23.415Z,99944
2015-05-05T05:09:41.774Z,99938
2015-05-05T05:10:00.103Z,99944
2015-05-05T05:10:18.401Z,99938
2015-05-05T05:10:36.089Z,99950
2015-05-05T05:10:54.417Z,99938
2015-05-05T05:11:12.732Z,99947
2015-05-05T05:11:31.060Z,99944
2015-05-05T05:11:49.388Z,99935
2015-05-05T05:12:07.716Z,99947
2015-05-05T05:12:26.063Z,99944
2015-05-05T05:12:44.391Z,99938
2015-05-05T05:13:02.735Z,99947
2015-05-05T05:13:21.033Z,99947
2015-05-05T05:13:39.393Z,99950
2015-05-05T05:13:57.705Z,99938
2015-05-05T05:14:16.051Z,99947
2015-05-05T05:14:34.364Z,99950
2015-05-05T05:14:52.707Z,99958
2015-05-05T05:15:11.020Z,99950
2015-05-05T05:15:29.350Z,99944
2015-05-05T05:15:47.678Z,99955
2015-05-05T05:16:06.006Z,99955
2015-05-05T05:16:24.323Z,99944
2015-05-05T05:16:42.698Z,99958
2015-05-05T05:17:01.010Z,99950
2015-05-05T05:17:19.372Z,99938
2015-05-05T05:17:37.762Z,99944
2015-05-05T05:17:56.090Z,99950
2015-05-05T05:18:14.418Z,99944
2015-05-05T05:18:32.749Z,99941
2015-05-05T05:18:51.061Z,99938
2015-05-05T05:19:09.405Z,99938
2015-05-05T05:19:27.752Z,99944
2015-05-05T05:19:46.064Z,99930
2015-05-05T05:20:04.392Z,99927
2015-05-05T05:20:22.722Z,99924
2015-05-05T05:20:41.050Z,99932
2015-05-05T05:20:59.379Z,99921
2015-05-05T05:21:17.707Z,99918
2015-05-05T05:21:36.037Z,99918
2015-05-05T05:21:54.381Z,99915
2015-05-05T05:22:12.709Z,99910
2015-05-05T05:22:31.055Z,99910
2015-05-05T05:22:49.384Z,99915
2015-05-05T05:23:07.727Z,99907
2015-05-05T05:23:26.057Z,99915
2015-05-05T05:23:44.386Z,99915
2015-05-05T05:24:02.729Z,99910
2015-05-05T05:24:21.057Z,99915
2015-05-05T05:24:39.403Z,99915
2015-05-05T05:24:57.716Z,99907
2015-05-05T05:25:16.044Z,99904
2015-05-05T05:25:34.359Z,99915
2015-05-05T05:25:52.687Z,99904
2015-05-05T05:26:11.062Z,99910
2015-05-05T05:26:29.408Z,99912
2015-05-05T05:26:47.705Z,99918
2015-05-05T05:27:06.049Z,99915
2015-05-05T05:27:24.377Z,99915
2015-05-05T05:27:42.691Z,99904
2015-05-05T05:28:01.035Z,99907
2015-05-05T05:28:19.348Z,99912
2015-05-05T05:28:37.726Z,99907
2015-05-05T05:28:56.023Z,99912
2015-05-05T05:29:14.351Z,99907
2015-05-05T05:29:32.679Z,99915
2015-05-05T05:29:51.009Z,99910
2015-05-05T05:30:09.353Z,99907
2015-05-05T05:30:27.665Z,99907
2015-05-05T05:30:45.993Z,99915
2015-05-05T05:31:04.324Z,99901
2015-05-05T05:31:22.653Z,99910
2015-05-05T05:31:40.981Z,99907
2015-05-05T05:31:59.326Z,99907
2015-05-05T05:32:17.686Z,99912
2015-05-05T05:32:36.030Z,99904
2015-05-05T05:32:54.373Z,99895
2015-05-05T05:33:12.704Z,99889
2015-05-05T05:33:31.033Z,99898
2015-05-05T05:33:49.376Z,99892
2015-05-05T05:34:07.738Z,99892
2015-05-05T05:34:26.050Z,99898
2015-05-05T05:34:44.363Z,99904
2015-05-05T05:35:02.738Z,99895
2015-05-05T05:35:21.038Z,99887
2015-05-05T05:35:39.381Z,99901
2015-05-05T05:35:57.741Z,99895
2015-05-05T05:36:16.071Z,99892
2015-05-05T05:36:34.399Z,99895
2015-05-05T05:36:52.727Z,99895
2015-05-05T05:37:11.058Z,99901
2015-05-05T05:37:29.386Z,99904
2015-05-05T05:37:47.730Z,99898
2015-05-05T05:38:06.074Z,99889
2015-05-05T05:38:24.404Z,99898
2015-05-05T05:38:42.732Z,99898
2015-05-05T05:39:00.435Z,99898
2015-05-05T05:39:18.750Z,99884
2015-05-05T05:39:37.093Z,99898
2015-05-05T05:39:55.437Z,99895
2015-05-05T05:40:13.783Z,99895
2015-05-05T05:40:32.095Z,99895
2015-05-05T05:40:50.424Z,99892
2015-05-05T05:41:08.767Z,99898
2015-05-05T05:41:27.098Z,99884
2015-05-05T05:41:45.427Z,99887
2015-05-05T05:42:03.739Z,99887
2015-05-05T05:42:22.100Z,99884
2015-05-05T05:42:40.429Z,99895
2015-05-05T05:42:58.757Z,99892
2015-05-05T05:43:17.071Z,99889
2015-05-05T05:43:35.462Z,99895
2015-05-05T05:43:53.806Z,99895
2015-05-05T05:44:12.134Z,99895
2015-05-05T05:44:30.449Z,99904
2015-05-05T05:44:48.777Z,99898
2015-05-05T05:45:07.105Z,99898
2015-05-05T05:45:25.451Z,99907
2015-05-05T05:45:43.764Z,99907
2015-05-05T05:46:02.092Z,99904
2015-05-05T05:46:20.406Z,99912
2015-05-05T05:46:38.750Z,99907
2015-05-05T05:46:57.078Z,99907
2015-05-05T05:47:15.422Z,99907
2015-05-05T05:47:33.784Z,99915
2015-05-05T05:47:52.112Z,99907
2015-05-05T05:48:10.441Z,99904
2015-05-05T05:48:28.786Z,99907
2015-05-05T05:48:47.099Z,99912
2015-05-05T05:49:05.458Z,99912
2015-05-05T05:49:23.774Z,99901
2015-05-05T05:49:42.102Z,99901
2015-05-05T05:50:00.430Z,99895
2015-05-05T05:50:18.742Z,99907
2015-05-05T05:50:37.103Z,99901
2015-05-05T05:50:55.478Z,99898
2015-05-05T05:51:13.790Z,99892
2015-05-05T05:51:32.137Z,99892
2015-05-05T05:51:50.512Z,99901
2015-05-05T05:52:08.840Z,99901
2015-05-05T05:52:27.171Z,99898
2015-05-05T05:52:45.562Z,99892
2015-05-05T05:53:03.921Z,99892
2015-05-05T05:53:22.249Z,99898
2015-05-05T05:53:40.595Z,99889
2015-05-05T05:53:58.939Z,99895
2015-05-05T05:54:17.251Z,99892
2015-05-05T05:54:35.582Z,99898
2015-05-05T05:54:53.910Z,99895
2015-05-05T05:55:12.238Z,99884
2015-05-05T05:55:30.616Z,99892
2015-05-05T05:55:48.944Z,99889
2015-05-05T05:56:07.256Z,99892
2015-05-05T05:56:25.616Z,99887
2015-05-05T05:56:43.946Z,99884
2015-05-05T05:57:02.305Z,99881
2015-05-05T05:57:20.649Z,99884
2015-05-05T05:57:38.321Z,99878
2015-05-05T05:57:56.682Z,99872
2015-05-05T05:58:14.995Z,99869
2015-05-05T05:58:33.339Z,99866
2015-05-05T05:58:51.684Z,99866
2015-05-05T05:59:09.997Z,99878
2015-05-05T05:59:28.309Z,99884
2015-05-05T05:59:46.640Z,99872
2015-05-05T06:00:04.984Z,99872
2015-05-05T06:00:23.297Z,99869
2015-05-05T06:00:41.640Z,99869
2015-05-05T06:00:59.972Z,99864
2015-05-05T06:01:18.347Z,99872
2015-05-05T06:01:36.706Z,99878
2015-05-05T06:01:55.005Z,99878
2015-05-05T06:02:13.333Z,99872
2015-05-05T06:02:31.661Z,99872
2015-05-05T06:02:49.991Z,99875
2015-05-05T06:03:08.319Z,99866
2015-05-05T06:03:26.679Z,99878
2015-05-05T06:03:44.991Z,99869
2015-05-05T06:04:03.306Z,99884
2015-05-05T06:04:21.649Z,99875
2015-05-05T06:04:40.024Z,99875
2015-05-05T06:04:58.293Z,99869
2015-05-05T06:05:16.652Z,99875
2015-05-05T06:05:34.996Z,99875
2015-05-05T06:05:53.326Z,99866
2015-05-05T06:06:11.654Z,99872
2015-05-05T06:06:29.967Z,99872
2015-05-05T06:06:48.311Z,99872
2015-05-05T06:07:06.673Z,99866
2015-05-05T06:07:25.001Z,99875
2015-05-05T06:07:43.329Z,99875
2015-05-05T06:08:01.691Z,99878
2015-05-05T06:08:20.050Z,99875
2015-05-05T06:08:38.394Z,99875
2015-05-05T06:08:56.755Z,99878
2015-05-05T06:09:15.177Z,99866
2015-05-05T06:09:33.490Z,99878
2015-05-05T06:09:51.849Z,99869
2015-05-05T06:10:10.211Z,99875
2015-05-05T06:10:28.524Z,99866
2015-05-05T06:10:46.899Z,99875
2015-05-05T06:11:05.229Z,99872
2015-05-05T06:11:23.526Z,99869
2015-05-05T06:11:41.885Z,99875
2015-05-05T06:12:00.216Z,99878
2015-05-05T06:12:18.513Z,99878
2015-05-05T06:12:36.841Z,99861
2015-05-05T06:12:55.169Z,99872
2015-05-05T06:13:13.483Z,99875
2015-05-05T06:13:31.795Z,99869
2015-05-05T06:13:50.124Z,99875
2015-05-05T06:14:08.486Z,99864
2015-05-05T06:14:26.798Z,99866
2015-05-05T06:14:44.470Z,99872
2015-05-05T06:15:02.769Z,99864
2015-05-05T06:15:20.441Z,99869
2015-05-05T06:15:38.785Z,99869
2015-05-05T06:15:57.113Z,99864
2015-05-05T06:16:15.444Z,99864
2015-05-05T06:16:33.772Z,99858
2015-05-05T06:16:52.100Z,99858
2015-05-05T06:17:10.430Z,99866
2015-05-05T06:17:28.774Z,99869
2015-05-05T06:17:47.087Z,99864
2015-05-05T06:18:04.762Z,99861
2015-05-05T06:18:23.090Z,99864
2015-05-05T06:18:41.418Z,99861
2015-05-05T06:18:59.777Z,99855
2015-05-05T06:19:18.092Z,99855
2015-05-05T06:19:36.420Z,99855
2015-05-05T06:19:54.748Z,99858
2015-05-05T06:20:13.092Z,99855
2015-05-05T06:20:31.423Z,99858
2015-05-05T06:20:49.751Z,99855
2015-05-05T06:21:08.079Z,99855
2015-05-05T06:21:26.425Z,99858
2015-05-05T06:21:44.737Z,99861
2015-05-05T06:22:03.065Z,99855
2015-05-05T06:22:21.394Z,99858
2015-05-05T06:22:39.756Z,99858
2015-05-05T06:22:58.084Z,99852
2015-05-05T06:23:16.412Z,99852
2015-05-05T06:23:34.102Z,99863
2015-05-05T06:23:52.430Z,99846
2015-05-05T06:24:10.758Z,99852
2015-05-05T06:24:28.464Z,99852
2015-05-05T06:24:46.792Z,99852
2015-05-05T06:25:05.136Z,99846
2015-05-05T06:25:23.448Z,99855
2015-05-05T06:25:41.778Z,99849
2015-05-05T06:26:00.137Z,99852
2015-05-05T06:26:18.465Z,99858
2015-05-05T06:26:36.796Z,99858
2015-05-05T06:26:55.109Z,99852
2015-05-05T06:27:13.437Z,99846
2015-05-05T06:27:31.784Z,99852
2015-05-05T06:27:50.112Z,99858
2015-05-05T06:28:08.440Z,99858
2015-05-05T06:28:26.752Z,99852
2015-05-05T06:28:45.129Z,99855
2015-05-05T06:29:03.442Z,99858
2015-05-05T06:29:21.786Z,99861
2015-05-05T06:29:40.116Z,99866
2015-05-05T06:29:58.444Z,99863
2015-05-05T06:30:16.772Z,99863
2015-05-05T06:30:35.086Z,99866
2015-05-05T06:30:53.430Z,99861
2015-05-05T06:31:11.743Z,99861
2015-05-05T06:31:30.086Z,99858
2015-05-05T06:31:48.417Z,99861
2015-05-05T06:32:06.729Z,99855
2015-05-05T06:32:25.042Z,99855
2015-05-05T06:32:43.404Z,99858
2015-05-05T06:33:01.732Z,99852
2015-05-05T06:33:20.060Z,99852
2015-05-05T06:33:38.390Z,99849
2015-05-05T06:33:56.734Z,99852
2015-05-05T06:34:15.078Z,99846
2015-05-05T06:34:33.375Z,99843
2015-05-05T06:34:51.720Z,99852
2015-05-05T06:35:10.049Z,99861
2015-05-05T06:35:27.720Z,99852
2015-05-05T06:35:46.036Z,99852
2015-05-05T06:36:04.348Z,99852
2015-05-05T06:36:22.692Z,99855
2015-05-05T06:36:41.023Z,99852
2015-05-05T06:36:59.336Z,99849
2015-05-05T06:37:17.633Z,99849
2015-05-05T06:37:35.961Z,99849
2015-05-05T06:37:54.290Z,99855
2015-05-05T06:38:12.602Z,99855
2015-05-05T06:38:30.977Z,99849
2015-05-05T06:38:49.293Z,99846
2015-05-05T06:39:07.668Z,99852
2015-05-05T06:39:25.980Z,99849
2015-05-05T06:39:44.311Z,99840
2015-05-05T06:40:02.639Z,99852
2015-05-05T06:40:20.951Z,99852
2015-05-05T06:40:39.279Z,99843
2015-05-05T06:40:57.595Z,99843
2015-05-05T06:41:15.923Z,99840
2015-05-05T06:41:34.251Z,99835
2015-05-05T06:41:52.597Z,99846
2015-05-05T06:42:10.909Z,99829
2015-05-05T06:42:29.237Z,99838
2015-05-05T06:42:47.553Z,99838
2015-05-05T06:43:05.897Z,99840
2015-05-05T06:43:24.240Z,99832
2015-05-05T06:43:42.569Z,99838
2015-05-05T06:44:00.899Z,99840
2015-05-05T06:44:19.196Z,99843
2015-05-05T06:44:37.383Z,99838
2015-05-05T06:44:55.713Z,99843
2015-05-05T06:45:14.041Z,99843
2015-05-05T06:45:32.385Z,99840
2015-05-05T06:45:50.698Z,99846
2015-05-05T06:46:09.044Z,99840
2015-05-05T06:46:27.372Z,99843
2015-05-05T06:46:45.701Z,99852
2015-05-05T06:47:04.029Z,99843
2015-05-05T06:47:22.343Z,99849
2015-05-05T06:47:40.671Z,99837
2015-05-05T06:47:58.984Z,99840
2015-05-05T06:48:17.284Z,99832
2015-05-05T06:48:35.612Z,99846
2015-05-05T06:48:53.940Z,99837
2015-05-05T06:49:12.252Z,99829
2015-05-05T06:49:30.615Z,99852
2015-05-05T06:49:48.943Z,99855
2015-05-05T06:50:07.255Z,99849
2015-05-05T06:50:25.570Z,99838