createdAt,value
2016-08-15T00:02:03.802Z,18.9
2016-08-15T00:07:02.902Z,18.8
2016-08-15T00:12:03.148Z,18.6
2016-08-15T00:17:03.844Z,18.6
2016-08-15T00:22:03.385Z,18.4
2016-08-15T00:27:03.048Z,18.4
2016-08-15T00:32:03.607Z,18.4
2016-08-15T00:37:02.896Z,18.5
2016-08-15T00:42:03.515Z,18.5
2016-08-15T00:47:04.002Z,18.4
2016-08-15T00:52:03.515Z,18.4
2016-08-15T00:57:03.118Z,18.4
2016-08-15T01:02:03.664Z,18.4
2016-08-15T01:07:03.859Z,18.3
2016-08-15T01:12:03.441Z,18.3
2016-08-15T01:17:03.424Z,18.2
2016-08-15T01:22:03.086Z,18.2
2016-08-15T01:27:03.876Z,18.1
2016-08-15T01:32:03.756Z,18.0
2016-08-15T01:37:03.177Z,18.0
2016-08-15T01:42:03.123Z,18.0
2016-08-15T01:47:03.004Z,17.9
2016-08-15T01:52:03.747Z,17.9
2016-08-15T01:57:03.307Z,17.9
2016-08-15T02:02:03.129Z,17.9
2016-08-15T02:07:03.293Z,17.8
2016-08-15T02:12:03.019Z,17.8
2016-08-15T02:17:03.995Z,17.6
2016-08-15T02:22:03.865Z,17.6
2016-08-15T02:27:03.019Z,17.5
2016-08-15T02:32:02.898Z,17.3
2016-08-15T02:37:03.679Z,17.3
2016-08-15T02:42:03.793Z,17.3
2016-08-15T02:47:03.248Z,17.3
2016-08-15T02:52:03.460Z,17.4
2016-08-15T02:57:03.685Z,17.4
2016-08-15T03:02:03.002Z,17.3
2016-08-15T03:07:03.494Z,17.3
2016-08-15T03:12:03.767Z,17.3
2016-08-15T03:17:03.320Z,17.2
2016-08-15T03:22:03.562Z,17.1
2016-08-15T03:27:03.839Z,17.1
2016-08-15T03:32:03.269Z,16.9
2016-08-15T03:37:03.636Z,16.8
2016-08-15T03:42:03.600Z,16.6
2016-08-15T03:47:14.685Z,16.6
2016-08-15T03:52:03.489Z,16.5
2016-08-15T03:57:03.326Z,16.6
2016-08-15T04:02:16.881Z,16.6
2016-08-15T04:07:03.001Z,16.5
2016-08-15T04:12:02.922Z,16.6
2016-08-15T04:17:22.514Z,16.6
2016-08-15T04:22:03.185Z,16.5
2016-08-15T04:27:03.593Z,16.5
2016-08-15T04:32:17.040Z,16.5
2016-08-15T04:37:03.046Z,16.5
2016-08-15T04:42:03.343Z,16.7
2016-08-15T04:47:21.317Z,16.7
2016-08-15T04:52:03.043Z,16.8
2016-08-15T04:57:03.018Z,16.9
2016-08-15T05:02:17.024Z,17.0
2016-08-15T05:07:03.544Z,17.1
2016-08-15T05:12:02.951Z,17.1
2016-08-15T05:17:16.888Z,17.4
2016-08-15T05:22:03.614Z,17.4
2016-08-15T05:27:03.519Z,17.9
2016-08-15T05:32:16.809Z,17.9
2016-08-15T05:37:03.819Z,18.2
2016-08-15T05:42:02.945Z,18.4
2016-08-15T05:47:16.709Z,19.0
2016-08-15T05:52:03.066Z,19.2
2016-08-15T05:57:03.500Z,19.2
2016-08-15T06:02:16.890Z,19.5
2016-08-15T06:07:03.165Z,19.9
2016-08-15T06:12:03.763Z,20.1
2016-08-15T06:17:16.947Z,20.1
2016-08-15T06:22:03.633Z,20.2
2016-08-15T06:27:03.623Z,20.3
2016-08-15T06:32:20.387Z,20.6
2016-08-15T06:37:03.338Z,20.5
2016-08-15T06:42:03.225Z,20.7
2016-08-15T06:47:17.675Z,21.3
2016-08-15T06:52:03.525Z,21.2
2016-08-15T06:57:03.713Z,21.9
2016-08-15T07:02:16.511Z,22.2
2016-08-15T07:07:02.914Z,22.4
2016-08-15T07:12:03.653Z,22.4
2016-08-15T07:17:17.688Z,23.0
2016-08-15T07:22:03.683Z,23.0
2016-08-15T07:27:03.349Z,23.7
2016-08-15T07:32:16.807Z,23.9
2016-08-15T07:37:03.769Z,24.3
2016-08-15T07:42:03.487Z,24.6
2016-08-15T07:47:21.307Z,24.5
2016-08-15T07:52:02.992Z,24.8
2016-08-15T07:57:02.740Z,25.4
2016-08-15T08:02:17.010Z,25.4
2016-08-15T08:07:03.401Z,26.0
2016-08-15T08:12:03.574Z,26.0
2016-08-15T08:17:17.075Z,26.2
2016-08-15T08:22:03.647Z,26.5
2016-08-15T08:27:03.532Z,27.3
2016-08-15T08:32:15.268Z,27.2
2016-08-15T08:37:02.986Z,27.9
2016-08-15T08:42:03.578Z,27.8
2016-08-15T08:47:19.527Z,28.4
2016-08-15T08:52:03.549Z,28.4
2016-08-15T08:57:03.506Z,28.7
2016-08-15T09:02:22.379Z,29.0
2016-08-15T09:07:03.025Z,29.3
2016-08-15T09:12:03.605Z,29.4
2016-08-15T09:17:22.674Z,29.9
2016-08-15T09:22:03.415Z,30.0
2016-08-15T09:27:03.565Z,30.5
2016-08-15T09:32:33.502Z,30.5
2016-08-15T09:37:03.571Z,30.7
2016-08-15T09:42:03.044Z,30.9
2016-08-15T09:47:17.444Z,31.2
2016-08-15T09:52:03.373Z,31.2
2016-08-15T09:57:03.609Z,31.7
2016-08-15T10:02:26.642Z,31.7
2016-08-15T10:07:03.676Z,32.0
2016-08-15T10:12:03.187Z,32.2
2016-08-15T10:17:17.546Z,32.5
2016-08-15T10:22:03.682Z,32.6
2016-08-15T10:27:03.788Z,32.9
2016-08-15T10:32:17.812Z,33.1
2016-08-15T10:37:03.199Z,33.4
2016-08-15T10:42:03.104Z,33.4
2016-08-15T10:47:17.218Z,34.1
2016-08-15T10:52:03.269Z,34.1
2016-08-15T10:57:03.038Z,34.6
2016-08-15T11:02:16.836Z,35.0
2016-08-15T11:07:03.148Z,35.0
2016-08-15T11:12:03.083Z,35.4
2016-08-15T11:17:17.791Z,35.0
2016-08-15T11:22:03.347Z,35.0
2016-08-15T11:27:03.676Z,34.5
2016-08-15T11:32:21.235Z,34.0
2016-08-15T11:37:03.001Z,34.8
2016-08-15T11:42:03.779Z,34.8
2016-08-15T11:47:20.619Z,34.9
2016-08-15T11:52:03.609Z,34.4
2016-08-15T11:57:03.179Z,34.7
2016-08-15T12:02:16.581Z,34.5
2016-08-15T12:07:03.130Z,34.2
2016-08-15T12:12:03.055Z,34.0
2016-08-15T12:17:27.754Z,33.9
2016-08-15T12:22:03.067Z,34.7
2016-08-15T12:27:03.809Z,36.5
2016-08-15T12:32:16.924Z,37.0
2016-08-15T12:37:02.935Z,37.4
2016-08-15T12:42:03.704Z,37.7
2016-08-15T12:47:17.242Z,37.5
2016-08-15T12:52:03.368Z,37.5
2016-08-15T12:57:03.433Z,38.5
2016-08-15T13:02:17.531Z,38.5
2016-08-15T13:07:03.262Z,39.0
2016-08-15T13:12:02.983Z,39.4
2016-08-15T13:17:15.883Z,39.4
2016-08-15T13:22:03.080Z,38.5
2016-08-15T13:27:03.785Z,37.6
2016-08-15T13:32:20.930Z,36.6
2016-08-15T13:37:03.099Z,35.9
2016-08-15T13:42:03.438Z,35.9
2016-08-15T13:47:20.936Z,35.8
2016-08-15T13:52:03.694Z,37.3
2016-08-15T13:57:03.064Z,38.3
2016-08-15T20:02:03.737Z,23.5
2016-08-15T20:07:03.452Z,23.5
2016-08-15T20:12:03.499Z,23.4
2016-08-15T20:17:03.140Z,23.2
2016-08-15T20:22:03.235Z,23.2
2016-08-15T20:27:03.108Z,23.0
2016-08-15T20:32:03.759Z,23.0
2016-08-15T20:37:03.453Z,22.8
2016-08-15T20:42:03.399Z,22.6
2016-08-15T20:47:03.592Z,22.5
2016-08-15T20:52:03.625Z,22.5
2016-08-15T20:57:02.874Z,22.5
2016-08-15T21:02:03.529Z,22.2
2016-08-15T21:07:03.340Z,22.1
2016-08-15T21:12:03.052Z,22.1
2016-08-15T21:17:03.502Z,21.9
2016-08-15T21:22:03.483Z,21.7
2016-08-15T21:27:03.643Z,21.6
2016-08-15T21:32:06.531Z,21.6
2016-08-15T21:37:04.386Z,21.5
2016-08-15T21:42:02.942Z,21.5
2016-08-15T21:47:04.903Z,21.1
2016-08-15T21:52:03.214Z,21.1
2016-08-15T21:57:03.349Z,21.0
2016-08-15T22:02:04.421Z,20.8
2016-08-15T22:07:03.256Z,20.8
2016-08-15T22:12:03.795Z,20.7
2016-08-15T22:22:03.898Z,20.6
2016-08-15T22:27:03.103Z,20.5
2016-08-15T22:32:03.591Z,20.5
2016-08-15T22:37:03.607Z,20.4
2016-08-15T22:42:02.890Z,20.4
2016-08-15T22:47:03.182Z,20.3
2016-08-15T22:52:03.388Z,20.4
2016-08-15T22:57:03.623Z,20.3
2016-08-15T23:02:02.834Z,20.4
2016-08-15T23:07:03.135Z,20.3
2016-08-15T23:12:03.518Z,20.2
2016-08-15T23:17:03.833Z,20.2
2016-08-15T23:22:03.077Z,20.2
2016-08-15T23:27:03.386Z,20.2
2016-08-15T23:32:03.732Z,20.1
2016-08-15T23:37:03.019Z,20.0
2016-08-15T23:42:03.111Z,19.9
2016-08-15T23:47:03.589Z,19.8
2016-08-15T23:52:03.596Z,19.8
2016-08-15T23:57:03.641Z,19.8
