createdAt,value
2018-07-07T00:00:39.343Z,99.90
2018-07-07T00:05:36.206Z,99.90
2018-07-07T00:08:04.775Z,99.90
2018-07-07T00:10:33.344Z,99.90
2018-07-07T00:13:01.908Z,99.90
2018-07-07T00:15:30.430Z,99.90
2018-07-07T00:17:58.955Z,99.90
2018-07-07T00:20:27.476Z,99.90
2018-07-07T00:22:55.962Z,99.90
2018-07-07T00:25:24.475Z,99.90
2018-07-07T00:27:53.136Z,99.90
2018-07-07T00:30:21.634Z,99.90
2018-07-07T00:32:50.209Z,99.90
2018-07-07T00:35:18.766Z,99.90
2018-07-07T00:37:47.303Z,99.90
2018-07-07T00:40:15.861Z,99.90
2018-07-07T00:42:44.453Z,99.90
2018-07-07T00:45:13.005Z,99.90
2018-07-07T00:47:41.577Z,99.90
2018-07-07T00:50:10.109Z,99.90
2018-07-07T00:52:38.637Z,99.90
2018-07-07T00:55:07.229Z,99.90
2018-07-07T00:57:35.801Z,99.90
2018-07-07T01:00:04.403Z,99.90
2018-07-07T01:02:32.936Z,99.90
2018-07-07T01:05:01.493Z,99.90
2018-07-07T01:07:30.048Z,99.90
2018-07-07T01:09:58.628Z,99.90
2018-07-07T01:12:27.199Z,99.90
2018-07-07T01:14:55.722Z,99.90
2018-07-07T01:17:24.277Z,99.90
2018-07-07T01:19:52.857Z,99.90
2018-07-07T01:22:21.398Z,99.90
2018-07-07T01:24:49.918Z,99.90
2018-07-07T01:27:18.476Z,99.90
2018-07-07T01:29:47.070Z,99.90
2018-07-07T01:32:15.620Z,99.90
2018-07-07T01:34:44.169Z,99.90
2018-07-07T01:37:12.671Z,99.90
2018-07-07T01:39:41.185Z,99.90
2018-07-07T01:42:09.673Z,99.90
2018-07-07T01:44:38.207Z,99.90
2018-07-07T01:47:06.724Z,99.90
2018-07-07T01:49:35.226Z,99.90
2018-07-07T01:52:03.844Z,99.90
2018-07-07T01:54:32.365Z,99.90
2018-07-07T01:57:00.936Z,99.90
2018-07-07T01:59:29.479Z,99.90
2018-07-07T02:01:58.591Z,99.90
2018-07-07T02:04:27.175Z,99.90
2018-07-07T02:06:55.679Z,99.90
2018-07-07T02:09:24.184Z,99.90
2018-07-07T02:11:52.778Z,99.90
2018-07-07T02:14:21.278Z,99.90
2018-07-07T02:16:49.771Z,99.90
2018-07-07T02:19:18.339Z,99.90
2018-07-07T02:21:46.831Z,99.90
2018-07-07T02:24:15.430Z,99.90
2018-07-07T02:26:43.995Z,99.90
2018-07-07T02:29:12.507Z,99.90
2018-07-07T02:31:41.058Z,99.90
2018-07-07T02:34:09.617Z,99.90
2018-07-07T02:36:38.135Z,99.90
2018-07-07T02:39:06.733Z,99.90
2018-07-07T02:41:35.555Z,99.90
2018-07-07T02:44:04.154Z,99.90
2018-07-07T02:46:32.726Z,99.90
2018-07-07T02:49:01.278Z,99.90
2018-07-07T02:51:29.863Z,99.90
2018-07-07T02:53:58.457Z,99.90
2018-07-07T02:56:27.292Z,99.90
2018-07-07T02:58:55.817Z,99.90
2018-07-07T03:01:24.644Z,99.90
2018-07-07T03:03:53.130Z,99.90
2018-07-07T03:06:21.682Z,99.90
2018-07-07T03:08:50.253Z,99.90
2018-07-07T03:11:18.881Z,99.90
2018-07-07T03:13:47.496Z,99.90
2018-07-07T03:16:16.173Z,99.90
2018-07-07T03:18:44.719Z,99.90
2018-07-07T03:21:13.292Z,99.90
2018-07-07T03:23:41.832Z,99.90
2018-07-07T03:26:10.371Z,99.90
2018-07-07T03:28:39.016Z,99.90
2018-07-07T03:31:07.546Z,99.90
2018-07-07T03:33:36.055Z,99.90
2018-07-07T03:36:04.652Z,99.90
2018-07-07T03:38:33.177Z,99.90
2018-07-07T03:41:01.749Z,99.90
2018-07-07T03:43:30.261Z,99.90
2018-07-07T03:45:58.852Z,99.90
2018-07-07T03:48:27.384Z,99.90
2018-07-07T03:53:24.348Z,99.90
2018-07-07T03:55:52.962Z,99.90
2018-07-07T03:58:21.556Z,99.90
2018-07-07T04:00:50.144Z,99.90
2018-07-07T04:03:22.966Z,99.90
2018-07-07T04:05:51.567Z,99.90
2018-07-07T04:08:20.109Z,99.90
2018-07-07T04:10:48.650Z,99.90
2018-07-07T04:13:18.754Z,99.90
2018-07-07T04:15:47.259Z,99.90
2018-07-07T04:18:20.013Z,99.90
2018-07-07T04:20:48.620Z,99.90
2018-07-07T04:23:17.172Z,99.90
2018-07-07T04:25:45.757Z,99.90
2018-07-07T04:28:14.318Z,99.90
2018-07-07T04:30:42.933Z,99.90
2018-07-07T04:33:11.416Z,99.90
2018-07-07T04:35:40.071Z,99.90
2018-07-07T04:38:08.600Z,99.90
2018-07-07T04:40:37.253Z,99.90
2018-07-07T04:43:05.834Z,99.90
2018-07-07T04:45:34.423Z,99.90
2018-07-07T04:48:02.978Z,99.90
2018-07-07T04:50:31.524Z,99.90
2018-07-07T04:53:00.054Z,99.90
2018-07-07T04:55:28.604Z,99.90
2018-07-07T04:57:57.200Z,99.90
2018-07-07T05:00:25.805Z,99.90
2018-07-07T05:02:54.411Z,99.90
2018-07-07T05:05:22.927Z,99.90
2018-07-07T05:07:51.478Z,99.90
2018-07-07T05:10:20.072Z,99.90
2018-07-07T05:12:48.579Z,99.90
2018-07-07T05:15:17.111Z,99.90
2018-07-07T05:17:45.629Z,99.90
2018-07-07T05:20:14.230Z,99.90
2018-07-07T05:22:42.792Z,99.90
2018-07-07T05:25:11.338Z,99.90
2018-07-07T05:27:39.908Z,99.90
2018-07-07T05:30:08.564Z,99.90
2018-07-07T05:32:37.221Z,99.90
2018-07-07T05:35:05.897Z,99.90
2018-07-07T05:37:34.404Z,99.90
2018-07-07T05:40:03.078Z,99.90
2018-07-07T05:42:31.612Z,99.90
2018-07-07T05:45:00.170Z,99.90
2018-07-07T05:47:28.748Z,99.90
2018-07-07T05:49:57.311Z,99.90
2018-07-07T05:52:25.817Z,99.90
2018-07-07T05:54:54.324Z,99.90
2018-07-07T05:57:22.934Z,99.90
2018-07-07T05:59:51.446Z,99.90
2018-07-07T06:02:19.958Z,99.90
2018-07-07T06:04:48.596Z,99.90
2018-07-07T06:07:17.117Z,99.90
2018-07-07T06:09:45.636Z,99.90
2018-07-07T06:12:15.406Z,99.90
2018-07-07T06:14:43.976Z,99.90
2018-07-07T06:17:12.827Z,99.90
2018-07-07T06:19:41.450Z,99.90
2018-07-07T06:22:09.970Z,99.90
2018-07-07T06:24:38.938Z,99.90
2018-07-07T06:27:08.772Z,99.90
2018-07-07T06:29:37.366Z,99.90
2018-07-07T06:32:07.070Z,99.90
2018-07-07T06:34:35.665Z,99.90
2018-07-07T06:37:04.251Z,99.90
2018-07-07T06:39:32.806Z,99.90
2018-07-07T06:42:02.558Z,99.90
2018-07-07T06:44:31.351Z,99.90
2018-07-07T06:46:59.914Z,99.90
2018-07-07T06:49:28.648Z,99.90
2018-07-07T06:51:57.293Z,99.90
2018-07-07T06:54:25.856Z,99.90
2018-07-07T06:56:54.439Z,99.90
2018-07-07T06:59:22.987Z,99.90
2018-07-07T07:01:51.517Z,99.90
2018-07-07T07:04:20.069Z,99.90
2018-07-07T07:06:48.705Z,99.90
2018-07-07T07:09:17.245Z,99.90
2018-07-07T07:11:45.798Z,99.90
2018-07-07T07:14:14.396Z,99.90
2018-07-07T07:16:42.883Z,99.90
2018-07-07T07:19:12.239Z,99.90
2018-07-07T07:21:41.076Z,99.90
2018-07-07T07:24:09.598Z,99.90
2018-07-07T07:26:38.183Z,99.90
2018-07-07T07:29:06.738Z,99.90
2018-07-07T07:31:35.319Z,99.90
2018-07-07T07:34:03.883Z,99.90
2018-07-07T07:36:40.349Z,99.90
2018-07-07T07:39:08.954Z,99.90
2018-07-07T07:41:37.697Z,99.90
2018-07-07T07:44:06.279Z,99.90
2018-07-07T07:46:34.880Z,99.90
2018-07-07T07:49:03.472Z,99.90
2018-07-07T07:51:31.959Z,99.90
2018-07-07T07:54:00.503Z,99.90
2018-07-07T07:56:29.320Z,99.90
2018-07-07T07:58:58.864Z,99.90
2018-07-07T08:01:27.596Z,99.90
2018-07-07T08:03:57.013Z,99.90
2018-07-07T08:06:25.619Z,99.90
2018-07-07T08:08:54.177Z,99.90
2018-07-07T08:11:22.823Z,99.90
2018-07-07T08:13:51.603Z,99.90
2018-07-07T08:16:20.196Z,99.90
2018-07-07T08:18:49.610Z,99.90
2018-07-07T08:21:18.699Z,99.90
2018-07-07T08:23:47.962Z,99.90
2018-07-07T08:26:17.600Z,99.90
2018-07-07T08:28:47.389Z,99.90
2018-07-07T08:31:16.083Z,99.90
2018-07-07T08:33:45.751Z,99.90
2018-07-07T08:36:14.397Z,99.90
2018-07-07T08:41:15.747Z,99.90
2018-07-07T08:43:45.318Z,99.90
2018-07-07T08:46:15.231Z,99.90
2018-07-07T08:48:44.656Z,99.90
2018-07-07T08:51:14.376Z,99.90
2018-07-07T08:53:44.481Z,99.90
2018-07-07T08:56:14.388Z,99.90
2018-07-07T08:58:44.278Z,99.90
2018-07-07T09:01:12.913Z,99.90
2018-07-07T09:03:43.000Z,99.90
2018-07-07T09:06:12.691Z,99.90
2018-07-07T09:08:41.308Z,99.90
2018-07-07T09:11:11.248Z,99.90
2018-07-07T09:13:42.243Z,99.90
2018-07-07T09:16:10.827Z,99.90
2018-07-07T09:18:41.376Z,99.90
2018-07-07T09:21:10.482Z,99.90
2018-07-07T09:23:40.145Z,99.90
2018-07-07T09:26:09.879Z,99.90
2018-07-07T09:28:38.447Z,99.90
2018-07-07T09:31:09.285Z,99.90
2018-07-07T09:33:37.872Z,99.90
2018-07-07T09:36:06.588Z,99.90
2018-07-07T09:38:36.313Z,99.90
2018-07-07T09:41:05.087Z,99.90
2018-07-07T09:43:33.664Z,99.90
2018-07-07T09:46:04.031Z,99.90
2018-07-07T09:48:35.104Z,99.90
2018-07-07T09:51:03.718Z,99.90
2018-07-07T09:53:32.285Z,99.90
2018-07-07T09:56:00.828Z,99.90
2018-07-07T09:58:29.427Z,99.90
2018-07-07T10:00:57.995Z,99.90
2018-07-07T10:03:26.526Z,99.90
2018-07-07T10:05:55.059Z,99.90
2018-07-07T10:08:23.630Z,99.90
2018-07-07T10:10:52.203Z,99.90
2018-07-07T10:13:20.780Z,99.90
2018-07-07T10:15:49.480Z,99.90
2018-07-07T10:18:18.015Z,99.90
2018-07-07T10:20:46.623Z,99.90
2018-07-07T10:23:15.203Z,96.20
2018-07-07T10:25:44.038Z,97.20
2018-07-07T10:28:12.714Z,99.90
2018-07-07T10:30:41.293Z,99.90
2018-07-07T10:33:09.881Z,99.90
2018-07-07T10:35:38.387Z,96.60
2018-07-07T10:38:07.027Z,96.80
2018-07-07T10:40:35.506Z,94.10
2018-07-07T10:43:04.098Z,91.00
2018-07-07T10:45:32.705Z,95.10
2018-07-07T10:48:01.257Z,97.60
2018-07-07T10:50:29.837Z,99.90
2018-07-07T10:52:58.394Z,99.80
2018-07-07T10:55:26.948Z,95.30
2018-07-07T10:57:56.195Z,99.90
2018-07-07T11:00:24.831Z,97.70
2018-07-07T11:02:53.403Z,91.10
2018-07-07T11:05:22.453Z,83.90
2018-07-07T11:07:51.024Z,97.70
2018-07-07T11:10:19.553Z,94.50
2018-07-07T11:12:48.130Z,90.10
2018-07-07T11:15:23.130Z,95.20
2018-07-07T11:17:51.675Z,93.40
2018-07-07T11:20:20.363Z,92.10
2018-07-07T11:22:48.935Z,91.00
2018-07-07T11:25:18.126Z,86.70
2018-07-07T11:27:46.736Z,91.40
2018-07-07T11:30:16.673Z,90.30
2018-07-07T11:32:45.353Z,93.70
2018-07-07T11:35:13.955Z,96.40
2018-07-07T11:37:42.538Z,94.40
2018-07-07T11:40:11.282Z,93.20
2018-07-07T11:42:39.908Z,88.30
2018-07-07T11:45:08.497Z,76.70
2018-07-07T11:47:37.138Z,86.90
2018-07-07T11:50:05.998Z,89.30
2018-07-07T11:52:34.517Z,86.00
2018-07-07T11:55:03.089Z,71.20
2018-07-07T11:57:31.661Z,71.00
2018-07-07T12:00:00.233Z,74.00
2018-07-07T12:02:28.849Z,79.30
2018-07-07T12:04:59.823Z,84.00
2018-07-07T12:07:28.361Z,82.20
2018-07-07T12:09:56.902Z,89.90
2018-07-07T12:12:25.533Z,74.40
2018-07-07T12:14:54.081Z,71.90
2018-07-07T12:17:22.650Z,71.80
2018-07-07T12:19:51.244Z,73.20
2018-07-07T12:22:19.844Z,77.30
2018-07-07T12:24:48.421Z,81.00
2018-07-07T12:27:17.004Z,80.70
2018-07-07T12:29:45.594Z,76.10
2018-07-07T12:32:14.443Z,79.90
2018-07-07T12:34:43.167Z,71.00
2018-07-07T12:37:11.775Z,71.30
2018-07-07T12:39:40.445Z,79.20
2018-07-07T12:42:09.093Z,80.10
2018-07-07T12:44:37.672Z,80.20
2018-07-07T12:47:06.273Z,76.20
2018-07-07T12:49:34.853Z,78.80
2018-07-07T12:52:03.447Z,77.60
2018-07-07T12:54:32.039Z,77.00
2018-07-07T12:57:00.568Z,71.50
2018-07-07T12:59:29.104Z,66.90
2018-07-07T13:01:57.665Z,64.20
2018-07-07T13:04:26.191Z,59.20
2018-07-07T13:06:54.816Z,65.00
2018-07-07T13:09:23.313Z,66.90
2018-07-07T13:11:51.829Z,62.80
2018-07-07T13:14:20.450Z,67.10
2018-07-07T13:16:48.946Z,64.40
2018-07-07T13:19:17.841Z,68.80
2018-07-07T13:21:46.390Z,59.30
2018-07-07T13:24:14.990Z,61.20
2018-07-07T13:26:43.618Z,63.80
2018-07-07T13:29:12.153Z,63.90
2018-07-07T13:31:40.688Z,65.00
2018-07-07T13:34:09.321Z,69.20
2018-07-07T13:36:37.859Z,66.50
2018-07-07T13:39:07.695Z,66.20
2018-07-07T13:41:37.640Z,61.10
2018-07-07T13:44:06.265Z,65.30
2018-07-07T13:46:35.113Z,66.60
2018-07-07T13:49:03.677Z,65.90
2018-07-07T13:51:32.248Z,67.70
2018-07-07T13:54:00.876Z,64.30
2018-07-07T13:56:29.389Z,66.40
2018-07-07T13:58:57.974Z,66.00
2018-07-07T14:01:26.538Z,66.90
2018-07-07T14:03:55.096Z,64.20
2018-07-07T14:06:23.651Z,63.90
2018-07-07T14:08:52.272Z,62.40
2018-07-07T14:11:20.855Z,60.00
2018-07-07T14:13:49.427Z,59.10
2018-07-07T14:16:17.948Z,59.70
2018-07-07T14:18:46.503Z,57.50
2018-07-07T14:21:15.091Z,58.30
2018-07-07T14:23:43.910Z,63.40
2018-07-07T14:26:12.443Z,63.60
2018-07-07T14:28:40.977Z,65.00
2018-07-07T14:31:09.593Z,63.60
2018-07-07T14:33:38.182Z,63.80
2018-07-07T14:36:06.799Z,62.80
2018-07-07T14:38:36.515Z,59.90
2018-07-07T14:41:12.552Z,59.00
2018-07-07T14:43:47.368Z,58.10
2018-07-07T14:46:15.924Z,60.70
2018-07-07T14:48:44.439Z,63.10
2018-07-07T14:51:13.055Z,56.80
2018-07-07T14:53:41.591Z,56.30
2018-07-07T14:56:10.245Z,57.00
2018-07-07T14:58:38.807Z,58.90
2018-07-07T15:01:07.512Z,55.30
2018-07-07T15:03:36.141Z,55.00
2018-07-07T15:06:04.719Z,54.10
2018-07-07T15:11:01.545Z,55.60
2018-07-07T15:13:30.172Z,57.00
2018-07-07T15:15:58.668Z,54.90
2018-07-07T15:18:27.214Z,54.20
2018-07-07T15:20:55.805Z,56.90
2018-07-07T15:25:52.779Z,59.10
2018-07-07T15:28:21.328Z,58.40
2018-07-07T15:30:49.935Z,61.60
2018-07-07T15:35:48.145Z,61.40
2018-07-07T15:38:16.738Z,60.90
2018-07-07T15:40:45.365Z,58.90
2018-07-07T15:43:13.923Z,58.00
2018-07-07T15:45:42.494Z,64.10
2018-07-07T15:48:11.059Z,60.90
2018-07-07T15:50:39.637Z,59.20
2018-07-07T15:53:08.241Z,59.40
2018-07-07T15:55:36.954Z,61.90
2018-07-07T15:58:05.571Z,59.70
2018-07-07T16:00:34.199Z,61.50
2018-07-07T16:03:02.771Z,58.30
2018-07-07T16:05:31.484Z,60.50
2018-07-07T16:08:00.066Z,58.30
2018-07-07T16:10:28.772Z,57.50
2018-07-07T16:12:57.294Z,60.90
2018-07-07T16:15:25.837Z,61.20
2018-07-07T16:17:57.263Z,60.60
2018-07-07T16:20:25.942Z,58.20
2018-07-07T16:22:54.468Z,59.10
2018-07-07T16:25:22.992Z,59.00
2018-07-07T16:27:51.500Z,59.10
2018-07-07T16:30:20.079Z,62.50
2018-07-07T16:32:48.636Z,61.70
2018-07-07T16:35:17.218Z,60.10
2018-07-07T16:37:45.772Z,60.80
2018-07-07T16:40:14.307Z,64.10
2018-07-07T16:42:42.976Z,62.70
2018-07-07T16:45:11.697Z,63.30
2018-07-07T16:47:41.719Z,65.30
2018-07-07T16:50:10.405Z,64.90
2018-07-07T16:52:39.043Z,65.00
2018-07-07T16:55:07.692Z,65.30
2018-07-07T16:57:36.792Z,65.50
2018-07-07T17:00:05.429Z,64.40
2018-07-07T17:02:34.102Z,63.30
2018-07-07T17:05:02.703Z,66.30
2018-07-07T17:07:31.268Z,66.90
2018-07-07T17:09:59.918Z,66.00
2018-07-07T17:12:28.496Z,67.50
2018-07-07T17:14:57.124Z,67.00
2018-07-07T17:17:25.756Z,66.50
2018-07-07T17:19:54.434Z,69.50
2018-07-07T17:22:23.001Z,69.30
2018-07-07T17:24:51.618Z,69.50
2018-07-07T17:27:20.249Z,70.20
2018-07-07T17:29:48.869Z,68.10
2018-07-07T17:32:17.509Z,70.80
2018-07-07T17:34:46.177Z,70.80
2018-07-07T17:37:14.910Z,71.60
2018-07-07T17:39:43.990Z,72.80
2018-07-07T17:42:12.667Z,73.50
2018-07-07T17:44:41.272Z,75.70
2018-07-07T17:47:09.925Z,74.90
2018-07-07T17:49:38.546Z,73.60
2018-07-07T17:52:07.232Z,73.40
2018-07-07T17:54:35.838Z,73.60
2018-07-07T17:57:04.454Z,73.70
2018-07-07T17:59:33.005Z,73.90
2018-07-07T18:02:01.545Z,75.90
2018-07-07T18:04:30.206Z,76.70
2018-07-07T18:06:58.778Z,78.40
2018-07-07T18:09:27.360Z,79.60
2018-07-07T18:11:55.954Z,83.30
2018-07-07T18:14:24.544Z,86.30
2018-07-07T18:16:53.106Z,87.40
2018-07-07T18:19:21.663Z,88.40
2018-07-07T18:21:50.276Z,89.90
2018-07-07T18:24:18.848Z,91.10
2018-07-07T18:26:48.119Z,91.60
2018-07-07T18:29:16.672Z,91.40
2018-07-07T18:31:45.224Z,93.10
2018-07-07T18:34:13.773Z,94.60
2018-07-07T18:36:42.641Z,96.60
2018-07-07T18:39:11.188Z,96.20
2018-07-07T18:41:39.789Z,96.40
2018-07-07T18:44:08.426Z,98.40
2018-07-07T18:46:36.979Z,97.90
2018-07-07T18:49:05.629Z,98.20
2018-07-07T18:51:34.145Z,99.90
2018-07-07T18:54:02.760Z,99.90
2018-07-07T18:56:31.444Z,99.90
2018-07-07T18:59:00.001Z,99.90
2018-07-07T19:01:28.564Z,99.90
2018-07-07T19:03:57.106Z,99.90
2018-07-07T19:06:25.625Z,99.90
2018-07-07T19:08:54.218Z,99.90
2018-07-07T19:11:22.794Z,99.90
2018-07-07T19:13:51.411Z,99.90
2018-07-07T19:16:19.977Z,99.90
2018-07-07T19:18:48.547Z,99.90
2018-07-07T19:21:22.450Z,99.90
2018-07-07T19:23:56.363Z,99.90
2018-07-07T19:26:30.437Z,99.90
2018-07-07T19:28:59.009Z,99.90
2018-07-07T19:31:27.601Z,99.90
2018-07-07T19:34:02.245Z,99.90
2018-07-07T19:36:35.972Z,99.90
2018-07-07T19:39:05.157Z,99.90
2018-07-07T19:41:33.723Z,99.90
2018-07-07T19:44:02.257Z,99.90
2018-07-07T19:46:30.784Z,99.90
2018-07-07T19:48:59.346Z,99.90
2018-07-07T19:51:27.894Z,99.90
2018-07-07T19:53:56.513Z,99.90
2018-07-07T19:56:25.007Z,99.90
2018-07-07T19:58:53.514Z,99.90
2018-07-07T20:01:22.014Z,99.90
2018-07-07T20:03:50.537Z,99.90
2018-07-07T20:06:19.119Z,99.90
2018-07-07T20:08:47.633Z,99.90
2018-07-07T20:13:44.409Z,99.90
2018-07-07T20:16:18.680Z,99.90
2018-07-07T20:19:26.922Z,99.90
2018-07-07T20:22:00.579Z,99.90
2018-07-07T20:24:35.840Z,99.90
2018-07-07T20:27:09.867Z,99.90
2018-07-07T20:29:38.444Z,99.90
2018-07-07T20:32:12.580Z,99.90
2018-07-07T20:34:41.158Z,99.90
2018-07-07T20:37:09.688Z,99.90
2018-07-07T20:39:38.223Z,99.90
2018-07-07T20:42:06.816Z,99.90
2018-07-07T20:44:35.322Z,99.90
2018-07-07T20:47:03.956Z,99.90
2018-07-07T20:49:32.501Z,99.90
2018-07-07T20:52:01.058Z,99.90
2018-07-07T20:54:29.572Z,99.90
2018-07-07T20:56:58.139Z,99.90
2018-07-07T20:59:26.662Z,99.90
2018-07-07T21:01:55.187Z,99.90
2018-07-07T21:04:23.787Z,99.90
2018-07-07T21:06:52.331Z,99.90
2018-07-07T21:09:20.876Z,99.90
2018-07-07T21:11:49.412Z,99.90
2018-07-07T21:14:17.963Z,99.90
2018-07-07T21:16:46.531Z,99.90
2018-07-07T21:19:15.063Z,99.90
2018-07-07T21:21:43.616Z,99.90
2018-07-07T21:24:12.185Z,99.90
2018-07-07T21:26:40.723Z,99.90
2018-07-07T21:29:09.295Z,99.90
2018-07-07T21:31:37.811Z,99.90
2018-07-07T21:34:06.408Z,99.90
2018-07-07T21:36:34.920Z,99.90
2018-07-07T21:39:03.524Z,99.90
2018-07-07T21:41:32.047Z,99.90
2018-07-07T21:44:00.543Z,99.90
2018-07-07T21:46:29.136Z,99.90
2018-07-07T21:48:57.698Z,99.90
2018-07-07T21:51:26.252Z,99.90
2018-07-07T21:53:54.820Z,99.90
2018-07-07T21:56:23.349Z,99.90
2018-07-07T21:58:56.100Z,99.90
2018-07-07T22:01:46.806Z,99.90
2018-07-07T22:04:20.687Z,99.90
2018-07-07T22:09:23.003Z,99.90
2018-07-07T22:11:51.539Z,99.90
2018-07-07T22:14:20.144Z,99.90
2018-07-07T22:16:48.700Z,99.90
2018-07-07T22:19:17.259Z,99.90
2018-07-07T22:22:05.966Z,99.90
2018-07-07T22:24:34.779Z,99.90
2018-07-07T22:27:04.688Z,99.90
2018-07-07T22:29:33.259Z,99.90
2018-07-07T22:32:03.182Z,99.90
2018-07-07T22:34:36.232Z,99.90
2018-07-07T22:37:04.810Z,99.90
2018-07-07T22:39:35.609Z,99.90
2018-07-07T22:42:05.284Z,99.90
2018-07-07T22:44:34.615Z,99.90
2018-07-07T22:47:03.174Z,99.90
2018-07-07T22:49:32.059Z,99.90
2018-07-07T22:52:00.660Z,99.90
2018-07-07T22:54:29.187Z,99.90
2018-07-07T22:56:57.788Z,99.90
2018-07-07T22:59:26.323Z,99.90
2018-07-07T23:01:54.917Z,99.90
2018-07-07T23:04:23.436Z,99.90
2018-07-07T23:06:51.992Z,99.90
2018-07-07T23:09:20.632Z,99.90
2018-07-07T23:11:49.182Z,99.90
2018-07-07T23:16:45.962Z,99.90
2018-07-07T23:19:14.492Z,99.90
2018-07-07T23:21:43.065Z,99.90
2018-07-07T23:24:11.611Z,99.90
2018-07-07T23:26:40.139Z,99.90
2018-07-07T23:29:08.685Z,99.90
2018-07-07T23:31:37.206Z,99.90
2018-07-07T23:34:05.815Z,99.90
2018-07-07T23:36:34.364Z,99.90
2018-07-07T23:39:03.013Z,99.90
2018-07-07T23:41:31.558Z,99.90
2018-07-07T23:44:00.112Z,99.90
2018-07-07T23:46:28.745Z,99.90
2018-07-07T23:48:57.283Z,99.90
2018-07-07T23:51:25.862Z,99.90
2018-07-07T23:53:54.448Z,99.90
2018-07-07T23:56:23.064Z,99.90
2018-07-07T23:58:52.284Z,99.90
