createdAt,value
2023-05-10T00:01:45.086Z,99242.66
2023-05-10T00:04:11.818Z,99243.25
2023-05-10T00:06:38.499Z,99240.78
2023-05-10T00:09:05.448Z,99248.16
2023-05-10T00:11:32.281Z,99244.03
2023-05-10T00:13:59.130Z,99240.50
2023-05-10T00:16:26.035Z,99241.13
2023-05-10T00:18:52.861Z,99251.03
2023-05-10T00:21:19.659Z,99250.63
2023-05-10T00:23:46.351Z,99254.94
2023-05-10T00:26:13.208Z,99245.44
2023-05-10T00:28:43.860Z,99251.63
2023-05-10T00:31:11.008Z,99254.53
2023-05-10T00:33:37.670Z,99255.53
2023-05-10T00:36:04.593Z,99259.25
2023-05-10T00:38:31.234Z,99256.56
2023-05-10T00:40:57.892Z,99257.59
2023-05-10T00:43:29.750Z,99253.47
2023-05-10T00:45:56.682Z,99258.19
2023-05-10T00:48:23.548Z,99263.56
2023-05-10T00:50:50.527Z,99258.19
2023-05-10T00:53:17.896Z,99258.38
2023-05-10T00:55:44.775Z,99253.59
2023-05-10T00:58:11.631Z,99263.31
2023-05-10T01:00:39.525Z,99261.47
2023-05-10T01:03:06.661Z,99256.09
2023-05-10T01:05:33.524Z,99252.56
2023-05-10T01:08:00.365Z,99258.34
2023-05-10T01:10:27.058Z,99260.16
2023-05-10T01:12:54.018Z,99267.16
2023-05-10T01:15:21.692Z,99262.63
2023-05-10T01:17:49.533Z,99253.94
2023-05-10T01:20:16.953Z,99264.41
2023-05-10T01:23:16.126Z,99268.44
2023-05-10T01:26:21.722Z,99264.50
2023-05-10T01:29:20.441Z,99261.44
2023-05-10T01:32:09.050Z,99267.44
2023-05-10T01:34:37.656Z,99271.38
2023-05-10T01:37:10.587Z,99275.50
2023-05-10T01:39:55.805Z,99269.75
2023-05-10T01:42:28.470Z,99275.25
2023-05-10T01:45:06.823Z,99277.94
2023-05-10T01:47:52.128Z,99283.31
2023-05-10T01:50:26.340Z,99280.47
2023-05-10T01:52:57.815Z,99279.25
2023-05-10T01:55:28.214Z,99275.94
2023-05-10T01:58:03.824Z,99289.16
2023-05-10T02:00:34.577Z,99296.81
2023-05-10T02:03:07.952Z,99288.72
2023-05-10T02:05:35.369Z,99291.00
2023-05-10T02:08:02.786Z,99292.69
2023-05-10T02:10:30.110Z,99293.06
2023-05-10T02:12:59.912Z,99297.97
2023-05-10T02:15:27.718Z,99289.53
2023-05-10T02:17:56.588Z,99293.25
2023-05-10T02:20:24.485Z,99292.59
2023-05-10T02:22:52.709Z,99298.78
2023-05-10T02:25:20.943Z,99304.38
2023-05-10T02:27:49.121Z,99301.69
2023-05-10T02:30:16.241Z,99296.72
2023-05-10T02:32:43.949Z,99309.28
2023-05-10T02:35:11.035Z,99308.44
2023-05-10T02:37:41.030Z,99319.56
2023-05-10T02:40:08.457Z,99312.34
2023-05-10T02:42:37.434Z,99319.56
2023-05-10T02:45:09.286Z,99316.88
2023-05-10T02:47:36.420Z,99317.94
2023-05-10T02:50:03.451Z,99316.47
2023-05-10T02:52:41.192Z,99321.56
2023-05-10T02:55:08.715Z,99319.31
2023-05-10T02:57:36.582Z,99317.28
2023-05-10T03:00:04.351Z,99322.00
2023-05-10T03:02:31.971Z,99325.91
2023-05-10T03:04:59.513Z,99329.41
2023-05-10T03:07:26.954Z,99335.81
2023-05-10T03:09:53.886Z,99330.81
2023-05-10T03:12:20.718Z,99337.19
2023-05-10T03:14:57.857Z,99336.75
2023-05-10T03:17:42.648Z,99343.38
2023-05-10T03:20:15.869Z,99338.41
2023-05-10T03:22:47.114Z,99340.91
2023-05-10T03:25:16.723Z,99342.94
2023-05-10T03:27:44.937Z,99340.25
2023-05-10T03:30:13.104Z,99335.28
2023-05-10T03:32:39.892Z,99344.34
2023-05-10T03:35:11.224Z,99346.66
2023-05-10T03:37:38.203Z,99345.19
2023-05-10T03:40:07.989Z,99346.56
2023-05-10T03:42:37.093Z,99349.09
2023-05-10T03:45:04.133Z,99351.75
2023-05-10T03:47:31.071Z,99352.13
2023-05-10T03:49:58.954Z,99347.59
2023-05-10T03:52:26.532Z,99357.88
2023-05-10T03:54:53.502Z,99357.88
2023-05-10T03:57:20.336Z,99361.38
2023-05-10T03:59:47.117Z,99366.28
2023-05-10T04:02:14.030Z,99360.94
2023-05-10T04:04:41.032Z,99361.97
2023-05-10T04:07:07.890Z,99364.81
2023-05-10T04:09:34.980Z,99369.34
2023-05-10T04:12:03.274Z,99361.88
2023-05-10T04:14:30.174Z,99364.38
2023-05-10T04:16:57.003Z,99366.03
2023-05-10T04:19:24.238Z,99359.47
2023-05-10T04:21:51.030Z,99356.13
2023-05-10T04:24:17.754Z,99365.66
2023-05-10T04:26:44.577Z,99359.63
2023-05-10T04:29:11.231Z,99367.13
2023-05-10T04:31:38.161Z,99369.81
2023-05-10T04:34:04.937Z,99371.47
2023-05-10T04:36:33.366Z,99373.13
2023-05-10T04:39:00.085Z,99371.09
2023-05-10T04:41:26.851Z,99378.88
2023-05-10T04:43:53.567Z,99380.16
2023-05-10T04:46:20.359Z,99378.66
2023-05-10T04:48:47.049Z,99386.53
2023-05-10T04:51:14.051Z,99393.13
2023-05-10T04:53:41.873Z,99385.06
2023-05-10T04:56:09.817Z,99395.41
2023-05-10T04:58:36.549Z,99393.56
2023-05-10T05:01:10.334Z,99390.59
2023-05-10T05:03:37.777Z,99390.06
2023-05-10T05:06:04.640Z,99396.63
2023-05-10T05:08:31.472Z,99398.31
2023-05-10T05:10:58.301Z,99394.59
2023-05-10T05:13:24.975Z,99392.94
2023-05-10T05:15:51.806Z,99403.47
2023-05-10T05:18:18.622Z,99405.50
2023-05-10T05:20:45.451Z,99400.78
2023-05-10T05:23:12.150Z,99398.91
2023-05-10T05:25:38.863Z,99400.59
2023-05-10T05:28:05.564Z,99407.81
2023-05-10T05:30:32.551Z,99399.56
2023-05-10T05:32:59.330Z,99403.47
2023-05-10T05:35:26.021Z,99416.31
2023-05-10T05:37:52.736Z,99408.25
2023-05-10T05:40:19.401Z,99413.81
2023-05-10T05:42:46.073Z,99413.47
2023-05-10T05:45:14.383Z,99416.97
2023-05-10T05:47:41.464Z,99413.06
2023-05-10T05:50:08.392Z,99417.41
2023-05-10T05:52:35.217Z,99415.56
2023-05-10T05:55:02.097Z,99416.84
2023-05-10T05:57:29.002Z,99417.50
2023-05-10T05:59:55.673Z,99421.66
2023-05-10T06:02:22.516Z,99420.63
2023-05-10T06:04:49.246Z,99426.06
2023-05-10T06:07:15.903Z,99427.56
2023-05-10T06:09:42.634Z,99432.72
2023-05-10T06:12:09.428Z,99426.34
2023-05-10T06:14:36.184Z,99431.50
2023-05-10T06:17:05.073Z,99428.19
2023-05-10T06:19:31.801Z,99425.53
2023-05-10T06:21:58.528Z,99430.69
2023-05-10T06:24:25.248Z,99433.19
2023-05-10T06:26:51.953Z,99431.97
2023-05-10T06:29:18.628Z,99426.59
2023-05-10T06:31:45.403Z,99435.09
2023-05-10T06:34:12.872Z,99431.03
2023-05-10T06:36:39.666Z,99428.53
2023-05-10T06:39:06.645Z,99440.09
2023-05-10T06:41:33.291Z,99438.03
2023-05-10T06:43:59.989Z,99445.28
2023-05-10T06:46:26.786Z,99441.56
2023-05-10T06:48:53.640Z,99441.13
2023-05-10T06:51:22.098Z,99440.94
2023-05-10T06:53:48.807Z,99450.63
2023-05-10T06:56:15.710Z,99454.16
2023-05-10T06:58:42.445Z,99446.91
2023-05-10T07:01:09.397Z,99451.84
2023-05-10T07:03:36.464Z,99454.09
2023-05-10T07:06:11.353Z,99451.19
2023-05-10T07:08:42.642Z,99454.66
2023-05-10T07:11:09.405Z,99446.03
2023-05-10T07:13:37.175Z,99447.03
2023-05-10T07:16:04.050Z,99459.47
2023-05-10T07:18:30.946Z,99457.34
2023-05-10T07:20:57.961Z,99457.34
2023-05-10T07:23:24.726Z,99463.34
2023-05-10T07:25:55.593Z,99467.31
2023-05-10T07:28:22.887Z,99472.94
2023-05-10T07:30:49.731Z,99469.69
2023-05-10T07:33:16.972Z,99468.47
2023-05-10T07:35:44.200Z,99472.00
2023-05-10T07:38:12.101Z,99465.63
2023-05-10T07:40:40.821Z,99482.56
2023-05-10T07:43:07.545Z,99475.53
2023-05-10T07:45:34.570Z,99477.34
2023-05-10T07:48:01.420Z,99479.88
2023-05-10T07:50:28.346Z,99486.28
2023-05-10T07:52:55.099Z,99479.88
2023-05-10T07:55:22.339Z,99483.00
2023-05-10T07:57:49.057Z,99481.16
2023-05-10T08:00:19.382Z,99487.16
2023-05-10T08:02:46.227Z,99492.53
2023-05-10T08:05:13.135Z,99477.19
2023-05-10T08:07:40.004Z,99483.59
2023-05-10T08:10:07.496Z,99480.31
2023-05-10T08:12:34.146Z,99478.91
2023-05-10T08:15:01.009Z,99485.00
2023-05-10T08:17:27.766Z,99478.78
2023-05-10T08:19:54.477Z,99496.19
2023-05-10T08:22:21.137Z,99497.47
2023-05-10T08:24:47.816Z,99491.91
2023-05-10T08:27:14.452Z,99499.97
2023-05-10T08:29:49.430Z,99500.63
2023-05-10T08:32:16.996Z,99496.25
2023-05-10T08:34:43.869Z,99491.28
2023-05-10T08:37:14.004Z,99498.13
2023-05-10T08:39:41.084Z,99494.34
2023-05-10T08:42:09.286Z,99506.72
2023-05-10T08:44:37.476Z,99503.22
2023-05-10T08:47:06.743Z,99516.25
2023-05-10T08:49:34.403Z,99515.91
2023-05-10T08:52:05.155Z,99523.31
2023-05-10T08:54:35.251Z,99518.06
2023-05-10T08:57:02.207Z,99528.44
2023-05-10T08:59:29.573Z,99523.44
2023-05-10T09:01:58.701Z,99530.63
2023-05-10T09:04:25.517Z,99534.53
2023-05-10T09:06:52.599Z,99537.59
2023-05-10T09:09:20.499Z,99535.13
2023-05-10T09:11:47.156Z,99536.78
2023-05-10T09:14:13.985Z,99531.13
2023-05-10T09:16:41.150Z,99540.84
2023-05-10T09:19:09.412Z,99535.13
2023-05-10T09:21:39.057Z,99540.28
2023-05-10T09:24:07.646Z,99539.28
2023-05-10T09:26:36.285Z,99545.94
2023-05-10T09:29:03.946Z,99544.06
2023-05-10T09:31:55.185Z,99549.16
2023-05-10T09:34:30.107Z,99544.06
2023-05-10T09:37:02.287Z,99553.03
2023-05-10T09:39:35.821Z,99541.28
2023-05-10T09:42:07.279Z,99537.41
2023-05-10T09:44:34.767Z,99543.59
2023-05-10T09:47:02.752Z,99537.03
2023-05-10T09:49:29.855Z,99531.09
2023-05-10T09:52:07.497Z,99532.09
2023-05-10T09:54:35.253Z,99548.09
2023-05-10T09:57:02.440Z,99547.75
2023-05-10T09:59:29.826Z,99540.91
2023-05-10T10:01:58.116Z,99551.16
2023-05-10T10:04:24.945Z,99544.31
2023-05-10T10:07:02.483Z,99549.97
2023-05-10T10:09:29.546Z,99541.38
2023-05-10T10:11:57.527Z,99544.44
2023-05-10T10:14:27.310Z,99534.53
2023-05-10T10:17:06.627Z,99546.75
2023-05-10T10:19:36.757Z,99546.75
2023-05-10T10:22:03.905Z,99543.69
2023-05-10T10:24:30.707Z,99541.25
2023-05-10T10:27:05.344Z,99543.75
2023-05-10T10:29:51.096Z,99540.44
2023-05-10T10:32:26.611Z,99539.03
2023-05-10T10:34:55.305Z,99542.97
2023-05-10T10:37:22.116Z,99546.88
2023-05-10T10:39:51.718Z,99544.41
2023-05-10T10:42:48.262Z,99547.22
2023-05-10T10:45:15.162Z,99545.06
2023-05-10T10:47:44.198Z,99539.94
2023-05-10T10:50:14.064Z,99538.34
2023-05-10T10:52:41.811Z,99516.88
2023-05-10T10:55:19.995Z,99523.56
2023-05-10T10:57:52.623Z,99519.72
2023-05-10T11:00:33.187Z,99516.81
2023-05-10T11:03:15.374Z,99531.38
2023-05-10T11:05:46.868Z,99521.19
2023-05-10T11:08:36.887Z,99521.19
2023-05-10T11:11:09.777Z,99517.97
2023-05-10T11:13:40.376Z,99518.41
2023-05-10T11:16:27.705Z,99533.69
2023-05-10T11:19:09.235Z,99540.25
2023-05-10T11:21:49.174Z,99546.00
2023-05-10T11:24:20.888Z,99548.31
2023-05-10T11:26:51.064Z,99547.28
2023-05-10T11:29:17.855Z,99542.13
2023-05-10T11:31:46.236Z,99548.75
2023-05-10T11:34:15.641Z,99545.88
2023-05-10T11:36:42.459Z,99547.94
2023-05-10T11:39:09.202Z,99560.94
2023-05-10T11:41:36.434Z,99563.22
2023-05-10T11:44:03.174Z,99557.84
2023-05-10T11:46:29.942Z,99564.06
2023-05-10T11:49:05.523Z,99567.13
2023-05-10T11:51:35.089Z,99555.56
2023-05-10T11:54:02.011Z,99565.28
2023-05-10T11:56:28.669Z,99574.16
2023-05-10T11:58:57.609Z,99562.31
2023-05-10T12:01:25.759Z,99576.41
2023-05-10T12:03:53.832Z,99569.00
2023-05-10T12:06:21.666Z,99576.03
2023-05-10T12:08:49.196Z,99569.00
2023-05-10T12:11:16.563Z,99569.59
2023-05-10T12:13:47.467Z,99577.31
2023-05-10T12:16:22.008Z,99579.34
2023-05-10T12:18:52.841Z,99577.69
2023-05-10T12:21:21.018Z,99568.41
2023-05-10T12:23:49.700Z,99567.56
2023-05-10T12:26:16.460Z,99571.28
2023-05-10T12:28:43.259Z,99568.34
2023-05-10T12:31:09.945Z,99580.09
2023-05-10T12:33:43.376Z,99586.31
2023-05-10T12:36:11.050Z,99583.00
2023-05-10T12:38:40.040Z,99589.38
2023-05-10T12:41:17.693Z,99592.38
2023-05-10T12:43:46.284Z,99593.69
2023-05-10T12:46:15.269Z,99592.03
2023-05-10T12:48:43.447Z,99592.03
2023-05-10T12:51:10.606Z,99585.19
2023-05-10T12:53:37.697Z,99591.38
2023-05-10T12:56:04.658Z,99592.59
2023-05-10T12:58:36.094Z,99593.59
2023-05-10T13:01:03.809Z,99594.63
2023-05-10T13:03:30.619Z,99591.78
2023-05-10T13:05:57.369Z,99588.47
2023-05-10T13:08:24.106Z,99583.09
2023-05-10T13:10:51.129Z,99584.00
2023-05-10T13:13:18.712Z,99590.69
2023-05-10T13:15:45.376Z,99582.22
2023-05-10T13:18:12.142Z,99584.75
2023-05-10T13:20:38.962Z,99594.28
2023-05-10T13:23:05.730Z,99593.44
2023-05-10T13:25:32.636Z,99589.16
2023-05-10T13:27:59.275Z,99589.41
2023-05-10T13:30:26.101Z,99593.56
2023-05-10T13:32:52.837Z,99590.88
2023-05-10T13:35:19.672Z,99586.50
2023-05-10T13:37:46.455Z,99593.75
2023-05-10T13:40:13.243Z,99587.94
2023-05-10T13:42:40.567Z,99597.66
2023-05-10T13:45:07.651Z,99598.28
2023-05-10T13:47:34.393Z,99581.34
2023-05-10T13:50:02.033Z,99591.88
2023-05-10T13:52:29.485Z,99581.34
2023-05-10T13:54:56.291Z,99589.59
2023-05-10T13:57:23.957Z,99592.72
2023-05-10T13:59:50.963Z,99588.38
2023-05-10T14:02:17.653Z,99589.84
2023-05-10T14:04:44.381Z,99584.06
2023-05-10T14:07:11.074Z,99589.91
2023-05-10T14:09:37.796Z,99586.81
2023-05-10T14:12:04.636Z,99588.28
2023-05-10T14:14:31.480Z,99576.72
2023-05-10T14:16:58.199Z,99572.16
2023-05-10T14:19:24.887Z,99573.81
2023-05-10T14:21:52.948Z,99571.31
2023-05-10T14:24:19.613Z,99574.44
2023-05-10T14:26:46.403Z,99574.25
2023-05-10T14:29:13.053Z,99571.56
2023-05-10T14:31:39.768Z,99574.00
2023-05-10T14:34:06.642Z,99576.06
2023-05-10T14:36:33.637Z,99570.69
2023-05-10T14:39:00.377Z,99567.81
2023-05-10T14:41:27.037Z,99574.44
2023-05-10T14:43:53.946Z,99572.34
2023-05-10T14:46:20.804Z,99571.31
2023-05-10T14:48:47.600Z,99567.81
2023-05-10T14:51:14.489Z,99566.97
2023-05-10T14:53:41.185Z,99572.34
2023-05-10T14:56:07.976Z,99577.53
2023-05-10T14:58:34.877Z,99566.13
2023-05-10T15:01:01.913Z,99577.47
2023-05-10T15:03:29.496Z,99579.06
2023-05-10T15:05:58.615Z,99584.47
2023-05-10T15:08:28.776Z,99578.69
2023-05-10T15:10:56.900Z,99577.69
2023-05-10T15:13:23.625Z,99582.03
2023-05-10T15:15:50.361Z,99569.41
2023-05-10T15:18:18.013Z,99574.16
2023-05-10T15:20:44.826Z,99579.72
2023-05-10T15:23:11.552Z,99574.34
2023-05-10T15:25:38.422Z,99584.53
2023-05-10T15:28:05.521Z,99589.69
2023-05-10T15:30:32.229Z,99585.34
2023-05-10T15:32:59.083Z,99587.00
2023-05-10T15:35:27.278Z,99576.25
2023-05-10T15:37:54.000Z,99581.84
2023-05-10T15:40:20.746Z,99587.00
2023-05-10T15:42:47.465Z,99589.91
2023-05-10T15:48:36.968Z,99591.13
2023-05-10T15:51:03.945Z,99588.63
2023-05-10T15:53:30.699Z,99587.41
2023-05-10T15:56:00.581Z,99583.25
2023-05-10T15:58:38.699Z,99589.44
2023-05-10T16:01:08.550Z,99599.38
2023-05-10T16:03:37.374Z,99602.06
2023-05-10T16:06:04.673Z,99591.69
2023-05-10T16:08:33.589Z,99600.97
2023-05-10T16:11:00.639Z,99598.28
2023-05-10T16:13:27.611Z,99599.94
2023-05-10T16:15:54.419Z,99595.59
2023-05-10T16:18:21.443Z,99602.03
2023-05-10T16:20:48.483Z,99597.47
2023-05-10T16:23:15.276Z,99603.25
2023-05-10T16:25:42.208Z,99606.94
2023-05-10T16:28:08.903Z,99598.22
2023-05-10T16:30:35.996Z,99602.59
2023-05-10T16:33:02.844Z,99604.47
2023-05-10T16:35:30.003Z,99601.75
2023-05-10T16:37:57.097Z,99601.56
2023-05-10T16:40:24.204Z,99601.56
2023-05-10T16:42:50.874Z,99603.81
2023-05-10T16:45:18.037Z,99604.63
2023-05-10T16:47:45.226Z,99608.16
2023-05-10T16:50:12.408Z,99613.53
2023-05-10T16:52:39.399Z,99603.81
2023-05-10T16:55:06.521Z,99609.19
2023-05-10T16:57:33.309Z,99612.06
2023-05-10T17:00:00.136Z,99614.75
2023-05-10T17:02:27.171Z,99609.94
2023-05-10T17:04:56.014Z,99612.84
2023-05-10T17:07:25.395Z,99615.69
2023-05-10T17:09:52.944Z,99620.44
2023-05-10T17:12:22.123Z,99609.03
2023-05-10T17:14:48.992Z,99618.13
2023-05-10T17:17:15.754Z,99614.78
2023-05-10T17:19:45.420Z,99619.53
2023-05-10T17:22:14.962Z,99623.41
2023-05-10T17:24:41.767Z,99626.97
2023-05-10T17:27:08.644Z,99623.81
2023-05-10T17:29:35.311Z,99624.03
2023-05-10T17:32:02.341Z,99623.16
2023-05-10T17:34:29.192Z,99622.53
2023-05-10T17:36:55.878Z,99627.28
2023-05-10T17:39:22.582Z,99631.16
2023-05-10T17:41:49.313Z,99626.78
2023-05-10T17:44:15.994Z,99629.69
2023-05-10T17:46:43.370Z,99627.19
2023-05-10T17:49:10.323Z,99628.22
2023-05-10T17:51:37.100Z,99625.91
2023-05-10T17:54:38.319Z,99636.94
2023-05-10T17:57:09.875Z,99621.50
2023-05-10T17:59:49.410Z,99636.41
2023-05-10T18:02:16.721Z,99633.25
2023-05-10T18:04:50.965Z,99638.81
2023-05-10T18:07:23.949Z,99632.78
2023-05-10T18:10:24.232Z,99635.00
2023-05-10T18:13:02.605Z,99637.41
2023-05-10T18:15:31.503Z,99642.63
2023-05-10T18:18:04.328Z,99631.28
2023-05-10T18:20:37.130Z,99640.00
2023-05-10T18:23:06.397Z,99642.22
2023-05-10T18:25:33.169Z,99639.72
2023-05-10T18:28:00.049Z,99645.09
2023-05-10T18:30:27.040Z,99643.63
2023-05-10T18:32:53.967Z,99639.47
2023-05-10T18:35:21.489Z,99651.19
2023-05-10T18:37:49.036Z,99654.75
2023-05-10T18:40:17.544Z,99647.03
2023-05-10T18:42:46.479Z,99650.75
2023-05-10T18:45:13.597Z,99651.31
2023-05-10T18:47:40.616Z,99645.47
2023-05-10T18:50:08.015Z,99653.53
2023-05-10T18:52:35.942Z,99652.41
2023-05-10T18:55:03.507Z,99648.44
2023-05-10T18:57:30.322Z,99659.56
2023-05-10T18:59:57.022Z,99662.41
2023-05-10T19:02:25.360Z,99655.09
2023-05-10T19:04:52.266Z,99653.91
2023-05-10T19:07:19.240Z,99651.84
2023-05-10T19:09:46.114Z,99659.06
2023-05-10T19:12:12.941Z,99667.78
2023-05-10T19:14:39.812Z,99666.47
2023-05-10T19:17:06.872Z,99668.69
2023-05-10T19:19:33.768Z,99672.75
2023-05-10T19:22:00.729Z,99671.47
2023-05-10T19:24:27.842Z,99677.13
2023-05-10T19:26:56.305Z,99681.00
2023-05-10T19:29:23.232Z,99686.16
2023-05-10T19:31:50.138Z,99684.22
2023-05-10T19:34:17.149Z,99686.91
2023-05-10T19:36:44.045Z,99686.44
2023-05-10T19:39:11.523Z,99691.16
2023-05-10T19:41:38.492Z,99691.31
2023-05-10T19:44:05.376Z,99694.00
2023-05-10T19:46:32.410Z,99697.34
2023-05-10T19:48:59.206Z,99693.63
2023-05-10T19:51:26.033Z,99694.66
2023-05-10T19:53:52.881Z,99691.69
2023-05-10T19:56:19.750Z,99696.94
2023-05-10T19:58:46.689Z,99694.47
2023-05-10T20:01:13.859Z,99693.13
2023-05-10T20:03:40.848Z,99692.47
2023-05-10T20:06:07.763Z,99694.88
2023-05-10T20:08:34.552Z,99692.75
2023-05-10T20:11:03.818Z,99699.31
2023-05-10T20:13:30.811Z,99698.44
2023-05-10T20:15:58.609Z,99696.78
2023-05-10T20:18:28.315Z,99696.47
2023-05-10T20:20:57.621Z,99698.31
2023-05-10T20:23:24.409Z,99700.34
2023-05-10T20:25:51.310Z,99702.00
2023-05-10T20:28:22.975Z,99703.38
2023-05-10T20:30:54.160Z,99696.53
2023-05-10T20:33:21.872Z,99694.69
2023-05-10T20:35:50.318Z,99700.88
2023-05-10T20:38:18.223Z,99697.88
2023-05-10T20:40:45.617Z,99698.53
2023-05-10T20:43:12.729Z,99690.88
2023-05-10T20:45:39.568Z,99691.03
2023-05-10T20:48:06.560Z,99692.06
2023-05-10T20:50:33.457Z,99700.63
2023-05-10T20:53:01.073Z,99701.47
2023-05-10T20:55:28.522Z,99697.28
2023-05-10T20:57:55.491Z,99699.13
2023-05-10T21:00:22.455Z,99691.47
2023-05-10T21:02:49.408Z,99689.78
2023-05-10T21:05:17.612Z,99687.75
2023-05-10T21:07:44.430Z,99695.97
2023-05-10T21:10:11.639Z,99694.66
2023-05-10T21:12:38.462Z,99687.81
2023-05-10T21:15:05.789Z,99698.34
2023-05-10T21:17:32.864Z,99702.41
2023-05-10T21:19:59.748Z,99704.25
2023-05-10T21:22:26.905Z,99709.59
2023-05-10T21:24:53.717Z,99708.13
2023-05-10T21:27:20.637Z,99703.75
2023-05-10T21:29:47.365Z,99704.94
2023-05-10T21:32:15.055Z,99703.28
2023-05-10T21:34:42.103Z,99700.41
2023-05-10T21:37:09.126Z,99704.28
2023-05-10T21:39:36.260Z,99709.00
2023-05-10T21:42:03.763Z,99705.66
2023-05-10T21:44:31.654Z,99702.97
2023-05-10T21:46:58.677Z,99701.84
2023-05-10T21:49:25.816Z,99707.00
2023-05-10T21:51:52.604Z,99709.03
2023-05-10T21:54:19.395Z,99710.41
2023-05-10T21:56:46.429Z,99712.06
2023-05-10T21:59:13.432Z,99712.25
2023-05-10T22:01:40.385Z,99715.75
2023-05-10T22:04:07.263Z,99714.06
2023-05-10T22:06:34.206Z,99704.88
2023-05-10T22:09:01.059Z,99717.09
2023-05-10T22:11:27.998Z,99713.13
2023-05-10T22:13:54.888Z,99716.44
2023-05-10T22:16:21.852Z,99714.94
2023-05-10T22:18:48.804Z,99713.44
2023-05-10T22:21:15.620Z,99716.47
2023-05-10T22:23:42.503Z,99719.16
2023-05-10T22:26:09.640Z,99718.84
2023-05-10T22:28:36.585Z,99716.16
2023-05-10T22:31:03.672Z,99709.16
2023-05-10T22:33:30.481Z,99719.66
2023-05-10T22:35:57.267Z,99718.16
2023-05-10T22:38:24.131Z,99717.53
2023-05-10T22:40:50.917Z,99708.00
2023-05-10T22:43:18.243Z,99709.31
2023-05-10T22:45:45.181Z,99711.16
2023-05-10T22:48:12.058Z,99707.81
2023-05-10T22:50:39.021Z,99697.63
2023-05-10T22:53:06.678Z,99704.66
2023-05-10T22:55:33.581Z,99699.31
2023-05-10T22:58:01.135Z,99705.31
2023-05-10T23:00:27.994Z,99705.66
2023-05-10T23:02:54.936Z,99708.69
2023-05-10T23:05:21.863Z,99716.03
2023-05-10T23:07:53.102Z,99707.38
2023-05-10T23:10:20.465Z,99708.00
2023-05-10T23:12:48.092Z,99706.88
2023-05-10T23:15:14.989Z,99707.22
2023-05-10T23:17:41.881Z,99717.75
2023-05-10T23:20:09.215Z,99713.75
2023-05-10T23:22:36.241Z,99720.59
2023-05-10T23:25:03.064Z,99724.28
2023-05-10T23:27:30.634Z,99723.63
2023-05-10T23:29:58.591Z,99725.44
2023-05-10T23:32:25.426Z,99728.97
2023-05-10T23:34:52.250Z,99730.63
2023-05-10T23:37:19.077Z,99727.13
2023-05-10T23:39:45.854Z,99713.03
2023-05-10T23:42:12.715Z,99721.25
2023-05-10T23:44:39.585Z,99725.75
2023-05-10T23:47:07.227Z,99720.41
2023-05-10T23:49:34.236Z,99725.75
2023-05-10T23:52:01.296Z,99732.28
2023-05-10T23:54:28.694Z,99728.63
2023-05-10T23:56:55.453Z,99731.47
2023-05-10T23:59:22.329Z,99726.28
