createdAt,value
2019-03-23T00:02:09.282Z,31.80
2019-03-23T00:05:13.455Z,31.80
2019-03-23T00:08:17.570Z,31.80
2019-03-23T00:11:21.784Z,31.81
2019-03-23T00:14:25.871Z,31.81
2019-03-23T00:17:29.911Z,31.82
2019-03-23T00:20:33.927Z,31.83
2019-03-23T00:23:38.213Z,31.84
2019-03-23T00:26:42.325Z,31.83
2019-03-23T00:29:46.456Z,31.84
2019-03-23T00:32:50.572Z,31.84
2019-03-23T00:35:54.527Z,31.84
2019-03-23T00:38:58.515Z,31.85
2019-03-23T00:42:02.651Z,31.84
2019-03-23T00:45:07.168Z,31.84
2019-03-23T00:48:11.170Z,31.86
2019-03-23T00:51:15.252Z,31.85
2019-03-23T00:54:20.312Z,31.86
2019-03-23T00:57:24.571Z,31.84
2019-03-23T01:00:28.636Z,31.87
2019-03-23T01:03:32.675Z,31.87
2019-03-23T01:06:36.809Z,31.87
2019-03-23T01:09:41.007Z,31.86
2019-03-23T01:12:47.127Z,31.85
2019-03-23T01:15:51.253Z,31.88
2019-03-23T01:18:55.373Z,31.88
2019-03-23T01:21:59.330Z,31.90
2019-03-23T01:25:07.239Z,31.90
2019-03-23T01:28:11.221Z,31.89
2019-03-23T01:31:15.305Z,31.87
2019-03-23T01:34:19.419Z,31.91
2019-03-23T01:37:23.388Z,31.90
2019-03-23T01:40:27.376Z,31.91
2019-03-23T01:43:31.334Z,31.91
2019-03-23T01:46:36.428Z,31.94
2019-03-23T01:49:40.457Z,31.91
2019-03-23T01:52:44.527Z,31.93
2019-03-23T01:55:49.610Z,31.93
2019-03-23T01:58:54.732Z,31.93
2019-03-23T02:01:58.737Z,31.91
2019-03-23T02:05:02.843Z,31.93
2019-03-23T02:08:07.912Z,31.94
2019-03-23T02:11:11.918Z,31.96
2019-03-23T02:14:15.952Z,31.96
2019-03-23T02:17:20.301Z,31.95
2019-03-23T02:20:24.430Z,31.96
2019-03-23T02:23:28.551Z,31.97
2019-03-23T02:26:33.694Z,31.94
2019-03-23T02:29:37.734Z,31.94
2019-03-23T02:32:41.715Z,31.93
2019-03-23T02:35:46.689Z,31.96
2019-03-23T02:38:50.809Z,31.98
2019-03-23T02:41:55.907Z,31.99
2019-03-23T02:44:59.953Z,31.99
2019-03-23T02:48:05.243Z,31.96
2019-03-23T02:51:09.311Z,31.99
2019-03-23T02:54:14.403Z,31.99
2019-03-23T02:57:18.546Z,31.96
2019-03-23T03:00:22.590Z,32.00
2019-03-23T03:03:28.587Z,31.98
2019-03-23T03:06:32.738Z,32.00
2019-03-23T03:09:36.769Z,31.96
2019-03-23T03:12:40.958Z,31.99
2019-03-23T03:15:45.051Z,32.01
2019-03-23T03:18:49.193Z,32.02
2019-03-23T03:21:53.492Z,32.01
2019-03-23T03:24:57.550Z,32.01
2019-03-23T03:28:01.570Z,31.99
2019-03-23T03:31:05.645Z,32.00
2019-03-23T03:34:09.673Z,31.99
2019-03-23T03:37:13.798Z,32.01
2019-03-23T03:40:17.779Z,31.99
2019-03-23T03:43:21.821Z,32.02
2019-03-23T03:46:25.790Z,32.01
2019-03-23T03:49:29.854Z,32.00
2019-03-23T03:52:33.857Z,32.01
2019-03-23T03:55:37.878Z,32.03
2019-03-23T03:58:42.041Z,32.03
2019-03-23T04:01:47.206Z,32.04
2019-03-23T04:04:51.326Z,32.03
2019-03-23T04:08:09.843Z,32.02
2019-03-23T04:11:01.421Z,32.03
2019-03-23T04:14:05.510Z,32.03
2019-03-23T04:17:09.687Z,32.02
2019-03-23T04:20:13.642Z,32.03
2019-03-23T04:23:17.684Z,32.03
2019-03-23T04:26:21.762Z,32.04
2019-03-23T04:29:25.718Z,32.03
2019-03-23T04:32:29.712Z,32.04
2019-03-23T04:35:33.749Z,32.03
2019-03-23T04:38:38.829Z,32.03
2019-03-23T04:41:42.874Z,32.04
2019-03-23T04:44:46.966Z,32.05
2019-03-23T04:47:51.222Z,32.04
2019-03-23T04:50:55.266Z,32.05
2019-03-23T04:53:59.339Z,32.05
2019-03-23T04:57:03.343Z,32.04
2019-03-23T05:00:08.613Z,32.05
2019-03-23T05:03:12.801Z,32.06
2019-03-23T05:06:17.847Z,32.05
2019-03-23T05:09:21.808Z,32.05
2019-03-23T05:12:25.950Z,32.06
2019-03-23T05:15:31.002Z,32.05
2019-03-23T05:18:35.199Z,32.06
2019-03-23T05:21:40.328Z,32.07
2019-03-23T05:24:45.414Z,32.05
2019-03-23T05:27:49.581Z,32.07
2019-03-23T05:30:53.729Z,32.07
2019-03-23T05:33:57.762Z,32.06
2019-03-23T05:37:02.001Z,32.07
2019-03-23T05:40:06.817Z,32.06
2019-03-23T05:43:10.914Z,32.06
2019-03-23T05:46:14.941Z,32.06
2019-03-23T05:49:18.933Z,32.07
2019-03-23T05:52:23.136Z,32.06
2019-03-23T05:55:27.235Z,32.05
2019-03-23T05:58:32.354Z,32.06
2019-03-23T06:01:37.538Z,32.04
2019-03-23T06:04:42.674Z,32.05
2019-03-23T06:07:46.796Z,32.07
2019-03-23T06:10:50.896Z,32.04
2019-03-23T06:13:55.024Z,32.06
2019-03-23T06:16:58.984Z,32.06
2019-03-23T06:20:04.707Z,32.07
2019-03-23T06:23:08.906Z,32.07
2019-03-23T06:26:13.428Z,32.07
2019-03-23T06:29:17.614Z,32.07
2019-03-23T06:32:21.665Z,32.08
2019-03-23T06:35:25.860Z,32.09
2019-03-23T06:38:30.948Z,32.04
2019-03-23T06:41:35.108Z,32.07
2019-03-23T06:44:39.074Z,32.07
2019-03-23T06:47:43.142Z,32.07
2019-03-23T06:50:47.450Z,32.07
2019-03-23T06:53:51.594Z,32.06
2019-03-23T06:56:55.638Z,32.03
2019-03-23T06:59:59.673Z,32.07
2019-03-23T07:03:03.737Z,32.04
2019-03-23T07:06:07.741Z,32.06
2019-03-23T07:09:16.142Z,32.06
2019-03-23T07:12:17.777Z,32.05
2019-03-23T07:15:22.025Z,32.05
2019-03-23T07:18:26.161Z,32.03
2019-03-23T07:21:30.153Z,32.10
2019-03-23T07:24:34.373Z,32.52
2019-03-23T07:27:40.529Z,32.49
2019-03-23T07:30:44.568Z,32.47
2019-03-23T07:33:48.773Z,32.42
2019-03-23T07:36:52.746Z,32.45
2019-03-23T07:39:56.940Z,32.45
2019-03-23T07:43:00.957Z,32.45
2019-03-23T07:46:05.012Z,32.43
2019-03-23T07:49:08.992Z,32.42
2019-03-23T07:52:12.947Z,32.43
2019-03-23T07:55:16.982Z,32.42
2019-03-23T07:58:20.938Z,32.40
2019-03-23T08:01:24.906Z,32.45
2019-03-23T08:04:29.031Z,32.40
2019-03-23T08:07:33.022Z,32.41
2019-03-23T08:10:37.049Z,32.40
2019-03-23T08:13:41.081Z,32.39
2019-03-23T08:16:45.147Z,32.42
2019-03-23T08:19:49.191Z,32.39
2019-03-23T08:22:53.410Z,32.41
2019-03-23T08:25:57.505Z,32.43
2019-03-23T08:29:03.294Z,32.43
2019-03-23T08:32:08.508Z,32.42
2019-03-23T08:35:12.697Z,32.40
2019-03-23T08:38:16.626Z,32.41
2019-03-23T08:41:20.754Z,32.40
2019-03-23T08:44:24.776Z,32.37
2019-03-23T08:47:28.736Z,32.39
2019-03-23T08:50:32.809Z,32.37
2019-03-23T08:53:36.996Z,32.37
2019-03-23T08:56:41.047Z,32.39
2019-03-23T08:59:45.060Z,32.36
2019-03-23T09:02:49.092Z,32.35
2019-03-23T09:05:53.171Z,32.39
2019-03-23T09:08:57.389Z,32.36
2019-03-23T09:12:01.408Z,32.40
2019-03-23T09:15:07.102Z,32.39
2019-03-23T09:18:11.280Z,32.39
2019-03-23T09:21:15.397Z,32.30
2019-03-23T09:24:19.515Z,32.25
2019-03-23T09:27:23.629Z,32.18
2019-03-23T09:30:28.620Z,32.18
2019-03-23T09:33:32.746Z,32.17
2019-03-23T09:36:36.787Z,32.12
2019-03-23T09:39:40.803Z,32.13
2019-03-23T09:42:44.791Z,32.11
2019-03-23T09:45:48.931Z,32.10
2019-03-23T09:48:53.064Z,32.09
2019-03-23T09:51:58.076Z,32.07
2019-03-23T09:55:02.130Z,32.07
2019-03-23T09:58:06.230Z,32.08
2019-03-23T10:01:10.316Z,32.42
2019-03-23T10:04:14.436Z,32.56
2019-03-23T10:07:18.568Z,32.56
2019-03-23T10:10:22.669Z,32.54
2019-03-23T10:13:26.637Z,32.48
2019-03-23T10:16:30.707Z,32.49
2019-03-23T10:19:34.847Z,32.50
2019-03-23T10:22:38.926Z,32.52
2019-03-23T10:25:43.034Z,32.49
2019-03-23T10:28:47.158Z,32.49
2019-03-23T10:31:51.265Z,32.48
2019-03-23T10:34:55.371Z,32.47
2019-03-23T10:37:59.507Z,32.49
2019-03-23T10:41:03.629Z,32.48
2019-03-23T10:44:07.827Z,32.49
2019-03-23T10:47:11.864Z,32.49
2019-03-23T10:50:15.958Z,32.52
2019-03-23T10:53:23.159Z,32.48
2019-03-23T10:56:25.852Z,32.44
2019-03-23T10:59:29.948Z,32.47
2019-03-23T11:02:34.083Z,32.43
2019-03-23T11:05:38.181Z,32.45
2019-03-23T11:08:42.374Z,32.43
2019-03-23T11:11:46.512Z,32.37
2019-03-23T11:14:50.544Z,32.41
2019-03-23T11:17:54.663Z,32.39
2019-03-23T11:21:00.159Z,32.36
2019-03-23T11:24:04.514Z,32.33
2019-03-23T11:27:08.626Z,32.27
2019-03-23T11:30:13.799Z,32.27
2019-03-23T11:33:18.272Z,32.28
2019-03-23T11:36:22.479Z,32.26
2019-03-23T11:39:26.638Z,32.22
2019-03-23T11:42:30.912Z,32.18
2019-03-23T11:45:37.039Z,32.15
2019-03-23T11:48:41.137Z,32.15
2019-03-23T11:51:45.235Z,32.16
2019-03-23T11:54:49.362Z,32.11
2019-03-23T11:57:53.492Z,32.13
2019-03-23T12:00:58.625Z,32.13
2019-03-23T12:04:02.736Z,32.08
2019-03-23T12:07:06.841Z,32.06
2019-03-23T12:10:11.200Z,32.04
2019-03-23T12:13:15.308Z,32.02
2019-03-23T12:16:19.384Z,32.01
2019-03-23T12:19:23.424Z,31.97
2019-03-23T12:22:27.432Z,31.94
2019-03-23T12:25:31.527Z,31.93
2019-03-23T12:28:35.648Z,31.87
2019-03-23T12:31:40.887Z,31.86
2019-03-23T12:34:48.038Z,31.84
2019-03-23T12:37:54.435Z,31.81
2019-03-23T12:40:58.786Z,31.79
2019-03-23T12:44:03.066Z,31.78
2019-03-23T12:47:07.189Z,31.77
2019-03-23T12:50:11.336Z,31.77
2019-03-23T12:53:15.422Z,31.69
2019-03-23T12:56:19.409Z,31.61
2019-03-23T12:59:23.583Z,31.59
2019-03-23T13:02:27.664Z,31.58
2019-03-23T13:05:33.649Z,31.54
2019-03-23T13:08:39.066Z,31.52
2019-03-23T13:11:44.026Z,31.50
2019-03-23T13:14:49.157Z,31.45
2019-03-23T13:17:53.205Z,31.43
2019-03-23T13:20:57.389Z,31.37
2019-03-23T13:24:02.438Z,31.31
2019-03-23T13:27:06.523Z,31.27
2019-03-23T13:30:10.901Z,31.23
2019-03-23T13:33:15.056Z,31.26
2019-03-23T13:36:19.208Z,31.25
2019-03-23T13:39:23.221Z,31.19
2019-03-23T13:42:27.245Z,31.19
2019-03-23T13:45:31.339Z,31.17
2019-03-23T13:48:36.379Z,31.26
2019-03-23T13:51:40.583Z,31.60
2019-03-23T13:54:44.635Z,31.58
2019-03-23T13:57:48.639Z,31.53
2019-03-23T14:00:53.653Z,31.50
2019-03-23T14:03:57.787Z,31.48
2019-03-23T14:07:02.984Z,31.48
2019-03-23T14:10:07.036Z,31.47
2019-03-23T14:13:11.123Z,31.42
2019-03-23T14:16:15.263Z,31.43
2019-03-23T14:19:19.384Z,31.42
2019-03-23T14:22:23.499Z,31.43
2019-03-23T14:25:27.595Z,31.41
2019-03-23T14:28:31.802Z,31.39
2019-03-23T14:31:36.942Z,31.35
2019-03-23T14:34:40.978Z,31.36
2019-03-23T14:37:45.123Z,31.42
2019-03-23T14:40:49.114Z,31.34
2019-03-23T14:43:54.235Z,31.34
2019-03-23T14:46:58.252Z,31.31
2019-03-23T14:50:02.260Z,31.25
2019-03-23T14:53:06.579Z,31.26
2019-03-23T14:56:10.589Z,31.23
2019-03-23T14:59:14.638Z,31.20
2019-03-23T15:02:18.645Z,31.23
2019-03-23T15:05:22.624Z,31.21
2019-03-23T15:08:26.660Z,31.24
2019-03-23T15:11:31.636Z,31.19
2019-03-23T15:14:35.610Z,31.17
2019-03-23T15:17:48.436Z,31.14
2019-03-23T15:20:45.277Z,31.13
2019-03-23T15:23:49.226Z,31.13
2019-03-23T15:26:53.216Z,31.10
2019-03-23T15:29:57.205Z,31.04
2019-03-23T15:33:03.274Z,30.95
2019-03-23T15:36:07.378Z,30.97
2019-03-23T15:39:11.347Z,30.96
2019-03-23T15:42:24.268Z,30.97
2019-03-23T15:45:21.234Z,30.95
2019-03-23T15:48:25.195Z,30.88
2019-03-23T15:51:32.287Z,30.86
2019-03-23T15:54:36.283Z,30.92
2019-03-23T15:57:40.357Z,30.92
2019-03-23T16:00:44.333Z,30.89
2019-03-23T16:03:49.322Z,30.89
2019-03-23T16:06:53.292Z,30.88
2019-03-23T16:09:57.371Z,30.85
2019-03-23T16:13:03.361Z,30.84
2019-03-23T16:16:07.355Z,30.89
2019-03-23T16:19:11.318Z,30.92
2019-03-23T16:22:15.274Z,30.89
2019-03-23T16:25:19.482Z,30.90
2019-03-23T16:28:23.758Z,30.89
2019-03-23T16:31:27.865Z,30.89
2019-03-23T16:34:31.912Z,30.90
2019-03-23T16:37:35.900Z,30.93
2019-03-23T16:40:39.858Z,30.90
2019-03-23T16:43:43.905Z,30.91
2019-03-23T16:46:47.867Z,30.93
2019-03-23T16:49:51.895Z,30.97
2019-03-23T16:52:55.906Z,30.96
2019-03-23T16:56:00.967Z,30.99
2019-03-23T16:59:05.062Z,31.03
2019-03-23T17:02:09.186Z,30.96
2019-03-23T17:05:13.362Z,30.95
2019-03-23T17:08:17.495Z,31.14
2019-03-23T17:11:21.520Z,31.23
2019-03-23T17:14:26.471Z,31.23
2019-03-23T17:17:30.732Z,31.25
2019-03-23T17:20:34.906Z,31.29
2019-03-23T17:23:39.091Z,31.31
2019-03-23T17:26:43.396Z,31.30
2019-03-23T17:29:47.467Z,31.31
2019-03-23T17:32:51.644Z,31.34
2019-03-23T17:35:57.737Z,31.30
2019-03-23T17:39:01.870Z,31.28
2019-03-23T17:42:05.878Z,31.30
2019-03-23T17:45:10.010Z,31.29
2019-03-23T17:48:13.977Z,31.21
2019-03-23T17:51:19.026Z,31.24
2019-03-23T17:54:22.990Z,31.23
2019-03-23T17:57:27.159Z,31.19
2019-03-23T18:00:31.550Z,31.20
2019-03-23T18:03:35.674Z,31.21
2019-03-23T18:06:39.716Z,31.24
2019-03-23T18:09:43.861Z,31.50
2019-03-23T18:12:48.824Z,31.67
2019-03-23T18:15:52.793Z,31.72
2019-03-23T18:18:57.085Z,31.68
2019-03-23T18:22:01.178Z,31.68
2019-03-23T18:25:06.251Z,31.65
2019-03-23T18:28:10.370Z,31.67
2019-03-23T18:31:14.385Z,31.69
2019-03-23T18:34:19.422Z,31.69
2019-03-23T18:37:23.532Z,31.74
2019-03-23T18:40:27.649Z,31.71
2019-03-23T18:43:31.616Z,31.72
2019-03-23T18:46:37.725Z,31.75
2019-03-23T18:49:41.758Z,31.77
2019-03-23T18:52:45.784Z,31.80
2019-03-23T18:55:49.747Z,31.81
2019-03-23T18:58:53.728Z,31.78
2019-03-23T19:01:57.693Z,31.80
2019-03-23T19:05:01.811Z,31.79
2019-03-23T19:08:06.319Z,31.80
2019-03-23T19:11:10.336Z,31.79
2019-03-23T19:14:19.475Z,31.76
2019-03-23T19:17:23.650Z,31.78
2019-03-23T19:20:27.783Z,31.84
2019-03-23T19:23:31.867Z,31.78
2019-03-23T19:26:36.013Z,31.79
2019-03-23T19:29:40.238Z,31.79
2019-03-23T19:32:44.266Z,31.79
2019-03-23T19:35:48.268Z,31.87
2019-03-23T19:38:52.276Z,31.85
2019-03-23T19:41:56.291Z,31.84
2019-03-23T19:45:00.412Z,31.86
2019-03-23T19:48:04.609Z,31.87
2019-03-23T19:51:08.581Z,31.85
2019-03-23T19:54:12.834Z,31.87
2019-03-23T19:57:16.891Z,31.86
2019-03-23T20:00:21.066Z,31.88
2019-03-23T20:03:25.105Z,31.85
2019-03-23T20:06:29.301Z,31.88
2019-03-23T20:09:33.418Z,31.86
2019-03-23T20:12:37.495Z,31.89
2019-03-23T20:15:41.599Z,31.88
2019-03-23T20:18:45.589Z,31.90
2019-03-23T20:21:49.646Z,31.90
2019-03-23T20:24:53.791Z,31.96
2019-03-23T20:27:57.968Z,31.94
2019-03-23T20:31:02.054Z,31.90
2019-03-23T20:34:08.100Z,31.93
2019-03-23T20:37:12.112Z,31.94
2019-03-23T20:40:17.195Z,31.92
2019-03-23T20:43:21.166Z,32.02
2019-03-23T20:46:25.210Z,31.97
2019-03-23T20:49:29.189Z,31.95
2019-03-23T20:52:33.200Z,32.13
2019-03-23T20:55:37.396Z,32.29
2019-03-23T20:58:41.453Z,32.30
2019-03-23T21:01:45.632Z,32.34
2019-03-23T21:04:49.675Z,32.41
2019-03-23T21:07:55.635Z,32.44
2019-03-23T21:10:59.678Z,32.42
2019-03-23T21:14:03.661Z,32.43
2019-03-23T21:17:07.637Z,32.44
2019-03-23T21:20:11.616Z,32.46
2019-03-23T21:23:15.632Z,32.43
2019-03-23T21:26:19.610Z,32.46
2019-03-23T21:29:23.692Z,32.48
2019-03-23T21:32:27.662Z,32.52
2019-03-23T21:35:32.661Z,32.50
2019-03-23T21:38:36.637Z,32.49
2019-03-23T21:41:40.692Z,32.53
2019-03-23T21:44:44.704Z,32.52
2019-03-23T21:47:48.708Z,32.52
2019-03-23T21:50:52.853Z,32.46
2019-03-23T21:53:56.853Z,32.41
2019-03-23T21:57:01.134Z,32.38
2019-03-23T22:00:07.194Z,32.36
2019-03-23T22:03:11.416Z,32.29
2019-03-23T22:06:15.494Z,32.30
2019-03-23T22:09:19.547Z,32.28
2019-03-23T22:12:23.710Z,32.24
2019-03-23T22:15:31.291Z,32.24
2019-03-23T22:18:35.475Z,32.21
2019-03-23T22:21:39.444Z,32.18
2019-03-23T22:24:44.517Z,32.18
2019-03-23T22:27:48.499Z,32.16
2019-03-23T22:30:52.549Z,32.13
2019-03-23T22:33:56.547Z,32.12
2019-03-23T22:37:00.792Z,32.12
2019-03-23T22:40:05.483Z,32.11
2019-03-23T22:43:09.643Z,32.10
2019-03-23T22:46:16.812Z,32.11
2019-03-23T22:49:20.997Z,32.07
2019-03-23T22:52:24.979Z,32.07
2019-03-23T22:55:29.003Z,32.08
2019-03-23T22:58:33.016Z,32.07
2019-03-23T23:01:38.167Z,32.08
2019-03-23T23:04:42.144Z,32.05
2019-03-23T23:07:46.396Z,32.09
2019-03-23T23:10:50.552Z,32.08
2019-03-23T23:13:54.635Z,32.06
2019-03-23T23:16:58.787Z,32.08
2019-03-23T23:20:02.844Z,32.07
2019-03-23T23:23:06.853Z,32.04
2019-03-23T23:26:10.920Z,32.06
2019-03-23T23:29:15.045Z,32.05
2019-03-23T23:32:19.220Z,32.06
2019-03-23T23:35:24.265Z,32.07
2019-03-23T23:38:29.228Z,32.07
2019-03-23T23:41:33.280Z,32.09
2019-03-23T23:44:37.297Z,32.08
2019-03-23T23:47:41.306Z,32.10
2019-03-23T23:50:45.403Z,32.10
2019-03-23T23:53:49.605Z,32.05
2019-03-23T23:56:54.756Z,32.09
2019-03-23T23:59:58.861Z,32.09
