createdAt,value
2018-02-22T00:00:57.975Z,42.47
2018-02-22T00:03:26.853Z,40.80
2018-02-22T00:05:55.712Z,43.73
2018-02-22T00:08:24.589Z,35.93
2018-02-22T00:10:54.232Z,38.73
2018-02-22T00:13:23.088Z,32.63
2018-02-22T00:15:51.988Z,43.43
2018-02-22T00:18:20.864Z,42.23
2018-02-22T00:20:49.712Z,37.07
2018-02-22T00:23:19.092Z,39.30
2018-02-22T00:25:48.875Z,37.43
2018-02-22T00:28:17.820Z,42.93
2018-02-22T00:30:46.670Z,37.90
2018-02-22T00:33:15.676Z,42.30
2018-02-22T00:35:44.583Z,40.07
2018-02-22T00:38:13.476Z,36.67
2018-02-22T00:40:42.356Z,41.77
2018-02-22T00:43:11.524Z,43.60
2018-02-22T00:45:40.374Z,42.83
2018-02-22T00:48:09.250Z,36.10
2018-02-22T00:50:38.485Z,39.33
2018-02-22T00:53:07.328Z,41.87
2018-02-22T00:55:36.231Z,39.43
2018-02-22T00:58:05.072Z,39.70
2018-02-22T01:00:33.985Z,37.97
2018-02-22T01:03:02.859Z,36.90
2018-02-22T01:05:31.941Z,35.80
2018-02-22T01:08:00.796Z,41.33
2018-02-22T01:10:29.752Z,39.33
2018-02-22T01:12:59.873Z,41.47
2018-02-22T01:15:28.720Z,40.60
2018-02-22T01:17:57.668Z,40.47
2018-02-22T01:20:26.593Z,39.50
2018-02-22T01:22:55.440Z,41.07
2018-02-22T01:25:24.316Z,40.50
2018-02-22T01:27:53.185Z,41.53
2018-02-22T01:30:22.604Z,42.63
2018-02-22T01:32:51.560Z,45.10
2018-02-22T01:35:20.416Z,43.70
2018-02-22T01:37:49.298Z,39.57
2018-02-22T01:40:18.483Z,40.70
2018-02-22T01:42:47.355Z,44.53
2018-02-22T01:45:16.198Z,39.70
2018-02-22T01:47:45.789Z,40.90
2018-02-22T01:50:14.628Z,40.70
2018-02-22T01:52:43.492Z,38.67
2018-02-22T01:55:12.368Z,41.47
2018-02-22T01:57:41.210Z,41.20
2018-02-22T02:00:10.528Z,39.67
2018-02-22T02:02:40.452Z,39.27
2018-02-22T02:05:09.386Z,39.57
2018-02-22T02:07:38.324Z,44.13
2018-02-22T02:10:07.184Z,38.57
2018-02-22T02:12:36.600Z,42.03
2018-02-22T02:15:05.813Z,40.80
2018-02-22T02:17:34.688Z,38.77
2018-02-22T02:20:03.540Z,42.07
2018-02-22T02:22:32.384Z,40.40
2018-02-22T02:25:01.276Z,40.23
2018-02-22T02:27:30.128Z,41.90
2018-02-22T02:30:00.495Z,37.80
2018-02-22T02:32:29.360Z,36.97
2018-02-22T02:34:58.542Z,35.87
2018-02-22T02:37:27.412Z,39.07
2018-02-22T02:39:56.288Z,43.07
2018-02-22T02:42:25.118Z,35.87
2018-02-22T02:44:53.986Z,39.67
2018-02-22T02:47:22.847Z,37.93
2018-02-22T02:49:52.340Z,37.27
2018-02-22T02:52:21.190Z,33.70
2018-02-22T02:54:50.060Z,39.10
2018-02-22T02:57:20.091Z,37.63
2018-02-22T02:59:48.961Z,35.97
2018-02-22T03:02:17.849Z,37.43
2018-02-22T03:04:46.785Z,39.40
2018-02-22T03:07:15.673Z,32.73
2018-02-22T03:09:44.561Z,40.17
2018-02-22T03:12:13.439Z,41.57
2018-02-22T03:14:42.302Z,39.63
2018-02-22T03:17:11.771Z,39.50
2018-02-22T03:19:41.504Z,41.77
2018-02-22T03:22:10.362Z,32.37
2018-02-22T03:24:39.240Z,36.80
2018-02-22T03:27:08.104Z,38.97
2018-02-22T03:29:36.987Z,34.53
2018-02-22T03:32:05.854Z,33.57
2018-02-22T03:34:34.716Z,36.63
2018-02-22T03:37:03.980Z,31.17
2018-02-22T03:39:32.849Z,36.10
2018-02-22T03:42:01.739Z,34.53
2018-02-22T03:44:31.092Z,37.07
2018-02-22T03:47:00.625Z,35.87
2018-02-22T03:49:29.464Z,39.20
2018-02-22T03:51:58.339Z,31.27
2018-02-22T03:54:27.238Z,38.77
2018-02-22T03:56:56.071Z,33.37
2018-02-22T03:59:24.940Z,36.30
2018-02-22T04:01:53.802Z,35.57
2018-02-22T04:04:22.903Z,30.83
2018-02-22T04:06:51.916Z,36.90
2018-02-22T04:09:20.789Z,33.63
2018-02-22T04:11:50.760Z,35.47
2018-02-22T04:14:20.367Z,27.67
2018-02-22T04:16:50.029Z,31.33
2018-02-22T04:19:19.401Z,35.03
2018-02-22T04:21:48.614Z,34.60
2018-02-22T04:24:17.481Z,36.23
2018-02-22T04:26:46.337Z,34.23
2018-02-22T04:29:15.195Z,35.33
2018-02-22T04:31:44.081Z,34.63
2018-02-22T04:34:12.916Z,38.77
2018-02-22T04:36:41.754Z,35.67
2018-02-22T04:39:10.657Z,34.53
2018-02-22T04:41:40.262Z,37.40
2018-02-22T04:44:09.169Z,39.03
2018-02-22T04:46:38.379Z,29.67
2018-02-22T04:49:07.229Z,35.07
2018-02-22T04:51:36.097Z,30.57
2018-02-22T04:54:05.007Z,35.47
2018-02-22T04:56:33.980Z,36.20
2018-02-22T04:59:03.525Z,33.77
2018-02-22T05:01:32.419Z,33.87
2018-02-22T05:04:01.263Z,33.57
2018-02-22T05:06:30.174Z,35.00
2018-02-22T05:08:59.087Z,35.83
2018-02-22T05:11:27.954Z,33.57
2018-02-22T05:13:56.799Z,33.97
2018-02-22T05:16:25.681Z,32.63
2018-02-22T05:18:54.521Z,33.50
2018-02-22T05:21:23.397Z,33.80
2018-02-22T05:23:52.275Z,29.87
2018-02-22T05:26:21.124Z,31.63
2018-02-22T05:28:49.959Z,35.13
2018-02-22T05:31:19.825Z,35.10
2018-02-22T05:33:48.689Z,34.20
2018-02-22T05:36:17.615Z,34.50
2018-02-22T05:38:47.263Z,32.37
2018-02-22T05:41:16.697Z,37.23
2018-02-22T05:43:45.543Z,35.27
2018-02-22T05:46:14.424Z,33.87
2018-02-22T05:48:43.273Z,36.90
2018-02-22T05:51:12.122Z,33.47
2018-02-22T05:53:41.039Z,33.27
2018-02-22T05:56:09.900Z,35.27
2018-02-22T05:58:39.120Z,30.37
2018-02-22T06:01:08.217Z,31.10
2018-02-22T06:03:37.068Z,32.77
2018-02-22T06:06:06.817Z,34.17
2018-02-22T06:08:35.668Z,33.00
2018-02-22T06:11:07.959Z,35.53
2018-02-22T06:13:36.840Z,31.90
2018-02-22T06:16:12.056Z,33.67
2018-02-22T06:18:41.618Z,33.37
2018-02-22T06:21:10.844Z,36.40
2018-02-22T06:23:40.701Z,30.13
2018-02-22T06:26:09.615Z,34.40
2018-02-22T06:28:39.403Z,33.03
2018-02-22T06:31:08.255Z,31.13
2018-02-22T06:33:38.254Z,32.50
2018-02-22T06:36:07.182Z,30.20
2018-02-22T06:38:36.048Z,33.17
2018-02-22T06:41:05.040Z,31.97
2018-02-22T06:43:33.891Z,34.30
2018-02-22T06:46:02.832Z,37.20
2018-02-22T06:48:32.480Z,29.93
2018-02-22T06:51:01.327Z,33.40
2018-02-22T06:53:30.186Z,34.13
2018-02-22T06:55:59.643Z,32.80
2018-02-22T06:58:28.487Z,34.73
2018-02-22T07:00:57.341Z,32.90
2018-02-22T07:03:33.799Z,31.73
2018-02-22T07:06:02.651Z,35.03
2018-02-22T07:08:32.395Z,32.90
2018-02-22T07:11:01.250Z,32.27
2018-02-22T07:13:31.188Z,30.70
2018-02-22T07:16:01.815Z,30.27
2018-02-22T07:18:30.664Z,33.03
2018-02-22T07:21:00.191Z,34.70
2018-02-22T07:23:29.096Z,32.00
2018-02-22T07:25:57.984Z,30.33
2018-02-22T07:28:27.022Z,31.87
2018-02-22T07:30:55.898Z,30.00
2018-02-22T07:33:25.609Z,33.90
2018-02-22T07:35:54.881Z,32.03
2018-02-22T07:38:23.792Z,30.30
2018-02-22T07:40:52.628Z,27.17
2018-02-22T07:43:22.413Z,25.73
2018-02-22T07:45:52.229Z,29.80
2018-02-22T07:48:21.116Z,29.33
2018-02-22T07:50:49.988Z,26.63
2018-02-22T07:53:20.193Z,28.63
2018-02-22T07:55:49.054Z,31.30
2018-02-22T07:58:17.900Z,28.97
2018-02-22T08:00:46.779Z,30.37
2018-02-22T08:03:15.638Z,29.50
2018-02-22T08:05:44.627Z,28.13
2018-02-22T08:08:13.502Z,28.77
2018-02-22T08:10:42.335Z,29.83
2018-02-22T08:13:11.173Z,27.67
2018-02-22T08:15:40.048Z,26.27
2018-02-22T08:18:09.061Z,24.53
2018-02-22T08:20:37.908Z,26.47
2018-02-22T08:23:06.814Z,24.17
2018-02-22T08:25:35.679Z,24.53
2018-02-22T08:28:05.262Z,24.57
2018-02-22T08:30:34.361Z,23.47
2018-02-22T08:33:03.229Z,25.23
2018-02-22T08:35:32.104Z,24.37
2018-02-22T08:38:00.989Z,22.67
2018-02-22T08:40:29.832Z,24.17
2018-02-22T08:42:58.950Z,23.87
2018-02-22T08:45:27.823Z,25.10
2018-02-22T08:47:56.670Z,22.60
2018-02-22T08:50:25.818Z,25.00
2018-02-22T08:52:54.707Z,22.57
2018-02-22T08:55:24.428Z,21.73
2018-02-22T08:57:54.154Z,20.90
2018-02-22T09:00:22.988Z,22.50
2018-02-22T09:02:51.836Z,23.80
2018-02-22T09:05:20.698Z,23.47
2018-02-22T09:07:49.563Z,21.47
2018-02-22T09:10:18.982Z,21.97
2018-02-22T09:12:47.857Z,23.57
2018-02-22T09:15:16.700Z,21.57
2018-02-22T09:17:45.552Z,21.27
2018-02-22T09:20:14.434Z,20.57
2018-02-22T09:22:43.278Z,19.37
2018-02-22T09:25:12.122Z,20.90
2018-02-22T09:27:41.058Z,22.00
2018-02-22T09:30:09.900Z,21.90
2018-02-22T09:32:39.264Z,19.27
2018-02-22T09:35:08.130Z,20.50
2018-02-22T09:37:36.970Z,21.27
2018-02-22T09:40:05.834Z,20.40
2018-02-22T09:42:34.698Z,19.60
2018-02-22T09:45:03.573Z,17.43
2018-02-22T09:47:32.455Z,17.90
2018-02-22T09:50:01.324Z,17.90
2018-02-22T09:52:30.204Z,19.87
2018-02-22T09:54:59.040Z,19.37
2018-02-22T09:57:27.904Z,18.03
2018-02-22T09:59:56.770Z,19.47
2018-02-22T10:02:25.642Z,21.67
2018-02-22T10:04:54.497Z,18.83
2018-02-22T10:07:23.541Z,16.03
2018-02-22T10:09:53.040Z,16.70
2018-02-22T10:12:21.904Z,16.87
2018-02-22T10:14:51.666Z,16.43
2018-02-22T10:17:20.572Z,19.20
2018-02-22T10:19:49.431Z,16.43
2018-02-22T10:22:18.276Z,16.67
2018-02-22T10:24:47.158Z,14.57
2018-02-22T10:27:16.028Z,15.43
2018-02-22T10:29:44.898Z,17.10
2018-02-22T10:32:14.607Z,15.20
2018-02-22T10:34:44.176Z,15.80
2018-02-22T10:37:13.568Z,16.90
2018-02-22T10:39:42.431Z,15.27
2018-02-22T10:42:11.290Z,14.10
2018-02-22T10:44:40.144Z,14.13
2018-02-22T10:47:09.004Z,14.90
2018-02-22T10:49:39.144Z,13.87
2018-02-22T10:52:08.002Z,15.13
2018-02-22T10:54:36.892Z,12.73
2018-02-22T10:57:05.756Z,12.57
2018-02-22T10:59:34.615Z,15.87
2018-02-22T11:02:09.276Z,14.10
2018-02-22T11:04:38.887Z,15.10
2018-02-22T11:07:08.258Z,14.83
2018-02-22T11:09:37.162Z,14.10
2018-02-22T11:12:06.012Z,13.43
2018-02-22T11:14:34.875Z,15.90
2018-02-22T11:17:03.822Z,15.97
2018-02-22T11:19:32.659Z,12.80
2018-02-22T11:22:01.522Z,13.57
2018-02-22T11:24:31.403Z,16.50
2018-02-22T11:27:01.119Z,14.87
2018-02-22T11:29:30.762Z,14.23
2018-02-22T11:32:00.234Z,12.83
2018-02-22T11:34:29.086Z,12.50
2018-02-22T11:36:57.948Z,12.47
2018-02-22T11:39:26.788Z,13.20
2018-02-22T11:41:55.628Z,12.53
2018-02-22T11:44:24.698Z,13.50
2018-02-22T11:46:53.576Z,12.30
2018-02-22T11:49:22.420Z,13.07
2018-02-22T11:51:51.376Z,11.90
2018-02-22T11:54:20.212Z,11.97
2018-02-22T11:56:49.622Z,14.13
2018-02-22T11:59:19.070Z,11.53
2018-02-22T12:01:47.934Z,11.73
2018-02-22T12:04:17.352Z,11.23
2018-02-22T12:06:47.434Z,13.40
2018-02-22T12:09:16.272Z,14.37
2018-02-22T12:11:45.143Z,12.53
2018-02-22T12:14:14.005Z,12.33
2018-02-22T12:16:43.834Z,12.83
2018-02-22T12:19:12.734Z,11.37
2018-02-22T12:21:41.584Z,13.00
2018-02-22T12:24:10.442Z,10.73
2018-02-22T12:26:39.300Z,12.53
2018-02-22T12:29:08.664Z,10.20
2018-02-22T12:31:37.524Z,13.17
2018-02-22T12:34:06.390Z,12.53
2018-02-22T12:36:35.232Z,11.87
2018-02-22T12:39:04.092Z,12.93
2018-02-22T12:41:32.940Z,12.50
2018-02-22T12:44:07.580Z,13.57
2018-02-22T12:46:36.440Z,14.30
2018-02-22T12:49:05.389Z,13.40
2018-02-22T12:51:34.256Z,11.80
2018-02-22T12:54:04.016Z,13.10
2018-02-22T12:56:37.168Z,11.47
2018-02-22T12:59:08.802Z,14.57
2018-02-22T13:04:12.602Z,10.97
2018-02-22T13:06:41.466Z,11.20
2018-02-22T13:09:10.964Z,12.13
2018-02-22T13:11:39.816Z,11.67
2018-02-22T13:14:09.425Z,11.40
2018-02-22T13:16:38.347Z,10.10
2018-02-22T13:19:08.306Z,10.67
2018-02-22T13:21:37.324Z,10.50
2018-02-22T13:26:41.200Z,10.27
2018-02-22T13:29:10.068Z,11.97
2018-02-22T13:31:39.724Z,13.03
2018-02-22T13:34:14.432Z,11.23
2018-02-22T13:36:43.322Z,10.17
2018-02-22T13:39:12.157Z,11.57
2018-02-22T13:41:41.039Z,11.63
2018-02-22T13:44:16.027Z,12.57
2018-02-22T13:46:44.887Z,13.17
2018-02-22T13:49:19.696Z,12.17
2018-02-22T13:51:48.634Z,11.70
2018-02-22T13:54:17.472Z,11.90
2018-02-22T13:56:52.245Z,10.37
2018-02-22T13:59:22.095Z,10.70
2018-02-22T14:01:56.673Z,13.03
2018-02-22T14:04:25.506Z,11.10
2018-02-22T14:06:54.419Z,10.60
2018-02-22T14:09:23.291Z,9.80
2018-02-22T14:11:52.580Z,10.03
2018-02-22T14:14:22.887Z,9.80
2018-02-22T14:16:51.797Z,11.60
2018-02-22T14:21:56.733Z,10.97
2018-02-22T14:24:25.575Z,9.93
2018-02-22T14:26:54.437Z,9.70
2018-02-22T14:29:26.768Z,9.97
2018-02-22T14:34:35.432Z,12.50
2018-02-22T14:37:08.426Z,10.10
2018-02-22T14:39:45.621Z,9.70
2018-02-22T14:47:59.025Z,8.73
2018-02-22T14:50:34.489Z,9.53
2018-02-22T14:53:10.167Z,10.33
2018-02-22T14:55:39.539Z,9.63
2018-02-22T14:58:20.451Z,10.00
2018-02-22T15:00:55.123Z,10.40
2018-02-22T15:03:24.007Z,9.23
2018-02-22T15:05:52.901Z,8.90
2018-02-22T15:08:21.763Z,9.93
2018-02-22T15:10:50.622Z,10.90
2018-02-22T15:13:20.017Z,9.30
2018-02-22T15:15:49.015Z,8.80
2018-02-22T15:18:18.211Z,8.90
2018-02-22T15:20:47.157Z,9.33
2018-02-22T15:23:16.057Z,10.67
2018-02-22T15:25:44.982Z,9.10
2018-02-22T15:28:13.814Z,9.00
2018-02-22T15:30:43.492Z,13.83
2018-02-22T15:33:12.507Z,9.33
2018-02-22T15:35:42.013Z,8.80
2018-02-22T15:38:11.819Z,8.63
2018-02-22T15:40:40.680Z,9.10
2018-02-22T15:43:09.931Z,8.83
2018-02-22T15:45:39.147Z,8.27
2018-02-22T15:48:08.012Z,8.70
2018-02-22T15:50:37.061Z,11.47
2018-02-22T15:53:06.011Z,10.40
2018-02-22T15:55:34.849Z,8.37
2018-02-22T15:58:03.753Z,9.87
2018-02-22T16:00:32.637Z,8.80
2018-02-22T16:03:01.489Z,8.70
2018-02-22T16:05:30.378Z,9.50
2018-02-22T16:08:00.268Z,9.83
2018-02-22T16:10:29.976Z,10.37
2018-02-22T16:12:59.925Z,9.80
2018-02-22T16:15:28.849Z,10.67
2018-02-22T16:17:58.315Z,10.10
2018-02-22T16:20:27.176Z,9.60
2018-02-22T16:22:57.602Z,9.70
2018-02-22T16:25:27.174Z,10.43
2018-02-22T16:27:56.008Z,9.53
2018-02-22T16:30:24.855Z,11.63
2018-02-22T16:32:53.913Z,10.10
2018-02-22T16:35:22.881Z,11.40
2018-02-22T16:37:52.691Z,10.23
2018-02-22T16:40:21.551Z,10.23
2018-02-22T16:42:50.731Z,10.13
2018-02-22T16:45:20.287Z,12.10
2018-02-22T16:47:49.180Z,11.13
2018-02-22T16:50:18.021Z,9.30
2018-02-22T16:52:46.904Z,9.70
2018-02-22T16:55:15.785Z,11.33
2018-02-22T16:57:44.738Z,11.37
2018-02-22T17:00:13.856Z,12.03
2018-02-22T17:02:42.765Z,12.33
2018-02-22T17:05:12.539Z,11.17
2018-02-22T17:07:42.145Z,14.10
2018-02-22T17:10:11.977Z,15.37
2018-02-22T17:12:42.578Z,12.90
2018-02-22T17:15:12.920Z,13.33
2018-02-22T17:17:44.657Z,13.80
2018-02-22T17:20:13.599Z,12.63
2018-02-22T17:22:42.464Z,12.13
2018-02-22T17:25:12.580Z,12.40
2018-02-22T17:27:47.711Z,14.07
2018-02-22T17:30:22.391Z,12.57
2018-02-22T17:32:51.305Z,13.93
2018-02-22T17:38:26.588Z,12.87
2018-02-22T17:41:12.016Z,11.27
2018-02-22T17:43:42.694Z,17.00
2018-02-22T17:46:13.140Z,13.70
2018-02-22T17:48:45.163Z,11.47
2018-02-22T17:51:14.006Z,12.80
2018-02-22T17:53:43.592Z,14.13
2018-02-22T17:56:15.408Z,15.33
2018-02-22T17:58:44.609Z,13.07
2018-02-22T18:01:14.290Z,13.27
2018-02-22T18:03:43.392Z,14.07
2018-02-22T18:06:12.246Z,9.47
2018-02-22T18:08:42.941Z,12.83
2018-02-22T18:11:12.685Z,13.00
2018-02-22T18:13:41.592Z,11.80
2018-02-22T18:16:10.870Z,13.67
2018-02-22T18:18:41.354Z,12.87
2018-02-22T18:21:10.701Z,14.47
2018-02-22T18:23:40.897Z,14.80
2018-02-22T18:26:10.022Z,15.00
2018-02-22T18:28:39.184Z,13.77
2018-02-22T18:31:08.859Z,16.07
2018-02-22T18:33:37.732Z,14.77
2018-02-22T18:36:07.551Z,14.47
2018-02-22T18:38:42.628Z,14.27
2018-02-22T18:41:12.185Z,13.57
2018-02-22T18:43:41.674Z,14.37
2018-02-22T18:46:11.274Z,16.93
2018-02-22T18:48:40.103Z,14.73
2018-02-22T18:51:08.980Z,16.53
2018-02-22T18:53:37.843Z,14.57
2018-02-22T18:56:06.686Z,14.43
2018-02-22T18:58:36.422Z,13.57
2018-02-22T19:01:05.328Z,15.50
2018-02-22T19:03:34.188Z,15.80
2018-02-22T19:06:03.049Z,17.53
2018-02-22T19:08:31.923Z,16.27
2018-02-22T19:11:00.767Z,15.97
2018-02-22T19:13:29.664Z,17.20
2018-02-22T19:15:59.185Z,17.87
2018-02-22T19:18:28.030Z,18.27
2018-02-22T19:20:57.703Z,17.60
2018-02-22T19:23:26.583Z,19.27
2018-02-22T19:25:55.485Z,18.83
2018-02-22T19:28:24.290Z,21.57
2018-02-22T19:30:53.188Z,24.00
2018-02-22T19:33:22.056Z,22.87
2018-02-22T19:35:51.462Z,26.77
2018-02-22T19:38:20.324Z,25.03
2018-02-22T19:40:49.184Z,23.67
2018-02-22T19:43:18.028Z,22.83
2018-02-22T19:45:46.909Z,20.60
2018-02-22T19:48:15.756Z,24.17
2018-02-22T19:50:44.663Z,18.63
2018-02-22T19:53:14.254Z,19.43
2018-02-22T19:55:43.106Z,20.87
2018-02-22T19:58:12.660Z,21.57
2018-02-22T20:00:41.529Z,17.57
2018-02-22T20:03:10.382Z,19.90
2018-02-22T20:05:39.244Z,20.63
2018-02-22T20:08:08.086Z,21.10
2018-02-22T20:10:36.948Z,23.33
2018-02-22T20:13:05.864Z,19.67
2018-02-22T20:15:34.720Z,21.07
2018-02-22T20:18:03.633Z,20.33
2018-02-22T20:20:32.504Z,20.90
2018-02-22T20:23:01.360Z,21.47
2018-02-22T20:25:31.776Z,20.20
2018-02-22T20:28:00.646Z,22.00
2018-02-22T20:30:29.588Z,21.53
2018-02-22T20:32:58.952Z,20.30
2018-02-22T20:35:28.503Z,20.63
2018-02-22T20:37:57.870Z,22.67
2018-02-22T20:40:27.750Z,19.27
2018-02-22T20:42:57.197Z,21.67
2018-02-22T20:45:26.395Z,21.73
2018-02-22T20:47:56.672Z,24.27
2018-02-22T20:50:25.630Z,22.87
2018-02-22T20:52:59.324Z,21.93
2018-02-22T20:55:29.346Z,24.90
2018-02-22T20:57:58.438Z,26.60
2018-02-22T21:00:27.276Z,18.97
2018-02-22T21:02:56.166Z,23.93
2018-02-22T21:05:26.515Z,21.73
2018-02-22T21:07:55.748Z,21.43
2018-02-22T21:10:24.964Z,21.17
2018-02-22T21:15:29.195Z,22.00
2018-02-22T21:17:58.040Z,19.73
2018-02-22T21:20:27.176Z,21.97
2018-02-22T21:22:56.926Z,21.27
2018-02-22T21:25:25.774Z,20.17
2018-02-22T21:27:54.653Z,21.33
2018-02-22T21:30:23.947Z,19.60
2018-02-22T21:32:53.700Z,22.53
2018-02-22T21:35:23.296Z,24.17
2018-02-22T21:37:52.234Z,20.77
2018-02-22T21:40:21.078Z,24.77
2018-02-22T21:42:49.915Z,21.80
2018-02-22T21:45:19.876Z,24.30
2018-02-22T21:47:48.720Z,23.00
2018-02-22T21:53:10.402Z,23.93
2018-02-22T21:55:39.272Z,28.03
2018-02-22T21:58:11.956Z,23.97
2018-02-22T22:03:20.988Z,23.73
2018-02-22T22:05:53.026Z,26.60
2018-02-22T22:08:22.043Z,21.90
2018-02-22T22:10:51.505Z,23.33
2018-02-22T22:13:24.343Z,26.13
2018-02-22T22:15:54.702Z,26.23
2018-02-22T22:18:23.990Z,25.00
2018-02-22T22:20:52.970Z,23.67
2018-02-22T22:23:21.981Z,27.37
2018-02-22T22:28:29.476Z,24.90
2018-02-22T22:31:00.208Z,24.83
2018-02-22T22:33:29.136Z,22.13
2018-02-22T22:35:57.975Z,25.30
2018-02-22T22:38:28.617Z,23.20
2018-02-22T22:43:33.962Z,25.60
2018-02-22T22:48:38.031Z,26.50
2018-02-22T22:51:07.111Z,23.87
2018-02-22T22:53:36.928Z,26.43
2018-02-22T22:56:05.770Z,25.90
2018-02-22T22:58:35.372Z,21.80
2018-02-22T23:01:06.260Z,26.40
2018-02-22T23:03:36.408Z,21.03
2018-02-22T23:06:08.652Z,23.27
2018-02-22T23:08:42.202Z,26.87
2018-02-22T23:11:11.652Z,17.63
2018-02-22T23:13:40.534Z,23.27
2018-02-22T23:16:09.383Z,24.87
2018-02-22T23:18:38.567Z,24.40
2018-02-22T23:21:07.485Z,22.37
2018-02-22T23:23:36.328Z,20.87
2018-02-22T23:26:05.676Z,24.93
2018-02-22T23:28:34.606Z,26.07
2018-02-22T23:31:03.835Z,22.27
2018-02-22T23:33:32.683Z,22.47
2018-02-22T23:36:01.583Z,24.70
2018-02-22T23:38:31.078Z,24.47
2018-02-22T23:41:05.781Z,23.93
2018-02-22T23:43:34.632Z,22.40
2018-02-22T23:46:03.476Z,22.70
2018-02-22T23:48:32.347Z,21.90
2018-02-22T23:51:01.215Z,22.30
2018-02-22T23:53:30.113Z,24.30
2018-02-22T23:55:59.956Z,23.07
2018-02-22T23:58:28.834Z,23.57
