createdAt,value
2018-10-02T00:02:08.214Z,5.00
2018-10-02T00:04:37.438Z,6.00
2018-10-02T00:07:06.785Z,6.50
2018-10-02T00:09:36.089Z,6.50
2018-10-02T00:12:10.506Z,9.00
2018-10-02T00:14:39.804Z,9.00
2018-10-02T00:17:09.025Z,8.50
2018-10-02T00:19:41.788Z,5.00
2018-10-02T00:22:11.079Z,9.00
2018-10-02T00:24:40.243Z,5.50
2018-10-02T00:27:09.477Z,7.00
2018-10-02T00:29:38.963Z,5.00
2018-10-02T00:32:08.377Z,5.00
2018-10-02T00:34:37.683Z,7.00
2018-10-02T00:37:06.998Z,5.00
2018-10-02T00:39:36.409Z,7.00
2018-10-02T00:42:07.258Z,9.00
2018-10-02T00:44:36.515Z,5.00
2018-10-02T00:47:05.888Z,9.00
2018-10-02T00:49:35.325Z,8.00
2018-10-02T00:52:05.920Z,6.50
2018-10-02T00:54:35.212Z,8.00
2018-10-02T00:57:05.020Z,6.50
2018-10-02T00:59:34.332Z,6.00
2018-10-02T01:02:03.692Z,11.00
2018-10-02T01:04:33.202Z,9.00
2018-10-02T01:07:02.535Z,9.00
2018-10-02T01:09:31.803Z,9.00
2018-10-02T01:12:01.706Z,5.00
2018-10-02T01:14:30.891Z,7.00
2018-10-02T01:17:00.103Z,7.00
2018-10-02T01:19:29.358Z,5.50
2018-10-02T01:21:58.528Z,7.00
2018-10-02T01:24:27.803Z,9.00
2018-10-02T01:26:57.007Z,9.00
2018-10-02T01:29:26.315Z,8.50
2018-10-02T01:31:55.553Z,7.00
2018-10-02T01:34:25.302Z,6.50
2018-10-02T01:36:54.567Z,5.00
2018-10-02T01:39:23.843Z,9.00
2018-10-02T01:41:53.224Z,10.50
2018-10-02T01:44:26.529Z,7.00
2018-10-02T01:46:55.753Z,7.00
2018-10-02T01:49:25.106Z,9.00
2018-10-02T01:51:54.461Z,5.00
2018-10-02T01:54:23.841Z,8.00
2018-10-02T01:56:53.165Z,9.00
2018-10-02T01:59:22.568Z,8.00
2018-10-02T02:01:52.157Z,7.50
2018-10-02T02:04:22.477Z,8.50
2018-10-02T02:06:52.282Z,8.50
2018-10-02T02:09:21.611Z,9.00
2018-10-02T02:11:50.990Z,8.00
2018-10-02T02:14:20.258Z,7.00
2018-10-02T02:16:50.111Z,7.00
2018-10-02T02:19:19.493Z,9.00
2018-10-02T02:21:48.836Z,9.00
2018-10-02T02:24:18.286Z,11.50
2018-10-02T02:26:47.833Z,9.50
2018-10-02T02:29:17.339Z,9.00
2018-10-02T02:31:46.748Z,9.00
2018-10-02T02:34:16.236Z,11.00
2018-10-02T02:36:45.484Z,7.00
2018-10-02T02:39:15.568Z,7.50
2018-10-02T02:41:44.952Z,8.50
2018-10-02T02:44:15.918Z,4.50
2018-10-02T02:46:46.103Z,8.50
2018-10-02T02:49:21.699Z,7.00
2018-10-02T02:51:52.302Z,7.00
2018-10-02T02:54:24.317Z,5.00
2018-10-02T02:56:54.163Z,6.50
2018-10-02T02:59:24.373Z,7.00
2018-10-02T03:01:54.076Z,6.00
2018-10-02T03:04:25.687Z,6.50
2018-10-02T03:06:55.352Z,9.00
2018-10-02T03:09:25.148Z,7.00
2018-10-02T03:11:54.631Z,7.00
2018-10-02T03:14:25.052Z,9.00
2018-10-02T03:16:54.487Z,7.00
2018-10-02T03:19:23.798Z,12.75
2018-10-02T03:21:53.092Z,8.50
2018-10-02T03:24:22.369Z,12.75
2018-10-02T03:26:51.573Z,11.00
2018-10-02T03:29:20.911Z,12.75
2018-10-02T03:31:50.121Z,11.50
2018-10-02T03:34:19.341Z,12.75
2018-10-02T03:36:48.606Z,14.75
2018-10-02T03:39:17.934Z,13.25
2018-10-02T03:41:47.181Z,17.50
2018-10-02T03:44:16.563Z,12.25
2018-10-02T03:46:45.846Z,16.25
2018-10-02T03:49:15.043Z,18.00
2018-10-02T03:51:44.400Z,16.25
2018-10-02T03:54:13.650Z,16.25
2018-10-02T03:56:42.971Z,15.75
2018-10-02T03:59:12.146Z,16.75
2018-10-02T04:01:41.349Z,15.75
2018-10-02T04:04:10.666Z,18.75
2018-10-02T04:06:39.906Z,20.00
2018-10-02T04:09:10.439Z,20.25
2018-10-02T04:11:39.776Z,23.25
2018-10-02T04:14:09.183Z,18.00
2018-10-02T04:16:38.734Z,19.00
2018-10-02T04:19:08.020Z,21.00
2018-10-02T04:21:38.060Z,16.00
2018-10-02T04:24:08.358Z,20.00
2018-10-02T04:26:38.101Z,19.75
2018-10-02T04:29:07.730Z,24.50
2018-10-02T04:31:37.888Z,23.00
2018-10-02T04:34:07.693Z,18.50
2018-10-02T04:36:36.952Z,22.00
2018-10-02T04:39:08.359Z,18.00
2018-10-02T04:41:37.749Z,18.25
2018-10-02T04:44:07.050Z,16.50
2018-10-02T04:46:36.351Z,16.75
2018-10-02T04:49:05.588Z,23.25
2018-10-02T04:51:34.773Z,22.00
2018-10-02T04:54:03.969Z,16.00
2018-10-02T04:56:33.135Z,18.25
2018-10-02T04:59:02.292Z,18.00
2018-10-02T05:01:31.495Z,18.50
2018-10-02T05:04:00.655Z,21.00
2018-10-02T05:06:29.911Z,17.50
2018-10-02T05:08:59.053Z,22.25
2018-10-02T05:11:28.378Z,19.00
2018-10-02T05:13:57.590Z,20.25
2018-10-02T05:16:26.763Z,20.00
2018-10-02T05:18:55.974Z,19.00
2018-10-02T05:21:25.278Z,18.50
2018-10-02T05:23:54.515Z,20.00
2018-10-02T05:26:23.711Z,16.25
2018-10-02T05:28:52.922Z,20.75
2018-10-02T05:31:22.110Z,18.00
2018-10-02T05:33:53.359Z,17.25
2018-10-02T05:36:22.525Z,16.75
2018-10-02T05:38:51.704Z,20.00
2018-10-02T05:41:20.918Z,14.00
2018-10-02T05:43:50.133Z,16.00
2018-10-02T05:46:19.511Z,17.00
2018-10-02T05:48:48.812Z,20.00
2018-10-02T05:51:18.315Z,16.00
2018-10-02T05:53:48.393Z,18.00
2018-10-02T05:56:17.766Z,16.00
2018-10-02T05:58:47.002Z,15.75
2018-10-02T06:01:16.256Z,14.00
2018-10-02T06:03:45.642Z,16.00
2018-10-02T06:06:14.873Z,11.00
2018-10-02T06:08:44.059Z,13.50
2018-10-02T06:11:13.275Z,14.50
2018-10-02T06:13:42.504Z,15.25
2018-10-02T06:16:11.718Z,11.00
2018-10-02T06:18:41.026Z,13.50
2018-10-02T06:21:10.184Z,15.75
2018-10-02T06:23:39.378Z,14.50
2018-10-02T06:26:08.705Z,13.75
2018-10-02T06:28:38.026Z,14.00
2018-10-02T06:31:07.424Z,14.75
2018-10-02T06:33:36.858Z,12.50
2018-10-02T06:36:06.447Z,12.00
2018-10-02T06:38:35.788Z,14.75
2018-10-02T06:41:04.968Z,12.25
2018-10-02T06:43:34.176Z,14.00
2018-10-02T06:46:03.419Z,16.50
2018-10-02T06:48:32.660Z,16.00
2018-10-02T06:51:02.029Z,14.00
2018-10-02T06:53:31.669Z,15.75
2018-10-02T06:56:01.661Z,14.75
2018-10-02T06:58:30.846Z,14.00
2018-10-02T07:01:00.180Z,11.00
2018-10-02T07:03:30.168Z,16.25
2018-10-02T07:05:59.455Z,12.25
2018-10-02T07:08:28.823Z,14.75
2018-10-02T07:10:57.996Z,13.50
2018-10-02T07:13:27.255Z,12.75
2018-10-02T07:15:58.663Z,14.00
2018-10-02T07:18:28.052Z,14.00
2018-10-02T07:20:57.426Z,12.25
2018-10-02T07:23:26.756Z,13.00
2018-10-02T07:25:56.150Z,10.75
2018-10-02T07:28:43.140Z,12.75
2018-10-02T07:31:13.914Z,13.25
2018-10-02T07:33:50.829Z,15.50
2018-10-02T07:36:36.721Z,13.75
2018-10-02T07:39:11.165Z,17.25
2018-10-02T07:41:42.805Z,18.00
2018-10-02T07:44:15.575Z,18.00
2018-10-02T07:46:47.779Z,14.00
2018-10-02T07:49:32.013Z,14.00
2018-10-02T08:11:14.457Z,13.50
2018-10-02T08:48:28.937Z,15.25
2018-10-02T08:50:59.655Z,15.50
2018-10-02T08:53:31.905Z,15.00
2018-10-02T08:56:04.395Z,19.25
2018-10-02T08:58:35.136Z,16.50
2018-10-02T09:01:10.831Z,14.00
2018-10-02T09:03:41.671Z,16.00
2018-10-02T09:06:21.919Z,15.00
2018-10-02T09:08:53.386Z,16.50
2018-10-02T09:11:22.868Z,15.75
2018-10-02T09:13:57.841Z,15.50
2018-10-02T09:16:30.743Z,12.00
2018-10-02T09:19:01.739Z,15.50
2018-10-02T09:21:32.056Z,11.75
2018-10-02T09:24:01.542Z,16.50
2018-10-02T09:26:33.603Z,14.00
2018-10-02T09:29:03.136Z,12.00
2018-10-02T09:31:38.377Z,15.25
2018-10-02T09:34:13.200Z,12.50
2018-10-02T09:36:48.645Z,14.50
2018-10-02T09:39:22.944Z,14.00
2018-10-02T09:41:57.459Z,16.25
2018-10-02T09:44:26.672Z,14.50
2018-10-02T09:46:57.920Z,11.00
2018-10-02T09:49:27.178Z,14.25
2018-10-02T09:51:56.369Z,13.50
2018-10-02T09:54:25.610Z,13.25
2018-10-02T09:56:54.810Z,13.75
2018-10-02T09:59:23.950Z,14.00
2018-10-02T10:01:58.315Z,13.00
2018-10-02T10:04:27.559Z,11.25
2018-10-02T10:06:57.463Z,14.75
2018-10-02T10:09:26.673Z,16.50
2018-10-02T10:11:55.854Z,14.00
2018-10-02T10:14:25.046Z,15.00
2018-10-02T10:16:54.870Z,13.25
2018-10-02T10:19:24.002Z,17.00
2018-10-02T10:21:53.196Z,17.50
2018-10-02T10:24:22.370Z,13.50
2018-10-02T10:26:51.537Z,13.50
2018-10-02T10:29:20.717Z,17.00
2018-10-02T10:31:49.914Z,17.25
2018-10-02T10:34:19.083Z,14.25
2018-10-02T10:36:48.273Z,19.25
2018-10-02T10:39:17.463Z,15.00
2018-10-02T10:41:46.722Z,13.00
2018-10-02T10:44:15.895Z,17.00
2018-10-02T10:46:45.151Z,19.50
2018-10-02T10:49:14.248Z,19.75
2018-10-02T10:51:43.411Z,17.75
2018-10-02T10:54:12.603Z,15.75
2018-10-02T10:56:41.793Z,22.50
2018-10-02T10:59:11.273Z,16.00
2018-10-02T11:01:40.448Z,17.25
2018-10-02T11:04:09.647Z,14.00
2018-10-02T11:06:38.881Z,15.50
2018-10-02T11:09:09.878Z,17.00
2018-10-02T11:11:39.038Z,20.00
2018-10-02T11:14:08.265Z,15.50
2018-10-02T11:16:37.430Z,19.25
2018-10-02T11:19:06.672Z,17.50
2018-10-02T11:21:35.827Z,18.75
2018-10-02T11:24:05.085Z,16.75
2018-10-02T11:26:34.275Z,16.25
2018-10-02T11:29:04.439Z,17.50
2018-10-02T11:31:33.620Z,16.50
2018-10-02T11:34:02.806Z,19.75
2018-10-02T11:36:32.001Z,14.25
2018-10-02T11:39:01.204Z,14.00
2018-10-02T11:41:30.405Z,18.50
2018-10-02T11:43:59.559Z,19.00
2018-10-02T11:46:28.742Z,17.75
2018-10-02T11:48:58.291Z,17.00
2018-10-02T11:51:27.479Z,19.50
2018-10-02T11:53:56.623Z,17.25
2018-10-02T11:56:25.784Z,19.00
2018-10-02T11:58:54.963Z,16.50
2018-10-02T12:01:24.390Z,17.00
2018-10-02T12:03:53.353Z,16.75
2018-10-02T12:06:22.512Z,18.00
2018-10-02T12:08:51.747Z,18.75
2018-10-02T12:11:20.909Z,18.75
2018-10-02T12:13:50.124Z,15.75
2018-10-02T12:16:19.230Z,14.00
2018-10-02T12:18:48.383Z,13.00
2018-10-02T12:21:17.580Z,12.50
2018-10-02T12:23:46.829Z,14.50
2018-10-02T12:26:15.941Z,14.00
2018-10-02T12:28:45.598Z,14.25
2018-10-02T12:31:14.809Z,11.50
2018-10-02T12:33:43.977Z,10.75
2018-10-02T12:36:13.196Z,10.75
2018-10-02T12:38:43.265Z,9.00
2018-10-02T12:41:12.323Z,7.50
2018-10-02T12:43:41.516Z,9.50
2018-10-02T12:46:10.695Z,7.50
2018-10-02T12:48:39.890Z,10.00
2018-10-02T12:51:09.096Z,11.50
2018-10-02T12:53:38.253Z,8.50
2018-10-02T12:56:07.463Z,9.50
2018-10-02T12:58:37.113Z,10.25
2018-10-02T13:01:06.316Z,9.00
2018-10-02T13:03:35.508Z,8.00
2018-10-02T13:06:04.708Z,7.50
2018-10-02T13:08:33.867Z,6.75
2018-10-02T13:11:03.102Z,7.00
2018-10-02T13:13:32.377Z,7.00
2018-10-02T13:16:01.565Z,7.50
2018-10-02T13:18:30.819Z,7.50
2018-10-02T13:21:00.067Z,6.00
2018-10-02T13:23:29.275Z,5.50
2018-10-02T13:25:58.470Z,7.00
2018-10-02T13:28:27.644Z,4.00
2018-10-02T13:30:57.211Z,4.00
2018-10-02T13:33:26.483Z,4.00
2018-10-02T13:35:55.749Z,4.00
2018-10-02T13:38:24.961Z,5.75
2018-10-02T13:40:54.161Z,4.00
2018-10-02T13:43:23.373Z,6.00
2018-10-02T13:45:52.622Z,4.00
2018-10-02T13:48:22.208Z,4.00
2018-10-02T13:50:51.439Z,3.25
2018-10-02T13:53:20.667Z,4.50
2018-10-02T13:55:49.833Z,4.00
2018-10-02T13:58:19.271Z,3.00
2018-10-02T14:00:48.496Z,3.50
2018-10-02T14:03:17.762Z,1.00
2018-10-02T14:05:46.907Z,3.25
2018-10-02T14:08:16.317Z,3.25
2018-10-02T14:10:45.587Z,4.50
2018-10-02T14:13:14.796Z,5.50
2018-10-02T14:15:43.989Z,3.75
2018-10-02T14:18:13.170Z,5.75
2018-10-02T14:20:42.385Z,5.00
2018-10-02T14:23:13.202Z,3.00
2018-10-02T14:25:42.667Z,4.25
2018-10-02T14:28:13.004Z,3.00
2018-10-02T14:30:42.557Z,3.00
2018-10-02T14:33:12.317Z,3.00
2018-10-02T14:35:41.948Z,3.25
2018-10-02T14:38:11.545Z,4.50
2018-10-02T14:40:41.391Z,3.75
2018-10-02T14:43:11.197Z,1.50
2018-10-02T14:45:41.609Z,1.00
2018-10-02T14:48:11.633Z,3.75
2018-10-02T14:50:40.995Z,3.00
2018-10-02T14:53:12.403Z,4.00
2018-10-02T14:55:43.766Z,6.25
2018-10-02T14:58:13.146Z,3.00
2018-10-02T15:00:42.392Z,3.50
2018-10-02T15:03:11.977Z,4.00
2018-10-02T15:05:43.079Z,3.25
2018-10-02T15:08:13.296Z,3.00
2018-10-02T15:10:43.760Z,4.00
2018-10-02T15:13:14.607Z,5.50
2018-10-02T15:15:46.181Z,3.50
2018-10-02T15:18:19.507Z,4.00
2018-10-02T15:20:51.908Z,1.00
2018-10-02T15:23:34.785Z,4.00
2018-10-02T15:26:15.470Z,1.50
2018-10-02T15:28:44.950Z,4.50
2018-10-02T15:31:14.218Z,3.00
2018-10-02T15:33:43.383Z,3.75
2018-10-02T15:36:12.570Z,1.00
2018-10-02T15:38:42.491Z,1.00
2018-10-02T15:41:12.702Z,2.00
2018-10-02T15:43:42.302Z,3.25
2018-10-02T15:46:11.536Z,3.00
2018-10-02T15:48:41.868Z,3.00
2018-10-02T15:51:11.605Z,1.00
2018-10-02T15:53:42.374Z,2.50
2018-10-02T15:56:24.492Z,3.00
2018-10-02T15:58:56.783Z,3.00
2018-10-02T16:01:28.839Z,2.25
2018-10-02T16:03:59.847Z,4.00
2018-10-02T16:06:36.777Z,4.00
2018-10-02T16:09:07.360Z,3.50
2018-10-02T16:11:38.568Z,4.00
2018-10-02T16:14:08.759Z,3.00
2018-10-02T16:16:41.384Z,3.75
2018-10-02T16:19:12.182Z,3.25
2018-10-02T16:21:43.432Z,3.00
2018-10-02T16:24:14.470Z,4.00
2018-10-02T16:26:44.980Z,3.00
2018-10-02T16:29:14.792Z,3.00
2018-10-02T16:31:44.173Z,4.00
2018-10-02T16:34:14.619Z,3.75
2018-10-02T16:36:44.541Z,4.00
2018-10-02T16:39:14.728Z,3.00
2018-10-02T16:41:44.443Z,3.00
2018-10-02T16:44:14.669Z,5.00
2018-10-02T16:46:44.681Z,3.25
2018-10-02T16:49:13.911Z,3.00
2018-10-02T16:51:43.296Z,3.50
2018-10-02T16:54:13.016Z,4.00
2018-10-02T16:56:42.621Z,3.00
2018-10-02T16:59:13.128Z,3.25
2018-10-02T17:01:43.077Z,4.50
2018-10-02T17:04:12.352Z,4.00
2018-10-02T17:06:41.663Z,4.00
2018-10-02T17:09:11.162Z,3.00
2018-10-02T17:11:41.171Z,6.50
2018-10-02T17:14:10.504Z,4.00
2018-10-02T17:16:39.798Z,3.50
2018-10-02T17:19:09.084Z,3.00
2018-10-02T17:21:38.464Z,3.00
2018-10-02T17:24:08.539Z,1.00
2018-10-02T17:26:38.544Z,3.50
2018-10-02T17:29:07.999Z,4.00
2018-10-02T17:31:37.504Z,3.00
2018-10-02T17:34:06.836Z,4.00
2018-10-02T17:36:36.218Z,3.50
2018-10-02T17:39:08.461Z,6.00
2018-10-02T17:41:38.125Z,4.00
2018-10-02T17:44:07.597Z,3.00
2018-10-02T17:46:38.586Z,5.00
2018-10-02T17:49:08.655Z,3.00
2018-10-02T17:51:38.509Z,6.00
2018-10-02T17:54:08.580Z,4.00
2018-10-02T17:56:40.460Z,4.00
2018-10-02T17:59:10.334Z,4.00
2018-10-02T18:01:40.756Z,3.00
2018-10-02T18:04:10.988Z,3.25
2018-10-02T18:06:42.835Z,5.25
2018-10-02T18:09:13.236Z,6.00
2018-10-02T18:11:43.128Z,3.00
2018-10-02T18:14:13.080Z,3.00
2018-10-02T18:16:45.865Z,5.75
2018-10-02T18:19:15.567Z,8.00
2018-10-02T18:21:45.141Z,3.00
2018-10-02T18:24:15.209Z,10.25
2018-10-02T18:26:45.109Z,7.00
2018-10-02T18:29:14.956Z,8.00
2018-10-02T18:31:45.180Z,16.00
2018-10-02T18:34:15.035Z,16.00
2018-10-02T18:36:45.669Z,11.50
2018-10-02T18:39:15.758Z,13.00
2018-10-02T18:41:45.330Z,12.25
2018-10-02T18:44:15.065Z,13.00
2018-10-02T18:46:44.704Z,10.50
2018-10-02T18:49:14.560Z,11.75
2018-10-02T18:51:44.247Z,10.75
2018-10-02T18:54:14.075Z,15.00
2018-10-02T18:56:44.006Z,15.50
2018-10-02T18:59:13.956Z,13.00
2018-10-02T19:01:43.709Z,14.50
2018-10-02T19:04:13.792Z,16.75
2018-10-02T19:06:43.836Z,15.25
2018-10-02T19:09:15.105Z,20.00
2018-10-02T19:11:49.704Z,18.50
2018-10-02T19:14:20.490Z,24.75
2018-10-02T19:16:55.244Z,25.00
2018-10-02T19:19:30.669Z,21.75
2018-10-02T19:22:00.591Z,19.50
2018-10-02T19:24:30.547Z,22.25
2018-10-02T19:27:01.273Z,21.75
2018-10-02T19:29:31.077Z,20.00
2018-10-02T19:32:09.184Z,20.75
2018-10-02T19:34:39.503Z,21.75
2018-10-02T19:37:15.596Z,20.50
2018-10-02T19:39:44.881Z,18.00
2018-10-02T19:42:14.536Z,18.25
2018-10-02T19:44:43.984Z,14.00
2018-10-02T19:47:14.315Z,15.00
2018-10-02T19:49:44.064Z,14.50
2018-10-02T19:52:14.731Z,14.50
2018-10-02T19:54:44.620Z,14.75
2018-10-02T19:57:18.168Z,16.50
2018-10-02T19:59:47.510Z,15.75
2018-10-02T20:02:16.929Z,15.50
2018-10-02T20:04:46.484Z,17.25
2018-10-02T20:07:16.698Z,16.50
2018-10-02T20:09:46.081Z,16.00
2018-10-02T20:12:15.618Z,19.00
2018-10-02T20:14:44.900Z,17.00
2018-10-02T20:17:14.454Z,18.00
2018-10-02T20:19:43.780Z,13.00
2018-10-02T20:22:13.104Z,13.25
2018-10-02T20:24:42.433Z,13.00
2018-10-02T20:27:11.875Z,11.00
2018-10-02T20:29:41.336Z,15.50
2018-10-02T20:32:10.696Z,13.75
2018-10-02T20:34:40.534Z,12.50
2018-10-02T20:37:10.131Z,17.00
2018-10-02T20:39:39.697Z,15.00
2018-10-02T20:42:08.940Z,15.75
2018-10-02T20:44:39.081Z,14.75
2018-10-02T20:47:08.541Z,15.00
2018-10-02T20:49:37.768Z,17.50
2018-10-02T20:52:06.999Z,12.50
2018-10-02T20:54:36.258Z,12.50
2018-10-02T20:57:05.443Z,13.75
2018-10-02T20:59:34.672Z,10.00
2018-10-02T21:02:03.887Z,12.00
2018-10-02T21:04:33.116Z,14.75
2018-10-02T21:07:02.426Z,12.00
2018-10-02T21:09:32.317Z,13.00
2018-10-02T21:12:01.504Z,15.00
2018-10-02T21:14:30.748Z,20.25
2018-10-02T21:16:59.912Z,16.50
2018-10-02T21:19:29.116Z,18.00
2018-10-02T21:21:58.276Z,15.00
2018-10-02T21:24:27.492Z,18.50
2018-10-02T21:26:56.694Z,19.25
2018-10-02T21:29:28.241Z,20.75
2018-10-02T21:31:57.560Z,21.75
2018-10-02T21:34:26.797Z,25.25
2018-10-02T21:36:56.049Z,22.25
2018-10-02T21:39:27.309Z,22.50
2018-10-02T21:41:56.529Z,23.25
2018-10-02T21:44:25.740Z,18.25
2018-10-02T21:46:54.996Z,18.25
2018-10-02T21:49:24.898Z,19.00
2018-10-02T21:51:54.043Z,23.25
2018-10-02T21:54:23.246Z,20.00
2018-10-02T21:56:52.485Z,16.00
2018-10-02T21:59:21.687Z,16.50
2018-10-02T22:01:50.893Z,14.00
2018-10-02T22:04:20.084Z,14.00
2018-10-02T22:06:49.263Z,16.75
2018-10-02T22:09:18.420Z,10.25
2018-10-02T22:11:47.983Z,13.00
2018-10-02T22:14:17.186Z,15.50
2018-10-02T22:16:46.390Z,19.75
2018-10-02T22:19:15.648Z,20.75
2018-10-02T22:21:47.742Z,18.00
2018-10-02T22:24:17.004Z,17.75
2018-10-02T22:26:46.197Z,17.50
2018-10-02T22:29:15.435Z,17.25
2018-10-02T22:31:44.643Z,16.75
2018-10-02T22:34:14.039Z,14.00
2018-10-02T22:36:43.219Z,18.25
2018-10-02T22:39:12.591Z,16.00
2018-10-02T22:41:43.429Z,14.50
2018-10-02T22:44:12.750Z,13.50
2018-10-02T22:46:42.008Z,13.75
2018-10-02T22:49:11.204Z,12.75
2018-10-02T22:51:40.410Z,12.00
2018-10-02T22:54:13.477Z,19.00
2018-10-02T22:56:42.697Z,15.00
2018-10-02T22:59:11.931Z,18.00
2018-10-02T23:01:41.145Z,16.00
2018-10-02T23:04:10.399Z,14.50
2018-10-02T23:06:39.597Z,11.25
2018-10-02T23:09:10.501Z,13.00
2018-10-02T23:11:39.688Z,16.50
2018-10-02T23:14:09.079Z,18.50
2018-10-02T23:16:38.338Z,14.00
2018-10-02T23:19:07.531Z,13.75
2018-10-02T23:21:36.796Z,11.75
2018-10-02T23:24:06.309Z,14.75
2018-10-02T23:26:35.607Z,12.00
2018-10-02T23:29:04.993Z,12.00
2018-10-02T23:31:34.282Z,13.25
2018-10-02T23:34:03.553Z,14.25
2018-10-02T23:36:32.837Z,11.75
2018-10-02T23:39:02.280Z,12.00
2018-10-02T23:41:31.565Z,12.50
2018-10-02T23:46:40.896Z,16.00
2018-10-02T23:49:10.169Z,15.25
2018-10-02T23:51:39.477Z,11.00
2018-10-02T23:54:09.727Z,13.50
2018-10-02T23:56:39.082Z,12.75
2018-10-02T23:59:08.354Z,14.00
