createdAt,value
2022-08-07T00:00:13.360Z,102568.28
2022-08-07T00:00:45.117Z,102572.78
2022-08-07T00:01:44.704Z,102570.78
2022-08-07T00:02:36.786Z,102564.97
2022-08-07T00:03:02.762Z,102572.25
2022-08-07T00:03:36.597Z,102570.91
2022-08-07T00:04:09.535Z,102575.94
2022-08-07T00:04:45.329Z,102565.09
2022-08-07T00:05:17.068Z,102569.59
2022-08-07T00:05:49.148Z,102564.25
2022-08-07T00:06:21.051Z,102569.59
2022-08-07T00:07:05.309Z,102567.41
2022-08-07T00:07:41.737Z,102565.59
2022-08-07T00:08:14.461Z,102566.41
2022-08-07T00:08:46.211Z,102569.59
2022-08-07T00:09:21.328Z,102562.25
2022-08-07T00:10:04.923Z,102562.91
2022-08-07T00:10:48.367Z,102560.59
2022-08-07T00:11:33.240Z,102571.94
2022-08-07T00:12:05.225Z,102562.59
2022-08-07T00:12:57.951Z,102566.22
2022-08-07T00:13:28.582Z,102565.25
2022-08-07T00:14:01.184Z,102564.56
2022-08-07T00:14:33.388Z,102568.28
2022-08-07T00:15:06.067Z,102568.31
2022-08-07T00:15:46.711Z,102561.00
2022-08-07T00:16:27.944Z,102570.28
2022-08-07T00:17:01.953Z,102557.63
2022-08-07T00:17:35.827Z,102568.63
2022-08-07T00:18:09.360Z,102568.28
2022-08-07T00:18:51.349Z,102564.00
2022-08-07T00:19:25.957Z,102567.81
2022-08-07T00:20:03.265Z,102569.81
2022-08-07T00:20:39.199Z,102570.97
2022-08-07T00:21:57.126Z,102565.47
2022-08-07T00:22:03.434Z,102566.97
2022-08-07T00:22:35.766Z,102564.31
2022-08-07T00:23:08.028Z,102562.31
2022-08-07T00:23:40.928Z,102559.47
2022-08-07T00:24:12.525Z,102565.66
2022-08-07T00:24:44.334Z,102559.34
2022-08-07T00:25:17.244Z,102553.34
2022-08-07T00:25:52.431Z,102565.66
2022-08-07T00:26:49.574Z,102562.34
2022-08-07T00:27:22.637Z,102561.66
2022-08-07T00:27:56.689Z,102557.66
2022-08-07T00:28:33.245Z,102563.72
2022-08-07T00:29:06.076Z,102558.38
2022-08-07T00:29:37.666Z,102557.88
2022-08-07T00:30:27.670Z,102552.88
2022-08-07T00:31:00.840Z,102553.88
2022-08-07T00:31:37.815Z,102553.69
2022-08-07T00:32:13.939Z,102555.00
2022-08-07T00:32:48.378Z,102560.34
2022-08-07T00:33:20.382Z,102548.50
2022-08-07T00:33:51.950Z,102556.66
2022-08-07T00:34:23.472Z,102553.19
2022-08-07T00:34:56.777Z,102555.69
2022-08-07T00:35:30.322Z,102553.34
2022-08-07T00:36:03.657Z,102559.34
2022-08-07T00:36:35.255Z,102550.69
2022-08-07T00:37:07.151Z,102549.16
2022-08-07T00:37:48.185Z,102551.47
2022-08-07T00:38:20.343Z,102546.00
2022-08-07T00:39:03.745Z,102548.56
2022-08-07T00:39:35.794Z,102549.06
2022-08-07T00:40:07.657Z,102546.06
2022-08-07T00:40:45.572Z,102545.25
2022-08-07T00:41:25.957Z,102542.41
2022-08-07T00:42:02.517Z,102540.91
2022-08-07T00:42:37.065Z,102543.69
2022-08-07T00:43:58.680Z,102544.91
2022-08-07T00:44:03.860Z,102542.09
2022-08-07T00:44:35.747Z,102540.44
2022-08-07T00:45:16.343Z,102547.25
2022-08-07T00:45:48.979Z,102537.91
2022-08-07T00:46:22.712Z,102544.09
2022-08-07T00:46:55.400Z,102530.97
2022-08-07T00:48:09.129Z,102533.63
2022-08-07T00:48:19.490Z,102542.13
2022-08-07T00:48:56.746Z,102534.47
2022-08-07T00:50:21.452Z,102537.47
2022-08-07T00:50:46.672Z,102538.47
2022-08-07T00:51:17.036Z,102535.13
2022-08-07T00:51:57.766Z,102535.47
2022-08-07T00:52:33.192Z,102533.16
2022-08-07T00:53:05.224Z,102534.00
2022-08-07T00:53:50.750Z,102535.47
2022-08-07T00:54:26.909Z,102537.81
2022-08-07T00:54:58.585Z,102531.31
2022-08-07T00:56:00.698Z,102530.31
2022-08-07T00:56:34.013Z,102531.81
2022-08-07T00:57:07.070Z,102533.16
2022-08-07T00:57:55.070Z,102527.00
2022-08-07T00:58:27.725Z,102531.00
2022-08-07T00:59:00.270Z,102530.50
2022-08-07T00:59:35.204Z,102531.34
2022-08-07T01:00:08.529Z,102528.84
2022-08-07T01:00:53.745Z,102533.50
2022-08-07T01:01:26.274Z,102524.16
2022-08-07T01:01:59.141Z,102532.31
2022-08-07T01:02:30.995Z,102534.16
2022-08-07T01:03:03.296Z,102518.34
2022-08-07T01:03:56.735Z,102529.00
2022-08-07T01:04:26.747Z,102528.50
2022-08-07T01:05:06.741Z,102531.19
2022-08-07T01:05:53.730Z,102527.19
2022-08-07T01:06:25.893Z,102528.50
2022-08-07T01:06:57.703Z,102533.50
2022-08-07T01:07:30.959Z,102520.38
2022-08-07T01:08:03.152Z,102526.84
2022-08-07T01:08:34.722Z,102525.53
2022-08-07T01:09:06.316Z,102526.53
2022-08-07T01:10:07.011Z,102525.53
2022-08-07T01:10:32.168Z,102521.19
2022-08-07T01:12:04.462Z,102525.50
2022-08-07T01:12:09.778Z,102529.66
2022-08-07T01:12:53.858Z,102524.69
2022-08-07T01:13:35.202Z,102528.00
2022-08-07T01:14:08.190Z,102528.50
2022-08-07T01:14:40.604Z,102531.16
2022-08-07T01:15:17.106Z,102523.88
2022-08-07T01:16:05.183Z,102526.69
2022-08-07T01:16:37.793Z,102529.81
2022-08-07T01:17:09.877Z,102522.00
2022-08-07T01:17:41.537Z,102533.47
2022-08-07T01:18:16.818Z,102527.00
2022-08-07T01:18:50.071Z,102530.66
2022-08-07T01:19:23.555Z,102528.50
2022-08-07T01:20:03.708Z,102520.19
2022-08-07T01:20:43.240Z,102518.84
2022-08-07T01:21:22.521Z,102519.38
2022-08-07T01:21:55.641Z,102521.88
2022-08-07T01:22:33.596Z,102523.19
2022-08-07T01:23:12.788Z,102524.66
2022-08-07T01:23:46.623Z,102525.16
2022-08-07T01:24:21.345Z,102525.66
2022-08-07T01:24:54.586Z,102524.50
2022-08-07T01:25:40.477Z,102519.84
2022-08-07T01:26:21.772Z,102525.00
2022-08-07T01:26:54.162Z,102523.69
2022-08-07T01:27:32.348Z,102526.16
2022-08-07T01:28:05.604Z,102521.88
2022-08-07T01:28:37.636Z,102527.69
2022-08-07T01:29:09.297Z,102519.53
2022-08-07T01:29:41.724Z,102525.19
2022-08-07T01:30:13.664Z,102518.53
2022-08-07T01:30:52.218Z,102528.16
2022-08-07T01:31:41.805Z,102524.19
2022-08-07T01:32:16.777Z,102527.50
2022-08-07T01:32:51.746Z,102529.19
2022-08-07T01:33:24.803Z,102530.16
2022-08-07T01:34:02.867Z,102527.00
2022-08-07T01:34:39.391Z,102528.16
2022-08-07T01:35:17.306Z,102517.88
2022-08-07T01:35:53.398Z,102519.34
2022-08-07T01:36:33.494Z,102515.03
2022-08-07T01:37:09.715Z,102516.88
2022-08-07T01:37:41.961Z,102519.88
2022-08-07T01:38:14.588Z,102523.53
2022-08-07T01:38:57.876Z,102524.69
2022-08-07T01:39:40.535Z,102523.53
2022-08-07T01:40:26.183Z,102521.84
2022-08-07T01:41:05.677Z,102520.84
2022-08-07T01:41:40.921Z,102527.81
2022-08-07T01:42:39.794Z,102522.19
2022-08-07T01:43:34.578Z,102523.50
2022-08-07T01:44:11.692Z,102516.88
2022-08-07T01:44:47.942Z,102524.34
2022-08-07T01:45:22.867Z,102515.72
2022-08-07T01:46:02.413Z,102513.53
2022-08-07T01:46:34.758Z,102509.06
2022-08-07T01:47:14.493Z,102523.53
2022-08-07T01:48:18.091Z,102513.88
2022-08-07T01:48:51.629Z,102519.19
2022-08-07T01:49:26.458Z,102517.53
2022-08-07T01:49:58.365Z,102513.88
2022-08-07T01:50:36.744Z,102514.72
2022-08-07T01:52:00.964Z,102516.88
2022-08-07T01:52:04.876Z,102509.91
2022-08-07T01:52:39.434Z,102505.41
2022-08-07T01:54:08.830Z,102508.06
2022-08-07T01:54:32.786Z,102511.88
2022-08-07T01:55:09.889Z,102514.41
2022-08-07T01:56:01.650Z,102513.22
2022-08-07T01:56:41.820Z,102513.22
2022-08-07T01:57:34.087Z,102508.56
2022-08-07T01:58:27.490Z,102504.22
2022-08-07T01:59:07.763Z,102502.91
2022-08-07T01:59:54.541Z,102504.25
2022-08-07T02:00:29.158Z,102505.88
2022-08-07T02:01:59.300Z,102502.56
2022-08-07T02:02:11.783Z,102508.72
2022-08-07T02:03:12.138Z,102503.41
2022-08-07T02:04:12.107Z,102505.22
2022-08-07T02:04:57.265Z,102503.88
2022-08-07T02:05:47.824Z,102497.09
2022-08-07T02:06:31.344Z,102502.88
2022-08-07T02:07:07.809Z,102499.56
2022-08-07T02:08:09.896Z,102497.72
2022-08-07T02:08:46.837Z,102502.34
2022-08-07T02:09:33.824Z,102495.22
2022-08-07T02:10:24.049Z,102505.00
2022-08-07T02:10:59.213Z,102504.19
2022-08-07T02:12:03.015Z,102503.34
2022-08-07T02:12:29.318Z,102504.50
2022-08-07T02:13:04.876Z,102499.03
2022-08-07T02:13:56.684Z,102498.88
2022-08-07T02:14:40.226Z,102503.72
2022-08-07T02:15:14.298Z,102506.72
2022-08-07T02:15:49.612Z,102501.41
2022-08-07T02:16:33.436Z,102500.91
2022-08-07T02:17:06.207Z,102499.25
2022-08-07T02:17:40.419Z,102501.22
2022-08-07T02:18:12.819Z,102496.25
2022-08-07T02:18:46.811Z,102499.06
2022-08-07T02:20:04.937Z,102502.88
2022-08-07T02:20:19.918Z,102502.56
2022-08-07T02:20:58.156Z,102498.41
2022-08-07T02:21:56.569Z,102499.91
2022-08-07T02:22:25.811Z,102496.59
2022-08-07T02:23:03.676Z,102501.22
2022-08-07T02:23:38.627Z,102499.91
2022-08-07T02:24:11.090Z,102495.91
2022-08-07T02:24:50.697Z,102496.28
2022-08-07T02:26:10.405Z,102493.59
2022-08-07T02:26:33.037Z,102500.09
2022-08-07T02:27:11.148Z,102491.13
2022-08-07T02:27:52.301Z,102493.28
2022-08-07T02:28:29.560Z,102491.78
2022-08-07T02:29:07.752Z,102499.91
2022-08-07T02:29:53.967Z,102497.44
2022-08-07T02:30:27.272Z,102499.59
2022-08-07T02:31:19.109Z,102494.09
2022-08-07T02:31:54.718Z,102496.44
2022-08-07T02:32:30.065Z,102495.28
2022-08-07T02:33:08.968Z,102493.59
2022-08-07T02:34:03.598Z,102498.94
2022-08-07T02:34:34.639Z,102490.28
2022-08-07T02:35:09.329Z,102496.94
2022-08-07T02:36:29.619Z,102494.75
2022-08-07T02:36:37.144Z,102496.25
2022-08-07T02:37:15.677Z,102496.09
2022-08-07T02:37:48.064Z,102495.25
2022-08-07T02:38:28.112Z,102489.59
2022-08-07T02:39:16.043Z,102489.94
2022-08-07T02:40:02.299Z,102500.72
2022-08-07T02:40:51.529Z,102493.25
2022-08-07T02:41:33.516Z,102492.44
2022-08-07T02:42:14.696Z,102493.44
2022-08-07T02:42:49.589Z,102486.78
2022-08-07T02:43:23.494Z,102497.25
2022-08-07T02:43:57.665Z,102485.94
2022-08-07T02:44:34.732Z,102499.44
2022-08-07T02:45:58.593Z,102494.28
2022-08-07T02:46:05.124Z,102485.97
2022-08-07T02:46:46.763Z,102486.97
2022-08-07T02:47:24.796Z,102491.75
2022-08-07T02:48:04.439Z,102495.09
2022-08-07T02:48:54.644Z,102488.94
2022-08-07T02:49:55.604Z,102495.91
2022-08-07T02:50:18.587Z,102493.09
2022-08-07T02:50:53.091Z,102488.63
2022-08-07T02:51:42.084Z,102493.94
2022-08-07T02:52:30.999Z,102496.59
2022-08-07T02:53:10.863Z,102490.78
2022-08-07T02:53:44.088Z,102489.78
2022-08-07T02:54:19.965Z,102489.44
2022-08-07T02:54:52.213Z,102487.97
2022-08-07T02:56:02.961Z,102488.81
2022-08-07T02:56:23.073Z,102490.28
2022-08-07T02:57:01.835Z,102488.78
2022-08-07T02:57:36.795Z,102491.94
2022-08-07T02:58:12.057Z,102491.28
2022-08-07T02:58:47.333Z,102490.09
2022-08-07T02:59:27.565Z,102488.63
2022-08-07T03:00:05.203Z,102493.25
2022-08-07T03:00:46.725Z,102488.13
2022-08-07T03:01:35.570Z,102483.97
2022-08-07T03:02:10.795Z,102487.63
2022-08-07T03:02:54.301Z,102491.44
2022-08-07T03:03:42.070Z,102497.25
2022-08-07T03:04:23.550Z,102486.91
2022-08-07T03:04:56.633Z,102489.09
2022-08-07T03:05:35.902Z,102490.09
2022-08-07T03:06:16.603Z,102493.09
2022-08-07T03:06:57.883Z,102490.44
2022-08-07T03:08:05.122Z,102486.63
2022-08-07T03:08:29.287Z,102484.63
2022-08-07T03:09:05.515Z,102492.25
2022-08-07T03:09:43.569Z,102483.97
2022-08-07T03:10:18.076Z,102491.59
2022-08-07T03:10:57.595Z,102484.97
2022-08-07T03:11:38.638Z,102486.28
2022-08-07T03:12:22.562Z,102480.47
2022-08-07T03:13:04.826Z,102489.59
2022-08-07T03:13:49.874Z,102487.78
2022-08-07T03:14:24.236Z,102481.31
2022-08-07T03:14:57.489Z,102490.09
2022-08-07T03:15:55.905Z,102490.94
2022-08-07T03:16:27.948Z,102492.25
2022-08-07T03:17:01.105Z,102488.94
2022-08-07T03:17:53.311Z,102484.78
2022-08-07T03:18:34.944Z,102485.97
2022-08-07T03:19:09.935Z,102485.97
2022-08-07T03:19:42.036Z,102491.59
2022-08-07T03:20:15.986Z,102492.75
2022-08-07T03:20:47.985Z,102490.09
2022-08-07T03:21:19.769Z,102489.94
2022-08-07T03:21:52.537Z,102496.88
2022-08-07T03:22:29.523Z,102490.56
2022-08-07T03:23:02.840Z,102486.59
2022-08-07T03:24:19.991Z,102493.88
2022-08-07T03:24:31.015Z,102491.91
2022-08-07T03:25:06.486Z,102487.41
2022-08-07T03:25:58.298Z,102490.22
2022-08-07T03:26:33.233Z,102491.53
2022-08-07T03:27:09.955Z,102495.53
2022-08-07T03:27:59.400Z,102495.53
2022-08-07T03:28:40.848Z,102490.84
2022-08-07T03:29:14.771Z,102496.69
2022-08-07T03:29:51.673Z,102490.38
2022-08-07T03:30:27.980Z,102489.22
2022-08-07T03:31:18.452Z,102491.22
2022-08-07T03:31:51.585Z,102493.53
2022-08-07T03:32:29.648Z,102493.88
2022-08-07T03:33:02.405Z,102487.19
2022-08-07T03:33:40.165Z,102494.47
2022-08-07T03:34:18.478Z,102494.81
2022-08-07T03:35:17.161Z,102488.50
2022-08-07T03:35:50.826Z,102496.75
2022-08-07T03:36:25.881Z,102498.72
2022-08-07T03:37:00.281Z,102496.41
2022-08-07T03:37:54.186Z,102490.72
2022-08-07T03:38:29.663Z,102494.03
2022-08-07T03:39:13.032Z,102492.44
2022-08-07T03:40:07.375Z,102495.06
2022-08-07T03:40:44.483Z,102492.59
2022-08-07T03:41:18.591Z,102493.09
2022-08-07T03:42:10.419Z,102492.50
2022-08-07T03:42:42.616Z,102496.34
2022-08-07T03:43:17.433Z,102496.16
2022-08-07T03:43:57.455Z,102486.19
2022-08-07T03:44:34.795Z,102499.94
2022-08-07T03:45:08.127Z,102490.59
2022-08-07T03:45:43.612Z,102496.06
2022-08-07T03:46:21.453Z,102492.44
2022-08-07T03:47:13.104Z,102496.91
2022-08-07T03:47:51.449Z,102491.09
2022-08-07T03:48:26.565Z,102497.56
2022-08-07T03:49:03.521Z,102495.06
2022-08-07T03:49:47.808Z,102495.56
2022-08-07T03:50:25.075Z,102492.44
2022-08-07T03:51:04.741Z,102490.16
2022-08-07T03:51:47.510Z,102496.47
2022-08-07T03:52:29.417Z,102496.41
2022-08-07T03:53:06.849Z,102496.00
2022-08-07T03:54:33.198Z,102497.00
2022-08-07T03:54:36.393Z,102499.50
2022-08-07T03:55:24.616Z,102497.41
2022-08-07T03:56:33.382Z,102496.41
2022-08-07T03:57:10.547Z,102488.28
2022-08-07T03:58:35.204Z,102490.44
2022-08-07T03:59:07.948Z,102496.00
2022-08-07T03:59:46.328Z,102487.97
2022-08-07T04:00:35.592Z,102493.75
2022-08-07T04:01:13.738Z,102494.81
2022-08-07T04:01:48.270Z,102503.25
2022-08-07T04:02:24.639Z,102490.94
2022-08-07T04:02:56.999Z,102495.94
2022-08-07T04:03:49.839Z,102493.31
2022-08-07T04:04:25.645Z,102497.66
2022-08-07T04:05:02.811Z,102504.84
2022-08-07T04:05:40.455Z,102493.06
2022-08-07T04:06:37.308Z,102489.44
2022-08-07T04:07:16.811Z,102500.09
2022-08-07T04:07:51.695Z,102498.56
2022-08-07T04:08:28.656Z,102505.03
2022-08-07T04:09:02.020Z,102498.38
2022-08-07T04:09:45.135Z,102501.22
2022-08-07T04:10:24.994Z,102499.00
2022-08-07T04:12:21.206Z,102497.63
2022-08-07T04:12:23.385Z,102498.84
2022-08-07T04:12:47.388Z,102496.19
2022-08-07T04:13:19.463Z,102497.91
2022-08-07T04:14:10.942Z,102498.16
2022-08-07T04:14:46.089Z,102497.50
2022-08-07T04:15:21.226Z,102497.03
2022-08-07T04:15:55.750Z,102490.25
2022-08-07T04:16:32.528Z,102485.13
2022-08-07T04:17:20.270Z,102486.50
2022-08-07T04:18:57.785Z,102494.41
2022-08-07T04:18:59.728Z,102490.09
2022-08-07T04:19:50.910Z,102500.22
2022-08-07T04:20:25.380Z,102495.91
2022-08-07T04:20:57.412Z,102482.47
2022-08-07T04:21:31.220Z,102488.75
2022-08-07T04:22:12.165Z,102487.44
2022-08-07T04:22:53.397Z,102487.66
2022-08-07T04:23:43.694Z,102482.84
2022-08-07T04:24:33.652Z,102488.84
2022-08-07T04:25:12.777Z,102486.88
2022-08-07T04:25:47.689Z,102484.19
2022-08-07T04:26:22.121Z,102485.19
2022-08-07T04:26:54.777Z,102498.06
2022-08-07T04:27:27.653Z,102494.03
2022-08-07T04:28:06.440Z,102499.31
2022-08-07T04:28:42.972Z,102496.31
2022-08-07T04:29:16.729Z,102500.00
2022-08-07T04:29:58.460Z,102501.22
2022-08-07T04:30:43.709Z,102495.81
2022-08-07T04:31:38.971Z,102501.47
2022-08-07T04:32:27.260Z,102496.97
2022-08-07T04:33:10.378Z,102489.84
2022-08-07T04:33:54.771Z,102491.16
2022-08-07T04:34:33.226Z,102498.47
2022-08-07T04:35:11.400Z,102497.75
2022-08-07T04:35:50.491Z,102506.69
2022-08-07T04:36:27.021Z,102503.09
2022-08-07T04:37:01.810Z,102508.91
2022-08-07T04:38:01.025Z,102505.09
2022-08-07T04:38:29.150Z,102500.59
2022-08-07T04:39:04.711Z,102509.09
2022-08-07T04:39:36.962Z,102504.78
2022-08-07T04:40:17.506Z,102503.84
2022-08-07T04:40:53.131Z,102508.63
2022-08-07T04:41:36.899Z,102507.16
2022-08-07T04:42:08.704Z,102501.50
2022-08-07T04:42:41.945Z,102497.22
2022-08-07T04:43:17.618Z,102506.53
2022-08-07T04:44:12.106Z,102503.22
2022-08-07T04:44:54.745Z,102508.03
2022-08-07T04:46:01.833Z,102510.69
2022-08-07T04:47:04.116Z,102507.19
2022-08-07T04:48:02.053Z,102513.19
2022-08-07T04:48:44.615Z,102513.78
2022-08-07T04:49:57.795Z,102515.09
2022-08-07T04:50:36.005Z,102517.03
2022-08-07T04:51:27.661Z,102514.38
2022-08-07T04:52:25.233Z,102517.38
2022-08-07T04:53:05.657Z,102520.28
2022-08-07T04:54:01.568Z,102522.97
2022-08-07T04:55:02.014Z,102523.34
2022-08-07T04:58:12.100Z,102520.03
2022-08-07T04:58:13.928Z,102512.88
2022-08-07T04:58:27.463Z,102513.38
2022-08-07T04:59:17.240Z,102511.63
2022-08-07T05:00:18.791Z,102511.78
2022-08-07T05:01:18.125Z,102510.78
2022-08-07T05:02:02.140Z,102512.06
2022-08-07T05:02:55.486Z,102509.41
2022-08-07T05:04:06.532Z,102508.56
2022-08-07T05:04:43.983Z,102516.72
2022-08-07T05:05:52.887Z,102519.53
2022-08-07T05:06:28.112Z,102517.88
2022-08-07T05:07:09.554Z,102519.53
2022-08-07T05:07:58.672Z,102517.84
2022-08-07T05:09:00.924Z,102520.34
2022-08-07T05:09:56.879Z,102522.72
2022-08-07T05:10:39.450Z,102514.38
2022-08-07T05:11:58.442Z,102520.03
2022-08-07T05:12:30.369Z,102522.34
2022-08-07T05:14:54.209Z,102521.31
2022-08-07T05:14:55.031Z,102520.81
2022-08-07T05:15:23.008Z,102518.69
2022-08-07T05:15:59.986Z,102522.75
2022-08-07T05:16:44.027Z,102519.09
2022-08-07T05:17:52.318Z,102524.38
2022-08-07T05:18:16.541Z,102526.81
2022-08-07T05:18:53.759Z,102523.13
2022-08-07T05:19:32.834Z,102524.13
2022-08-07T05:20:24.729Z,102531.69
2022-08-07T05:21:00.941Z,102528.22
2022-08-07T05:22:00.315Z,102531.69
2022-08-07T05:22:27.826Z,102527.66
2022-08-07T05:23:15.497Z,102525.66
2022-08-07T05:24:00.033Z,102532.47
2022-08-07T05:24:39.458Z,102527.66
2022-08-07T05:25:36.013Z,102540.00
2022-08-07T05:26:15.473Z,102534.72
2022-08-07T05:26:55.936Z,102529.28
2022-08-07T05:28:03.336Z,102533.25
2022-08-07T05:28:26.766Z,102533.47
2022-08-07T05:29:04.100Z,102541.78
2022-08-07T05:29:51.117Z,102534.75
2022-08-07T05:30:30.266Z,102540.75
2022-08-07T05:31:05.565Z,102544.31
2022-08-07T05:31:41.188Z,102544.13
2022-08-07T05:32:26.433Z,102541.53
2022-08-07T05:32:58.726Z,102538.50
2022-08-07T05:33:31.487Z,102542.44
2022-08-07T05:34:11.771Z,102533.72
2022-08-07T05:34:47.324Z,102539.31
2022-08-07T05:35:23.793Z,102537.09
2022-08-07T05:36:07.982Z,102540.88
2022-08-07T05:36:48.866Z,102537.72
2022-08-07T05:37:42.380Z,102530.84
2022-08-07T05:39:00.495Z,102530.84
2022-08-07T05:39:47.671Z,102531.31
2022-08-07T05:40:03.826Z,102535.22
2022-08-07T05:40:50.404Z,102528.91
2022-08-07T05:41:24.018Z,102526.00
2022-08-07T05:42:15.698Z,102530.72
2022-08-07T05:43:06.204Z,102536.16
2022-08-07T05:44:08.430Z,102531.28
2022-08-07T05:44:36.683Z,102528.09
2022-08-07T05:45:25.996Z,102535.56
2022-08-07T05:46:08.189Z,102528.47
2022-08-07T05:46:40.721Z,102518.78
2022-08-07T05:47:19.877Z,102528.53
2022-08-07T05:48:02.077Z,102518.94
2022-08-07T05:48:58.237Z,102513.63
2022-08-07T05:49:40.384Z,102514.47
2022-08-07T05:50:14.724Z,102524.97
2022-08-07T05:50:47.494Z,102520.34
2022-08-07T05:51:24.220Z,102518.94
2022-08-07T05:51:56.562Z,102518.00
2022-08-07T05:52:32.763Z,102519.44
2022-08-07T05:53:06.740Z,102514.28
2022-08-07T05:54:13.701Z,102510.59
2022-08-07T05:54:55.825Z,102525.09
2022-08-07T05:56:01.822Z,102517.72
2022-08-07T05:56:29.898Z,102512.97
2022-08-07T05:57:04.185Z,102513.56
2022-08-07T05:57:38.147Z,102512.59
2022-08-07T05:58:14.824Z,102514.50
2022-08-07T05:58:52.763Z,102512.50
2022-08-07T05:59:28.066Z,102502.09
2022-08-07T06:00:07.708Z,102504.59
2022-08-07T06:00:52.647Z,102515.03
2022-08-07T06:01:26.302Z,102510.34
2022-08-07T06:01:59.494Z,102500.72
2022-08-07T06:02:35.678Z,102496.63
2022-08-07T06:03:09.658Z,102499.25
2022-08-07T06:03:57.113Z,102512.53
2022-08-07T06:04:38.241Z,102504.75
2022-08-07T06:05:15.773Z,102504.03
2022-08-07T06:05:56.373Z,102507.78
2022-08-07T06:06:29.837Z,102503.00
2022-08-07T06:07:05.966Z,102508.94
2022-08-07T06:08:13.406Z,102517.38
2022-08-07T06:08:34.150Z,102508.59
2022-08-07T06:09:07.564Z,102514.38
2022-08-07T06:10:03.849Z,102512.63
2022-08-07T06:10:36.615Z,102506.78
2022-08-07T06:11:10.219Z,102504.59
2022-08-07T06:11:42.036Z,102501.84
2022-08-07T06:12:15.369Z,102505.53
2022-08-07T06:12:48.448Z,102501.66
2022-08-07T06:14:10.856Z,102502.09
2022-08-07T06:14:21.343Z,102502.59
2022-08-07T06:15:05.083Z,102499.84
2022-08-07T06:15:42.758Z,102501.72
2022-08-07T06:16:18.879Z,102501.66
2022-08-07T06:16:55.855Z,102505.69
2022-08-07T06:17:37.402Z,102504.72
2022-08-07T06:18:13.928Z,102497.66
2022-08-07T06:18:51.466Z,102505.72
2022-08-07T06:19:52.369Z,102504.19
2022-08-07T06:20:25.446Z,102495.38
2022-08-07T06:22:14.717Z,102500.38
2022-08-07T06:22:15.203Z,102501.03
2022-08-07T06:23:02.297Z,102507.03
2022-08-07T06:24:45.516Z,102506.13
2022-08-07T06:24:52.622Z,102497.53
2022-08-07T06:25:34.599Z,102504.44
2022-08-07T06:26:07.046Z,102500.28
2022-08-07T06:26:42.674Z,102503.09
2022-08-07T06:27:44.502Z,102503.50
2022-08-07T06:28:17.009Z,102507.03
2022-08-07T06:29:01.141Z,102505.28
2022-08-07T06:29:38.827Z,102504.31
2022-08-07T06:30:31.957Z,102502.84
2022-08-07T06:31:03.860Z,102506.41
2022-08-07T06:31:47.008Z,102511.78
2022-08-07T06:32:24.044Z,102507.53
2022-08-07T06:33:01.658Z,102517.03
2022-08-07T06:33:35.544Z,102515.34
2022-08-07T06:34:07.150Z,102508.53
2022-08-07T06:34:45.260Z,102509.00
2022-08-07T06:35:17.681Z,102519.63
2022-08-07T06:36:12.946Z,102513.06
2022-08-07T06:36:48.236Z,102506.78
2022-08-07T06:37:24.701Z,102510.88
2022-08-07T06:38:20.293Z,102508.41
2022-08-07T06:38:59.379Z,102507.72
2022-08-07T06:40:16.428Z,102505.66
2022-08-07T06:40:45.935Z,102516.59
2022-08-07T06:42:00.879Z,102508.94
2022-08-07T06:42:35.269Z,102509.25
2022-08-07T06:43:21.182Z,102504.31
2022-08-07T06:44:10.772Z,102513.88
2022-08-07T06:44:45.589Z,102514.19
2022-08-07T06:45:23.993Z,102507.97
2022-08-07T06:46:00.975Z,102495.50
2022-08-07T06:46:35.458Z,102498.69
2022-08-07T06:47:10.433Z,102494.84
2022-08-07T06:47:57.533Z,102497.53
2022-08-07T06:48:32.839Z,102503.25
2022-08-07T06:49:05.452Z,102501.97
2022-08-07T06:49:51.077Z,102498.13
2022-08-07T06:50:25.082Z,102503.41
2022-08-07T06:50:59.500Z,102494.19
2022-08-07T06:51:49.655Z,102483.16
2022-08-07T06:52:31.956Z,102495.44
2022-08-07T06:53:49.282Z,102497.25
2022-08-07T06:55:27.461Z,102485.47
2022-08-07T06:55:34.247Z,102494.75
2022-08-07T06:56:00.110Z,102493.56
2022-08-07T06:56:49.624Z,102494.69
2022-08-07T06:57:43.664Z,102484.78
2022-08-07T06:58:28.919Z,102481.31
2022-08-07T07:00:11.706Z,102481.69
2022-08-07T07:00:13.578Z,102485.50
2022-08-07T07:00:53.039Z,102486.03
2022-08-07T07:01:25.753Z,102485.19
2022-08-07T07:02:07.759Z,102473.41
2022-08-07T07:02:53.304Z,102489.34
2022-08-07T07:03:47.449Z,102496.00
2022-08-07T07:04:32.559Z,102489.16
2022-08-07T07:05:06.043Z,102488.94
2022-08-07T07:06:04.789Z,102488.56
2022-08-07T07:06:31.796Z,102476.06
2022-08-07T07:07:19.177Z,102477.34
2022-08-07T07:08:06.631Z,102484.41
2022-08-07T07:08:39.922Z,102484.25
2022-08-07T07:09:25.339Z,102477.22
2022-08-07T07:10:03.724Z,102475.44
2022-08-07T07:10:35.720Z,102477.47
2022-08-07T07:11:13.536Z,102481.19
2022-08-07T07:12:09.824Z,102469.84
2022-08-07T07:12:53.534Z,102473.41
2022-08-07T07:13:56.291Z,102474.09
2022-08-07T07:14:28.430Z,102466.84
2022-08-07T07:15:23.824Z,102480.38
2022-08-07T07:16:03.210Z,102473.41
2022-08-07T07:16:38.921Z,102472.72
2022-08-07T07:17:45.196Z,102472.13
2022-08-07T07:18:47.470Z,102476.78
2022-08-07T07:19:55.975Z,102474.22
2022-08-07T07:20:17.452Z,102481.00
2022-08-07T07:20:54.524Z,102478.13
2022-08-07T07:22:04.194Z,102470.88
2022-08-07T07:22:37.024Z,102479.66
2022-08-07T07:24:08.443Z,102480.97
2022-08-07T07:24:12.554Z,102480.41
2022-08-07T07:24:58.472Z,102479.44
2022-08-07T07:26:32.038Z,102474.88
2022-08-07T07:26:36.824Z,102478.06
2022-08-07T07:27:10.164Z,102470.31
2022-08-07T07:27:58.431Z,102472.19
2022-08-07T07:29:22.708Z,102467.97
2022-08-07T07:29:55.892Z,102473.44
2022-08-07T07:30:39.613Z,102471.72
2022-08-07T07:31:25.853Z,102472.88
2022-08-07T07:32:03.599Z,102467.25
2022-08-07T07:32:38.867Z,102470.19
2022-08-07T07:33:12.214Z,102473.81
2022-08-07T07:33:44.945Z,102472.88
2022-08-07T07:34:30.887Z,102471.59
2022-08-07T07:35:04.013Z,102472.25
2022-08-07T07:35:50.657Z,102474.16
2022-08-07T07:36:32.264Z,102472.19
2022-08-07T07:37:05.499Z,102471.59
2022-08-07T07:38:02.092Z,102478.25
2022-08-07T07:38:34.876Z,102484.94
2022-08-07T07:39:08.858Z,102473.50
2022-08-07T07:39:45.766Z,102470.53
2022-08-07T07:40:27.148Z,102473.03
2022-08-07T07:41:02.757Z,102485.81
2022-08-07T07:42:01.983Z,102466.59
2022-08-07T07:42:33.093Z,102478.81
2022-08-07T07:43:15.337Z,102471.81
2022-08-07T07:44:16.751Z,102476.44
2022-08-07T07:44:49.432Z,102475.50
2022-08-07T07:46:38.505Z,102466.97
2022-08-07T07:46:53.604Z,102476.97
2022-08-07T07:47:17.524Z,102479.28
2022-08-07T07:47:55.182Z,102484.03
2022-08-07T07:48:35.236Z,102485.66
2022-08-07T07:50:15.938Z,102488.13
2022-08-07T07:50:35.022Z,102483.69
2022-08-07T07:50:54.280Z,102483.88
2022-08-07T07:51:26.060Z,102480.13
2022-08-07T07:52:00.323Z,102477.94