createdAt,value
2022-09-10T00:01:29.845Z,10.80
2022-09-10T00:03:58.031Z,9.57
2022-09-10T00:06:27.902Z,10.70
2022-09-10T00:09:01.330Z,8.98
2022-09-10T00:11:56.644Z,6.53
2022-09-10T00:14:27.384Z,10.85
2022-09-10T00:16:54.881Z,11.50
2022-09-10T00:19:32.457Z,7.17
2022-09-10T00:22:01.117Z,10.63
2022-09-10T00:24:27.598Z,10.55
2022-09-10T00:27:01.565Z,12.15
2022-09-10T00:29:33.633Z,12.43
2022-09-10T00:32:10.617Z,10.13
2022-09-10T00:34:37.017Z,8.05
2022-09-10T00:37:04.594Z,12.05
2022-09-10T00:39:39.177Z,9.07
2022-09-10T00:42:17.692Z,10.40
2022-09-10T00:44:44.718Z,8.87
2022-09-10T00:47:28.537Z,11.63
2022-09-10T00:50:15.670Z,9.75
2022-09-10T00:53:09.876Z,6.55
2022-09-10T00:55:50.440Z,6.85
2022-09-10T00:58:27.567Z,8.50
2022-09-10T01:01:04.624Z,10.10
2022-09-10T01:03:39.708Z,13.60
2022-09-10T01:06:07.469Z,13.48
2022-09-10T01:09:06.415Z,11.00
2022-09-10T01:12:05.814Z,10.00
2022-09-10T01:15:17.029Z,13.05
2022-09-10T01:18:22.243Z,8.57
2022-09-10T01:21:22.216Z,9.25
2022-09-10T01:24:12.431Z,9.05
2022-09-10T01:27:09.679Z,11.63
2022-09-10T01:29:52.375Z,10.10
2022-09-10T01:32:43.839Z,10.13
2022-09-10T01:36:07.900Z,11.25
2022-09-10T01:38:42.042Z,10.60
2022-09-10T01:41:15.483Z,9.80
2022-09-10T01:44:11.335Z,11.40
2022-09-10T01:46:54.961Z,11.52
2022-09-10T01:50:13.261Z,15.70
2022-09-10T01:53:18.276Z,14.60
2022-09-10T01:56:00.082Z,11.77
2022-09-10T01:58:40.732Z,12.02
2022-09-10T02:01:46.537Z,13.98
2022-09-10T02:04:15.196Z,13.10
2022-09-10T02:06:52.892Z,13.95
2022-09-10T02:09:37.716Z,16.03
2022-09-10T02:12:05.351Z,11.63
2022-09-10T02:14:43.348Z,11.73
2022-09-10T02:17:12.889Z,14.40
2022-09-10T02:19:58.646Z,12.13
2022-09-10T02:22:36.259Z,12.17
2022-09-10T02:25:32.728Z,16.38
2022-09-10T02:28:10.251Z,13.43
2022-09-10T02:30:57.045Z,14.73
2022-09-10T02:33:35.958Z,14.93
2022-09-10T02:36:04.986Z,15.33
2022-09-10T02:38:31.662Z,17.95
2022-09-10T02:41:00.181Z,17.25
2022-09-10T02:43:28.324Z,13.90
2022-09-10T02:46:12.840Z,15.82
2022-09-10T02:48:40.454Z,15.00
2022-09-10T02:51:06.933Z,15.40
2022-09-10T02:53:35.898Z,18.27
2022-09-10T02:56:13.776Z,17.15
2022-09-10T02:58:45.485Z,16.75
2022-09-10T03:01:44.906Z,16.27
2022-09-10T03:04:23.465Z,17.20
2022-09-10T03:07:03.615Z,15.10
2022-09-10T03:09:41.120Z,16.52
2022-09-10T03:12:08.032Z,17.58
2022-09-10T03:14:44.583Z,15.80
2022-09-10T03:17:48.148Z,21.25
2022-09-10T03:20:18.272Z,16.95
2022-09-10T03:22:45.052Z,16.40
2022-09-10T03:25:11.853Z,15.43
2022-09-10T03:28:06.167Z,16.63
2022-09-10T03:30:34.128Z,18.70
2022-09-10T03:33:15.825Z,18.42
2022-09-10T03:36:05.443Z,17.30
2022-09-10T03:38:32.948Z,20.00
2022-09-10T03:41:11.417Z,18.43
2022-09-10T03:43:55.016Z,17.17
2022-09-10T03:46:25.690Z,17.65
2022-09-10T03:48:55.384Z,19.90
2022-09-10T03:51:27.514Z,20.45
2022-09-10T03:53:53.965Z,19.13
2022-09-10T03:57:11.433Z,20.00
2022-09-10T03:59:42.932Z,19.02
2022-09-10T04:02:14.719Z,19.48
2022-09-10T04:04:41.357Z,20.98
2022-09-10T04:07:54.065Z,17.63
2022-09-10T04:10:21.625Z,18.13
2022-09-10T04:13:01.493Z,19.17
2022-09-10T04:15:29.913Z,16.70
2022-09-10T04:18:03.909Z,17.30
2022-09-10T04:20:48.571Z,17.90
2022-09-10T04:23:18.064Z,18.58
2022-09-10T04:25:46.641Z,16.95
2022-09-10T04:28:13.393Z,18.92
2022-09-10T04:30:53.931Z,19.17
2022-09-10T04:33:24.988Z,19.03
2022-09-10T04:36:00.964Z,16.33
2022-09-10T04:38:36.509Z,18.75
2022-09-10T04:41:07.849Z,21.63
2022-09-10T04:43:44.745Z,18.80
2022-09-10T04:46:17.707Z,16.17
2022-09-10T04:48:46.252Z,17.02
2022-09-10T04:51:31.165Z,18.00
2022-09-10T04:54:22.649Z,16.52
2022-09-10T04:56:52.242Z,18.30
2022-09-10T04:59:34.953Z,16.67
2022-09-10T05:02:02.809Z,17.73
2022-09-10T05:04:35.072Z,16.90
2022-09-10T05:07:04.726Z,16.67
2022-09-10T05:09:51.715Z,15.77
2022-09-10T05:12:19.804Z,18.60
2022-09-10T05:15:41.516Z,17.95
2022-09-10T05:18:16.820Z,18.00
2022-09-10T05:20:49.143Z,16.92
2022-09-10T05:23:41.769Z,17.02
2022-09-10T05:26:10.075Z,16.40
2022-09-10T05:28:44.735Z,17.10
2022-09-10T05:31:12.914Z,13.95
2022-09-10T05:33:40.773Z,14.18
2022-09-10T05:36:17.645Z,14.93
2022-09-10T05:38:46.573Z,17.87
2022-09-10T05:41:13.529Z,15.55
2022-09-10T05:43:55.245Z,14.00
2022-09-10T05:46:49.483Z,14.40
2022-09-10T05:49:15.864Z,16.02
2022-09-10T05:52:02.432Z,15.50
2022-09-10T05:54:32.991Z,14.30
2022-09-10T05:57:08.656Z,14.07
2022-09-10T06:00:09.237Z,15.30
2022-09-10T06:02:42.228Z,15.10
2022-09-10T06:05:10.977Z,15.00
2022-09-10T06:07:51.880Z,12.63
2022-09-10T06:10:38.646Z,15.05
2022-09-10T06:13:12.156Z,12.90
2022-09-10T06:15:41.417Z,13.10
2022-09-10T06:18:09.330Z,13.43
2022-09-10T06:21:13.736Z,13.38
2022-09-10T06:23:40.245Z,13.55
2022-09-10T06:26:11.558Z,14.07
2022-09-10T06:28:57.343Z,13.32
2022-09-10T06:31:29.436Z,19.87
2022-09-10T06:33:59.023Z,15.50
2022-09-10T06:36:28.760Z,15.90
2022-09-10T06:38:57.710Z,14.10
2022-09-10T06:41:34.844Z,15.05
2022-09-10T06:44:18.427Z,14.57
2022-09-10T06:49:59.873Z,15.95
2022-09-10T06:52:29.465Z,17.15
2022-09-10T06:55:01.000Z,15.32
2022-09-10T06:57:36.730Z,18.60
2022-09-10T07:00:04.558Z,15.23
2022-09-10T07:02:39.008Z,16.67
2022-09-10T07:05:06.706Z,14.70
2022-09-10T07:07:48.540Z,19.77
2022-09-10T07:10:16.968Z,15.77
2022-09-10T07:12:52.713Z,17.95
2022-09-10T07:15:20.304Z,16.10
2022-09-10T07:17:48.791Z,16.40
2022-09-10T07:20:16.341Z,16.45
2022-09-10T07:22:57.168Z,14.77
2022-09-10T07:25:31.004Z,16.58
2022-09-10T07:27:58.398Z,16.08
2022-09-10T07:30:24.840Z,17.67
2022-09-10T07:32:52.392Z,16.58
2022-09-10T07:35:47.078Z,17.50
2022-09-10T07:38:28.866Z,15.32
2022-09-10T07:40:59.778Z,18.40
2022-09-10T07:43:36.394Z,15.80
2022-09-10T07:46:11.701Z,18.23
2022-09-10T07:48:45.321Z,17.97
2022-09-10T07:51:12.818Z,17.90
2022-09-10T07:53:56.689Z,18.23
2022-09-10T07:56:27.625Z,19.50
2022-09-10T07:59:26.777Z,21.85
2022-09-10T08:02:31.256Z,16.70
2022-09-10T08:04:57.914Z,17.25
2022-09-10T08:07:25.421Z,19.25
2022-09-10T08:10:05.233Z,18.35
2022-09-10T08:12:39.605Z,18.42
2022-09-10T08:15:42.548Z,19.97
2022-09-10T08:18:13.607Z,18.13
2022-09-10T08:24:27.705Z,19.30
2022-09-10T08:27:25.239Z,17.58
2022-09-10T08:29:54.668Z,16.23
2022-09-10T08:32:30.404Z,17.95
2022-09-10T08:35:10.067Z,18.55
2022-09-10T08:37:43.759Z,15.80
2022-09-10T08:40:13.357Z,15.70
2022-09-10T08:42:52.953Z,17.20
2022-09-10T08:46:01.901Z,17.95
2022-09-10T08:49:13.201Z,19.50
2022-09-10T08:52:30.085Z,16.08
2022-09-10T08:54:59.579Z,17.95
2022-09-10T09:01:11.571Z,18.13
2022-09-10T09:03:47.168Z,17.63
2022-09-10T09:07:09.453Z,18.83
2022-09-10T09:09:36.913Z,16.63
2022-09-10T09:12:29.533Z,15.80
2022-09-10T09:15:17.337Z,16.02
2022-09-10T09:18:11.876Z,15.48
2022-09-10T09:21:00.290Z,15.00
2022-09-10T09:24:12.192Z,18.35
2022-09-10T09:26:47.249Z,15.43
2022-09-10T09:29:19.417Z,14.35
2022-09-10T09:32:04.539Z,15.07
2022-09-10T09:35:11.177Z,18.10
2022-09-10T09:37:42.048Z,15.25
2022-09-10T09:40:12.621Z,15.87
2022-09-10T09:42:57.554Z,12.93
2022-09-10T09:45:37.766Z,14.82
2022-09-10T09:48:21.553Z,11.75
2022-09-10T09:50:56.948Z,11.80
2022-09-10T09:53:27.029Z,11.97
2022-09-10T09:56:00.124Z,13.10
2022-09-10T09:58:37.401Z,11.80
2022-09-10T10:01:03.937Z,13.55
2022-09-10T10:03:38.256Z,13.95
2022-09-10T10:06:12.311Z,13.47
2022-09-10T10:09:06.925Z,12.15
2022-09-10T10:11:47.334Z,12.95
2022-09-10T10:14:39.217Z,12.70
2022-09-10T10:17:26.964Z,9.43
2022-09-10T10:20:14.524Z,9.60
2022-09-10T10:22:47.084Z,10.93
2022-09-10T10:25:40.222Z,9.15
2022-09-10T10:28:37.219Z,9.75
2022-09-10T10:31:05.756Z,8.15
2022-09-10T10:33:35.236Z,7.83
2022-09-10T10:36:19.724Z,6.78
2022-09-10T10:38:57.998Z,8.60
2022-09-10T10:41:59.015Z,6.10
2022-09-10T10:44:45.940Z,6.45
2022-09-10T10:47:39.670Z,6.20
2022-09-10T10:50:39.371Z,7.65
2022-09-10T10:53:18.303Z,6.22
2022-09-10T10:56:05.164Z,8.82
2022-09-10T10:59:04.452Z,8.35
2022-09-10T11:01:39.344Z,7.63
2022-09-10T11:04:24.684Z,8.20
2022-09-10T11:07:14.451Z,6.75
2022-09-10T11:09:58.909Z,5.85
2022-09-10T11:12:52.266Z,6.30
2022-09-10T11:15:41.891Z,5.47
2022-09-10T11:18:23.950Z,4.32
2022-09-10T11:21:02.258Z,4.38
2022-09-10T11:23:36.881Z,5.20
2022-09-10T11:26:11.931Z,3.97
2022-09-10T11:29:03.649Z,5.37
2022-09-10T11:31:38.439Z,5.95
2022-09-10T11:34:17.320Z,5.78
2022-09-10T11:36:58.700Z,7.22
2022-09-10T11:39:37.530Z,4.45
2022-09-10T11:42:15.360Z,3.93
2022-09-10T11:44:58.133Z,7.78
2022-09-10T11:47:44.720Z,5.30
2022-09-10T11:50:24.419Z,3.55
2022-09-10T11:53:07.555Z,5.70
2022-09-10T11:55:41.260Z,3.97
2022-09-10T11:58:49.683Z,5.78
2022-09-10T12:01:49.091Z,4.22
2022-09-10T12:04:54.151Z,3.67
2022-09-10T12:07:39.451Z,4.13
2022-09-10T12:10:17.247Z,2.70
2022-09-10T12:12:50.243Z,4.05
2022-09-10T12:15:26.623Z,5.45
2022-09-10T12:18:06.567Z,4.40
2022-09-10T12:20:57.910Z,2.80
2022-09-10T12:23:32.265Z,2.17
2022-09-10T12:26:17.290Z,3.33
2022-09-10T12:28:58.856Z,3.90
2022-09-10T12:31:26.145Z,3.33
2022-09-10T12:33:54.451Z,3.80
2022-09-10T12:36:28.910Z,2.30
2022-09-10T12:39:22.548Z,1.70
2022-09-10T12:41:50.072Z,2.30
2022-09-10T12:44:35.063Z,3.70
2022-09-10T12:47:40.396Z,5.00
2022-09-10T12:50:21.772Z,5.83
2022-09-10T12:52:51.046Z,3.15
2022-09-10T12:55:59.417Z,8.05
2022-09-10T12:58:46.252Z,3.83
2022-09-10T13:01:28.475Z,4.32
2022-09-10T13:03:58.872Z,3.77
2022-09-10T13:06:42.621Z,5.22
2022-09-10T13:09:26.759Z,3.42
2022-09-10T13:11:56.795Z,3.10
2022-09-10T13:14:28.343Z,4.15
2022-09-10T13:16:56.140Z,3.50
2022-09-10T13:19:22.441Z,5.07
2022-09-10T13:21:54.843Z,5.88
2022-09-10T13:24:36.102Z,6.70
2022-09-10T13:27:16.400Z,5.82
2022-09-10T13:29:45.631Z,7.57
2022-09-10T13:32:38.197Z,6.18
2022-09-10T13:35:17.040Z,5.03
2022-09-10T13:38:08.976Z,5.97
2022-09-10T13:41:26.016Z,5.85
2022-09-10T13:44:22.976Z,4.77
2022-09-10T13:46:58.749Z,5.47
2022-09-10T13:49:35.911Z,5.18
2022-09-10T13:52:11.356Z,7.43
2022-09-10T13:54:49.520Z,6.40
2022-09-10T13:57:21.311Z,6.40
2022-09-10T13:59:50.677Z,4.88
2022-09-10T14:02:21.245Z,6.43
2022-09-10T14:04:48.749Z,5.10
2022-09-10T14:07:28.779Z,4.55
2022-09-10T14:10:06.048Z,7.97
2022-09-10T14:12:35.576Z,9.18
2022-09-10T14:15:06.401Z,6.43
2022-09-10T14:17:41.308Z,4.60
2022-09-10T14:20:23.443Z,8.90
2022-09-10T14:23:04.186Z,10.43
2022-09-10T14:25:36.089Z,5.13
2022-09-10T14:28:20.107Z,5.90
2022-09-10T14:30:49.515Z,6.50
2022-09-10T14:33:33.512Z,6.32
2022-09-10T14:36:28.082Z,6.70
2022-09-10T14:39:15.635Z,4.68
2022-09-10T14:41:42.760Z,7.20
2022-09-10T14:44:31.897Z,7.35
2022-09-10T14:47:12.664Z,4.43
2022-09-10T14:49:47.313Z,4.93
2022-09-10T14:52:14.768Z,6.30
2022-09-10T14:54:43.193Z,9.98
2022-09-10T14:57:15.036Z,6.13
2022-09-10T14:59:46.231Z,9.73
2022-09-10T15:02:21.061Z,6.13
2022-09-10T15:04:49.028Z,6.43
2022-09-10T15:07:15.693Z,10.25
2022-09-10T15:09:42.158Z,7.72
2022-09-10T15:12:18.004Z,6.30
2022-09-10T15:14:44.527Z,7.10
2022-09-10T15:17:14.925Z,8.63
2022-09-10T15:19:42.329Z,10.10
2022-09-10T15:22:21.000Z,6.65
2022-09-10T15:25:08.629Z,5.90
2022-09-10T15:27:34.284Z,7.80
2022-09-10T15:30:00.874Z,7.50
2022-09-10T15:32:30.737Z,7.47
2022-09-10T15:34:57.719Z,9.88
2022-09-10T15:37:24.297Z,8.70
2022-09-10T15:39:52.663Z,5.07
2022-09-10T15:42:19.266Z,8.80
2022-09-10T15:44:45.684Z,9.63
2022-09-10T15:47:13.035Z,7.78
2022-09-10T15:49:39.595Z,6.45
2022-09-10T15:52:05.996Z,6.50
2022-09-10T15:54:33.881Z,9.07
2022-09-10T15:57:01.095Z,6.47
2022-09-10T15:59:28.528Z,7.10
2022-09-10T16:01:54.974Z,8.38
2022-09-10T16:04:21.555Z,9.53
2022-09-10T16:06:48.035Z,7.65
2022-09-10T16:09:14.689Z,6.03
2022-09-10T16:11:48.220Z,5.53
2022-09-10T16:14:16.804Z,7.75
2022-09-10T16:16:46.268Z,7.27
2022-09-10T16:19:14.834Z,8.80
2022-09-10T16:21:43.447Z,6.32
2022-09-10T16:24:09.971Z,4.93
2022-09-10T16:26:40.421Z,8.93
2022-09-10T16:29:14.228Z,8.57
2022-09-10T16:31:43.047Z,12.50
2022-09-10T16:34:18.334Z,11.13
2022-09-10T16:36:46.187Z,13.20
2022-09-10T16:39:14.022Z,9.07
2022-09-10T16:41:43.864Z,7.43
2022-09-10T16:44:11.679Z,10.32
2022-09-10T16:46:38.443Z,6.43
2022-09-10T16:49:05.857Z,8.50
2022-09-10T16:51:34.975Z,24.75
2022-09-10T16:54:04.647Z,10.00
2022-09-10T16:56:39.762Z,7.57
2022-09-10T16:59:07.681Z,5.90
2022-09-10T17:01:37.563Z,7.88
2022-09-10T17:04:07.605Z,9.23
2022-09-10T17:06:36.740Z,13.60
2022-09-10T17:09:05.193Z,8.90
2022-09-10T17:11:33.436Z,7.57
2022-09-10T17:14:03.689Z,8.32
2022-09-10T17:16:37.501Z,14.18
2022-09-10T17:19:23.372Z,10.77
2022-09-10T17:21:53.196Z,10.68
2022-09-10T17:24:22.836Z,12.65
2022-09-10T17:26:51.443Z,10.43
2022-09-10T17:29:23.781Z,13.75
2022-09-10T17:31:52.107Z,9.53
2022-09-10T17:34:21.352Z,8.98
2022-09-10T17:36:49.052Z,14.73
2022-09-10T17:39:16.138Z,9.45
2022-09-10T17:41:45.185Z,9.00
2022-09-10T17:44:18.170Z,10.83
2022-09-10T17:46:46.051Z,10.30
2022-09-10T17:49:14.135Z,10.20
2022-09-10T17:51:43.557Z,11.25
2022-09-10T17:54:13.625Z,12.00
2022-09-10T17:56:41.828Z,20.60
2022-09-10T17:59:12.620Z,30.17
2022-09-10T18:01:42.905Z,31.15
2022-09-10T18:04:15.699Z,12.30
2022-09-10T18:06:46.004Z,10.52
2022-09-10T18:09:16.708Z,11.23
2022-09-10T18:11:44.573Z,11.15
2022-09-10T18:14:18.250Z,11.63
2022-09-10T18:16:46.252Z,11.50
2022-09-10T18:19:15.863Z,9.40
2022-09-10T18:21:44.223Z,10.03
2022-09-10T18:24:20.833Z,10.40
2022-09-10T18:26:49.127Z,14.50
2022-09-10T18:29:17.630Z,12.15
2022-09-10T18:31:47.303Z,9.32
2022-09-10T18:34:23.549Z,9.17
2022-09-10T18:36:57.403Z,7.57
2022-09-10T18:39:26.311Z,10.95
2022-09-10T18:41:54.806Z,9.75
2022-09-10T18:44:25.673Z,10.88
2022-09-10T18:46:53.550Z,8.03
2022-09-10T18:49:23.344Z,8.85
2022-09-10T18:51:52.221Z,10.25
2022-09-10T18:54:21.505Z,11.10
2022-09-10T18:56:49.680Z,11.25
2022-09-10T18:59:20.206Z,11.43
2022-09-10T19:01:49.449Z,9.27
2022-09-10T19:04:25.205Z,9.77
2022-09-10T19:06:53.149Z,10.40
2022-09-10T19:09:23.719Z,10.00
2022-09-10T19:11:53.070Z,10.20
2022-09-10T19:14:26.235Z,9.73
2022-09-10T19:16:54.795Z,8.77
2022-09-10T19:19:23.625Z,9.98
2022-09-10T19:21:54.192Z,10.52
2022-09-10T19:24:32.980Z,10.80
2022-09-10T19:27:05.547Z,9.50
2022-09-10T19:29:34.156Z,8.60
2022-09-10T19:32:00.644Z,9.07
2022-09-10T19:34:27.880Z,11.73
2022-09-10T19:36:54.323Z,9.47
2022-09-10T19:39:20.880Z,10.60
2022-09-10T19:41:48.831Z,9.93
2022-09-10T19:44:18.145Z,11.07
2022-09-10T19:46:45.744Z,10.45
2022-09-10T19:49:13.409Z,12.67
2022-09-10T19:51:41.564Z,10.15
2022-09-10T19:54:10.093Z,7.53
2022-09-10T19:56:41.289Z,10.02
2022-09-10T19:59:08.776Z,8.55
2022-09-10T20:01:38.351Z,9.53
2022-09-10T20:04:08.979Z,9.55
2022-09-10T20:06:36.852Z,10.60
2022-09-10T20:09:05.727Z,10.75
2022-09-10T20:11:35.077Z,11.00
2022-09-10T20:14:08.050Z,12.07
2022-09-10T20:16:41.659Z,9.23
2022-09-10T20:19:08.942Z,11.45
2022-09-10T20:21:37.023Z,11.25
2022-09-10T20:24:05.416Z,9.27
2022-09-10T20:26:34.066Z,8.70
2022-09-10T20:29:06.379Z,10.80
2022-09-10T20:31:35.541Z,11.20
2022-09-10T20:34:06.404Z,10.32
2022-09-10T20:36:34.932Z,11.40
2022-09-10T20:39:02.530Z,12.63
2022-09-10T20:41:30.389Z,11.73
2022-09-10T20:43:59.964Z,11.77
2022-09-10T20:46:28.442Z,12.85
2022-09-10T20:49:02.617Z,11.88
2022-09-10T20:51:35.923Z,10.90
2022-09-10T20:54:03.918Z,12.63
2022-09-10T20:56:30.520Z,11.07
2022-09-10T20:58:58.653Z,13.02
2022-09-10T21:01:28.349Z,13.98
2022-09-10T21:03:58.944Z,13.93
2022-09-10T21:06:30.101Z,15.90
2022-09-10T21:08:57.017Z,12.90
2022-09-10T21:11:25.503Z,13.70
2022-09-10T21:13:53.725Z,12.98
2022-09-10T21:16:29.102Z,10.70
2022-09-10T21:19:16.572Z,15.70
2022-09-10T21:21:46.029Z,15.18
2022-09-10T21:24:14.596Z,13.32
2022-09-10T21:26:43.347Z,15.55
2022-09-10T21:29:15.252Z,16.03
2022-09-10T21:31:42.361Z,12.88
2022-09-10T21:34:09.228Z,14.88
2022-09-10T21:36:39.419Z,13.48
2022-09-10T21:39:12.812Z,13.75
2022-09-10T21:41:45.670Z,12.40
2022-09-10T21:44:15.848Z,13.93
2022-09-10T21:46:43.998Z,14.00
2022-09-10T21:49:13.069Z,14.95
2022-09-10T21:51:41.314Z,12.27
2022-09-10T21:54:14.575Z,14.50
2022-09-10T21:56:41.253Z,14.27
2022-09-10T21:59:10.314Z,18.00
2022-09-10T22:01:36.952Z,12.02
2022-09-10T22:04:04.017Z,13.32
2022-09-10T22:06:32.780Z,16.23
2022-09-10T22:09:01.466Z,15.00
2022-09-10T22:11:42.327Z,12.57
2022-09-10T22:14:15.598Z,14.15
2022-09-10T22:16:44.047Z,14.32
2022-09-10T22:19:14.317Z,13.27
2022-09-10T22:21:42.856Z,15.00
2022-09-10T22:24:11.218Z,12.70
2022-09-10T22:26:45.041Z,15.25
2022-09-10T22:29:16.051Z,13.43
2022-09-10T22:31:42.433Z,13.63
2022-09-10T22:34:14.830Z,15.77
2022-09-10T22:36:44.266Z,13.10
2022-09-10T22:39:13.887Z,16.40
2022-09-10T22:41:40.888Z,14.18
2022-09-10T22:44:09.163Z,14.40
2022-09-10T22:46:37.131Z,17.30
2022-09-10T22:49:05.741Z,15.25
2022-09-10T22:51:36.088Z,16.83
2022-09-10T22:54:03.899Z,14.75
2022-09-10T22:56:33.543Z,16.13
2022-09-10T22:59:00.251Z,13.63
2022-09-10T23:01:34.461Z,15.23
2022-09-10T23:04:04.421Z,14.77
2022-09-10T23:06:33.508Z,15.68
2022-09-10T23:09:18.257Z,14.83
2022-09-10T23:11:47.914Z,13.35
2022-09-10T23:14:19.855Z,14.18
2022-09-10T23:16:49.258Z,15.05
2022-09-10T23:19:22.504Z,16.13
2022-09-10T23:21:54.916Z,13.60
2022-09-10T23:24:24.255Z,14.70
2022-09-10T23:26:53.112Z,14.43
2022-09-10T23:29:22.959Z,17.08
2022-09-10T23:31:53.305Z,15.75
2022-09-10T23:34:22.307Z,16.70
2022-09-10T23:36:50.340Z,15.98
2022-09-10T23:39:27.748Z,16.38
2022-09-10T23:41:56.908Z,18.67
2022-09-10T23:44:25.024Z,16.15
2022-09-10T23:46:51.977Z,18.00
2022-09-10T23:49:19.700Z,14.52
2022-09-10T23:51:47.979Z,18.00
2022-09-10T23:54:16.852Z,18.73
2022-09-10T23:56:44.774Z,17.35
2022-09-10T23:59:12.156Z,16.83
