createdAt,value
2023-01-17T00:01:24.884Z,23.70
2023-01-17T00:12:49.426Z,23.43
2023-01-17T00:18:12.511Z,27.35
2023-01-17T00:23:55.973Z,27.22
2023-01-17T00:29:17.336Z,26.48
2023-01-17T00:34:38.810Z,23.77
2023-01-17T00:40:00.170Z,27.07
2023-01-17T00:45:41.621Z,27.10
2023-01-17T00:51:21.936Z,27.67
2023-01-17T01:02:36.692Z,24.40
2023-01-17T01:08:17.838Z,26.60
2023-01-17T01:14:02.366Z,26.17
2023-01-17T01:19:43.427Z,24.90
2023-01-17T01:25:24.196Z,22.90
2023-01-17T01:31:04.050Z,21.80
2023-01-17T01:36:28.455Z,21.77
2023-01-17T01:41:50.748Z,21.42
2023-01-17T01:47:14.513Z,21.30
2023-01-17T01:52:40.400Z,20.77
2023-01-17T01:58:07.539Z,20.20
2023-01-17T02:03:36.640Z,22.75
2023-01-17T02:09:00.701Z,22.23
2023-01-17T02:14:25.730Z,20.07
2023-01-17T02:20:15.535Z,21.00
2023-01-17T02:25:56.056Z,20.47
2023-01-17T02:31:34.778Z,23.62
2023-01-17T02:37:23.161Z,20.40
2023-01-17T02:42:49.807Z,23.32
2023-01-17T02:48:12.387Z,22.10
2023-01-17T02:53:43.381Z,21.15
2023-01-17T02:59:21.927Z,21.57
2023-01-17T03:05:01.190Z,20.87
2023-01-17T03:10:26.087Z,24.57
2023-01-17T03:15:48.659Z,25.12
2023-01-17T03:21:11.643Z,20.15
2023-01-17T03:26:34.691Z,22.73
2023-01-17T03:31:57.145Z,25.55
2023-01-17T03:37:19.462Z,22.42
2023-01-17T03:42:41.741Z,24.47
2023-01-17T03:48:04.757Z,24.10
2023-01-17T03:53:27.085Z,27.80
2023-01-17T03:58:49.389Z,28.67
2023-01-17T04:04:12.260Z,21.55
2023-01-17T04:09:36.007Z,26.05
2023-01-17T04:14:58.878Z,23.75
2023-01-17T04:20:23.338Z,24.63
2023-01-17T04:25:46.901Z,26.62
2023-01-17T04:31:12.884Z,27.73
2023-01-17T04:36:35.928Z,26.55
2023-01-17T04:41:58.678Z,25.92
2023-01-17T04:47:21.204Z,30.00
2023-01-17T04:52:43.439Z,31.10
2023-01-17T04:58:07.036Z,29.90
2023-01-17T05:03:31.527Z,30.80
2023-01-17T05:08:54.300Z,31.52
2023-01-17T05:14:18.831Z,29.10
2023-01-17T05:19:51.708Z,30.57
2023-01-17T05:25:14.134Z,30.37
2023-01-17T05:30:38.162Z,29.40
2023-01-17T05:36:00.594Z,29.53
2023-01-17T05:41:30.624Z,30.17
2023-01-17T05:46:47.020Z,33.97
2023-01-17T05:52:10.181Z,30.20
2023-01-17T05:57:32.609Z,31.93
2023-01-17T06:02:56.017Z,30.30
2023-01-17T06:08:18.637Z,27.97
2023-01-17T06:13:40.884Z,32.60
2023-01-17T06:19:03.093Z,33.55
2023-01-17T06:24:25.966Z,32.00
2023-01-17T06:29:48.571Z,32.63
2023-01-17T06:35:11.105Z,33.40
2023-01-17T06:40:34.930Z,30.67
2023-01-17T06:45:57.199Z,31.37
2023-01-17T06:51:20.426Z,32.77
2023-01-17T06:56:45.966Z,33.03
2023-01-17T07:02:08.213Z,26.67
2023-01-17T07:07:33.723Z,30.20
2023-01-17T07:12:56.293Z,32.10
2023-01-17T07:18:21.586Z,33.50
2023-01-17T07:23:44.179Z,35.25
2023-01-17T07:29:06.421Z,35.00
2023-01-17T07:34:28.960Z,32.23
2023-01-17T07:39:51.381Z,32.67
2023-01-17T07:45:14.208Z,30.70
2023-01-17T07:50:36.702Z,33.63
2023-01-17T07:55:59.076Z,31.23
2023-01-17T08:01:27.720Z,26.75
2023-01-17T08:06:52.064Z,25.80
2023-01-17T08:12:14.555Z,32.57
2023-01-17T08:17:37.250Z,30.23
2023-01-17T08:23:01.165Z,30.97
2023-01-17T08:28:24.333Z,31.70
2023-01-17T08:33:46.562Z,33.48
2023-01-17T08:39:09.355Z,31.73
2023-01-17T08:44:31.794Z,28.50
2023-01-17T08:49:54.424Z,27.42
2023-01-17T08:55:17.633Z,28.62
2023-01-17T09:00:40.774Z,24.57
2023-01-17T09:06:13.158Z,24.23
2023-01-17T09:11:36.083Z,26.42
2023-01-17T09:17:00.081Z,26.42
2023-01-17T09:22:24.419Z,26.20
2023-01-17T09:27:47.175Z,27.35
2023-01-17T09:33:15.580Z,20.20
2023-01-17T09:38:38.564Z,23.12
2023-01-17T09:44:21.662Z,20.03
2023-01-17T09:49:58.729Z,19.87
2023-01-17T09:55:22.939Z,22.73
2023-01-17T10:01:19.288Z,20.40
2023-01-17T10:07:22.727Z,21.82
2023-01-17T10:13:24.527Z,21.45
2023-01-17T10:19:19.981Z,16.32
2023-01-17T10:24:47.118Z,15.25
2023-01-17T10:30:19.557Z,13.68
2023-01-17T10:35:45.344Z,21.05
2023-01-17T10:41:19.116Z,15.38
2023-01-17T10:47:18.683Z,17.20
2023-01-17T10:52:46.037Z,16.82
2023-01-17T10:58:10.850Z,15.63
2023-01-17T11:03:35.131Z,17.85
2023-01-17T11:09:13.427Z,13.73
2023-01-17T11:14:40.709Z,11.67
2023-01-17T11:20:13.951Z,19.95
2023-01-17T11:25:42.031Z,13.43
2023-01-17T11:31:24.401Z,13.00
2023-01-17T11:36:49.402Z,14.05
2023-01-17T11:42:15.569Z,14.58
2023-01-17T11:47:38.538Z,12.82
2023-01-17T11:53:00.737Z,14.30
2023-01-17T11:58:25.127Z,9.63
2023-01-17T12:04:00.960Z,8.17
2023-01-17T12:09:40.855Z,10.20
2023-01-17T12:15:20.233Z,10.80
2023-01-17T12:27:17.153Z,9.27
2023-01-17T12:33:08.683Z,8.40
2023-01-17T12:38:48.108Z,11.17
2023-01-17T12:44:14.203Z,8.43
2023-01-17T12:50:16.319Z,5.93
2023-01-17T12:55:58.029Z,6.83
2023-01-17T13:01:43.666Z,7.67
2023-01-17T13:07:29.648Z,6.97
2023-01-17T13:12:54.410Z,7.33
2023-01-17T13:18:22.511Z,8.23
2023-01-17T13:24:15.243Z,4.83
2023-01-17T13:30:26.585Z,8.97
2023-01-17T13:36:15.541Z,5.70
2023-01-17T13:42:05.707Z,5.30
2023-01-17T13:47:37.552Z,4.23
2023-01-17T13:53:28.661Z,5.13
2023-01-17T13:59:10.708Z,3.50
2023-01-17T14:04:35.243Z,3.25
2023-01-17T14:10:04.227Z,8.73
2023-01-17T14:15:36.485Z,5.23
2023-01-17T14:21:04.119Z,8.73
2023-01-17T14:26:53.604Z,11.25
2023-01-17T14:32:24.643Z,10.90
2023-01-17T14:37:52.360Z,12.53
2023-01-17T14:43:28.459Z,16.23
2023-01-17T14:48:52.463Z,9.98
2023-01-17T14:54:24.226Z,7.85
2023-01-17T14:59:46.970Z,9.75
2023-01-17T15:05:11.273Z,7.78
2023-01-17T15:10:39.200Z,8.38
2023-01-17T15:16:10.566Z,9.13
2023-01-17T15:21:42.597Z,7.67
2023-01-17T15:27:05.243Z,9.43
2023-01-17T15:32:34.139Z,8.73
2023-01-17T15:38:01.942Z,7.25
2023-01-17T15:43:26.828Z,7.67
2023-01-17T15:48:56.265Z,7.45
2023-01-17T15:54:40.803Z,5.90
2023-01-17T16:00:32.845Z,10.08
2023-01-17T16:06:15.677Z,6.60
2023-01-17T16:11:37.996Z,8.73
2023-01-17T16:17:05.915Z,8.37
2023-01-17T16:22:29.716Z,8.73
2023-01-17T16:27:53.121Z,10.10
2023-01-17T16:33:18.206Z,9.80
2023-01-17T16:38:40.867Z,8.45
2023-01-17T16:44:11.323Z,11.53
2023-01-17T16:49:34.643Z,10.80
2023-01-17T16:54:56.921Z,9.73
2023-01-17T17:00:21.852Z,7.12
2023-01-17T17:05:46.003Z,6.85
2023-01-17T17:11:14.842Z,8.17
2023-01-17T17:16:45.592Z,9.50
2023-01-17T17:22:09.885Z,9.50
2023-01-17T17:27:32.947Z,8.73
2023-01-17T17:32:57.642Z,7.15
2023-01-17T17:38:28.454Z,10.82
2023-01-17T17:43:53.880Z,7.20
2023-01-17T17:49:17.457Z,7.78
2023-01-17T17:54:40.185Z,6.90
2023-01-17T18:00:02.853Z,6.25
2023-01-17T18:05:26.444Z,7.45
2023-01-17T18:10:49.470Z,12.40
2023-01-17T18:16:27.560Z,7.22
2023-01-17T18:21:53.921Z,7.30
2023-01-17T18:27:20.292Z,7.62
2023-01-17T18:32:45.513Z,10.43
2023-01-17T18:38:10.204Z,7.65
2023-01-17T18:43:33.664Z,9.73
2023-01-17T18:48:57.539Z,18.00
2023-01-17T18:54:20.829Z,13.85
2023-01-17T18:59:44.658Z,13.35
2023-01-17T19:05:12.360Z,11.38
2023-01-17T19:10:34.872Z,13.93
2023-01-17T19:15:57.150Z,14.87
2023-01-17T19:21:27.726Z,15.30
2023-01-17T19:26:51.439Z,13.32
2023-01-17T19:32:14.424Z,16.07
2023-01-17T19:37:37.005Z,17.48
2023-01-17T19:42:59.911Z,18.12
2023-01-17T19:48:22.771Z,16.75
2023-01-17T19:53:45.519Z,49.45
2023-01-17T19:59:09.608Z,17.77
2023-01-17T20:04:31.983Z,19.92
2023-01-17T20:09:54.227Z,16.23
2023-01-17T20:15:17.014Z,20.45
2023-01-17T20:20:56.404Z,16.52
2023-01-17T20:26:13.635Z,19.45
2023-01-17T20:31:39.174Z,17.67
2023-01-17T20:37:02.498Z,20.45
2023-01-17T20:42:24.747Z,18.92
2023-01-17T20:47:47.317Z,22.77
2023-01-17T20:53:10.903Z,17.75
2023-01-17T20:58:34.389Z,46.83
2023-01-17T21:03:58.915Z,22.70
2023-01-17T21:09:23.338Z,24.23
2023-01-17T21:14:48.549Z,19.70
2023-01-17T21:20:13.103Z,18.98
2023-01-17T21:25:35.427Z,22.32
2023-01-17T21:30:58.036Z,21.43
2023-01-17T21:36:27.278Z,20.83
2023-01-17T21:41:53.588Z,18.87
2023-01-17T21:47:16.232Z,17.93
2023-01-17T21:52:38.528Z,21.57
2023-01-17T21:58:18.542Z,22.60
2023-01-17T22:03:41.643Z,17.20
2023-01-17T22:09:04.939Z,21.33
2023-01-17T22:14:27.625Z,19.03
2023-01-17T22:19:49.934Z,20.57
2023-01-17T22:25:12.472Z,21.45
2023-01-17T22:30:35.005Z,17.67
2023-01-17T22:36:05.239Z,23.70
2023-01-17T22:41:32.325Z,20.50
2023-01-17T22:46:55.008Z,21.65
2023-01-17T22:52:17.355Z,20.57
2023-01-17T22:57:39.866Z,21.30
2023-01-17T23:03:02.170Z,18.07
2023-01-17T23:08:25.354Z,26.75
2023-01-17T23:13:47.854Z,20.52
2023-01-17T23:19:22.854Z,20.07
2023-01-17T23:24:45.588Z,19.23
2023-01-17T23:30:07.898Z,19.82
2023-01-17T23:35:32.552Z,22.65
2023-01-17T23:41:14.823Z,20.53
2023-01-17T23:46:38.381Z,23.32
2023-01-17T23:52:00.622Z,23.27
2023-01-17T23:57:23.049Z,21.73
