createdAt,value
2019-03-19T00:00:16.814Z,87.25
2019-03-19T00:02:45.299Z,87.23
2019-03-19T00:05:13.911Z,87.23
2019-03-19T00:07:42.416Z,87.28
2019-03-19T00:10:10.872Z,87.23
2019-03-19T00:12:39.379Z,87.30
2019-03-19T00:15:10.151Z,87.70
2019-03-19T00:17:38.667Z,87.60
2019-03-19T00:20:15.161Z,87.71
2019-03-19T00:22:43.695Z,87.78
2019-03-19T00:25:12.220Z,87.84
2019-03-19T00:27:40.654Z,87.92
2019-03-19T00:30:16.328Z,87.81
2019-03-19T00:32:44.863Z,87.72
2019-03-19T00:35:13.767Z,87.73
2019-03-19T00:37:42.446Z,87.96
2019-03-19T00:40:12.712Z,87.98
2019-03-19T00:42:41.152Z,88.21
2019-03-19T00:45:11.742Z,88.50
2019-03-19T00:47:40.253Z,88.58
2019-03-19T00:50:11.104Z,88.48
2019-03-19T00:52:39.631Z,88.42
2019-03-19T00:55:09.237Z,88.38
2019-03-19T00:57:37.673Z,88.40
2019-03-19T01:00:12.163Z,88.41
2019-03-19T01:02:40.622Z,88.58
2019-03-19T01:05:09.903Z,88.70
2019-03-19T01:07:38.444Z,88.74
2019-03-19T01:10:11.803Z,88.86
2019-03-19T01:12:40.273Z,88.97
2019-03-19T01:15:16.397Z,88.96
2019-03-19T01:17:44.840Z,89.15
2019-03-19T01:20:16.888Z,89.13
2019-03-19T01:22:45.457Z,89.04
2019-03-19T01:25:13.989Z,89.51
2019-03-19T01:27:42.521Z,89.48
2019-03-19T01:30:18.524Z,89.32
2019-03-19T01:32:46.965Z,89.43
2019-03-19T01:35:15.412Z,89.50
2019-03-19T01:37:43.883Z,89.35
2019-03-19T01:40:13.198Z,89.26
2019-03-19T01:42:41.859Z,89.30
2019-03-19T01:45:11.428Z,89.25
2019-03-19T01:47:39.896Z,89.09
2019-03-19T01:50:10.900Z,89.09
2019-03-19T01:52:39.351Z,89.13
2019-03-19T01:55:10.484Z,89.20
2019-03-19T01:57:38.952Z,89.29
2019-03-19T02:00:13.084Z,89.19
2019-03-19T02:02:41.624Z,88.71
2019-03-19T02:05:10.204Z,89.26
2019-03-19T02:07:38.735Z,89.36
2019-03-19T02:10:14.090Z,89.50
2019-03-19T02:12:42.816Z,89.47
2019-03-19T02:15:13.805Z,89.54
2019-03-19T02:17:42.337Z,89.51
2019-03-19T02:20:13.201Z,89.45
2019-03-19T02:22:41.696Z,89.40
2019-03-19T02:25:11.177Z,89.30
2019-03-19T02:27:39.707Z,89.46
2019-03-19T02:30:13.408Z,89.56
2019-03-19T02:32:41.880Z,89.55
2019-03-19T02:35:11.179Z,89.46
2019-03-19T02:37:39.625Z,89.53
2019-03-19T02:40:15.303Z,89.63
2019-03-19T02:42:43.818Z,89.61
2019-03-19T02:45:14.384Z,89.57
2019-03-19T02:47:43.005Z,89.62
2019-03-19T02:50:15.488Z,89.63
2019-03-19T02:52:43.929Z,89.79
2019-03-19T02:55:12.532Z,89.94
2019-03-19T02:57:41.057Z,89.92
2019-03-19T03:00:14.424Z,89.97
2019-03-19T03:02:42.889Z,90.36
2019-03-19T03:05:16.605Z,90.36
2019-03-19T03:07:45.195Z,90.37
2019-03-19T03:10:14.330Z,90.27
2019-03-19T03:12:42.818Z,90.34
2019-03-19T03:15:12.735Z,90.40
2019-03-19T03:17:41.239Z,90.42
2019-03-19T03:20:11.541Z,90.28
2019-03-19T03:22:40.185Z,90.41
2019-03-19T03:25:12.937Z,90.39
2019-03-19T03:27:41.380Z,90.24
2019-03-19T03:30:14.987Z,90.38
2019-03-19T03:32:42.771Z,90.40
2019-03-19T03:35:11.796Z,90.33
2019-03-19T03:37:40.441Z,90.02
2019-03-19T03:40:12.024Z,90.17
2019-03-19T03:42:43.023Z,90.18
2019-03-19T03:45:15.181Z,90.41
2019-03-19T03:47:43.753Z,90.39
2019-03-19T03:50:14.677Z,90.24
2019-03-19T03:52:43.183Z,90.14
2019-03-19T03:55:15.451Z,90.10
2019-03-19T03:57:43.959Z,90.10
2019-03-19T04:00:25.119Z,90.28
2019-03-19T04:02:53.641Z,90.32
2019-03-19T04:05:22.155Z,90.12
2019-03-19T04:07:50.730Z,90.13
2019-03-19T04:10:19.892Z,90.18
2019-03-19T04:12:48.572Z,90.19
2019-03-19T04:15:17.961Z,90.24
2019-03-19T04:17:46.567Z,90.09
2019-03-19T04:20:17.275Z,90.10
2019-03-19T04:22:45.849Z,90.12
2019-03-19T04:25:14.589Z,90.07
2019-03-19T04:27:43.320Z,90.35
2019-03-19T04:30:14.002Z,90.37
2019-03-19T04:32:42.528Z,90.30
2019-03-19T04:35:11.095Z,90.26
2019-03-19T04:37:39.698Z,90.31
2019-03-19T04:40:10.571Z,90.38
2019-03-19T04:42:39.010Z,90.37
2019-03-19T04:45:09.978Z,90.38
2019-03-19T04:47:38.446Z,90.44
2019-03-19T04:50:12.013Z,90.34
2019-03-19T04:52:40.572Z,90.31
2019-03-19T04:55:13.245Z,90.29
2019-03-19T04:57:41.686Z,90.34
2019-03-19T05:00:18.270Z,90.49
2019-03-19T05:02:46.812Z,90.58
2019-03-19T05:05:15.442Z,90.62
2019-03-19T05:07:43.944Z,90.76
2019-03-19T05:10:13.936Z,90.77
2019-03-19T05:12:42.477Z,90.75
2019-03-19T05:15:11.568Z,90.83
2019-03-19T05:17:39.999Z,90.74
2019-03-19T05:20:18.363Z,90.75
2019-03-19T05:22:46.821Z,90.66
2019-03-19T05:25:15.332Z,90.65
2019-03-19T05:27:43.794Z,90.71
2019-03-19T05:30:19.307Z,90.72
2019-03-19T05:32:47.749Z,90.65
2019-03-19T05:35:16.207Z,90.65
2019-03-19T05:37:44.631Z,90.60
2019-03-19T05:40:16.885Z,90.59
2019-03-19T05:42:45.373Z,90.62
2019-03-19T05:45:14.800Z,90.66
2019-03-19T05:47:43.419Z,91.00
2019-03-19T05:50:17.054Z,91.02
2019-03-19T05:52:48.173Z,91.09
2019-03-19T05:55:15.676Z,91.17
2019-03-19T05:57:49.629Z,91.33
2019-03-19T06:00:20.344Z,91.47
2019-03-19T06:02:48.982Z,91.52
2019-03-19T06:05:17.471Z,91.49
2019-03-19T06:07:45.918Z,91.52
2019-03-19T06:10:14.970Z,91.54
2019-03-19T06:12:43.515Z,91.52
2019-03-19T06:15:15.647Z,91.48
2019-03-19T06:17:44.156Z,91.43
2019-03-19T06:20:14.063Z,91.42
2019-03-19T06:22:42.623Z,91.46
2019-03-19T06:25:12.008Z,91.35
2019-03-19T06:27:40.508Z,91.44
2019-03-19T06:30:20.067Z,91.49
2019-03-19T06:32:48.628Z,91.37
2019-03-19T06:35:17.212Z,91.29
2019-03-19T06:37:45.661Z,91.46
2019-03-19T06:40:18.228Z,91.62
2019-03-19T06:42:46.730Z,91.62
2019-03-19T06:45:16.326Z,91.68
2019-03-19T06:47:44.917Z,91.67
2019-03-19T06:50:15.857Z,91.57
2019-03-19T06:52:44.532Z,91.87
2019-03-19T06:55:17.163Z,92.60
2019-03-19T06:57:45.617Z,92.82
2019-03-19T07:00:16.768Z,92.66
2019-03-19T07:02:45.450Z,92.40
2019-03-19T07:05:15.023Z,91.38
2019-03-19T07:07:43.466Z,90.53
2019-03-19T07:10:14.094Z,89.90
2019-03-19T07:12:42.595Z,88.57
2019-03-19T07:15:15.778Z,86.48
2019-03-19T07:17:44.288Z,83.69
2019-03-19T07:20:14.977Z,81.63
2019-03-19T07:22:43.507Z,79.63
2019-03-19T07:25:12.006Z,77.61
2019-03-19T07:27:40.546Z,76.38
2019-03-19T07:30:14.545Z,72.82
2019-03-19T07:32:43.311Z,72.82
2019-03-19T07:35:11.883Z,71.21
2019-03-19T07:37:40.425Z,69.85
2019-03-19T07:40:11.955Z,68.11
2019-03-19T07:42:40.433Z,67.08
2019-03-19T07:45:14.595Z,66.22
2019-03-19T07:47:43.211Z,64.76
2019-03-19T07:50:14.536Z,64.13
2019-03-19T07:52:43.011Z,62.78
2019-03-19T07:55:11.689Z,61.72
2019-03-19T07:57:40.279Z,60.96
2019-03-19T08:00:11.932Z,59.93
2019-03-19T08:02:40.437Z,59.57
2019-03-19T08:05:10.342Z,59.02
2019-03-19T08:07:38.879Z,58.64
2019-03-19T08:10:10.408Z,57.70
2019-03-19T08:12:38.992Z,57.35
2019-03-19T08:15:12.575Z,56.75
2019-03-19T08:17:42.908Z,56.33
2019-03-19T08:20:15.027Z,56.20
2019-03-19T08:22:43.723Z,54.47
2019-03-19T08:25:13.200Z,53.99
2019-03-19T08:27:41.799Z,53.35
2019-03-19T08:30:24.916Z,53.97
2019-03-19T08:32:53.820Z,53.94
2019-03-19T08:35:22.414Z,53.58
2019-03-19T08:37:50.991Z,52.68
2019-03-19T08:40:20.492Z,53.22
2019-03-19T08:42:49.091Z,52.57
2019-03-19T08:45:22.686Z,52.09
2019-03-19T08:47:51.360Z,51.86
2019-03-19T08:50:21.459Z,51.52
2019-03-19T08:52:50.065Z,51.26
2019-03-19T08:55:18.812Z,50.57
2019-03-19T08:57:47.579Z,50.99
2019-03-19T09:00:20.906Z,50.51
2019-03-19T09:02:49.587Z,50.42
2019-03-19T09:05:18.149Z,50.81
2019-03-19T09:07:46.752Z,51.65
2019-03-19T09:10:21.579Z,51.61
2019-03-19T09:12:50.189Z,51.38
2019-03-19T09:15:20.290Z,50.71
2019-03-19T09:17:48.871Z,50.50
2019-03-19T09:20:18.223Z,50.07
2019-03-19T09:22:46.797Z,50.75
2019-03-19T09:25:15.427Z,49.68
2019-03-19T09:27:44.031Z,49.00
2019-03-19T09:30:19.992Z,48.47
2019-03-19T09:32:48.620Z,49.15
2019-03-19T09:35:17.225Z,49.09
2019-03-19T09:37:57.292Z,48.89
2019-03-19T09:40:20.646Z,48.34
2019-03-19T09:42:49.352Z,47.91
2019-03-19T09:45:18.523Z,47.91
2019-03-19T09:47:47.622Z,46.37
2019-03-19T09:50:20.063Z,45.12
2019-03-19T09:52:48.775Z,46.18
2019-03-19T09:55:17.476Z,47.02
2019-03-19T09:57:46.300Z,46.64
2019-03-19T10:00:23.061Z,47.55
2019-03-19T10:02:51.720Z,46.94
2019-03-19T10:05:20.401Z,47.27
2019-03-19T10:07:49.012Z,45.37
2019-03-19T10:10:24.611Z,46.10
2019-03-19T10:12:53.205Z,46.45
2019-03-19T10:15:21.905Z,47.30
2019-03-19T10:17:50.460Z,48.30
2019-03-19T10:20:20.409Z,48.93
2019-03-19T10:22:49.076Z,48.92
2019-03-19T10:25:17.879Z,48.46
2019-03-19T10:27:46.488Z,47.80
2019-03-19T10:30:20.817Z,47.30
2019-03-19T10:32:49.493Z,46.84
2019-03-19T10:35:18.369Z,47.30
2019-03-19T10:37:47.073Z,46.81
2019-03-19T10:40:19.773Z,46.44
2019-03-19T10:42:48.410Z,45.69
2019-03-19T10:45:24.627Z,45.55
2019-03-19T10:47:53.509Z,45.25
2019-03-19T10:50:26.170Z,45.95
2019-03-19T10:52:54.826Z,46.72
2019-03-19T10:55:23.406Z,46.98
2019-03-19T10:57:52.062Z,47.67
2019-03-19T11:00:22.387Z,47.35
2019-03-19T11:02:51.381Z,47.83
2019-03-19T11:05:21.066Z,48.49
2019-03-19T11:07:49.943Z,48.46
2019-03-19T11:10:19.244Z,48.36
2019-03-19T11:12:48.013Z,49.56
2019-03-19T11:15:27.096Z,49.45
2019-03-19T11:17:55.676Z,48.53
2019-03-19T11:20:24.421Z,48.04
2019-03-19T11:22:53.199Z,48.09
2019-03-19T11:25:23.621Z,47.17
2019-03-19T11:27:52.321Z,47.57
2019-03-19T11:30:29.510Z,47.75
2019-03-19T11:32:58.464Z,45.34
2019-03-19T11:35:27.250Z,44.64
2019-03-19T11:37:55.914Z,44.24
2019-03-19T11:40:26.007Z,43.28
2019-03-19T11:42:55.022Z,42.87
2019-03-19T11:45:26.639Z,41.83
2019-03-19T11:47:55.278Z,42.08
2019-03-19T11:50:33.243Z,42.13
2019-03-19T11:53:01.226Z,41.88
2019-03-19T11:55:29.874Z,42.07
2019-03-19T11:57:58.611Z,43.29
2019-03-19T12:00:32.761Z,42.85
2019-03-19T12:03:12.357Z,42.33
2019-03-19T12:05:31.677Z,42.61
2019-03-19T12:08:00.255Z,42.97
2019-03-19T12:10:28.890Z,42.87
2019-03-19T12:12:57.502Z,43.63
2019-03-19T12:15:26.065Z,42.13
2019-03-19T12:17:54.667Z,42.35
2019-03-19T12:20:23.269Z,40.91
2019-03-19T12:22:51.885Z,40.69
2019-03-19T12:25:20.502Z,41.56
2019-03-19T12:27:49.132Z,41.12
2019-03-19T12:30:25.957Z,41.15
2019-03-19T12:32:52.950Z,41.39
2019-03-19T12:35:21.811Z,40.95
2019-03-19T12:37:50.455Z,41.26
2019-03-19T12:40:20.170Z,41.10
2019-03-19T12:42:48.884Z,40.62
2019-03-19T12:45:18.463Z,39.94
2019-03-19T12:47:47.100Z,39.99
2019-03-19T12:50:22.883Z,38.50
2019-03-19T12:52:51.488Z,38.48
2019-03-19T12:55:20.073Z,39.33
2019-03-19T12:57:48.743Z,38.24
2019-03-19T13:00:32.866Z,39.25
2019-03-19T13:02:52.040Z,38.80
2019-03-19T13:05:22.527Z,39.88
2019-03-19T13:07:50.943Z,39.21
2019-03-19T13:10:21.019Z,38.83
2019-03-19T13:12:49.619Z,39.05
2019-03-19T13:15:19.561Z,38.60
2019-03-19T13:17:48.578Z,39.08
2019-03-19T13:20:24.149Z,39.37
2019-03-19T13:22:52.723Z,39.50
2019-03-19T13:25:27.757Z,39.30
2019-03-19T13:27:56.337Z,38.77
2019-03-19T13:30:27.821Z,39.04
2019-03-19T13:32:56.406Z,39.96
2019-03-19T13:35:25.105Z,39.77
2019-03-19T13:37:53.684Z,38.78
2019-03-19T13:40:22.487Z,38.22
2019-03-19T13:42:51.142Z,38.81
2019-03-19T13:45:23.565Z,38.69
2019-03-19T13:47:52.198Z,38.68
2019-03-19T13:50:21.889Z,39.84
2019-03-19T13:52:50.875Z,40.19
2019-03-19T13:55:20.383Z,40.30
2019-03-19T13:57:48.958Z,39.56
2019-03-19T14:00:18.394Z,39.53
2019-03-19T14:02:46.971Z,39.28
2019-03-19T14:05:15.948Z,40.56
2019-03-19T14:07:44.630Z,39.63
2019-03-19T14:10:14.803Z,39.95
2019-03-19T14:12:43.381Z,40.88
2019-03-19T14:15:25.357Z,40.92
2019-03-19T14:17:53.926Z,40.62
2019-03-19T14:20:22.513Z,41.70
2019-03-19T14:22:51.199Z,42.22
2019-03-19T14:25:19.843Z,42.40
2019-03-19T14:27:48.466Z,43.18
2019-03-19T14:30:21.365Z,42.97
2019-03-19T14:32:49.963Z,42.57
2019-03-19T14:35:18.649Z,43.22
2019-03-19T14:37:47.289Z,43.15
2019-03-19T14:40:23.501Z,44.14
2019-03-19T14:42:52.204Z,45.66
2019-03-19T14:45:20.778Z,44.88
2019-03-19T14:47:49.385Z,45.31
2019-03-19T14:50:25.141Z,45.95
2019-03-19T14:52:53.932Z,45.66
2019-03-19T14:55:22.776Z,45.40
2019-03-19T14:57:51.367Z,46.05
2019-03-19T15:00:21.148Z,46.08
2019-03-19T15:02:50.072Z,46.20
2019-03-19T15:05:18.648Z,46.28
2019-03-19T15:07:47.231Z,46.58
2019-03-19T15:10:23.764Z,47.02
2019-03-19T15:12:52.406Z,47.02
2019-03-19T15:15:21.779Z,47.49
2019-03-19T15:17:50.408Z,47.90
2019-03-19T15:20:23.399Z,48.18
2019-03-19T15:22:51.987Z,48.14
2019-03-19T15:25:20.585Z,48.29
2019-03-19T15:27:49.162Z,48.65
2019-03-19T15:30:22.089Z,48.85
2019-03-19T15:32:50.743Z,48.89
2019-03-19T15:35:19.307Z,49.22
2019-03-19T15:37:48.016Z,49.49
2019-03-19T15:40:20.217Z,49.56
2019-03-19T15:42:48.937Z,50.00
2019-03-19T15:45:26.054Z,49.51
2019-03-19T15:47:54.825Z,49.71
2019-03-19T15:50:23.407Z,49.88
2019-03-19T15:52:52.078Z,50.12
2019-03-19T15:55:20.660Z,50.46
2019-03-19T15:57:49.302Z,50.04
2019-03-19T16:00:21.473Z,50.55
2019-03-19T16:02:50.137Z,50.67
2019-03-19T16:05:18.775Z,50.76
2019-03-19T16:07:47.424Z,51.38
2019-03-19T16:10:19.505Z,51.27
2019-03-19T16:12:49.139Z,51.58
2019-03-19T16:15:22.560Z,51.97
2019-03-19T16:17:51.259Z,52.26
2019-03-19T16:20:20.838Z,52.01
2019-03-19T16:22:49.442Z,52.36
2019-03-19T16:25:18.081Z,52.72
2019-03-19T16:27:46.793Z,52.91
2019-03-19T16:30:16.601Z,53.38
2019-03-19T16:32:45.269Z,53.49
2019-03-19T16:35:13.966Z,53.75
2019-03-19T16:37:42.566Z,54.33
2019-03-19T16:40:20.965Z,54.52
2019-03-19T16:42:49.538Z,54.69
2019-03-19T16:45:18.783Z,54.90
2019-03-19T16:47:47.416Z,55.57
2019-03-19T16:50:17.935Z,55.85
2019-03-19T16:52:46.510Z,55.96
2019-03-19T16:55:16.146Z,56.54
2019-03-19T16:57:44.749Z,57.25
2019-03-19T17:00:21.440Z,57.15
2019-03-19T17:02:50.010Z,57.46
2019-03-19T17:05:18.607Z,58.00
2019-03-19T17:07:47.388Z,58.39
2019-03-19T17:10:17.691Z,58.52
2019-03-19T17:12:46.420Z,59.36
2019-03-19T17:15:17.931Z,59.55
2019-03-19T17:17:46.511Z,59.97
2019-03-19T17:20:16.078Z,60.07
2019-03-19T17:22:44.676Z,60.46
2019-03-19T17:25:20.876Z,61.18
2019-03-19T17:27:49.452Z,61.46
2019-03-19T17:30:28.870Z,62.06
2019-03-19T17:32:57.438Z,62.73
2019-03-19T17:35:26.432Z,63.13
2019-03-19T17:37:55.007Z,63.66
2019-03-19T17:40:23.633Z,64.00
2019-03-19T17:42:52.288Z,64.59
2019-03-19T17:45:20.858Z,65.03
2019-03-19T17:47:49.437Z,65.43
2019-03-19T17:50:22.059Z,65.92
2019-03-19T17:52:52.396Z,66.30
2019-03-19T17:55:21.044Z,66.48
2019-03-19T17:57:49.618Z,67.00
2019-03-19T18:00:27.310Z,67.33
2019-03-19T18:02:55.883Z,68.16
2019-03-19T18:05:24.486Z,68.34
2019-03-19T18:07:53.061Z,68.90
2019-03-19T18:10:21.865Z,69.23
2019-03-19T18:12:50.644Z,69.71
2019-03-19T18:15:19.819Z,70.09
2019-03-19T18:17:48.590Z,70.52
2019-03-19T18:20:17.980Z,70.79
2019-03-19T18:22:46.788Z,71.52
2019-03-19T18:25:16.485Z,71.49
2019-03-19T18:27:45.063Z,72.26
2019-03-19T18:30:18.696Z,72.47
2019-03-19T18:32:46.565Z,73.98
2019-03-19T18:35:15.359Z,74.50
2019-03-19T18:37:44.149Z,73.30
2019-03-19T18:40:17.444Z,73.53
2019-03-19T18:42:46.068Z,73.61
2019-03-19T18:45:19.076Z,74.26
2019-03-19T18:47:47.732Z,74.49
2019-03-19T18:50:22.873Z,74.78
2019-03-19T18:52:51.461Z,74.92
2019-03-19T18:55:20.058Z,74.92
2019-03-19T18:57:48.645Z,75.19
2019-03-19T19:00:24.031Z,75.35
2019-03-19T19:02:52.715Z,75.61
2019-03-19T19:05:22.261Z,75.73
2019-03-19T19:07:50.924Z,76.16
2019-03-19T19:10:21.390Z,76.22
2019-03-19T19:12:50.437Z,76.10
2019-03-19T19:15:20.951Z,76.38
2019-03-19T19:17:49.665Z,76.54
2019-03-19T19:20:18.929Z,76.97
2019-03-19T19:22:47.572Z,77.25
2019-03-19T19:25:17.476Z,77.22
2019-03-19T19:27:46.276Z,77.37
2019-03-19T19:30:21.218Z,77.64
2019-03-19T19:33:01.026Z,78.02
2019-03-19T19:35:20.985Z,78.02
2019-03-19T19:37:50.552Z,78.25
2019-03-19T19:40:20.135Z,77.99
2019-03-19T19:42:49.281Z,78.14
2019-03-19T19:45:19.139Z,78.41
2019-03-19T19:47:48.279Z,78.63
2019-03-19T19:50:20.681Z,78.56
2019-03-19T19:52:49.352Z,78.91
2019-03-19T19:55:18.187Z,78.86
2019-03-19T19:57:47.326Z,79.12
2019-03-19T20:00:18.149Z,79.23
2019-03-19T20:02:46.865Z,79.30
2019-03-19T20:05:15.776Z,79.46
2019-03-19T20:07:44.489Z,80.16
2019-03-19T20:10:24.405Z,80.19
2019-03-19T20:12:53.064Z,80.02
2019-03-19T20:15:21.745Z,79.93
2019-03-19T20:17:50.504Z,80.09
2019-03-19T20:20:30.550Z,80.00
2019-03-19T20:22:59.429Z,79.90
2019-03-19T20:25:28.050Z,80.10
2019-03-19T20:27:56.635Z,80.11
2019-03-19T20:30:26.415Z,80.10
2019-03-19T20:32:55.018Z,80.30
2019-03-19T20:35:23.693Z,80.32
2019-03-19T20:37:52.479Z,80.27
2019-03-19T20:40:21.266Z,80.53
2019-03-19T20:42:49.900Z,80.54
2019-03-19T20:45:21.023Z,80.63
2019-03-19T20:47:49.593Z,80.61
2019-03-19T20:50:21.131Z,80.92
2019-03-19T20:52:49.827Z,80.89
2019-03-19T20:55:18.407Z,80.84
2019-03-19T20:57:46.990Z,80.73
2019-03-19T21:00:17.609Z,80.81
2019-03-19T21:02:46.204Z,80.84
2019-03-19T21:05:14.853Z,80.85
2019-03-19T21:07:43.470Z,80.74
2019-03-19T21:10:20.302Z,81.18
2019-03-19T21:12:48.996Z,81.16
2019-03-19T21:15:18.886Z,81.39
2019-03-19T21:17:48.267Z,81.70
2019-03-19T21:20:16.896Z,81.84
2019-03-19T21:22:45.523Z,82.18
2019-03-19T21:25:14.107Z,81.99
2019-03-19T21:27:42.692Z,82.07
2019-03-19T21:30:23.953Z,81.79
2019-03-19T21:32:52.617Z,81.55
2019-03-19T21:35:22.433Z,81.57
2019-03-19T21:37:51.225Z,81.43
2019-03-19T21:40:20.021Z,81.33
2019-03-19T21:42:48.729Z,81.23
2019-03-19T21:45:21.342Z,81.46
2019-03-19T21:47:49.944Z,81.67
2019-03-19T21:50:25.606Z,81.44
2019-03-19T21:52:54.187Z,81.45
2019-03-19T21:55:22.811Z,81.50
2019-03-19T21:57:51.340Z,81.40
2019-03-19T22:00:24.773Z,81.56
2019-03-19T22:02:53.373Z,81.77
2019-03-19T22:05:21.956Z,81.70
2019-03-19T22:07:50.634Z,81.97
2019-03-19T22:10:23.456Z,82.02
2019-03-19T22:12:52.036Z,81.99
2019-03-19T22:15:27.787Z,81.91
2019-03-19T22:17:56.438Z,82.35
2019-03-19T22:20:25.024Z,82.50
2019-03-19T22:22:53.648Z,82.83
2019-03-19T22:25:22.232Z,82.90
2019-03-19T22:27:50.833Z,83.11
2019-03-19T22:30:22.606Z,83.41
2019-03-19T22:32:51.210Z,83.41
2019-03-19T22:35:19.832Z,83.66
2019-03-19T22:37:48.433Z,83.67
2019-03-19T22:40:17.719Z,83.91
2019-03-19T22:42:46.530Z,83.97
2019-03-19T22:45:17.074Z,84.04
2019-03-19T22:47:45.677Z,84.10
2019-03-19T22:50:15.798Z,84.28
2019-03-19T22:52:44.427Z,84.26
2019-03-19T22:55:13.902Z,84.20
2019-03-19T22:57:42.476Z,84.17
2019-03-19T23:00:37.533Z,84.28
2019-03-19T23:03:06.574Z,84.40
2019-03-19T23:05:35.321Z,84.04
2019-03-19T23:08:04.303Z,83.83
2019-03-19T23:10:32.971Z,84.13
2019-03-19T23:13:01.553Z,84.34
2019-03-19T23:15:30.228Z,84.54
2019-03-19T23:17:58.990Z,84.50
2019-03-19T23:20:28.137Z,85.00
2019-03-19T23:22:56.730Z,85.83
2019-03-19T23:25:25.307Z,85.70
2019-03-19T23:27:53.908Z,85.76
2019-03-19T23:30:23.684Z,86.17
2019-03-19T23:32:52.288Z,86.03
2019-03-19T23:35:20.868Z,86.25
2019-03-19T23:37:49.483Z,86.33
2019-03-19T23:40:19.354Z,86.23
2019-03-19T23:42:47.937Z,85.85
2019-03-19T23:45:16.615Z,85.73
2019-03-19T23:47:45.265Z,85.82
2019-03-19T23:50:17.723Z,86.04
2019-03-19T23:52:46.371Z,86.07
2019-03-19T23:55:15.041Z,85.82
2019-03-19T23:57:43.681Z,85.84
