createdAt,value
2019-06-26T00:01:16.451Z,21.50
2019-06-26T00:03:45.773Z,21.40
2019-06-26T00:06:15.243Z,21.40
2019-06-26T00:08:44.627Z,21.40
2019-06-26T00:11:13.951Z,21.30
2019-06-26T00:13:43.253Z,21.30
2019-06-26T00:16:12.583Z,21.20
2019-06-26T00:18:41.902Z,21.20
2019-06-26T00:21:11.316Z,21.20
2019-06-26T00:23:40.699Z,21.20
2019-06-26T00:26:10.135Z,21.10
2019-06-26T00:28:39.561Z,21.00
2019-06-26T00:31:08.954Z,21.00
2019-06-26T00:33:38.340Z,21.00
2019-06-26T00:36:07.759Z,21.00
2019-06-26T00:38:40.083Z,20.90
2019-06-26T00:41:08.311Z,20.90
2019-06-26T00:43:42.369Z,20.90
2019-06-26T00:46:08.751Z,20.80
2019-06-26T00:48:38.099Z,20.80
2019-06-26T00:51:07.517Z,20.80
2019-06-26T00:53:36.952Z,20.70
2019-06-26T00:56:06.387Z,20.70
2019-06-26T00:58:35.741Z,20.60
2019-06-26T01:01:05.051Z,20.60
2019-06-26T01:03:34.381Z,20.50
2019-06-26T01:06:03.664Z,20.50
2019-06-26T01:08:33.029Z,20.50
2019-06-26T01:11:02.349Z,20.50
2019-06-26T01:13:31.777Z,20.50
2019-06-26T01:16:01.231Z,20.40
2019-06-26T01:18:30.515Z,20.40
2019-06-26T01:20:59.991Z,20.40
2019-06-26T01:23:29.455Z,20.40
2019-06-26T01:25:58.709Z,20.40
2019-06-26T01:28:27.996Z,20.30
2019-06-26T01:30:57.256Z,20.20
2019-06-26T01:33:26.555Z,20.20
2019-06-26T01:35:55.901Z,20.20
2019-06-26T01:38:25.199Z,20.20
2019-06-26T01:40:54.568Z,20.20
2019-06-26T01:43:23.915Z,20.30
2019-06-26T01:45:53.224Z,20.30
2019-06-26T01:48:22.645Z,20.30
2019-06-26T01:50:51.947Z,20.20
2019-06-26T01:53:21.275Z,20.10
2019-06-26T01:55:50.619Z,20.10
2019-06-26T01:58:19.915Z,20.00
2019-06-26T02:00:49.190Z,20.00
2019-06-26T02:03:18.419Z,20.00
2019-06-26T02:05:47.804Z,20.10
2019-06-26T02:08:18.977Z,20.10
2019-06-26T02:10:48.314Z,20.10
2019-06-26T02:13:17.699Z,20.10
2019-06-26T02:15:46.987Z,20.10
2019-06-26T02:18:41.627Z,20.10
2019-06-26T02:21:10.920Z,20.10
2019-06-26T02:23:40.291Z,20.00
2019-06-26T02:26:09.661Z,20.00
2019-06-26T02:28:38.964Z,19.90
2019-06-26T02:31:08.291Z,19.90
2019-06-26T02:33:37.660Z,19.90
2019-06-26T02:36:06.962Z,19.90
2019-06-26T02:38:36.280Z,19.90
2019-06-26T02:41:05.605Z,19.80
2019-06-26T02:43:35.048Z,19.90
2019-06-26T02:46:04.402Z,19.80
2019-06-26T02:48:33.796Z,19.80
2019-06-26T02:51:03.076Z,19.70
2019-06-26T02:53:32.420Z,19.70
2019-06-26T02:56:01.733Z,19.70
2019-06-26T02:58:31.110Z,19.70
2019-06-26T03:01:00.431Z,19.70
2019-06-26T03:03:29.723Z,19.80
2019-06-26T03:05:59.042Z,19.70
2019-06-26T03:08:28.432Z,19.80
2019-06-26T03:10:57.837Z,19.80
2019-06-26T03:13:27.155Z,19.80
2019-06-26T03:15:56.424Z,19.90
2019-06-26T03:18:25.742Z,19.90
2019-06-26T03:20:56.342Z,19.80
2019-06-26T03:23:25.661Z,19.70
2019-06-26T03:25:54.966Z,19.60
2019-06-26T03:28:24.300Z,19.60
2019-06-26T03:30:53.599Z,19.70
2019-06-26T03:33:22.976Z,19.90
2019-06-26T03:35:52.278Z,20.00
2019-06-26T03:38:21.567Z,19.90
2019-06-26T03:40:50.886Z,19.80
2019-06-26T03:43:20.190Z,19.80
2019-06-26T03:45:49.541Z,19.90
2019-06-26T03:48:18.824Z,19.80
2019-06-26T03:50:48.125Z,19.80
2019-06-26T03:53:17.599Z,19.80
2019-06-26T03:55:46.991Z,19.80
2019-06-26T03:58:16.271Z,19.70
2019-06-26T04:00:45.690Z,19.70
2019-06-26T04:03:15.058Z,19.80
2019-06-26T04:05:44.378Z,19.90
2019-06-26T04:08:13.678Z,20.10
2019-06-26T04:10:43.513Z,20.20
2019-06-26T04:13:13.047Z,20.30
2019-06-26T04:15:43.042Z,20.40
2019-06-26T04:18:12.668Z,20.40
2019-06-26T04:20:41.999Z,20.30
2019-06-26T04:23:11.424Z,20.40
2019-06-26T04:25:40.786Z,20.50
2019-06-26T04:28:10.508Z,20.70
2019-06-26T04:30:39.853Z,20.70
2019-06-26T04:33:09.238Z,20.60
2019-06-26T04:35:38.598Z,20.60
2019-06-26T04:38:07.959Z,20.60
2019-06-26T04:40:37.372Z,20.70
2019-06-26T04:43:06.656Z,20.80
2019-06-26T04:45:35.965Z,20.90
2019-06-26T04:48:07.222Z,21.00
2019-06-26T04:50:36.320Z,21.00
2019-06-26T04:53:05.626Z,21.10
2019-06-26T04:55:34.914Z,21.20
2019-06-26T04:58:04.353Z,21.30
2019-06-26T05:00:33.623Z,21.40
2019-06-26T05:03:02.969Z,21.50
2019-06-26T05:05:39.573Z,21.70
2019-06-26T05:08:03.447Z,21.90
2019-06-26T05:10:32.752Z,22.20
2019-06-26T05:13:02.099Z,22.40
2019-06-26T05:15:31.494Z,22.70
2019-06-26T05:18:00.741Z,23.00
2019-06-26T05:20:30.028Z,23.30
2019-06-26T05:22:59.597Z,23.40
2019-06-26T05:25:28.910Z,23.30
2019-06-26T05:27:58.197Z,23.80
2019-06-26T05:30:27.521Z,23.90
2019-06-26T05:32:56.804Z,24.20
2019-06-26T05:35:26.924Z,24.30
2019-06-26T05:37:56.193Z,24.50
2019-06-26T05:40:25.587Z,24.90
2019-06-26T05:42:55.232Z,25.20
2019-06-26T05:45:24.529Z,25.50
2019-06-26T05:47:53.930Z,25.90
2019-06-26T05:50:23.382Z,26.20
2019-06-26T05:52:52.699Z,26.60
2019-06-26T05:55:22.085Z,26.80
2019-06-26T05:57:51.371Z,27.10
2019-06-26T06:00:20.689Z,27.10
2019-06-26T06:02:53.642Z,27.20
2019-06-26T06:05:21.103Z,27.30
2019-06-26T06:07:50.399Z,27.40
2019-06-26T06:10:20.402Z,27.60
2019-06-26T06:12:49.727Z,27.70
2019-06-26T06:15:19.381Z,28.00
2019-06-26T06:17:48.711Z,28.20
2019-06-26T06:20:24.320Z,28.00
2019-06-26T06:22:53.637Z,28.00
2019-06-26T06:25:22.929Z,27.80
2019-06-26T06:27:52.221Z,28.10
2019-06-26T06:30:21.889Z,28.30
2019-06-26T06:32:51.184Z,28.60
2019-06-26T06:35:20.479Z,28.80
2019-06-26T06:37:49.806Z,28.90
2019-06-26T06:40:19.120Z,29.70
2019-06-26T06:42:48.348Z,29.80
2019-06-26T06:45:18.553Z,30.00
2019-06-26T06:47:47.860Z,30.30
2019-06-26T06:50:17.293Z,30.30
2019-06-26T06:52:46.581Z,30.50
2019-06-26T06:55:16.022Z,30.60
2019-06-26T06:57:45.357Z,31.20
2019-06-26T07:00:15.371Z,31.70
2019-06-26T07:02:44.735Z,32.00
2019-06-26T07:05:15.265Z,32.40
2019-06-26T07:07:44.609Z,32.50
2019-06-26T07:10:14.992Z,32.50
2019-06-26T07:12:44.306Z,32.70
2019-06-26T07:15:14.090Z,32.70
2019-06-26T07:17:43.457Z,32.80
2019-06-26T07:20:12.969Z,33.00
2019-06-26T07:22:42.377Z,33.30
2019-06-26T07:25:11.963Z,33.80
2019-06-26T07:27:41.274Z,33.40
2019-06-26T07:30:10.879Z,34.00
2019-06-26T07:32:40.193Z,34.50
2019-06-26T07:35:09.789Z,34.90
2019-06-26T07:37:39.107Z,34.10
2019-06-26T07:40:08.416Z,34.10
2019-06-26T07:42:37.760Z,33.80
2019-06-26T07:45:07.973Z,33.50
2019-06-26T07:47:42.972Z,34.00
2019-06-26T07:50:08.909Z,34.00
2019-06-26T07:52:38.261Z,33.90
2019-06-26T07:55:11.672Z,34.10
2019-06-26T07:57:39.267Z,34.10
2019-06-26T08:00:08.930Z,34.80
2019-06-26T08:02:38.326Z,35.00
2019-06-26T08:05:08.529Z,35.20
2019-06-26T08:07:37.954Z,35.00
2019-06-26T08:10:08.053Z,35.20
2019-06-26T08:12:38.842Z,35.40
2019-06-26T08:15:08.619Z,35.60
2019-06-26T08:17:37.929Z,35.90
2019-06-26T08:20:07.625Z,37.10
2019-06-26T08:22:37.053Z,36.70
2019-06-26T08:25:06.760Z,36.00
2019-06-26T08:27:36.054Z,36.30
2019-06-26T08:30:06.250Z,36.00
2019-06-26T08:32:35.593Z,35.40
2019-06-26T08:35:05.138Z,35.60
2019-06-26T08:37:34.454Z,36.80
2019-06-26T08:40:04.016Z,36.70
2019-06-26T08:42:33.297Z,36.70
2019-06-26T08:45:02.676Z,36.50
2019-06-26T08:47:32.064Z,36.90
2019-06-26T08:50:01.312Z,37.30
2019-06-26T08:52:30.607Z,37.30
2019-06-26T08:54:59.928Z,36.90
2019-06-26T08:57:29.264Z,37.60
2019-06-26T08:59:58.580Z,38.50
2019-06-26T09:02:28.007Z,39.00
2019-06-26T09:04:57.383Z,39.10
2019-06-26T09:07:26.702Z,38.80
2019-06-26T09:09:55.998Z,39.10
2019-06-26T09:12:25.956Z,38.80
2019-06-26T09:14:55.360Z,39.20
2019-06-26T09:17:24.714Z,38.70
2019-06-26T09:19:54.028Z,38.10
2019-06-26T09:22:23.369Z,38.20
2019-06-26T09:24:52.766Z,38.80
2019-06-26T09:27:22.193Z,39.20
2019-06-26T09:29:51.507Z,39.10
2019-06-26T09:32:20.753Z,39.30
2019-06-26T09:34:50.081Z,38.90
2019-06-26T09:37:19.424Z,40.20
2019-06-26T09:39:48.814Z,38.50
2019-06-26T09:42:19.731Z,38.00
2019-06-26T09:44:49.428Z,37.70
2019-06-26T09:47:18.751Z,37.20
2019-06-26T09:49:48.163Z,37.80
2019-06-26T09:52:17.525Z,39.10
2019-06-26T09:54:46.892Z,39.50
2019-06-26T09:57:16.269Z,40.20
2019-06-26T09:59:45.646Z,40.50
2019-06-26T10:02:15.118Z,39.40
2019-06-26T10:04:44.520Z,39.70
2019-06-26T10:07:13.871Z,39.60
2019-06-26T10:09:43.214Z,38.60
2019-06-26T10:12:12.557Z,36.60
2019-06-26T10:14:47.872Z,36.10
2019-06-26T10:17:13.335Z,36.70
2019-06-26T10:19:42.737Z,37.20
2019-06-26T10:22:12.182Z,38.10
2019-06-26T10:24:41.576Z,38.40
2019-06-26T10:27:10.919Z,37.40
2019-06-26T10:29:40.328Z,38.30
2019-06-26T10:32:09.680Z,37.40
2019-06-26T10:34:39.103Z,38.00
2019-06-26T10:37:08.487Z,36.60
2019-06-26T10:39:37.806Z,36.30
2019-06-26T10:42:07.347Z,35.80
2019-06-26T10:44:36.705Z,35.40
2019-06-26T10:47:06.124Z,35.80
2019-06-26T10:49:36.852Z,36.50
2019-06-26T10:52:06.225Z,36.90
2019-06-26T10:54:35.548Z,37.00
2019-06-26T10:57:04.994Z,38.30
2019-06-26T10:59:34.379Z,37.80
2019-06-26T11:02:03.769Z,38.50
2019-06-26T11:04:33.174Z,39.40
2019-06-26T11:07:02.721Z,40.20
2019-06-26T11:09:32.173Z,40.20
2019-06-26T11:12:01.531Z,38.40
2019-06-26T11:14:30.945Z,37.50
2019-06-26T11:17:00.361Z,38.70
2019-06-26T11:19:43.331Z,37.70
2019-06-26T11:22:00.824Z,37.90
2019-06-26T11:24:30.259Z,38.10
2019-06-26T11:26:59.641Z,38.30
2019-06-26T11:29:29.050Z,38.10
2019-06-26T11:31:58.441Z,37.60
2019-06-26T11:34:27.874Z,37.70
2019-06-26T11:37:03.978Z,37.90
2019-06-26T11:39:29.650Z,37.40
2019-06-26T11:41:59.099Z,37.60
2019-06-26T11:44:30.540Z,37.80
2019-06-26T11:47:00.258Z,37.60
2019-06-26T11:49:29.674Z,38.20
2019-06-26T11:51:59.208Z,37.60
2019-06-26T11:54:28.800Z,37.90
2019-06-26T11:56:58.236Z,38.80
2019-06-26T11:59:27.587Z,39.00
2019-06-26T12:01:56.939Z,38.50
2019-06-26T12:04:26.255Z,40.20
2019-06-26T12:06:55.643Z,41.10
2019-06-26T12:09:25.081Z,41.90
2019-06-26T12:11:54.833Z,42.00
2019-06-26T12:14:24.195Z,42.20
2019-06-26T12:16:53.646Z,42.90
2019-06-26T12:19:23.653Z,40.20
2019-06-26T12:21:53.189Z,40.60
2019-06-26T12:24:26.209Z,39.60
2019-06-26T12:26:53.686Z,39.90
2019-06-26T12:29:23.112Z,40.90
2019-06-26T12:31:52.514Z,41.70
2019-06-26T12:34:21.978Z,42.20
2019-06-26T12:36:51.304Z,42.70
2019-06-26T12:39:20.650Z,41.70
2019-06-26T12:41:50.189Z,41.10
2019-06-26T12:44:21.648Z,41.40
2019-06-26T12:46:51.080Z,41.50
2019-06-26T12:49:20.464Z,42.50
2019-06-26T12:51:49.883Z,42.90
2019-06-26T12:54:19.312Z,41.40
2019-06-26T12:56:48.652Z,40.10
2019-06-26T12:59:18.058Z,40.00
2019-06-26T13:01:47.848Z,40.50
2019-06-26T13:04:20.304Z,39.90
2019-06-26T13:06:49.738Z,39.80
2019-06-26T13:09:19.018Z,39.80
2019-06-26T13:11:49.699Z,40.10
2019-06-26T13:14:19.113Z,38.50
2019-06-26T13:16:48.548Z,37.60
2019-06-26T13:19:17.983Z,38.10
2019-06-26T13:21:47.313Z,38.20
2019-06-26T13:24:16.776Z,39.50
2019-06-26T13:26:46.142Z,40.10
2019-06-26T13:29:15.598Z,41.80
2019-06-26T13:31:44.926Z,40.10
2019-06-26T13:34:14.410Z,39.00
2019-06-26T13:36:43.836Z,38.70
2019-06-26T13:39:13.274Z,38.70
2019-06-26T13:41:42.622Z,39.00
2019-06-26T13:44:11.934Z,37.60
2019-06-26T13:46:41.340Z,38.20
2019-06-26T13:49:10.727Z,38.60
2019-06-26T13:51:40.372Z,38.50
2019-06-26T13:54:09.718Z,38.30
2019-06-26T13:56:39.126Z,38.10
2019-06-26T13:59:08.426Z,37.40
2019-06-26T14:01:37.776Z,37.10
2019-06-26T14:04:09.355Z,36.90
2019-06-26T14:06:38.732Z,36.40
2019-06-26T14:09:08.418Z,36.60
2019-06-26T14:11:37.864Z,36.40
2019-06-26T14:14:07.371Z,35.90
2019-06-26T14:16:36.836Z,35.60
2019-06-26T14:19:06.589Z,35.80
2019-06-26T14:21:36.093Z,35.70
2019-06-26T14:24:05.676Z,35.80
2019-06-26T14:26:35.108Z,35.80
2019-06-26T14:29:20.072Z,35.70
2019-06-26T14:31:35.688Z,36.00
2019-06-26T14:34:05.117Z,36.20
2019-06-26T14:36:34.464Z,36.30
2019-06-26T14:39:04.745Z,36.30
2019-06-26T14:41:34.144Z,36.50
2019-06-26T14:44:03.607Z,36.40
2019-06-26T14:46:32.968Z,36.00
2019-06-26T14:49:02.365Z,36.30
2019-06-26T14:51:43.513Z,36.60
2019-06-26T14:54:02.836Z,36.70
2019-06-26T14:56:32.242Z,36.50
2019-06-26T14:59:01.690Z,36.50
2019-06-26T15:01:31.078Z,36.40
2019-06-26T15:04:00.430Z,36.50
2019-06-26T15:06:29.796Z,36.40
2019-06-26T15:09:01.184Z,36.00
2019-06-26T15:11:30.546Z,35.70
2019-06-26T15:13:59.932Z,35.70
2019-06-26T15:16:30.501Z,35.60
2019-06-26T15:18:59.926Z,35.50
2019-06-26T15:21:29.340Z,35.30
2019-06-26T15:23:58.690Z,35.20
2019-06-26T15:26:28.130Z,35.30
2019-06-26T15:28:57.446Z,35.70
2019-06-26T15:31:26.799Z,35.80
2019-06-26T15:33:56.213Z,35.80
2019-06-26T15:36:25.635Z,36.10
2019-06-26T15:38:55.019Z,36.30
2019-06-26T15:41:24.886Z,36.30
2019-06-26T15:43:54.263Z,36.30
2019-06-26T15:46:25.100Z,36.30
2019-06-26T15:48:54.742Z,36.30
2019-06-26T15:51:24.261Z,36.30
2019-06-26T15:53:53.948Z,36.40
2019-06-26T15:56:23.414Z,36.10
2019-06-26T15:58:52.960Z,36.10
2019-06-26T16:01:22.568Z,36.00
2019-06-26T16:03:52.019Z,36.10
2019-06-26T16:06:21.555Z,36.20
2019-06-26T16:08:51.040Z,36.30
2019-06-26T16:11:20.566Z,36.20
2019-06-26T16:13:50.199Z,36.10
2019-06-26T16:16:20.207Z,36.10
2019-06-26T16:18:54.787Z,35.90
2019-06-26T16:21:24.260Z,35.50
2019-06-26T16:23:53.759Z,35.60
2019-06-26T16:26:23.190Z,35.70
2019-06-26T16:29:11.685Z,35.80
2019-06-26T16:31:41.228Z,35.60
2019-06-26T16:34:11.835Z,35.70
2019-06-26T16:36:46.472Z,35.40
2019-06-26T16:39:16.003Z,35.20
2019-06-26T16:41:48.875Z,35.10
2019-06-26T16:44:16.764Z,35.30
2019-06-26T16:46:46.217Z,35.20
2019-06-26T16:49:15.723Z,35.40
2019-06-26T16:51:45.080Z,35.40
2019-06-26T16:54:14.829Z,35.40
2019-06-26T16:56:44.402Z,35.50
2019-06-26T16:59:14.465Z,35.40
2019-06-26T17:01:44.024Z,35.50
2019-06-26T17:04:13.372Z,35.50
2019-06-26T17:06:43.089Z,35.50
2019-06-26T17:09:15.714Z,35.60
2019-06-26T17:11:45.638Z,35.50
2019-06-26T17:14:16.249Z,35.20
2019-06-26T17:16:45.959Z,35.00
2019-06-26T17:19:15.938Z,35.00
2019-06-26T17:21:45.899Z,35.10
2019-06-26T17:24:15.637Z,34.90
2019-06-26T17:26:45.610Z,35.00
2019-06-26T17:29:15.210Z,34.90
2019-06-26T17:31:45.029Z,34.90
2019-06-26T17:34:16.795Z,34.90
2019-06-26T17:36:46.236Z,34.90
2019-06-26T17:39:15.968Z,34.90
2019-06-26T17:41:45.537Z,34.80
2019-06-26T17:44:17.967Z,34.80
2019-06-26T17:46:47.373Z,34.70
2019-06-26T17:49:17.099Z,34.70
2019-06-26T17:51:47.343Z,34.50
2019-06-26T17:54:17.005Z,34.40
2019-06-26T17:56:46.557Z,34.20
2019-06-26T17:59:16.298Z,34.00
2019-06-26T18:01:46.111Z,33.90
2019-06-26T18:04:15.689Z,33.80
2019-06-26T18:06:45.238Z,33.60
2019-06-26T18:09:14.867Z,33.60
2019-06-26T18:11:45.073Z,33.50
2019-06-26T18:14:14.862Z,33.40
2019-06-26T18:16:44.493Z,33.30
2019-06-26T18:19:13.991Z,33.20
2019-06-26T18:21:43.479Z,33.10
2019-06-26T18:24:12.913Z,33.10
2019-06-26T18:26:42.403Z,33.00
2019-06-26T18:29:12.143Z,32.90
2019-06-26T18:31:41.681Z,32.80
2019-06-26T18:34:11.269Z,32.70
2019-06-26T18:36:40.765Z,32.70
2019-06-26T18:39:10.730Z,32.70
2019-06-26T18:41:40.287Z,32.60
2019-06-26T18:44:09.786Z,32.50
2019-06-26T18:46:39.206Z,32.40
2019-06-26T18:49:08.780Z,32.30
2019-06-26T18:51:38.309Z,32.20
2019-06-26T18:54:08.053Z,32.10
2019-06-26T18:56:37.808Z,32.00
2019-06-26T18:59:07.776Z,31.90
2019-06-26T19:01:37.396Z,31.80
2019-06-26T19:04:07.204Z,31.70
2019-06-26T19:06:36.994Z,31.50
2019-06-26T19:09:07.711Z,31.40
2019-06-26T19:11:37.224Z,31.30
2019-06-26T19:14:06.774Z,31.10
2019-06-26T19:16:36.613Z,31.00
2019-06-26T19:19:06.340Z,30.80
2019-06-26T19:21:37.065Z,30.80
2019-06-26T19:24:10.471Z,30.70
2019-06-26T19:26:37.720Z,30.60
2019-06-26T19:29:07.456Z,30.50
2019-06-26T19:31:37.114Z,30.40
2019-06-26T19:34:06.863Z,30.30
2019-06-26T19:36:49.605Z,30.10
2019-06-26T19:39:08.313Z,30.00
2019-06-26T19:41:37.824Z,30.00
2019-06-26T19:44:08.946Z,29.90
2019-06-26T19:46:41.878Z,29.80
2019-06-26T19:49:10.228Z,29.70
2019-06-26T19:51:39.770Z,29.60
2019-06-26T19:54:25.752Z,29.50
2019-06-26T19:56:40.414Z,29.40
2019-06-26T19:59:10.469Z,29.40
2019-06-26T20:01:40.268Z,29.30
2019-06-26T20:04:09.775Z,29.10
2019-06-26T20:06:41.272Z,29.10
2019-06-26T20:09:10.654Z,29.00
2019-06-26T20:11:40.348Z,28.90
2019-06-26T20:14:09.956Z,28.90
2019-06-26T20:16:39.500Z,28.80
2019-06-26T20:19:08.955Z,28.70
2019-06-26T20:21:38.498Z,28.60
2019-06-26T20:24:07.942Z,28.50
2019-06-26T20:26:37.392Z,28.40
2019-06-26T20:29:06.790Z,28.30
2019-06-26T20:31:36.191Z,28.30
2019-06-26T20:34:05.577Z,28.20
2019-06-26T20:36:36.814Z,28.20
2019-06-26T20:39:11.006Z,28.10
2019-06-26T20:41:41.412Z,28.00
2019-06-26T20:44:10.748Z,28.00
2019-06-26T20:46:40.149Z,27.90
2019-06-26T20:49:09.640Z,27.90
2019-06-26T20:51:39.485Z,27.90
2019-06-26T20:54:08.953Z,27.80
2019-06-26T20:56:38.553Z,27.80
2019-06-26T20:59:08.044Z,27.70
2019-06-26T21:01:37.861Z,27.70
2019-06-26T21:04:07.257Z,27.60
2019-06-26T21:06:36.665Z,27.50
2019-06-26T21:09:06.681Z,27.40
2019-06-26T21:11:36.341Z,27.30
2019-06-26T21:14:06.365Z,27.20
2019-06-26T21:16:36.093Z,27.00
2019-06-26T21:19:05.701Z,26.90
2019-06-26T21:21:35.423Z,26.80
2019-06-26T21:24:05.052Z,26.70
2019-06-26T21:26:34.477Z,26.70
2019-06-26T21:29:04.691Z,26.70
2019-06-26T21:31:34.136Z,26.70
2019-06-26T21:34:03.596Z,26.70
2019-06-26T21:36:33.159Z,26.60
2019-06-26T21:39:05.696Z,26.50
2019-06-26T21:41:33.743Z,26.40
2019-06-26T21:44:03.197Z,26.40
2019-06-26T21:46:32.682Z,26.40
2019-06-26T21:49:02.093Z,26.30
2019-06-26T21:51:31.471Z,26.30
2019-06-26T21:54:00.815Z,26.30
2019-06-26T21:56:30.221Z,26.10
2019-06-26T21:58:59.613Z,26.00
2019-06-26T22:01:29.278Z,26.10
2019-06-26T22:03:58.815Z,26.10
2019-06-26T22:06:28.819Z,26.00
2019-06-26T22:08:58.243Z,25.90
2019-06-26T22:11:27.711Z,25.80
2019-06-26T22:13:57.088Z,25.70
2019-06-26T22:16:26.542Z,25.60
2019-06-26T22:18:55.899Z,25.50
2019-06-26T22:21:25.250Z,25.50
2019-06-26T22:23:54.653Z,25.50
2019-06-26T22:26:24.041Z,25.50
2019-06-26T22:28:53.413Z,25.50
2019-06-26T22:31:22.738Z,25.50
2019-06-26T22:33:52.121Z,25.40
2019-06-26T22:36:21.500Z,25.30
2019-06-26T22:38:50.904Z,25.30
2019-06-26T22:41:20.310Z,25.20
2019-06-26T22:43:49.847Z,25.10
2019-06-26T22:46:19.216Z,25.00
2019-06-26T22:48:48.703Z,25.00
2019-06-26T22:51:18.042Z,25.00
2019-06-26T22:53:47.713Z,25.00
2019-06-26T22:56:17.096Z,24.90
2019-06-26T22:58:46.659Z,24.80
2019-06-26T23:01:16.059Z,24.80
2019-06-26T23:03:45.441Z,24.70
2019-06-26T23:06:14.854Z,24.80
2019-06-26T23:08:44.325Z,24.60
2019-06-26T23:11:13.842Z,24.60
2019-06-26T23:13:43.242Z,24.70
2019-06-26T23:16:12.607Z,24.60
2019-06-26T23:18:41.992Z,24.60
2019-06-26T23:21:11.420Z,24.50
2019-06-26T23:23:40.850Z,24.40
2019-06-26T23:26:22.985Z,24.40
2019-06-26T23:28:41.389Z,24.40
2019-06-26T23:31:10.773Z,24.40
2019-06-26T23:33:40.195Z,24.40
2019-06-26T23:36:09.539Z,24.40
2019-06-26T23:38:39.003Z,24.40
2019-06-26T23:41:08.353Z,24.30
2019-06-26T23:43:37.699Z,24.20
2019-06-26T23:46:07.030Z,24.20
2019-06-26T23:48:36.489Z,24.10
2019-06-26T23:51:05.938Z,24.10
2019-06-26T23:53:35.383Z,24.10
2019-06-26T23:56:04.786Z,24.10
2019-06-26T23:58:34.286Z,24.00
