createdAt,value
2023-03-26T00:07:56.985Z,54.78
2023-03-26T00:18:00.743Z,41.47
2023-03-26T00:28:06.266Z,51.05
2023-03-26T00:38:09.258Z,74.07
2023-03-26T00:48:13.768Z,51.55
2023-03-26T00:58:17.348Z,64.73
2023-03-26T01:08:29.267Z,70.82
2023-03-26T01:18:41.017Z,50.00
2023-03-26T01:28:46.956Z,61.75
2023-03-26T01:48:58.624Z,53.83
2023-03-26T01:59:14.521Z,56.10
2023-03-26T02:09:24.045Z,51.85
2023-03-26T02:19:27.028Z,49.28
2023-03-26T02:29:31.396Z,44.88
2023-03-26T02:49:46.729Z,40.33
2023-03-26T02:59:57.920Z,59.58
2023-03-26T03:10:26.384Z,41.88
2023-03-26T03:20:56.752Z,46.80
2023-03-26T03:31:01.325Z,43.25
2023-03-26T03:41:09.931Z,33.72
2023-03-26T03:51:18.315Z,40.30
2023-03-26T04:01:32.969Z,36.83
2023-03-26T04:11:45.056Z,47.17
2023-03-26T04:22:14.867Z,31.50
2023-03-26T04:32:38.351Z,38.75
2023-03-26T04:42:46.353Z,35.65
2023-03-26T04:53:00.181Z,37.05
2023-03-26T05:03:31.741Z,40.92
2023-03-26T05:13:42.898Z,35.72
2023-03-26T05:23:48.768Z,31.48
2023-03-26T05:34:00.481Z,26.83
2023-03-26T05:44:03.811Z,25.38
2023-03-26T05:54:08.992Z,32.30
2023-03-26T06:04:40.867Z,27.05
2023-03-26T06:15:03.978Z,31.67
2023-03-26T06:25:27.201Z,32.53
2023-03-26T06:35:45.581Z,31.73
2023-03-26T06:45:52.375Z,35.83
2023-03-26T06:56:15.427Z,37.72
2023-03-26T07:06:50.328Z,34.63
2023-03-26T07:17:13.569Z,29.42
2023-03-26T07:27:38.639Z,28.38
2023-03-26T07:37:53.979Z,26.65
2023-03-26T07:48:18.168Z,25.85
2023-03-26T07:58:55.844Z,35.03
2023-03-26T08:09:20.683Z,25.27
2023-03-26T08:20:05.865Z,26.08
2023-03-26T08:30:15.599Z,27.90
2023-03-26T08:40:39.957Z,20.63
2023-03-26T08:51:29.633Z,18.87
2023-03-26T09:02:01.416Z,37.50
2023-03-26T09:13:01.103Z,26.77
2023-03-26T09:23:52.675Z,23.23
2023-03-26T09:34:00.178Z,17.00
2023-03-26T09:44:40.637Z,26.17
2023-03-26T09:55:24.507Z,15.55
2023-03-26T10:05:51.239Z,13.43
2023-03-26T10:16:10.935Z,16.05
2023-03-26T10:26:33.359Z,12.00
2023-03-26T10:36:38.475Z,9.25
2023-03-26T10:47:00.036Z,11.35
2023-03-26T10:57:09.036Z,10.25
2023-03-26T11:07:24.947Z,6.35
2023-03-26T11:17:39.627Z,2.17
2023-03-26T11:27:59.265Z,5.45
2023-03-26T11:38:06.906Z,5.20
2023-03-26T11:48:17.149Z,8.00
2023-03-26T11:58:29.853Z,7.35
2023-03-26T12:08:39.458Z,5.80
2023-03-26T12:18:48.350Z,8.90
2023-03-26T12:39:17.140Z,8.10
2023-03-26T12:49:22.035Z,4.00
2023-03-26T12:59:35.210Z,9.95
2023-03-26T13:10:12.011Z,8.38
2023-03-26T13:20:21.586Z,6.68
2023-03-26T13:30:36.213Z,6.03
2023-03-26T13:40:51.831Z,5.75
2023-03-26T13:51:05.175Z,3.28
2023-03-26T14:01:11.060Z,6.50
2023-03-26T14:11:20.707Z,10.25
2023-03-26T14:21:37.255Z,18.48
2023-03-26T14:31:49.652Z,29.00
2023-03-26T14:41:58.406Z,29.70
2023-03-26T14:52:11.103Z,15.98
2023-03-26T15:03:03.837Z,30.55
2023-03-26T15:13:24.973Z,28.35
2023-03-26T15:24:21.879Z,25.48
2023-03-26T15:34:55.584Z,33.30
2023-03-26T15:45:15.381Z,28.77
2023-03-26T15:55:31.533Z,31.45
2023-03-26T16:05:46.667Z,15.90
2023-03-26T16:26:12.798Z,20.45
2023-03-26T16:36:34.381Z,17.15
2023-03-26T16:46:50.679Z,22.42
2023-03-26T16:57:01.727Z,11.68
2023-03-26T17:07:16.153Z,14.40
2023-03-26T17:17:36.847Z,33.90
2023-03-26T17:27:50.113Z,24.00
2023-03-26T17:37:55.419Z,25.05
2023-03-26T17:58:06.730Z,18.30
2023-03-26T18:08:29.942Z,24.23
2023-03-26T18:18:38.340Z,15.27
2023-03-26T18:28:43.898Z,19.65
2023-03-26T18:38:48.912Z,24.10
2023-03-26T18:48:55.173Z,20.80
2023-03-26T18:59:01.526Z,21.02
2023-03-26T19:09:16.278Z,19.08
2023-03-26T19:19:27.861Z,15.18
2023-03-26T19:29:33.643Z,19.48
2023-03-26T19:39:42.691Z,20.80
2023-03-26T19:49:53.065Z,8.85
2023-03-26T19:59:58.405Z,18.15
2023-03-26T20:10:01.908Z,11.45
2023-03-26T20:20:12.154Z,8.83
2023-03-26T20:30:22.298Z,13.90
2023-03-26T20:40:38.404Z,12.35
2023-03-26T20:50:50.382Z,13.32
2023-03-26T21:00:56.953Z,20.48
2023-03-26T21:11:02.056Z,20.80
2023-03-26T21:21:28.038Z,13.77
2023-03-26T21:31:36.709Z,18.98
2023-03-26T21:41:46.651Z,15.20
2023-03-26T21:51:50.317Z,16.73
2023-03-26T22:02:03.859Z,18.33
2023-03-26T22:12:07.413Z,19.75
2023-03-26T22:22:12.557Z,17.45
2023-03-26T22:32:15.658Z,33.35
2023-03-26T22:42:20.649Z,11.15
2023-03-26T23:02:27.887Z,19.70
2023-03-26T23:12:31.259Z,22.73
2023-03-26T23:22:35.608Z,13.55
2023-03-26T23:32:38.697Z,19.67
2023-03-26T23:42:43.067Z,13.57
2023-03-26T23:52:46.979Z,14.10
