createdAt,value
2018-02-22T00:01:38.399Z,18.17
2018-02-22T00:04:07.818Z,18.60
2018-02-22T00:06:37.725Z,17.63
2018-02-22T00:09:07.150Z,19.73
2018-02-22T00:11:36.558Z,17.73
2018-02-22T00:14:06.173Z,18.03
2018-02-22T00:16:35.579Z,16.50
2018-02-22T00:19:04.994Z,17.20
2018-02-22T00:21:34.411Z,16.33
2018-02-22T00:24:03.830Z,17.00
2018-02-22T00:26:33.255Z,18.03
2018-02-22T00:29:02.647Z,16.93
2018-02-22T00:31:31.782Z,16.73
2018-02-22T00:34:01.201Z,17.17
2018-02-22T00:36:30.606Z,16.70
2018-02-22T00:39:00.023Z,17.57
2018-02-22T00:41:29.427Z,18.13
2018-02-22T00:43:58.877Z,16.13
2018-02-22T00:46:29.048Z,15.80
2018-02-22T00:48:58.483Z,16.10
2018-02-22T00:51:27.887Z,18.43
2018-02-22T00:53:57.302Z,16.67
2018-02-22T00:56:26.706Z,15.43
2018-02-22T00:58:56.121Z,16.27
2018-02-22T01:01:25.512Z,17.83
2018-02-22T01:03:55.704Z,16.83
2018-02-22T01:06:25.256Z,15.97
2018-02-22T01:08:54.664Z,16.83
2018-02-22T01:11:24.081Z,16.80
2018-02-22T01:13:53.509Z,15.87
2018-02-22T01:16:23.699Z,19.27
2018-02-22T01:18:53.123Z,15.90
2018-02-22T01:21:22.523Z,14.87
2018-02-22T01:23:51.945Z,16.43
2018-02-22T01:26:21.362Z,16.83
2018-02-22T01:28:50.520Z,15.67
2018-02-22T01:31:20.712Z,16.40
2018-02-22T01:33:50.406Z,17.87
2018-02-22T01:36:19.823Z,16.03
2018-02-22T01:38:49.240Z,17.63
2018-02-22T01:41:18.652Z,16.33
2018-02-22T01:43:48.077Z,15.67
2018-02-22T01:46:17.476Z,17.50
2018-02-22T01:48:46.900Z,17.70
2018-02-22T01:51:16.315Z,17.70
2018-02-22T01:53:46.480Z,15.63
2018-02-22T01:56:15.896Z,16.30
2018-02-22T01:58:45.300Z,15.73
2018-02-22T02:01:14.712Z,16.40
2018-02-22T02:03:44.132Z,18.00
2018-02-22T02:06:14.044Z,17.13
2018-02-22T02:08:43.196Z,17.87
2018-02-22T02:11:13.383Z,16.23
2018-02-22T02:13:42.815Z,16.87
2018-02-22T02:16:12.224Z,16.00
2018-02-22T02:18:41.657Z,16.40
2018-02-22T02:21:11.299Z,16.70
2018-02-22T02:23:41.492Z,16.70
2018-02-22T02:26:10.924Z,16.43
2018-02-22T02:28:40.354Z,17.33
2018-02-22T02:31:09.748Z,16.60
2018-02-22T02:33:39.666Z,17.27
2018-02-22T02:36:09.056Z,18.60
2018-02-22T02:38:38.498Z,16.30
2018-02-22T02:41:07.900Z,17.20
2018-02-22T02:43:37.055Z,17.07
2018-02-22T02:46:06.465Z,17.17
2018-02-22T02:48:35.885Z,16.50
2018-02-22T02:51:06.054Z,16.40
2018-02-22T02:53:35.468Z,15.77
2018-02-22T02:56:04.885Z,16.33
2018-02-22T02:58:34.280Z,15.77
2018-02-22T03:01:04.460Z,16.20
2018-02-22T03:03:33.908Z,16.23
2018-02-22T03:06:03.038Z,15.77
2018-02-22T03:08:33.409Z,16.10
2018-02-22T03:11:02.802Z,15.10
2018-02-22T03:13:32.210Z,16.00
2018-02-22T03:16:02.392Z,17.60
2018-02-22T03:18:31.792Z,16.13
2018-02-22T03:21:00.934Z,15.70
2018-02-22T03:23:30.334Z,15.60
2018-02-22T03:26:00.241Z,15.33
2018-02-22T03:28:29.647Z,16.37
2018-02-22T03:30:59.064Z,14.60
2018-02-22T03:33:28.471Z,16.20
2018-02-22T03:35:57.887Z,15.30
2018-02-22T03:38:27.325Z,15.70
2018-02-22T03:40:56.455Z,17.00
2018-02-22T03:43:25.881Z,15.93
2018-02-22T03:45:55.279Z,15.43
2018-02-22T03:48:25.178Z,16.70
2018-02-22T03:50:54.615Z,16.87
2018-02-22T03:53:24.580Z,15.37
2018-02-22T03:55:54.760Z,15.30
2018-02-22T03:58:24.192Z,14.63
2018-02-22T04:00:53.625Z,14.80
2018-02-22T04:03:23.036Z,15.90
2018-02-22T04:05:52.481Z,16.50
2018-02-22T04:08:21.887Z,15.17
2018-02-22T04:10:52.089Z,14.43
2018-02-22T04:13:21.558Z,15.27
2018-02-22T04:15:50.965Z,16.10
2018-02-22T04:18:20.384Z,15.30
2018-02-22T04:20:49.602Z,15.27
2018-02-22T04:23:19.025Z,14.57
2018-02-22T04:25:48.445Z,14.97
2018-02-22T04:28:17.869Z,15.33
2018-02-22T04:30:47.263Z,15.77
2018-02-22T04:33:16.677Z,15.47
2018-02-22T04:35:46.072Z,15.90
2018-02-22T04:38:15.212Z,15.50
2018-02-22T04:40:44.621Z,17.80
2018-02-22T04:43:14.036Z,15.93
2018-02-22T04:45:43.439Z,15.57
2018-02-22T04:48:12.856Z,14.67
2018-02-22T04:50:42.290Z,16.97
2018-02-22T04:53:11.675Z,14.03
2018-02-22T04:55:41.074Z,13.43
2018-02-22T04:58:11.249Z,16.97
2018-02-22T05:00:40.769Z,14.47
2018-02-22T05:03:10.158Z,15.20
2018-02-22T05:05:39.565Z,17.50
2018-02-22T05:08:08.964Z,17.53
2018-02-22T05:10:39.250Z,14.30
2018-02-22T05:13:08.625Z,15.17
2018-02-22T05:15:38.835Z,15.40
2018-02-22T05:18:08.299Z,16.63
2018-02-22T05:20:37.386Z,13.90
2018-02-22T05:23:07.565Z,14.20
2018-02-22T05:25:36.723Z,15.17
2018-02-22T05:28:06.897Z,14.73
2018-02-22T05:30:36.312Z,14.27
2018-02-22T05:33:05.732Z,14.40
2018-02-22T05:35:35.472Z,15.97
2018-02-22T05:38:04.884Z,14.07
2018-02-22T05:40:34.300Z,15.53
2018-02-22T05:43:03.696Z,14.50
2018-02-22T05:45:33.099Z,15.30
2018-02-22T05:48:02.509Z,14.60
2018-02-22T05:50:31.939Z,15.30
2018-02-22T05:53:01.356Z,15.23
2018-02-22T05:55:30.799Z,13.60
2018-02-22T05:58:00.216Z,13.90
2018-02-22T06:00:29.637Z,15.43
2018-02-22T06:02:59.044Z,15.33
2018-02-22T06:05:28.283Z,13.97
2018-02-22T06:07:58.468Z,13.87
2018-02-22T06:10:27.890Z,16.17
2018-02-22T06:12:57.302Z,15.17
2018-02-22T06:15:26.728Z,14.47
2018-02-22T06:17:56.131Z,14.10
2018-02-22T06:20:25.540Z,13.57
2018-02-22T06:22:54.964Z,15.13
2018-02-22T06:25:24.383Z,14.53
2018-02-22T06:27:53.508Z,14.40
2018-02-22T06:30:22.984Z,13.87
2018-02-22T06:32:52.227Z,14.53
2018-02-22T06:35:21.674Z,15.30
2018-02-22T06:37:51.089Z,13.37
2018-02-22T06:40:21.262Z,13.87
2018-02-22T06:42:50.696Z,15.33
2018-02-22T06:45:21.544Z,15.07
2018-02-22T06:47:50.954Z,14.63
2018-02-22T06:50:21.605Z,13.73
2018-02-22T06:52:51.024Z,14.73
2018-02-22T06:55:20.480Z,13.83
2018-02-22T06:57:50.669Z,16.10
2018-02-22T07:00:20.175Z,14.43
2018-02-22T07:02:49.598Z,14.93
2018-02-22T07:05:18.997Z,14.77
2018-02-22T07:07:48.424Z,13.67
2018-02-22T07:10:17.820Z,15.00
2018-02-22T07:12:47.252Z,15.23
2018-02-22T07:15:16.862Z,13.73
2018-02-22T07:17:46.295Z,13.37
2018-02-22T07:20:15.688Z,14.50
2018-02-22T07:22:44.838Z,13.40
2018-02-22T07:25:13.920Z,14.37
2018-02-22T07:27:43.320Z,14.07
2018-02-22T07:30:12.746Z,13.77
2018-02-22T07:32:42.168Z,13.13
2018-02-22T07:35:11.576Z,13.23
2018-02-22T07:37:41.010Z,13.73
2018-02-22T07:40:10.414Z,14.33
2018-02-22T07:42:39.835Z,12.43
2018-02-22T07:45:09.233Z,13.10
2018-02-22T07:47:38.752Z,12.70
2018-02-22T07:50:08.143Z,13.37
2018-02-22T07:52:37.546Z,13.10
2018-02-22T07:55:06.960Z,13.90
2018-02-22T07:57:37.117Z,14.07
2018-02-22T08:00:06.227Z,12.87
2018-02-22T08:02:35.532Z,12.60
2018-02-22T08:05:04.945Z,13.57
2018-02-22T08:07:34.152Z,13.13
2018-02-22T08:10:03.102Z,12.57
2018-02-22T08:12:32.500Z,13.40
2018-02-22T08:15:01.908Z,13.33
2018-02-22T08:17:31.313Z,12.53
2018-02-22T08:20:00.734Z,13.97
2018-02-22T08:22:30.146Z,15.40
2018-02-22T08:24:59.563Z,14.30
2018-02-22T08:27:28.971Z,13.37
2018-02-22T08:29:58.390Z,13.73
2018-02-22T08:32:27.784Z,13.33
2018-02-22T08:34:57.208Z,13.80
2018-02-22T08:37:26.640Z,14.27
2018-02-22T08:39:56.083Z,12.87
2018-02-22T08:42:25.496Z,12.50
2018-02-22T08:44:54.725Z,13.67
2018-02-22T08:47:23.860Z,11.97
2018-02-22T08:49:53.320Z,12.57
2018-02-22T08:52:22.729Z,13.53
2018-02-22T08:54:52.153Z,12.40
2018-02-22T08:57:21.544Z,13.80
2018-02-22T08:59:51.028Z,13.47
2018-02-22T09:02:21.211Z,11.73
2018-02-22T09:04:50.624Z,12.50
2018-02-22T09:07:20.048Z,12.87
2018-02-22T09:09:50.253Z,13.37
2018-02-22T09:12:19.673Z,14.37
2018-02-22T09:14:48.880Z,12.20
2018-02-22T09:17:18.411Z,13.93
2018-02-22T09:19:47.798Z,13.37
2018-02-22T09:22:17.204Z,13.30
2018-02-22T09:24:46.821Z,13.67
2018-02-22T09:27:15.892Z,14.40
2018-02-22T09:29:45.288Z,13.00
2018-02-22T09:32:14.704Z,13.23
2018-02-22T09:34:44.113Z,12.87
2018-02-22T09:37:13.556Z,12.97
2018-02-22T09:39:43.147Z,12.67
2018-02-22T09:42:12.566Z,13.10
2018-02-22T09:44:41.952Z,13.73
2018-02-22T09:47:11.380Z,13.07
2018-02-22T09:49:40.796Z,13.27
2018-02-22T09:52:10.202Z,13.83
2018-02-22T09:54:39.612Z,13.73
2018-02-22T09:57:09.014Z,13.57
2018-02-22T09:59:38.428Z,14.00
2018-02-22T10:02:08.593Z,13.73
2018-02-22T10:04:38.006Z,13.57
2018-02-22T10:07:09.076Z,15.00
2018-02-22T10:09:38.516Z,13.07
2018-02-22T10:12:09.424Z,12.27
2018-02-22T10:14:38.828Z,13.07
2018-02-22T10:17:08.236Z,12.67
2018-02-22T10:19:37.655Z,12.57
2018-02-22T10:22:07.076Z,12.23
2018-02-22T10:24:36.498Z,12.17
2018-02-22T10:27:05.919Z,11.77
2018-02-22T10:29:35.325Z,10.40
2018-02-22T10:32:04.735Z,11.60
2018-02-22T10:34:34.145Z,10.70
2018-02-22T10:37:03.551Z,11.57
2018-02-22T10:39:32.970Z,11.80
2018-02-22T10:42:02.384Z,10.83
2018-02-22T10:44:31.804Z,11.97
2018-02-22T10:47:01.231Z,11.27
2018-02-22T10:49:30.624Z,11.50
2018-02-22T10:52:00.041Z,10.80
2018-02-22T10:54:29.482Z,11.53
2018-02-22T10:56:58.549Z,10.30
2018-02-22T10:59:28.758Z,10.23
2018-02-22T11:02:05.104Z,11.40
2018-02-22T11:04:34.532Z,10.53
2018-02-22T11:07:03.600Z,11.23
2018-02-22T11:09:33.033Z,9.67
2018-02-22T11:12:02.441Z,11.03
2018-02-22T11:14:31.844Z,11.03
2018-02-22T11:17:01.250Z,10.50
2018-02-22T11:19:30.667Z,10.33
2018-02-22T11:22:00.101Z,10.63
2018-02-22T11:24:29.531Z,9.80
2018-02-22T11:26:58.589Z,9.80
2018-02-22T11:29:28.764Z,9.40
2018-02-22T11:31:58.179Z,10.67
2018-02-22T11:34:27.605Z,9.27
2018-02-22T11:36:57.018Z,10.20
2018-02-22T11:39:26.432Z,10.20
2018-02-22T11:41:55.832Z,9.40
2018-02-22T11:44:25.286Z,8.67
2018-02-22T11:46:54.699Z,9.30
2018-02-22T11:49:24.150Z,9.53
2018-02-22T11:51:54.379Z,9.00
2018-02-22T11:54:23.944Z,9.00
2018-02-22T11:56:53.360Z,8.97
2018-02-22T11:59:22.764Z,9.27
2018-02-22T12:01:52.200Z,9.33
2018-02-22T12:04:21.661Z,8.77
2018-02-22T12:06:51.669Z,8.40
2018-02-22T12:09:21.108Z,8.73
2018-02-22T12:11:51.259Z,7.80
2018-02-22T12:14:20.794Z,8.37
2018-02-22T12:16:50.175Z,8.70
2018-02-22T12:19:20.365Z,8.87
2018-02-22T12:21:51.199Z,9.00
2018-02-22T12:24:20.637Z,8.47
2018-02-22T12:26:50.074Z,7.20
2018-02-22T12:29:20.359Z,8.07
2018-02-22T12:31:49.748Z,7.20
2018-02-22T12:34:18.839Z,7.20
2018-02-22T12:36:49.041Z,8.13
2018-02-22T12:39:18.456Z,8.57
2018-02-22T12:41:47.857Z,8.70
2018-02-22T12:44:17.270Z,8.07
2018-02-22T12:46:46.709Z,8.47
2018-02-22T12:49:16.109Z,8.13
2018-02-22T12:51:45.559Z,8.07
2018-02-22T12:54:14.962Z,8.50
2018-02-22T12:56:44.375Z,7.63
2018-02-22T12:59:14.548Z,7.53
2018-02-22T13:01:43.952Z,6.70
2018-02-22T13:04:13.372Z,7.27
2018-02-22T13:06:42.769Z,7.03
2018-02-22T13:09:13.144Z,7.30
2018-02-22T13:11:42.541Z,6.73
2018-02-22T13:14:11.973Z,7.27
2018-02-22T13:16:41.376Z,7.33
2018-02-22T13:19:10.774Z,6.23
2018-02-22T13:21:39.927Z,7.27
2018-02-22T13:24:09.337Z,6.53
2018-02-22T13:26:38.810Z,6.07
2018-02-22T13:29:08.992Z,6.30
2018-02-22T13:31:38.406Z,7.13
2018-02-22T13:34:19.624Z,7.00
2018-02-22T13:36:49.056Z,6.77
2018-02-22T13:39:18.189Z,6.70
2018-02-22T13:41:47.304Z,6.40
2018-02-22T13:44:27.883Z,7.67
2018-02-22T13:46:57.029Z,6.37
2018-02-22T13:49:37.693Z,6.93
2018-02-22T13:52:06.803Z,6.60
2018-02-22T13:54:36.215Z,7.23
2018-02-22T13:57:08.497Z,6.53
2018-02-22T13:59:37.935Z,6.53
2018-02-22T14:02:19.950Z,6.47
2018-02-22T14:04:49.119Z,6.97
2018-02-22T14:07:18.286Z,6.83
2018-02-22T14:09:47.401Z,7.23
2018-02-22T14:12:17.584Z,6.57
2018-02-22T14:14:46.980Z,7.10
2018-02-22T14:17:16.222Z,7.47
2018-02-22T14:19:45.625Z,6.93
2018-02-22T14:22:15.050Z,7.63
2018-02-22T14:24:44.445Z,7.23
2018-02-22T14:27:13.885Z,7.07
2018-02-22T14:29:43.302Z,6.80
2018-02-22T14:32:12.713Z,7.20
2018-02-22T14:34:42.118Z,6.77
2018-02-22T14:37:11.594Z,6.40
2018-02-22T14:39:41.748Z,7.17
2018-02-22T14:42:10.808Z,6.40
2018-02-22T14:44:40.998Z,6.10
2018-02-22T14:47:10.412Z,7.20
2018-02-22T14:49:39.834Z,6.20
2018-02-22T14:52:09.240Z,6.70
2018-02-22T14:54:38.787Z,6.47
2018-02-22T14:57:08.265Z,7.17
2018-02-22T14:59:37.648Z,6.23
2018-02-22T15:02:07.909Z,6.87
2018-02-22T15:04:37.304Z,6.07
2018-02-22T15:07:06.697Z,5.83
2018-02-22T15:09:36.869Z,5.93
2018-02-22T15:12:05.990Z,6.77
2018-02-22T15:14:35.415Z,6.23
2018-02-22T15:17:05.017Z,6.67
2018-02-22T15:19:34.452Z,7.00
2018-02-22T15:22:03.570Z,7.30
2018-02-22T15:24:32.981Z,8.00
2018-02-22T15:27:02.381Z,7.10
2018-02-22T15:29:31.804Z,6.60
2018-02-22T15:32:01.197Z,6.77
2018-02-22T15:34:30.589Z,7.03
2018-02-22T15:37:00.770Z,6.93
2018-02-22T15:39:30.183Z,6.70
2018-02-22T15:41:59.590Z,7.03
2018-02-22T15:44:28.996Z,6.17
2018-02-22T15:46:58.136Z,7.43
2018-02-22T15:49:27.553Z,7.63
2018-02-22T15:51:56.970Z,7.30
2018-02-22T15:54:26.596Z,7.53
2018-02-22T15:56:56.100Z,6.67
2018-02-22T15:59:26.511Z,8.40
2018-02-22T16:01:55.922Z,8.10
2018-02-22T16:04:25.317Z,7.23
2018-02-22T16:06:54.717Z,7.47
2018-02-22T16:09:24.909Z,7.60
2018-02-22T16:11:54.328Z,7.73
2018-02-22T16:14:23.741Z,8.00
2018-02-22T16:16:53.189Z,7.40
2018-02-22T16:19:23.469Z,7.00
2018-02-22T16:21:52.903Z,7.90
2018-02-22T16:26:53.365Z,7.43
2018-02-22T16:29:22.804Z,7.80
2018-02-22T16:31:52.213Z,7.53
2018-02-22T16:34:21.664Z,8.13
2018-02-22T16:36:51.880Z,7.40
2018-02-22T16:39:21.322Z,7.53
2018-02-22T16:41:50.867Z,7.73
2018-02-22T16:44:20.276Z,7.37
2018-02-22T16:46:49.683Z,7.83
2018-02-22T16:49:19.105Z,8.10
2018-02-22T16:51:48.552Z,7.47
2018-02-22T16:54:17.966Z,7.90
2018-02-22T16:56:47.383Z,8.40
2018-02-22T16:59:16.800Z,8.00
2018-02-22T17:01:46.272Z,8.30
2018-02-22T17:04:15.664Z,7.43
2018-02-22T17:06:45.878Z,7.33
2018-02-22T17:09:15.282Z,7.80
2018-02-22T17:11:44.772Z,6.97
2018-02-22T17:14:14.200Z,8.50
2018-02-22T17:16:43.612Z,8.67
2018-02-22T17:19:13.039Z,8.20
2018-02-22T17:21:42.438Z,8.67
2018-02-22T17:24:11.852Z,10.10
2018-02-22T17:26:46.820Z,8.60
2018-02-22T17:29:22.168Z,8.50
2018-02-22T17:31:56.945Z,8.33
2018-02-22T17:34:26.936Z,7.90
2018-02-22T17:36:59.065Z,8.63
2018-02-22T17:39:49.150Z,8.67
2018-02-22T17:42:19.154Z,9.03
2018-02-22T17:44:48.394Z,10.07
2018-02-22T17:47:17.608Z,8.43
2018-02-22T17:49:47.581Z,8.70
2018-02-22T17:52:16.686Z,9.37
2018-02-22T17:54:45.791Z,9.00
2018-02-22T17:57:15.208Z,8.93
2018-02-22T17:59:44.457Z,9.47
2018-02-22T18:02:13.701Z,8.90
2018-02-22T18:04:43.870Z,9.10
2018-02-22T18:07:13.088Z,8.60
2018-02-22T18:09:42.297Z,9.40
2018-02-22T18:12:11.712Z,8.53
2018-02-22T18:14:40.923Z,9.23
2018-02-22T18:17:10.332Z,8.80
2018-02-22T18:19:39.794Z,8.83
2018-02-22T18:22:09.221Z,9.27
2018-02-22T18:24:38.791Z,8.77
2018-02-22T18:27:08.196Z,9.37
2018-02-22T18:29:37.617Z,8.67
2018-02-22T18:32:07.021Z,9.03
2018-02-22T18:34:36.443Z,8.93
2018-02-22T18:40:15.508Z,8.77
2018-02-22T18:42:49.932Z,8.73
2018-02-22T18:45:20.102Z,9.70
2018-02-22T18:47:49.217Z,9.77
2018-02-22T18:50:18.651Z,9.23
2018-02-22T18:52:48.071Z,9.30
2018-02-22T18:55:17.477Z,9.17
2018-02-22T18:57:46.892Z,8.93
2018-02-22T19:00:16.294Z,8.60
2018-02-22T19:02:45.708Z,8.70
2018-02-22T19:05:15.118Z,8.83
2018-02-22T19:07:44.555Z,8.50
2018-02-22T19:10:14.006Z,9.33
2018-02-22T19:12:43.414Z,9.50
2018-02-22T19:15:12.839Z,8.83
2018-02-22T19:17:42.230Z,8.60
2018-02-22T19:20:11.634Z,8.60
2018-02-22T19:22:41.063Z,9.10
2018-02-22T19:25:10.461Z,9.03
2018-02-22T19:27:39.884Z,8.73
2018-02-22T19:30:08.958Z,9.20
2018-02-22T19:32:38.360Z,9.83
2018-02-22T19:35:07.794Z,9.87
2018-02-22T19:37:37.188Z,9.70
2018-02-22T19:40:06.613Z,10.10
2018-02-22T19:42:36.015Z,9.97
2018-02-22T19:45:06.193Z,8.47
2018-02-22T19:47:35.605Z,9.77
2018-02-22T19:50:05.029Z,9.20
2018-02-22T19:52:34.424Z,10.23
2018-02-22T19:55:03.857Z,9.40
2018-02-22T19:57:33.269Z,10.17
2018-02-22T20:00:02.672Z,8.80
2018-02-22T20:02:32.093Z,10.53
2018-02-22T20:05:01.512Z,10.57
2018-02-22T20:07:30.937Z,10.30
2018-02-22T20:10:00.173Z,9.60
2018-02-22T20:12:29.585Z,10.43
2018-02-22T20:14:59.813Z,8.70
2018-02-22T20:17:29.222Z,9.37
2018-02-22T20:19:58.659Z,10.03
2018-02-22T20:22:29.245Z,9.07
2018-02-22T20:24:58.656Z,9.00
2018-02-22T20:27:27.789Z,9.67
2018-02-22T20:29:57.212Z,9.70
2018-02-22T20:32:26.661Z,8.90
2018-02-22T20:34:56.846Z,9.93
2018-02-22T20:37:26.283Z,8.70
2018-02-22T20:39:55.692Z,10.23
2018-02-22T20:42:25.146Z,9.67
2018-02-22T20:44:54.441Z,10.00
2018-02-22T20:47:23.694Z,9.30
2018-02-22T20:49:52.974Z,9.07
2018-02-22T20:55:29.739Z,9.70
2018-02-22T20:57:58.964Z,8.73
2018-02-22T21:00:28.205Z,9.37
2018-02-22T21:02:58.189Z,9.37
2018-02-22T21:05:27.615Z,9.83
2018-02-22T21:07:56.857Z,8.80
2018-02-22T21:10:26.089Z,9.30
2018-02-22T21:12:56.285Z,10.90
2018-02-22T21:15:25.704Z,9.20
2018-02-22T21:17:55.351Z,9.97
2018-02-22T21:20:25.727Z,10.30
2018-02-22T21:22:55.157Z,10.60
2018-02-22T21:25:24.781Z,11.37
2018-02-22T21:27:54.225Z,10.40
2018-02-22T21:30:24.400Z,11.10
2018-02-22T21:32:53.841Z,10.17
2018-02-22T21:35:23.315Z,11.30
2018-02-22T21:37:53.555Z,12.17
2018-02-22T21:40:22.989Z,10.50
2018-02-22T21:42:52.384Z,10.87
2018-02-22T21:45:21.834Z,11.27
2018-02-22T21:47:51.291Z,9.83
2018-02-22T21:50:20.725Z,10.43
2018-02-22T21:52:50.148Z,10.47
2018-02-22T21:55:19.594Z,10.70
2018-02-22T21:57:49.143Z,10.33
2018-02-22T22:00:18.572Z,10.97
2018-02-22T22:02:48.817Z,12.90
2018-02-22T22:05:19.004Z,11.20
2018-02-22T22:07:48.503Z,11.10
2018-02-22T22:10:17.972Z,12.83
2018-02-22T22:12:47.550Z,11.60
2018-02-22T22:15:16.622Z,12.90
2018-02-22T22:17:46.059Z,12.20
2018-02-22T22:20:15.469Z,13.77
2018-02-22T22:22:45.057Z,13.57
2018-02-22T22:25:15.331Z,12.10
2018-02-22T22:27:44.764Z,13.13
2018-02-22T22:30:14.381Z,14.13
2018-02-22T22:32:43.793Z,14.73
2018-02-22T22:35:13.216Z,14.23
2018-02-22T22:37:42.637Z,14.00
2018-02-22T22:40:12.063Z,14.47
2018-02-22T22:42:41.468Z,14.83
2018-02-22T22:45:10.907Z,14.97
2018-02-22T22:47:41.206Z,16.60
2018-02-22T22:50:10.622Z,15.47
2018-02-22T22:52:39.753Z,15.90
2018-02-22T22:55:09.172Z,15.60
2018-02-22T22:57:38.576Z,16.00
2018-02-22T23:00:08.020Z,15.83
2018-02-22T23:02:37.133Z,16.60
2018-02-22T23:05:07.376Z,16.70
2018-02-22T23:07:36.754Z,16.20
2018-02-22T23:10:05.980Z,16.73
2018-02-22T23:12:34.913Z,17.27
2018-02-22T23:15:03.999Z,16.37
2018-02-22T23:17:34.189Z,15.07
2018-02-22T23:20:03.618Z,16.50
2018-02-22T23:22:33.020Z,16.97
2018-02-22T23:25:02.941Z,17.03
2018-02-22T23:27:32.330Z,17.87
2018-02-22T23:30:01.745Z,19.00
2018-02-22T23:32:30.888Z,16.43
2018-02-22T23:35:00.118Z,17.10
2018-02-22T23:37:30.144Z,16.00
2018-02-22T23:39:59.367Z,17.30
2018-02-22T23:42:30.017Z,19.83
2018-02-22T23:45:00.199Z,18.70
2018-02-22T23:47:29.435Z,17.47
2018-02-22T23:49:58.670Z,18.43
2018-02-22T23:52:28.668Z,17.20
2018-02-22T23:54:58.058Z,17.30
2018-02-22T23:57:27.474Z,18.10
2018-02-22T23:59:56.905Z,16.33
