createdAt,value
2023-04-09T00:00:08.147Z,20.47
2023-04-09T00:01:08.116Z,20.94
2023-04-09T00:02:08.140Z,20.57
2023-04-09T00:03:08.332Z,19.98
2023-04-09T00:04:08.165Z,19.12
2023-04-09T00:05:08.082Z,21.12
2023-04-09T00:06:08.079Z,20.95
2023-04-09T00:07:08.068Z,19.80
2023-04-09T00:08:08.071Z,22.47
2023-04-09T00:09:08.084Z,20.33
2023-04-09T00:10:08.043Z,22.19
2023-04-09T00:11:08.062Z,21.21
2023-04-09T00:12:08.051Z,21.57
2023-04-09T00:13:08.041Z,21.15
2023-04-09T00:14:08.049Z,21.25
2023-04-09T00:15:11.008Z,21.88
2023-04-09T00:16:08.038Z,21.53
2023-04-09T00:17:07.921Z,20.52
2023-04-09T00:18:07.905Z,20.30
2023-04-09T00:19:07.875Z,21.86
2023-04-09T00:20:07.820Z,19.56
2023-04-09T00:21:07.791Z,18.86
2023-04-09T00:22:07.737Z,18.65
2023-04-09T00:23:07.712Z,19.23
2023-04-09T00:24:07.720Z,19.35
2023-04-09T00:25:07.633Z,19.88
2023-04-09T00:26:07.589Z,19.65
2023-04-09T00:27:07.572Z,19.89
2023-04-09T00:28:07.507Z,29.31
2023-04-09T00:29:07.474Z,38.13
2023-04-09T00:30:07.414Z,42.81
2023-04-09T00:31:07.376Z,37.89
2023-04-09T00:32:07.422Z,36.49
2023-04-09T00:33:07.415Z,31.60
2023-04-09T00:34:07.298Z,23.74
2023-04-09T00:35:07.275Z,28.32
2023-04-09T00:36:07.254Z,21.88
2023-04-09T00:37:07.211Z,18.94
2023-04-09T00:38:07.173Z,15.77
2023-04-09T00:39:07.130Z,17.21
2023-04-09T00:40:07.105Z,16.75
2023-04-09T00:41:07.095Z,16.06
2023-04-09T00:42:07.072Z,17.52
2023-04-09T00:43:07.068Z,18.46
2023-04-09T00:44:07.027Z,18.14
2023-04-09T00:45:07.006Z,18.29
2023-04-09T00:46:07.013Z,18.61
2023-04-09T00:47:06.932Z,16.90
2023-04-09T00:48:06.906Z,17.84
2023-04-09T00:49:06.873Z,17.74
2023-04-09T00:50:06.832Z,17.49
2023-04-09T00:51:06.803Z,18.31
2023-04-09T00:52:06.777Z,16.51
2023-04-09T00:53:06.740Z,17.29
2023-04-09T00:54:06.748Z,16.66
2023-04-09T00:55:06.745Z,17.56
2023-04-09T00:56:06.752Z,16.26
2023-04-09T00:57:06.776Z,16.76
2023-04-09T00:58:06.768Z,16.80
2023-04-09T00:59:06.763Z,17.06
2023-04-09T01:00:06.769Z,16.66
2023-04-09T01:01:06.871Z,16.87
2023-04-09T01:02:06.938Z,17.58
2023-04-09T01:03:07.009Z,15.46
2023-04-09T01:04:06.890Z,15.63
2023-04-09T01:05:06.891Z,17.13
2023-04-09T01:06:06.897Z,16.62
2023-04-09T01:07:06.912Z,14.90
2023-04-09T01:08:06.949Z,16.13
2023-04-09T01:09:06.982Z,16.51
2023-04-09T01:10:07.033Z,17.94
2023-04-09T01:11:07.138Z,17.16
2023-04-09T01:12:07.090Z,17.33
2023-04-09T01:13:07.109Z,15.96
2023-04-09T01:14:07.174Z,15.68
2023-04-09T01:15:07.258Z,17.89
2023-04-09T01:16:07.340Z,17.52
2023-04-09T01:17:07.335Z,18.23
2023-04-09T01:18:07.383Z,18.03
2023-04-09T01:19:07.423Z,18.37
2023-04-09T01:20:07.437Z,19.63
2023-04-09T01:21:07.483Z,17.58
2023-04-09T01:22:07.519Z,16.79
2023-04-09T01:23:07.563Z,15.28
2023-04-09T01:24:07.614Z,17.24
2023-04-09T01:25:07.638Z,16.36
2023-04-09T01:26:07.643Z,17.00
2023-04-09T01:27:07.690Z,15.85
2023-04-09T01:28:07.645Z,16.40
2023-04-09T01:29:07.725Z,16.30
2023-04-09T01:30:07.749Z,16.84
2023-04-09T01:31:07.896Z,16.54
2023-04-09T01:32:07.814Z,16.23
2023-04-09T01:33:07.846Z,16.05
2023-04-09T01:34:07.906Z,16.80
2023-04-09T01:35:07.933Z,17.40
2023-04-09T01:36:08.038Z,17.02
2023-04-09T01:37:08.071Z,16.34
2023-04-09T01:38:08.052Z,15.23
2023-04-09T01:39:08.071Z,16.67
2023-04-09T01:40:08.082Z,17.90
2023-04-09T01:41:08.103Z,16.84
2023-04-09T01:42:08.106Z,21.31
2023-04-09T01:43:08.122Z,21.19
2023-04-09T01:44:08.107Z,19.52
2023-04-09T01:45:08.138Z,18.53
2023-04-09T01:46:08.239Z,17.59
2023-04-09T01:47:08.653Z,17.33
2023-04-09T01:48:08.316Z,18.68
2023-04-09T01:49:08.348Z,19.32
2023-04-09T01:50:08.404Z,20.49
2023-04-09T01:51:08.470Z,23.09
2023-04-09T01:52:08.440Z,26.90
2023-04-09T01:53:08.467Z,25.57
2023-04-09T01:54:08.494Z,18.54
2023-04-09T01:55:08.521Z,16.66
2023-04-09T01:56:08.550Z,21.09
2023-04-09T01:57:08.569Z,20.93
2023-04-09T01:58:08.628Z,24.67
2023-04-09T01:59:08.640Z,24.06
2023-04-09T02:00:08.683Z,19.72
2023-04-09T02:01:08.745Z,21.81
2023-04-09T02:02:08.839Z,23.83
2023-04-09T02:03:08.858Z,24.24
2023-04-09T02:04:08.705Z,22.64
2023-04-09T02:05:08.735Z,20.84
2023-04-09T02:06:08.756Z,21.01
2023-04-09T02:07:08.805Z,24.09
2023-04-09T02:08:08.874Z,36.83
2023-04-09T02:09:08.885Z,31.74
2023-04-09T02:10:08.930Z,23.81
2023-04-09T02:11:08.961Z,25.53
2023-04-09T02:12:08.950Z,21.47
2023-04-09T02:13:08.948Z,22.32
2023-04-09T02:14:08.979Z,22.89
2023-04-09T02:15:08.986Z,19.68
2023-04-09T02:16:09.080Z,28.53
2023-04-09T02:17:09.013Z,27.85
2023-04-09T02:18:09.031Z,27.38
2023-04-09T02:19:09.099Z,24.61
2023-04-09T02:20:09.123Z,18.29
2023-04-09T02:21:09.160Z,16.79
2023-04-09T02:22:09.195Z,19.34
2023-04-09T02:23:09.217Z,24.40
2023-04-09T02:24:09.253Z,22.68
2023-04-09T02:25:09.289Z,22.41
2023-04-09T02:26:09.321Z,23.08
2023-04-09T02:27:09.353Z,21.47
2023-04-09T02:28:09.388Z,23.21
2023-04-09T02:29:09.411Z,25.04
2023-04-09T02:30:09.428Z,25.79
2023-04-09T02:31:09.476Z,22.50
2023-04-09T02:32:09.447Z,22.45
2023-04-09T02:33:09.453Z,22.40
2023-04-09T02:34:09.483Z,19.40
2023-04-09T02:35:09.516Z,24.15
2023-04-09T02:36:09.562Z,17.63
2023-04-09T02:37:09.481Z,21.10
2023-04-09T02:38:09.499Z,29.53
2023-04-09T02:39:09.521Z,22.12
2023-04-09T02:40:09.509Z,27.16
2023-04-09T02:41:09.554Z,42.07
2023-04-09T02:42:09.556Z,34.40
2023-04-09T02:43:09.654Z,32.08
2023-04-09T02:44:09.656Z,23.86
2023-04-09T02:45:09.633Z,22.40
2023-04-09T02:46:09.710Z,19.40
2023-04-09T02:47:09.679Z,21.91
2023-04-09T02:48:09.676Z,20.60
2023-04-09T02:49:09.742Z,43.94
2023-04-09T02:50:09.790Z,38.28
2023-04-09T02:51:09.971Z,22.76
2023-04-09T02:52:09.839Z,17.81
2023-04-09T02:53:09.895Z,18.74
2023-04-09T02:54:09.950Z,17.00
2023-04-09T02:55:10.005Z,17.35
2023-04-09T02:56:10.075Z,17.17
2023-04-09T02:57:10.088Z,18.24
2023-04-09T02:58:10.089Z,19.17
2023-04-09T02:59:10.138Z,17.74
2023-04-09T03:00:10.159Z,20.44
2023-04-09T03:01:10.185Z,18.98
2023-04-09T03:02:10.241Z,18.82
2023-04-09T03:03:10.501Z,18.38
2023-04-09T03:04:10.383Z,19.38
2023-04-09T03:05:10.247Z,17.25
2023-04-09T03:06:10.252Z,19.44
2023-04-09T03:07:10.295Z,18.88
2023-04-09T03:08:10.284Z,19.88
2023-04-09T03:09:10.298Z,17.99
2023-04-09T03:10:10.328Z,18.60
2023-04-09T03:11:10.371Z,18.01
2023-04-09T03:12:10.379Z,17.13
2023-04-09T03:13:10.386Z,19.84
2023-04-09T03:14:10.393Z,19.82
2023-04-09T03:15:10.442Z,18.48
2023-04-09T03:16:10.558Z,18.28
2023-04-09T03:17:10.487Z,18.09
2023-04-09T03:18:10.514Z,18.18
2023-04-09T03:19:10.576Z,16.87
2023-04-09T03:20:10.565Z,17.89
2023-04-09T03:21:11.617Z,16.45
2023-04-09T03:22:10.566Z,18.14
2023-04-09T03:23:10.573Z,17.73
2023-04-09T03:24:10.525Z,19.12
2023-04-09T03:25:10.532Z,19.49
2023-04-09T03:26:10.514Z,18.40
2023-04-09T03:27:10.527Z,18.02
2023-04-09T03:28:10.543Z,19.74
2023-04-09T03:29:10.547Z,18.55
2023-04-09T03:30:10.570Z,19.25
2023-04-09T03:31:11.445Z,18.03
2023-04-09T03:32:10.568Z,19.10
2023-04-09T03:33:10.558Z,19.26
2023-04-09T03:34:10.544Z,18.84
2023-04-09T03:35:10.545Z,18.70
2023-04-09T03:36:10.590Z,18.60
2023-04-09T03:37:10.538Z,18.95
2023-04-09T03:38:10.531Z,19.98
2023-04-09T03:39:10.561Z,19.31
2023-04-09T03:40:10.542Z,19.29
2023-04-09T03:41:10.550Z,19.50
2023-04-09T03:42:10.536Z,19.13
2023-04-09T03:43:10.555Z,19.73
2023-04-09T03:44:10.542Z,19.62
2023-04-09T03:45:10.557Z,19.56
2023-04-09T03:46:10.593Z,20.45
2023-04-09T03:47:10.558Z,28.51
2023-04-09T03:48:10.583Z,35.72
2023-04-09T03:49:10.620Z,23.58
2023-04-09T03:50:10.639Z,20.89
2023-04-09T03:51:10.707Z,20.20
2023-04-09T03:52:10.742Z,19.21
2023-04-09T03:53:10.814Z,22.31
2023-04-09T03:54:10.853Z,23.96
2023-04-09T03:55:10.942Z,22.47
2023-04-09T03:56:10.968Z,19.82
2023-04-09T03:57:11.006Z,18.77
2023-04-09T03:58:11.041Z,19.26
2023-04-09T03:59:11.051Z,19.03
2023-04-09T04:00:11.086Z,19.95
2023-04-09T04:01:11.103Z,18.64
2023-04-09T04:02:11.152Z,19.44
2023-04-09T04:03:11.446Z,18.62
2023-04-09T04:04:11.323Z,18.62
2023-04-09T04:05:11.246Z,18.15
2023-04-09T04:06:11.317Z,18.42
2023-04-09T04:07:11.390Z,19.61
2023-04-09T04:08:11.448Z,18.90
2023-04-09T04:09:11.521Z,21.57
2023-04-09T04:10:11.567Z,20.45
2023-04-09T04:11:11.645Z,28.71
2023-04-09T04:12:11.692Z,32.39
2023-04-09T04:13:11.762Z,31.19
2023-04-09T04:14:11.784Z,25.25
2023-04-09T04:15:11.829Z,23.53
2023-04-09T04:16:11.961Z,18.76
2023-04-09T04:17:11.956Z,18.80
2023-04-09T04:18:12.042Z,19.34
2023-04-09T04:19:12.101Z,19.27
2023-04-09T04:20:12.104Z,21.21
2023-04-09T04:21:12.143Z,18.82
2023-04-09T04:22:12.162Z,19.53
2023-04-09T04:23:12.247Z,20.89
2023-04-09T04:24:12.259Z,18.36
2023-04-09T04:25:12.306Z,17.85
2023-04-09T04:26:12.310Z,17.59
2023-04-09T04:27:12.354Z,18.81
2023-04-09T04:28:12.352Z,18.61
2023-04-09T04:29:12.376Z,17.82
2023-04-09T04:30:12.467Z,20.69
2023-04-09T04:31:12.590Z,18.82
2023-04-09T04:32:12.543Z,18.97
2023-04-09T04:33:12.605Z,19.22
2023-04-09T04:34:12.680Z,17.71
2023-04-09T04:35:12.728Z,19.16
2023-04-09T04:36:12.802Z,18.67
2023-04-09T04:37:12.856Z,19.24
2023-04-09T04:38:12.845Z,19.12
2023-04-09T04:39:12.863Z,20.30
2023-04-09T04:40:12.882Z,21.06
2023-04-09T04:41:12.958Z,19.82
2023-04-09T04:42:12.919Z,18.26
2023-04-09T04:43:13.005Z,17.78
2023-04-09T04:44:13.011Z,17.85
2023-04-09T04:45:12.981Z,17.74
2023-04-09T04:46:13.027Z,17.11
2023-04-09T04:47:12.988Z,17.99
2023-04-09T04:48:13.012Z,18.87
2023-04-09T04:49:13.019Z,19.00
2023-04-09T04:50:13.018Z,18.82
2023-04-09T04:51:13.029Z,18.64
2023-04-09T04:52:13.044Z,20.21
2023-04-09T04:53:13.062Z,19.28
2023-04-09T04:54:13.113Z,18.62
2023-04-09T04:55:13.167Z,19.64
2023-04-09T04:56:13.192Z,20.72
2023-04-09T04:57:13.223Z,19.12
2023-04-09T04:58:13.255Z,20.70
2023-04-09T04:59:13.330Z,20.30
2023-04-09T05:00:13.362Z,22.01
2023-04-09T05:01:13.399Z,20.36
2023-04-09T05:02:13.451Z,21.92
2023-04-09T05:03:13.528Z,20.17
2023-04-09T05:04:13.477Z,19.81
2023-04-09T05:05:13.532Z,20.13
2023-04-09T05:06:13.586Z,19.08
2023-04-09T05:07:13.671Z,19.79
2023-04-09T05:08:13.747Z,21.56
2023-04-09T05:09:13.704Z,21.12
2023-04-09T05:10:13.732Z,21.39
2023-04-09T05:11:13.785Z,20.86
2023-04-09T05:12:13.794Z,20.61
2023-04-09T05:13:13.813Z,19.85
2023-04-09T05:14:13.822Z,21.24
2023-04-09T05:15:13.858Z,23.34
2023-04-09T05:16:13.924Z,22.07
2023-04-09T05:17:13.886Z,22.82
2023-04-09T05:18:13.958Z,21.84
2023-04-09T05:19:13.956Z,21.25
2023-04-09T05:20:13.995Z,22.55
2023-04-09T05:21:14.051Z,22.32
2023-04-09T05:22:14.061Z,22.58
2023-04-09T05:23:14.081Z,21.32
2023-04-09T05:24:14.129Z,21.34
2023-04-09T05:25:14.159Z,21.37
2023-04-09T05:26:14.168Z,21.54
2023-04-09T05:27:14.209Z,23.22
2023-04-09T05:28:14.247Z,22.13
2023-04-09T05:29:14.310Z,22.76
2023-04-09T05:30:14.349Z,22.12
2023-04-09T05:31:14.546Z,22.89
2023-04-09T05:32:14.445Z,24.25
2023-04-09T05:33:14.500Z,23.46
2023-04-09T05:34:14.511Z,22.08
2023-04-09T05:35:14.547Z,22.62
2023-04-09T05:36:14.599Z,22.56
2023-04-09T05:37:14.593Z,22.58
2023-04-09T05:38:14.666Z,23.28
2023-04-09T05:39:14.695Z,22.08
2023-04-09T05:40:14.733Z,21.54
2023-04-09T05:41:14.768Z,23.44
2023-04-09T05:42:14.777Z,23.10
2023-04-09T05:43:14.796Z,23.91
2023-04-09T05:44:14.841Z,23.34
2023-04-09T05:45:14.897Z,24.44
2023-04-09T05:46:14.934Z,24.64
2023-04-09T05:47:14.975Z,24.30
2023-04-09T05:48:14.996Z,24.99
2023-04-09T05:49:15.062Z,23.61
2023-04-09T05:50:15.084Z,24.53
2023-04-09T05:51:15.107Z,23.54
2023-04-09T05:52:15.102Z,23.40
2023-04-09T05:53:15.112Z,22.71
2023-04-09T05:54:15.165Z,23.44
2023-04-09T05:55:15.200Z,24.64
2023-04-09T05:56:15.216Z,24.01
2023-04-09T05:57:15.276Z,30.28
2023-04-09T05:58:15.270Z,30.97
2023-04-09T05:59:15.922Z,31.54
2023-04-09T06:00:15.359Z,37.69
2023-04-09T06:01:15.331Z,43.91
2023-04-09T06:02:15.426Z,45.17
2023-04-09T06:03:15.508Z,32.08
2023-04-09T06:04:15.563Z,38.22
2023-04-09T06:05:15.468Z,33.11
2023-04-09T06:06:15.512Z,28.82
2023-04-09T06:07:15.519Z,30.80
2023-04-09T06:08:15.547Z,46.50
2023-04-09T06:09:15.549Z,44.93
2023-04-09T06:10:15.568Z,37.80
2023-04-09T06:11:15.632Z,35.99
2023-04-09T06:12:15.642Z,51.41
2023-04-09T06:13:15.651Z,47.82
2023-04-09T06:14:15.651Z,46.32
2023-04-09T06:15:15.694Z,35.85
2023-04-09T06:16:15.895Z,38.68
2023-04-09T06:17:15.786Z,41.23
2023-04-09T06:18:15.814Z,33.71
2023-04-09T06:19:15.832Z,62.42
2023-04-09T06:20:15.828Z,52.19
2023-04-09T06:21:15.872Z,58.69
2023-04-09T06:22:15.904Z,78.93
2023-04-09T06:23:15.923Z,38.74
2023-04-09T06:24:15.894Z,36.83
2023-04-09T06:25:15.955Z,30.31
2023-04-09T06:26:16.010Z,31.38
2023-04-09T06:27:16.031Z,46.46
2023-04-09T06:28:16.051Z,33.13
2023-04-09T06:29:16.069Z,27.21
2023-04-09T06:30:16.105Z,34.79
2023-04-09T06:31:16.123Z,31.90
2023-04-09T06:32:16.088Z,26.84
2023-04-09T06:33:16.144Z,26.29
2023-04-09T06:34:16.098Z,24.04
2023-04-09T06:35:16.107Z,29.58
2023-04-09T06:36:16.135Z,28.50
2023-04-09T06:37:16.121Z,27.37
2023-04-09T06:38:16.078Z,24.35
2023-04-09T06:39:16.133Z,30.79
2023-04-09T06:40:16.141Z,28.65
2023-04-09T06:41:16.111Z,28.13
2023-04-09T06:42:16.097Z,30.09
2023-04-09T06:43:16.074Z,39.09
2023-04-09T06:44:16.065Z,30.08
2023-04-09T06:45:16.029Z,39.51
2023-04-09T06:46:16.063Z,40.42
2023-04-09T06:47:15.992Z,93.59
2023-04-09T06:48:15.982Z,89.64
2023-04-09T06:49:15.983Z,59.21
2023-04-09T06:50:15.959Z,83.18
2023-04-09T06:51:15.984Z,83.34
2023-04-09T06:52:15.969Z,156.84
2023-04-09T06:53:16.034Z,117.99
2023-04-09T06:54:16.004Z,60.21
2023-04-09T06:55:16.002Z,50.73
2023-04-09T06:56:16.248Z,29.15
2023-04-09T06:57:15.999Z,28.52
2023-04-09T06:58:16.016Z,24.39
2023-04-09T06:59:16.077Z,22.79
2023-04-09T07:00:16.067Z,23.43
2023-04-09T07:01:16.064Z,25.60
2023-04-09T07:02:16.201Z,24.33
2023-04-09T07:03:16.257Z,22.90
2023-04-09T07:04:16.319Z,26.53
2023-04-09T07:05:16.160Z,24.81
2023-04-09T07:06:16.192Z,24.02
2023-04-09T07:07:16.226Z,24.93
2023-04-09T07:08:16.184Z,26.32
2023-04-09T07:09:16.206Z,26.93
2023-04-09T07:10:16.201Z,26.15
2023-04-09T07:11:16.217Z,25.26
2023-04-09T07:12:16.175Z,25.14
2023-04-09T07:13:16.226Z,26.49
2023-04-09T07:14:16.211Z,23.74
2023-04-09T07:15:16.195Z,21.23
2023-04-09T07:16:16.270Z,22.25
2023-04-09T07:17:16.227Z,22.22
2023-04-09T07:18:16.202Z,23.02
2023-04-09T07:19:16.200Z,23.51
2023-04-09T07:20:16.191Z,24.45
2023-04-09T07:21:16.219Z,37.37
2023-04-09T07:22:16.233Z,37.56
2023-04-09T07:23:16.246Z,25.36
2023-04-09T07:24:16.241Z,22.82
2023-04-09T07:25:16.195Z,21.53
2023-04-09T07:26:16.209Z,21.16
2023-04-09T07:27:16.200Z,23.17
2023-04-09T07:28:16.198Z,22.99
2023-04-09T07:29:16.202Z,23.39
2023-04-09T07:30:16.207Z,23.13
2023-04-09T07:31:16.244Z,22.10
2023-04-09T07:32:16.207Z,26.73
2023-04-09T07:33:16.204Z,21.75
2023-04-09T07:34:16.207Z,26.14
2023-04-09T07:35:16.217Z,25.65
2023-04-09T07:36:16.208Z,23.69
2023-04-09T07:37:16.162Z,23.25
2023-04-09T07:38:16.194Z,21.75
2023-04-09T07:39:16.228Z,22.64
2023-04-09T07:40:16.210Z,21.79
2023-04-09T07:41:16.185Z,20.16
2023-04-09T07:42:16.209Z,23.51
2023-04-09T07:43:16.208Z,34.57
2023-04-09T07:44:16.253Z,24.79
2023-04-09T07:45:16.248Z,22.34
2023-04-09T07:46:16.290Z,22.73
2023-04-09T07:47:16.265Z,31.98
2023-04-09T07:48:16.242Z,24.50
2023-04-09T07:49:16.252Z,20.26
2023-04-09T07:50:16.218Z,25.39
2023-04-09T07:51:16.250Z,21.56
2023-04-09T07:52:16.219Z,18.89
2023-04-09T07:53:16.215Z,19.60
2023-04-09T07:54:16.234Z,18.60
2023-04-09T07:55:17.367Z,18.87
2023-04-09T07:56:16.213Z,19.50
2023-04-09T07:57:16.192Z,20.89
2023-04-09T07:58:16.174Z,22.29
2023-04-09T07:59:16.224Z,21.45
2023-04-09T08:00:16.157Z,19.98
2023-04-09T08:01:16.155Z,23.10
2023-04-09T08:02:16.168Z,22.17
2023-04-09T08:03:16.498Z,20.84
2023-04-09T08:04:16.215Z,17.90
2023-04-09T08:05:16.076Z,18.22
2023-04-09T08:06:16.023Z,19.35
2023-04-09T08:07:15.992Z,19.22
2023-04-09T08:08:15.984Z,19.18
2023-04-09T08:09:15.966Z,18.71
2023-04-09T08:10:15.956Z,18.47
2023-04-09T08:11:15.951Z,17.69
2023-04-09T08:12:15.897Z,19.42
2023-04-09T08:13:15.881Z,17.97
2023-04-09T08:14:15.826Z,19.23
2023-04-09T08:15:15.787Z,19.18
2023-04-09T08:16:15.808Z,16.13
2023-04-09T08:17:15.728Z,18.70
2023-04-09T08:18:15.701Z,16.64
2023-04-09T08:19:15.666Z,22.33
2023-04-09T08:20:15.613Z,17.26
2023-04-09T08:21:15.565Z,18.32
2023-04-09T08:22:15.513Z,14.61
2023-04-09T08:23:15.469Z,13.86
2023-04-09T08:24:15.439Z,32.92
2023-04-09T08:25:15.357Z,20.11
2023-04-09T08:26:15.314Z,11.76
2023-04-09T08:27:15.301Z,11.66
2023-04-09T08:28:15.234Z,15.05
2023-04-09T08:29:15.218Z,56.73
2023-04-09T08:30:17.522Z,28.48
2023-04-09T08:31:15.124Z,16.17
2023-04-09T08:32:15.190Z,10.97
2023-04-09T08:33:15.012Z,8.47
2023-04-09T08:34:14.932Z,8.17
2023-04-09T08:35:14.878Z,8.97
2023-04-09T08:36:14.861Z,7.68
2023-04-09T08:37:14.735Z,9.18
2023-04-09T08:38:14.643Z,9.21
2023-04-09T08:39:14.558Z,9.34
2023-04-09T08:40:14.493Z,9.47
2023-04-09T08:41:15.115Z,15.73
2023-04-09T08:42:14.348Z,19.06
2023-04-09T08:43:14.270Z,26.60
2023-04-09T08:44:14.172Z,34.95
2023-04-09T08:45:14.127Z,15.42
2023-04-09T08:46:14.092Z,11.21
2023-04-09T08:47:13.948Z,10.73
2023-04-09T08:48:13.989Z,17.67
2023-04-09T08:49:13.806Z,12.32
2023-04-09T08:50:13.725Z,9.62
2023-04-09T08:51:13.643Z,10.88
2023-04-09T08:52:13.579Z,7.82
2023-04-09T08:53:13.533Z,12.90
2023-04-09T08:54:13.522Z,39.31
2023-04-09T08:55:13.518Z,19.47
2023-04-09T08:56:13.425Z,13.43
2023-04-09T08:57:13.442Z,7.35
2023-04-09T08:58:13.416Z,6.74
2023-04-09T08:59:13.413Z,8.34
2023-04-09T09:00:13.326Z,8.71
2023-04-09T09:01:13.684Z,6.48
2023-04-09T09:02:13.367Z,7.35
2023-04-09T09:03:13.270Z,8.34
2023-04-09T09:04:13.237Z,7.49
2023-04-09T09:05:13.159Z,8.58
2023-04-09T09:06:13.118Z,12.74
2023-04-09T09:07:13.059Z,15.41
2023-04-09T09:08:13.023Z,6.07
2023-04-09T09:09:12.981Z,7.30
2023-04-09T09:10:12.950Z,6.39
2023-04-09T09:11:12.912Z,6.29
2023-04-09T09:12:13.187Z,9.90
2023-04-09T09:13:12.865Z,10.64
2023-04-09T09:14:12.869Z,25.70
2023-04-09T09:15:12.824Z,14.50
2023-04-09T09:16:12.774Z,11.36
2023-04-09T09:17:12.773Z,10.73
2023-04-09T09:18:12.638Z,12.80
2023-04-09T09:19:12.582Z,9.95
2023-04-09T09:20:12.532Z,6.93
2023-04-09T09:21:12.513Z,6.30
2023-04-09T09:22:12.489Z,5.70
2023-04-09T09:23:12.445Z,7.10
2023-04-09T09:24:12.386Z,9.48
2023-04-09T09:25:12.372Z,10.00
2023-04-09T09:26:12.365Z,13.85
2023-04-09T09:27:12.311Z,10.91
2023-04-09T09:28:12.295Z,8.72
2023-04-09T09:29:12.286Z,13.33
2023-04-09T09:30:12.243Z,10.01
2023-04-09T09:31:12.304Z,10.02
2023-04-09T09:32:12.196Z,11.55
2023-04-09T09:33:12.196Z,11.90
2023-04-09T09:34:12.170Z,6.83
2023-04-09T09:35:12.157Z,8.42
2023-04-09T09:36:12.263Z,8.16
2023-04-09T09:37:12.109Z,23.21
2023-04-09T09:38:12.071Z,7.44
2023-04-09T09:39:12.012Z,4.89
2023-04-09T09:40:12.019Z,4.60
2023-04-09T09:41:11.970Z,4.56
2023-04-09T09:42:11.930Z,5.47
2023-04-09T09:43:13.469Z,5.43
2023-04-09T09:44:11.844Z,7.00
2023-04-09T09:45:11.734Z,7.08
2023-04-09T09:46:11.686Z,7.10
2023-04-09T09:47:11.615Z,6.76
2023-04-09T09:48:11.603Z,6.05
2023-04-09T09:49:11.459Z,8.19
2023-04-09T09:50:11.373Z,5.32
2023-04-09T09:51:11.288Z,4.97
2023-04-09T09:52:11.228Z,7.07
2023-04-09T09:53:11.146Z,7.05
2023-04-09T09:54:11.055Z,6.26
2023-04-09T09:55:10.983Z,4.97
2023-04-09T09:56:10.888Z,3.76
2023-04-09T09:57:10.785Z,4.00
2023-04-09T09:58:10.696Z,13.33
2023-04-09T09:59:10.609Z,27.31
2023-04-09T10:00:10.535Z,22.29
2023-04-09T10:01:10.476Z,10.69
2023-04-09T10:02:10.418Z,4.83
2023-04-09T10:03:10.352Z,9.03
2023-04-09T10:04:10.233Z,11.78
2023-04-09T10:05:10.143Z,8.15
2023-04-09T10:06:10.075Z,5.93
2023-04-09T10:07:09.998Z,5.49
2023-04-09T10:08:09.906Z,5.41
2023-04-09T10:09:09.834Z,4.77
2023-04-09T10:10:09.827Z,6.74
2023-04-09T10:11:09.769Z,8.20
2023-04-09T10:12:09.743Z,8.71
2023-04-09T10:13:09.675Z,7.34
2023-04-09T10:14:09.641Z,7.29
2023-04-09T10:15:09.584Z,8.08
2023-04-09T10:16:09.545Z,6.96
2023-04-09T10:17:09.457Z,7.50
2023-04-09T10:18:09.410Z,6.71
2023-04-09T10:19:09.388Z,7.35
2023-04-09T10:20:09.334Z,8.53
2023-04-09T10:21:09.327Z,7.67
2023-04-09T10:22:09.269Z,7.97
2023-04-09T10:23:09.195Z,7.14
2023-04-09T10:24:09.201Z,7.29
2023-04-09T10:25:09.077Z,9.44
2023-04-09T10:26:08.973Z,15.85
2023-04-09T10:27:08.967Z,8.54
2023-04-09T10:28:08.922Z,11.38
2023-04-09T10:29:08.871Z,8.60
2023-04-09T10:30:08.792Z,8.01
2023-04-09T10:31:08.883Z,8.56
2023-04-09T10:32:08.653Z,8.88
2023-04-09T10:33:08.699Z,7.59
2023-04-09T10:34:10.820Z,7.20
2023-04-09T10:35:08.428Z,8.45
2023-04-09T10:36:08.337Z,12.90
2023-04-09T10:37:08.192Z,11.96
2023-04-09T10:38:08.065Z,8.33
2023-04-09T10:39:07.977Z,7.20
2023-04-09T10:40:09.611Z,6.66
2023-04-09T10:41:07.814Z,6.42
2023-04-09T10:42:07.717Z,6.00
2023-04-09T10:43:07.623Z,6.49
2023-04-09T10:44:07.538Z,6.12
2023-04-09T10:45:07.469Z,8.28
2023-04-09T10:46:07.377Z,9.64
2023-04-09T10:47:07.262Z,7.51
2023-04-09T10:48:07.202Z,6.81
2023-04-09T10:49:07.045Z,7.36
2023-04-09T10:50:06.935Z,6.73
2023-04-09T10:51:06.836Z,7.35
2023-04-09T10:52:07.891Z,6.84
2023-04-09T10:53:06.614Z,5.89
2023-04-09T10:54:06.501Z,7.01
2023-04-09T10:55:06.422Z,6.03
2023-04-09T10:56:06.325Z,6.41
2023-04-09T10:57:06.244Z,6.08
2023-04-09T10:58:06.169Z,5.88
2023-04-09T10:59:06.076Z,6.16
2023-04-09T11:00:06.008Z,5.71
2023-04-09T11:01:05.893Z,6.01
2023-04-09T11:02:05.937Z,5.49
2023-04-09T11:03:05.847Z,4.73
2023-04-09T11:04:05.660Z,5.62
2023-04-09T11:05:05.589Z,5.50
2023-04-09T11:06:05.496Z,6.01
2023-04-09T11:07:05.414Z,4.80
2023-04-09T11:08:05.304Z,5.41
2023-04-09T11:09:05.194Z,5.22
2023-04-09T11:10:05.080Z,4.79
2023-04-09T11:11:05.001Z,4.93
2023-04-09T11:12:04.873Z,4.70
2023-04-09T11:13:04.772Z,4.80
2023-04-09T11:14:04.628Z,4.91
2023-04-09T11:15:04.514Z,4.97
2023-04-09T11:16:04.440Z,4.57
2023-04-09T11:17:04.247Z,5.59
2023-04-09T11:18:04.190Z,4.49
2023-04-09T11:19:04.022Z,4.96
2023-04-09T11:20:03.942Z,5.34
2023-04-09T11:21:03.840Z,5.25
2023-04-09T11:22:03.718Z,4.95
2023-04-09T11:23:03.680Z,5.00
2023-04-09T11:24:03.502Z,4.84
2023-04-09T11:25:03.416Z,4.88
2023-04-09T11:26:03.333Z,4.42
2023-04-09T11:27:03.273Z,4.49
2023-04-09T11:28:03.115Z,4.52
2023-04-09T11:29:03.058Z,4.29
2023-04-09T11:30:02.990Z,8.33
2023-04-09T11:31:03.055Z,10.86
2023-04-09T11:32:02.834Z,15.25
2023-04-09T11:33:02.826Z,7.00
2023-04-09T11:34:02.742Z,12.42
2023-04-09T11:35:02.715Z,7.33
2023-04-09T11:36:02.790Z,6.38
2023-04-09T11:37:02.600Z,7.35
2023-04-09T11:38:02.555Z,6.69
2023-04-09T11:39:02.507Z,6.11
2023-04-09T11:40:02.396Z,7.94
2023-04-09T11:41:02.328Z,5.47
2023-04-09T11:42:02.261Z,5.89
2023-04-09T11:43:02.225Z,5.98
2023-04-09T11:44:02.201Z,6.33
2023-04-09T11:45:02.142Z,6.83
2023-04-09T11:46:02.067Z,5.80
2023-04-09T11:47:02.063Z,6.54
2023-04-09T11:48:01.942Z,6.27
2023-04-09T11:49:01.875Z,5.47
2023-04-09T11:50:01.768Z,6.43
2023-04-09T11:51:01.726Z,5.51
2023-04-09T11:52:01.615Z,6.27
2023-04-09T11:53:01.577Z,6.24
2023-04-09T11:54:01.522Z,6.21
2023-04-09T11:55:01.477Z,6.85
2023-04-09T11:56:01.394Z,8.09
2023-04-09T11:57:01.320Z,7.91
2023-04-09T11:58:01.480Z,8.05
2023-04-09T11:59:01.178Z,6.69
2023-04-09T12:00:03.156Z,5.54
2023-04-09T12:01:01.046Z,11.15
2023-04-09T12:02:01.001Z,13.19
2023-04-09T12:03:01.004Z,8.42
2023-04-09T12:04:01.048Z,8.07
2023-04-09T12:05:00.698Z,6.77
2023-04-09T12:06:00.579Z,6.73
2023-04-09T12:07:01.353Z,10.20
2023-04-09T12:08:00.384Z,8.73
2023-04-09T12:09:00.313Z,8.17
2023-04-09T12:10:00.211Z,6.39
2023-04-09T12:11:00.144Z,5.39
2023-04-09T12:12:00.010Z,5.39
2023-04-09T12:12:59.901Z,4.86
2023-04-09T12:13:59.800Z,7.49
2023-04-09T12:14:59.701Z,6.99
2023-04-09T12:15:59.601Z,6.62
2023-04-09T12:16:59.601Z,6.21
2023-04-09T12:17:59.578Z,6.54
2023-04-09T12:18:59.304Z,7.73
2023-04-09T12:19:59.207Z,6.91
2023-04-09T12:20:59.139Z,6.98
2023-04-09T12:21:59.042Z,7.62
2023-04-09T12:22:58.956Z,6.43
2023-04-09T12:23:58.872Z,7.71
2023-04-09T12:24:58.819Z,7.22
2023-04-09T12:25:58.752Z,9.29
2023-04-09T12:26:58.766Z,8.86
2023-04-09T12:27:58.678Z,8.42
2023-04-09T12:28:58.561Z,9.86
2023-04-09T12:29:58.519Z,11.48
2023-04-09T12:30:58.473Z,8.22
2023-04-09T12:31:58.510Z,7.91
2023-04-09T12:32:58.563Z,7.46
2023-04-09T12:33:58.372Z,9.43
2023-04-09T12:34:58.361Z,7.87
2023-04-09T12:35:58.511Z,11.15
2023-04-09T12:36:58.234Z,8.50
2023-04-09T12:37:58.151Z,8.67
2023-04-09T12:38:58.123Z,9.36
2023-04-09T12:39:58.072Z,9.95
2023-04-09T12:40:58.025Z,8.31
2023-04-09T12:41:57.999Z,8.98
2023-04-09T12:42:57.934Z,8.44
2023-04-09T12:43:57.827Z,9.33
2023-04-09T12:44:57.767Z,9.96
2023-04-09T12:45:57.771Z,11.91
2023-04-09T12:46:57.667Z,10.09
2023-04-09T12:47:57.684Z,9.49
2023-04-09T12:48:57.546Z,7.98
2023-04-09T12:49:57.465Z,6.62
2023-04-09T12:50:57.446Z,7.44
2023-04-09T12:51:57.365Z,16.40
2023-04-09T12:52:57.282Z,14.82
2023-04-09T12:53:57.208Z,14.45
2023-04-09T12:54:57.167Z,8.10
2023-04-09T12:55:57.069Z,7.02
2023-04-09T12:56:56.994Z,10.36
2023-04-09T12:57:56.934Z,7.87
2023-04-09T12:58:56.877Z,7.32