createdAt,value
2018-09-09T00:00:41.506Z,0.00
2018-09-09T00:01:41.481Z,0.00
2018-09-09T00:02:41.459Z,0.00
2018-09-09T00:03:41.436Z,0.00
2018-09-09T00:04:41.416Z,0.00
2018-09-09T00:05:41.388Z,0.00
2018-09-09T00:06:41.365Z,0.00
2018-09-09T00:07:41.341Z,0.00
2018-09-09T00:08:41.320Z,0.00
2018-09-09T00:09:41.296Z,0.00
2018-09-09T00:10:41.273Z,0.00
2018-09-09T00:11:41.250Z,0.00
2018-09-09T00:12:41.226Z,0.00
2018-09-09T00:13:41.202Z,0.00
2018-09-09T00:14:41.179Z,0.00
2018-09-09T00:15:41.155Z,0.00
2018-09-09T00:16:41.137Z,0.00
2018-09-09T00:17:41.109Z,0.00
2018-09-09T00:18:41.088Z,0.00
2018-09-09T00:19:41.064Z,0.00
2018-09-09T00:20:41.045Z,0.00
2018-09-09T00:21:41.016Z,0.00
2018-09-09T00:22:40.994Z,0.00
2018-09-09T00:23:40.970Z,0.00
2018-09-09T00:24:40.948Z,0.00
2018-09-09T00:25:40.922Z,0.00
2018-09-09T00:26:40.901Z,0.00
2018-09-09T00:27:40.878Z,0.00
2018-09-09T00:28:40.855Z,0.00
2018-09-09T00:29:40.835Z,0.00
2018-09-09T00:30:40.808Z,0.00
2018-09-09T00:31:40.784Z,0.00
2018-09-09T00:32:40.761Z,0.00
2018-09-09T00:33:40.738Z,0.00
2018-09-09T00:34:40.713Z,0.00
2018-09-09T00:35:40.690Z,0.00
2018-09-09T00:36:40.668Z,0.00
2018-09-09T00:37:40.648Z,0.00
2018-09-09T00:38:40.623Z,0.00
2018-09-09T00:39:40.596Z,0.00
2018-09-09T00:40:40.574Z,0.00
2018-09-09T00:41:40.552Z,0.00
2018-09-09T00:42:40.527Z,0.00
2018-09-09T00:43:40.503Z,0.00
2018-09-09T00:44:40.480Z,0.00
2018-09-09T00:45:40.455Z,0.00
2018-09-09T00:46:40.433Z,0.00
2018-09-09T00:47:40.408Z,0.00
2018-09-09T00:48:40.386Z,0.00
2018-09-09T00:49:40.362Z,0.00
2018-09-09T00:50:40.340Z,0.00
2018-09-09T00:51:40.315Z,0.00
2018-09-09T00:52:40.292Z,0.00
2018-09-09T00:53:40.268Z,0.00
2018-09-09T00:54:40.248Z,0.00
2018-09-09T00:55:40.221Z,0.00
2018-09-09T00:56:40.197Z,0.00
2018-09-09T00:57:40.172Z,0.00
2018-09-09T00:58:40.150Z,0.00
2018-09-09T00:59:40.126Z,0.00
2018-09-09T01:00:40.102Z,0.00
2018-09-09T01:01:40.078Z,0.00
2018-09-09T01:02:40.056Z,0.00
2018-09-09T01:03:40.032Z,0.00
2018-09-09T01:04:40.009Z,0.00
2018-09-09T01:05:39.985Z,0.00
2018-09-09T01:06:39.961Z,0.00
2018-09-09T01:07:39.940Z,0.00
2018-09-09T01:08:39.915Z,0.00
2018-09-09T01:09:39.890Z,0.00
2018-09-09T01:10:39.865Z,0.00
2018-09-09T01:11:39.843Z,0.00
2018-09-09T01:12:39.820Z,0.00
2018-09-09T01:13:39.793Z,0.00
2018-09-09T01:14:39.771Z,0.00
2018-09-09T01:15:39.749Z,0.00
2018-09-09T01:16:39.725Z,0.00
2018-09-09T01:17:39.700Z,0.00
2018-09-09T01:18:39.676Z,0.00
2018-09-09T01:19:39.653Z,0.00
2018-09-09T01:20:39.630Z,0.00
2018-09-09T01:21:39.605Z,0.00
2018-09-09T01:22:39.582Z,0.00
2018-09-09T01:23:39.562Z,0.00
2018-09-09T01:24:39.537Z,0.00
2018-09-09T01:25:39.513Z,0.00
2018-09-09T01:26:39.487Z,0.00
2018-09-09T01:27:39.464Z,0.00
2018-09-09T01:28:39.440Z,0.00
2018-09-09T01:29:39.417Z,0.00
2018-09-09T01:30:39.393Z,0.00
2018-09-09T01:31:39.370Z,0.00
2018-09-09T01:32:39.347Z,0.00
2018-09-09T01:33:39.323Z,0.00
2018-09-09T01:34:39.299Z,0.00
2018-09-09T01:35:39.276Z,0.00
2018-09-09T01:36:39.253Z,0.00
2018-09-09T01:37:39.229Z,0.00
2018-09-09T01:38:39.206Z,0.00
2018-09-09T01:39:39.188Z,0.00
2018-09-09T01:40:39.158Z,0.00
2018-09-09T01:41:39.140Z,0.00
2018-09-09T01:42:39.110Z,0.00
2018-09-09T01:43:39.092Z,0.00
2018-09-09T01:44:39.064Z,0.00
2018-09-09T01:45:39.040Z,0.00
2018-09-09T01:46:39.015Z,0.00
2018-09-09T01:47:38.992Z,0.00
2018-09-09T01:48:38.969Z,0.00
2018-09-09T01:49:38.945Z,0.00
2018-09-09T01:50:38.920Z,0.00
2018-09-09T01:51:38.900Z,0.00
2018-09-09T01:52:38.875Z,0.00
2018-09-09T01:53:38.851Z,0.00
2018-09-09T01:54:38.827Z,0.00
2018-09-09T01:55:38.804Z,0.00
2018-09-09T01:56:38.780Z,0.00
2018-09-09T01:57:38.754Z,0.00
2018-09-09T01:58:38.732Z,0.00
2018-09-09T01:59:38.709Z,0.00
2018-09-09T02:00:38.685Z,0.00
2018-09-09T02:01:38.661Z,0.00
2018-09-09T02:02:38.637Z,0.00
2018-09-09T02:03:38.614Z,0.00
2018-09-09T02:04:38.590Z,0.00
2018-09-09T02:05:38.566Z,0.00
2018-09-09T02:06:38.543Z,0.00
2018-09-09T02:07:38.517Z,0.00
2018-09-09T02:08:38.495Z,0.00
2018-09-09T02:09:38.469Z,0.00
2018-09-09T02:10:38.446Z,0.00
2018-09-09T02:11:38.423Z,0.00
2018-09-09T02:12:38.397Z,0.00
2018-09-09T02:13:38.376Z,0.00
2018-09-09T02:14:38.350Z,0.00
2018-09-09T02:15:38.326Z,0.00
2018-09-09T02:16:38.303Z,0.00
2018-09-09T02:17:38.279Z,0.00
2018-09-09T02:18:38.254Z,0.00
2018-09-09T02:19:38.230Z,0.00
2018-09-09T02:20:38.208Z,0.00
2018-09-09T02:21:38.182Z,0.00
2018-09-09T02:22:38.160Z,0.00
2018-09-09T02:23:38.136Z,0.00
2018-09-09T02:24:38.111Z,0.00
2018-09-09T02:25:38.089Z,0.00
2018-09-09T02:26:38.063Z,0.00
2018-09-09T02:27:38.039Z,0.00
2018-09-09T02:28:38.016Z,0.00
2018-09-09T02:29:37.990Z,0.00
2018-09-09T02:30:37.965Z,0.00
2018-09-09T02:31:37.943Z,0.00
2018-09-09T02:32:37.919Z,0.00
2018-09-09T02:33:37.893Z,0.00
2018-09-09T02:34:37.871Z,0.00
2018-09-09T02:35:37.847Z,0.00
2018-09-09T02:36:37.821Z,0.00
2018-09-09T02:37:37.796Z,0.00
2018-09-09T02:38:37.774Z,0.00
2018-09-09T02:39:37.748Z,0.00
2018-09-09T02:40:37.725Z,0.00
2018-09-09T02:41:37.700Z,0.00
2018-09-09T02:42:37.676Z,0.00
2018-09-09T02:43:37.717Z,0.00
2018-09-09T02:44:37.629Z,0.00
2018-09-09T02:45:37.604Z,0.00
2018-09-09T02:46:37.581Z,0.00
2018-09-09T02:47:37.555Z,0.00
2018-09-09T02:48:37.533Z,0.00
2018-09-09T02:49:37.508Z,0.00
2018-09-09T02:50:37.482Z,0.00
2018-09-09T02:51:37.459Z,0.00
2018-09-09T02:52:37.436Z,0.00
2018-09-09T02:53:37.415Z,0.00
2018-09-09T02:54:37.387Z,0.00
2018-09-09T02:55:37.367Z,0.00
2018-09-09T02:56:37.341Z,0.00
2018-09-09T02:57:37.314Z,0.00
2018-09-09T02:58:37.291Z,0.00
2018-09-09T02:59:37.266Z,0.00
2018-09-09T03:00:37.242Z,0.00
2018-09-09T03:01:37.218Z,0.00
2018-09-09T03:02:37.193Z,0.00
2018-09-09T03:03:37.170Z,0.00
2018-09-09T03:04:37.146Z,0.00
2018-09-09T03:05:37.121Z,0.00
2018-09-09T03:06:37.098Z,0.00
2018-09-09T03:07:37.074Z,0.00
2018-09-09T03:08:37.049Z,0.00
2018-09-09T03:09:37.025Z,0.00
2018-09-09T03:10:37.001Z,0.00
2018-09-09T03:11:36.976Z,0.00
2018-09-09T03:12:36.955Z,0.00
2018-09-09T03:13:36.929Z,0.00
2018-09-09T03:14:36.905Z,0.00
2018-09-09T03:15:36.881Z,0.00
2018-09-09T03:16:36.857Z,0.00
2018-09-09T03:17:36.832Z,0.00
2018-09-09T03:18:36.809Z,0.00
2018-09-09T03:19:36.784Z,0.00
2018-09-09T03:20:36.761Z,0.00
2018-09-09T03:21:36.738Z,0.00
2018-09-09T03:22:36.712Z,0.00
2018-09-09T03:23:36.689Z,0.00
2018-09-09T03:24:36.664Z,0.00
2018-09-09T03:25:36.640Z,0.00
2018-09-09T03:26:36.614Z,0.00
2018-09-09T03:27:36.591Z,0.00
2018-09-09T03:28:36.571Z,0.00
2018-09-09T03:29:36.542Z,0.00
2018-09-09T03:30:36.518Z,0.00
2018-09-09T03:31:36.495Z,0.00
2018-09-09T03:32:36.471Z,0.00
2018-09-09T03:33:36.447Z,0.00
2018-09-09T03:34:36.421Z,0.00
2018-09-09T03:35:36.396Z,0.00
2018-09-09T03:36:36.373Z,0.00
2018-09-09T03:37:36.352Z,0.00
2018-09-09T03:38:36.329Z,0.00
2018-09-09T03:39:36.304Z,0.00
2018-09-09T03:40:36.278Z,0.00
2018-09-09T03:41:36.257Z,0.00
2018-09-09T03:42:36.227Z,0.00
2018-09-09T03:43:36.203Z,0.00
2018-09-09T03:44:36.177Z,0.00
2018-09-09T03:45:36.157Z,0.00
2018-09-09T03:46:36.130Z,0.00
2018-09-09T03:47:36.104Z,0.00
2018-09-09T03:48:36.080Z,0.00
2018-09-09T03:49:36.058Z,0.00
2018-09-09T03:50:36.036Z,0.00
2018-09-09T03:51:36.007Z,0.00
2018-09-09T03:52:35.985Z,0.00
2018-09-09T03:53:35.995Z,0.00
2018-09-09T03:54:35.935Z,0.00
2018-09-09T03:55:35.910Z,0.00
2018-09-09T03:56:35.885Z,0.00
2018-09-09T03:57:35.860Z,0.00
2018-09-09T03:58:35.836Z,0.00
2018-09-09T03:59:35.813Z,0.00
2018-09-09T04:00:35.791Z,0.00
2018-09-09T04:01:35.764Z,0.00
2018-09-09T04:02:35.739Z,0.00
2018-09-09T04:03:35.716Z,0.00
2018-09-09T04:04:35.696Z,0.00
2018-09-09T04:05:35.668Z,0.00
2018-09-09T04:06:35.641Z,0.00
2018-09-09T04:07:35.640Z,0.00
2018-09-09T04:08:35.594Z,0.00
2018-09-09T04:09:35.570Z,0.00
2018-09-09T04:10:35.544Z,0.00
2018-09-09T04:11:35.521Z,0.00
2018-09-09T04:12:35.499Z,0.00
2018-09-09T04:13:35.472Z,0.00
2018-09-09T04:14:35.446Z,0.00
2018-09-09T04:15:35.423Z,0.00
2018-09-09T04:16:35.402Z,0.00
2018-09-09T04:17:35.372Z,0.00
2018-09-09T04:18:35.353Z,0.00
2018-09-09T04:19:35.326Z,0.00
2018-09-09T04:20:35.301Z,0.00
2018-09-09T04:21:35.276Z,0.00
2018-09-09T04:22:35.252Z,0.00
2018-09-09T04:23:35.229Z,0.00
2018-09-09T04:24:35.203Z,0.00
2018-09-09T04:25:35.178Z,0.00
2018-09-09T04:26:35.153Z,5.63
2018-09-09T04:27:35.130Z,5.63
2018-09-09T04:28:35.106Z,5.63
2018-09-09T04:29:35.082Z,5.63
2018-09-09T04:30:35.056Z,5.63
2018-09-09T04:31:35.033Z,5.63
2018-09-09T04:32:35.007Z,11.25
2018-09-09T04:33:34.983Z,11.25
2018-09-09T04:34:34.958Z,11.25
2018-09-09T04:35:34.933Z,11.25
2018-09-09T04:36:34.909Z,11.25
2018-09-09T04:37:34.885Z,16.88
2018-09-09T04:38:34.860Z,16.88
2018-09-09T04:39:34.838Z,16.88
2018-09-09T04:40:34.812Z,22.50
2018-09-09T04:41:34.787Z,22.50
2018-09-09T04:42:34.762Z,22.50
2018-09-09T04:43:34.738Z,22.50
2018-09-09T04:44:34.714Z,28.13
2018-09-09T04:45:34.689Z,28.13
2018-09-09T04:46:34.666Z,33.75
2018-09-09T04:47:34.640Z,33.75
2018-09-09T04:48:34.615Z,33.75
2018-09-09T04:49:34.592Z,39.38
2018-09-09T04:50:34.566Z,39.38
2018-09-09T04:51:34.541Z,39.38
2018-09-09T04:52:34.518Z,45.00
2018-09-09T04:53:34.492Z,45.00
2018-09-09T04:54:34.467Z,50.63
2018-09-09T04:55:34.444Z,56.25
2018-09-09T04:56:34.419Z,56.25
2018-09-09T04:57:34.398Z,61.88
2018-09-09T04:58:34.369Z,61.88
2018-09-09T04:59:34.344Z,67.50
2018-09-09T05:00:34.320Z,73.13
2018-09-09T05:01:34.295Z,73.13
2018-09-09T05:02:34.270Z,78.75
2018-09-09T05:03:34.246Z,84.38
2018-09-09T05:04:34.230Z,84.38
2018-09-09T05:05:34.197Z,90.00
2018-09-09T05:06:34.172Z,95.63
2018-09-09T05:07:34.149Z,95.63
2018-09-09T05:08:34.127Z,101.25
2018-09-09T05:09:34.098Z,106.88
2018-09-09T05:10:34.075Z,106.88
2018-09-09T05:11:34.049Z,106.88
2018-09-09T05:12:34.024Z,112.50
2018-09-09T05:13:33.999Z,118.13
2018-09-09T05:14:33.977Z,123.75
2018-09-09T05:15:33.951Z,123.75
2018-09-09T05:16:33.928Z,129.38
2018-09-09T05:17:33.903Z,135.00
2018-09-09T05:18:33.879Z,140.63
2018-09-09T05:19:33.854Z,140.63
2018-09-09T05:20:33.829Z,146.25
2018-09-09T05:21:33.805Z,151.88
2018-09-09T05:22:33.780Z,151.88
2018-09-09T05:23:33.755Z,157.50
2018-09-09T05:24:33.732Z,163.13
2018-09-09T05:25:33.706Z,168.75
2018-09-09T05:26:33.683Z,180.00
2018-09-09T05:27:33.659Z,180.00
2018-09-09T05:28:33.638Z,185.63
2018-09-09T05:29:33.609Z,191.25
2018-09-09T05:30:33.584Z,196.88
2018-09-09T05:31:33.561Z,196.88
2018-09-09T05:32:33.537Z,202.50
2018-09-09T05:33:33.517Z,208.13
2018-09-09T05:34:33.489Z,208.13
2018-09-09T05:35:33.464Z,208.13
2018-09-09T05:36:33.443Z,208.13
2018-09-09T05:37:33.415Z,208.13
2018-09-09T05:38:33.393Z,208.13
2018-09-09T05:39:33.367Z,208.13
2018-09-09T05:40:33.344Z,208.13
2018-09-09T05:41:33.319Z,208.13
2018-09-09T05:42:33.296Z,213.75
2018-09-09T05:43:33.272Z,213.75
2018-09-09T05:44:33.304Z,219.38
2018-09-09T05:45:33.223Z,219.38
2018-09-09T05:46:33.199Z,225.00
2018-09-09T05:47:33.175Z,225.00
2018-09-09T05:48:33.155Z,230.63
2018-09-09T05:49:33.127Z,236.25
2018-09-09T05:50:33.102Z,241.88
2018-09-09T05:51:33.079Z,253.13
2018-09-09T05:52:33.056Z,258.75
2018-09-09T05:53:33.034Z,258.75
2018-09-09T05:54:33.012Z,258.75
2018-09-09T05:55:32.983Z,264.38
2018-09-09T05:56:32.961Z,264.38
2018-09-09T05:57:32.938Z,264.38
2018-09-09T05:58:32.912Z,264.38
2018-09-09T05:59:32.891Z,270.00
2018-09-09T06:00:32.865Z,275.63
2018-09-09T06:01:32.843Z,286.88
2018-09-09T06:02:32.819Z,298.13
2018-09-09T06:03:32.794Z,309.38
2018-09-09T06:04:32.770Z,320.63
2018-09-09T06:05:32.746Z,343.13
2018-09-09T06:06:32.721Z,360.00
2018-09-09T06:07:32.699Z,382.50
2018-09-09T06:08:32.675Z,399.38
2018-09-09T06:09:32.650Z,421.88
2018-09-09T06:10:32.627Z,444.38
2018-09-09T06:11:32.604Z,455.63
2018-09-09T06:12:32.580Z,472.50
2018-09-09T06:13:32.558Z,483.75
2018-09-09T06:14:32.534Z,489.38
2018-09-09T06:15:32.510Z,495.00
2018-09-09T06:16:32.488Z,500.63
2018-09-09T06:17:32.464Z,500.63
2018-09-09T06:18:32.441Z,500.63
2018-09-09T06:19:32.418Z,506.25
2018-09-09T06:20:32.394Z,511.88
2018-09-09T06:21:32.372Z,517.50
2018-09-09T06:22:32.348Z,545.63
2018-09-09T06:23:32.324Z,585.00
2018-09-09T06:24:32.302Z,568.13
2018-09-09T06:25:32.278Z,573.75
2018-09-09T06:26:32.256Z,641.25
2018-09-09T06:27:32.235Z,523.13
2018-09-09T06:28:32.212Z,624.38
2018-09-09T06:29:32.188Z,483.75
2018-09-09T06:30:32.166Z,478.13
2018-09-09T06:31:32.143Z,478.13
2018-09-09T06:32:32.125Z,483.75
2018-09-09T06:33:32.122Z,489.38
2018-09-09T06:34:32.077Z,495.00
2018-09-09T06:35:32.054Z,500.63
2018-09-09T06:36:32.033Z,511.88
2018-09-09T06:37:32.010Z,517.50
2018-09-09T06:38:31.988Z,523.13
2018-09-09T06:39:31.966Z,528.75
2018-09-09T06:40:31.948Z,528.75
2018-09-09T06:41:31.923Z,523.13
2018-09-09T06:42:31.907Z,517.50
2018-09-09T06:43:31.878Z,517.50
2018-09-09T06:44:31.857Z,517.50
2018-09-09T06:45:31.837Z,517.50
2018-09-09T06:46:31.887Z,517.50
2018-09-09T06:47:31.793Z,528.75
2018-09-09T06:48:31.771Z,534.38
2018-09-09T06:49:31.749Z,551.25
2018-09-09T06:50:31.728Z,556.88
2018-09-09T06:51:31.705Z,568.13
2018-09-09T06:52:31.689Z,855.00
2018-09-09T06:53:31.661Z,579.38
2018-09-09T06:54:31.641Z,568.13
2018-09-09T06:55:31.673Z,562.50
2018-09-09T06:56:31.598Z,579.38
2018-09-09T06:57:31.575Z,613.13
2018-09-09T06:58:31.555Z,607.50
2018-09-09T06:59:31.533Z,630.00
2018-09-09T07:00:31.513Z,652.50
2018-09-09T07:01:31.494Z,686.25
2018-09-09T07:02:31.473Z,708.75
2018-09-09T07:03:31.457Z,748.13
2018-09-09T07:04:31.427Z,871.88
2018-09-09T07:05:31.408Z,877.50
2018-09-09T07:06:31.392Z,888.75
2018-09-09T07:07:31.366Z,866.25
2018-09-09T07:08:31.348Z,933.75
2018-09-09T07:09:31.325Z,995.63
2018-09-09T07:10:31.307Z,888.75
2018-09-09T07:11:31.351Z,849.38
2018-09-09T07:12:31.262Z,804.38
2018-09-09T07:13:31.241Z,770.63
2018-09-09T07:14:31.223Z,736.88
2018-09-09T07:15:31.202Z,714.38
2018-09-09T07:16:31.181Z,714.38
2018-09-09T07:17:31.163Z,708.75
2018-09-09T07:18:31.148Z,714.38
2018-09-09T07:19:31.121Z,742.50
2018-09-09T07:20:31.136Z,714.38
2018-09-09T07:21:31.083Z,697.50
2018-09-09T07:22:31.064Z,669.38
2018-09-09T07:23:31.042Z,641.25
2018-09-09T07:24:31.023Z,641.25
2018-09-09T07:25:31.001Z,618.75
2018-09-09T07:26:30.982Z,652.50
2018-09-09T07:27:30.965Z,658.13
2018-09-09T07:28:30.966Z,596.25
2018-09-09T07:29:30.922Z,585.00
2018-09-09T07:30:30.903Z,573.75
2018-09-09T07:31:30.883Z,562.50
2018-09-09T07:32:30.864Z,562.50
2018-09-09T07:33:30.847Z,573.75
2018-09-09T07:34:30.823Z,585.00
2018-09-09T07:35:30.804Z,585.00
2018-09-09T07:36:30.784Z,596.25
2018-09-09T07:37:30.763Z,641.25
2018-09-09T07:38:30.745Z,663.75
2018-09-09T07:39:30.728Z,708.75
2018-09-09T07:40:30.705Z,731.25
2018-09-09T07:41:30.683Z,708.75
2018-09-09T07:42:30.663Z,736.88
2018-09-09T07:43:30.644Z,804.38
2018-09-09T07:44:30.624Z,866.25
2018-09-09T07:45:30.605Z,804.38
2018-09-09T07:46:30.652Z,905.63
2018-09-09T07:47:30.567Z,888.75
2018-09-09T07:48:30.545Z,1001.25
2018-09-09T07:49:30.525Z,1192.50
2018-09-09T07:50:30.553Z,1147.50
2018-09-09T07:51:30.487Z,1805.63
2018-09-09T07:52:30.466Z,1546.88
2018-09-09T07:53:30.448Z,1676.25
2018-09-09T07:54:30.431Z,1822.50
2018-09-09T07:55:30.412Z,1513.13
2018-09-09T07:56:30.394Z,1749.38
2018-09-09T07:57:30.376Z,1665.00
2018-09-09T07:58:30.357Z,1890.00
2018-09-09T07:59:30.341Z,1890.00
2018-09-09T08:00:30.365Z,1884.38
2018-09-09T08:01:30.306Z,1861.88
2018-09-09T08:02:30.290Z,1856.25
2018-09-09T08:03:30.275Z,1861.88
2018-09-09T08:04:30.258Z,1867.50
2018-09-09T08:05:30.244Z,1867.50
2018-09-09T08:06:30.228Z,1873.13
2018-09-09T08:07:30.212Z,1850.63
2018-09-09T08:08:30.197Z,1816.88
2018-09-09T08:09:30.181Z,1805.63
2018-09-09T08:10:30.167Z,1816.88
2018-09-09T08:11:30.151Z,1816.88
2018-09-09T08:12:30.142Z,1833.75
2018-09-09T08:13:30.123Z,1867.50
2018-09-09T08:14:30.108Z,1890.00
2018-09-09T08:15:30.101Z,1884.38
2018-09-09T08:16:30.080Z,1912.50
2018-09-09T08:17:30.065Z,1935.00
2018-09-09T08:18:30.153Z,1940.63
2018-09-09T08:19:30.037Z,1935.00
2018-09-09T08:20:30.025Z,1957.50
2018-09-09T08:21:30.009Z,1957.50
2018-09-09T08:22:29.996Z,1980.00
2018-09-09T08:23:30.047Z,2013.75
2018-09-09T08:24:29.969Z,2047.50
2018-09-09T08:25:29.954Z,2086.88
2018-09-09T08:26:29.940Z,2115.00
2018-09-09T08:27:29.930Z,2160.00
2018-09-09T08:28:29.913Z,2210.63
2018-09-09T08:29:29.899Z,2221.88
2018-09-09T08:30:29.884Z,2250.00
2018-09-09T08:31:29.871Z,2283.75
2018-09-09T08:32:29.858Z,2334.38
2018-09-09T08:33:29.843Z,2340.00
2018-09-09T08:34:29.832Z,2328.75
2018-09-09T08:35:29.819Z,2340.00
2018-09-09T08:36:29.804Z,1878.75
2018-09-09T08:37:29.791Z,2002.50
2018-09-09T08:38:29.777Z,2407.50
2018-09-09T08:39:29.764Z,2413.13
2018-09-09T08:40:29.751Z,1777.50
2018-09-09T08:41:29.737Z,2086.88
2018-09-09T08:42:29.725Z,2401.88
2018-09-09T08:43:29.710Z,2458.13
2018-09-09T08:44:29.698Z,1974.38
2018-09-09T08:45:29.791Z,1850.63
2018-09-09T08:46:29.670Z,1417.50
2018-09-09T08:47:29.657Z,1659.38
2018-09-09T08:48:29.645Z,1378.13
2018-09-09T08:49:29.629Z,1282.50
2018-09-09T08:50:29.619Z,1327.50
2018-09-09T08:51:29.604Z,1321.88
2018-09-09T08:52:29.591Z,1395.00
2018-09-09T08:53:29.577Z,1411.88
2018-09-09T08:54:29.562Z,1411.88
2018-09-09T08:55:29.548Z,1468.13
2018-09-09T08:56:29.534Z,1518.75
2018-09-09T08:57:29.543Z,1558.13
2018-09-09T08:58:29.505Z,1642.50
2018-09-09T08:59:29.491Z,1766.25
2018-09-09T09:00:29.477Z,2019.38
2018-09-09T09:01:29.461Z,2176.88
2018-09-09T09:02:29.447Z,2126.25
2018-09-09T09:03:29.431Z,1918.13
2018-09-09T09:04:29.419Z,1890.00
2018-09-09T09:05:29.402Z,1861.88
2018-09-09T09:06:29.391Z,1794.38
2018-09-09T09:07:29.387Z,1805.63
2018-09-09T09:08:29.362Z,1766.25
2018-09-09T09:09:29.347Z,1856.25
2018-09-09T09:10:29.331Z,2013.75
2018-09-09T09:11:29.317Z,1845.00
2018-09-09T09:12:29.305Z,1783.13
2018-09-09T09:13:29.286Z,1839.38
2018-09-09T09:14:29.272Z,1788.75
2018-09-09T09:15:29.258Z,1861.88
2018-09-09T09:16:29.245Z,1833.75
2018-09-09T09:17:29.229Z,2002.50
2018-09-09T09:18:29.271Z,2081.25
2018-09-09T09:19:29.199Z,1991.25
2018-09-09T09:20:29.242Z,2030.63
2018-09-09T09:21:29.171Z,1873.13
2018-09-09T09:22:29.160Z,1794.38
2018-09-09T09:23:29.146Z,1845.00
2018-09-09T09:24:29.126Z,1771.88
2018-09-09T09:25:29.110Z,1698.75
2018-09-09T09:26:29.096Z,1867.50
2018-09-09T09:27:29.080Z,1890.00
2018-09-09T09:28:29.067Z,1715.63
2018-09-09T09:29:29.056Z,1755.00
2018-09-09T09:30:29.038Z,1648.13
2018-09-09T09:31:29.023Z,1558.13
2018-09-09T09:32:29.006Z,1530.00
2018-09-09T09:33:28.991Z,1501.88
2018-09-09T09:34:28.977Z,1513.13
2018-09-09T09:35:28.963Z,1530.00
2018-09-09T09:36:28.950Z,1535.63
2018-09-09T09:37:28.934Z,1513.13
2018-09-09T09:38:28.918Z,1530.00
2018-09-09T09:39:28.934Z,1597.50
2018-09-09T09:40:28.889Z,1569.38
2018-09-09T09:41:28.873Z,1518.75
2018-09-09T09:42:28.858Z,1530.00
2018-09-09T09:43:28.842Z,1524.38
2018-09-09T09:44:28.828Z,1541.25
2018-09-09T09:45:28.812Z,1524.38
2018-09-09T09:46:28.798Z,1569.38
2018-09-09T09:47:28.785Z,1586.25
2018-09-09T09:48:28.768Z,1614.38
2018-09-09T09:49:28.755Z,1636.88
2018-09-09T09:50:28.736Z,1805.63
2018-09-09T09:51:28.722Z,1816.88
2018-09-09T09:52:28.705Z,1890.00
2018-09-09T09:53:28.711Z,1912.50
2018-09-09T09:54:28.676Z,2058.75
2018-09-09T09:55:28.666Z,2025.00
2018-09-09T09:56:28.645Z,1777.50
2018-09-09T09:57:28.630Z,1676.25
2018-09-09T09:58:28.613Z,1642.50
2018-09-09T09:59:28.600Z,1901.25
2018-09-09T10:00:28.585Z,1715.63
2018-09-09T10:01:28.569Z,1648.13
2018-09-09T10:02:28.554Z,1906.88
2018-09-09T10:03:28.594Z,1968.75
2018-09-09T10:04:28.525Z,1996.88
2018-09-09T10:05:28.510Z,2542.50
2018-09-09T10:06:28.494Z,2418.75
2018-09-09T10:07:28.481Z,2857.50
2018-09-09T10:08:28.466Z,2621.25
2018-09-09T10:09:28.452Z,2874.38
2018-09-09T10:10:28.439Z,2581.88
2018-09-09T10:11:28.425Z,2835.00
2018-09-09T10:12:28.412Z,2761.88
2018-09-09T10:13:28.396Z,2868.75
2018-09-09T10:14:28.384Z,2491.88
2018-09-09T10:15:28.372Z,1951.88
2018-09-09T10:16:28.358Z,2840.63
2018-09-09T10:17:28.344Z,2660.63
2018-09-09T10:18:28.332Z,2621.25
2018-09-09T10:19:28.322Z,2598.75
2018-09-09T10:20:28.306Z,2604.38
2018-09-09T10:21:28.293Z,2570.63
2018-09-09T10:22:28.279Z,2548.13
2018-09-09T10:23:28.271Z,2514.38
2018-09-09T10:24:28.255Z,2486.25
2018-09-09T10:25:28.240Z,2497.50
2018-09-09T10:26:28.231Z,2480.63
2018-09-09T10:27:28.217Z,2491.88
2018-09-09T10:28:28.204Z,2413.13
2018-09-09T10:29:28.192Z,2446.88
2018-09-09T10:30:28.186Z,2435.63
2018-09-09T10:31:28.171Z,2446.88
2018-09-09T10:32:28.155Z,2430.00
2018-09-09T10:33:28.141Z,2446.88
2018-09-09T10:34:28.129Z,2480.63
2018-09-09T10:35:28.117Z,2463.75
2018-09-09T10:36:28.106Z,2452.50
2018-09-09T10:37:28.093Z,2435.63
2018-09-09T10:38:28.080Z,2401.88
2018-09-09T10:39:28.071Z,2390.63
2018-09-09T10:40:28.056Z,2379.38
2018-09-09T10:41:28.044Z,2407.50
2018-09-09T10:42:28.031Z,2401.88
2018-09-09T10:43:28.020Z,2491.88
2018-09-09T10:44:28.009Z,2463.75
2018-09-09T10:45:27.995Z,2435.63
2018-09-09T10:46:28.011Z,2356.88
2018-09-09T10:47:27.971Z,2334.38
2018-09-09T10:48:27.958Z,2300.63
2018-09-09T10:49:27.944Z,2261.25
2018-09-09T10:50:27.933Z,2244.38
2018-09-09T10:51:27.921Z,2272.50
2018-09-09T10:52:27.911Z,2283.75
2018-09-09T10:53:27.897Z,2345.63
2018-09-09T10:54:27.881Z,2463.75
2018-09-09T10:55:27.871Z,2508.75
2018-09-09T10:56:27.857Z,2559.38
2018-09-09T10:57:27.845Z,2536.88
2018-09-09T10:58:27.832Z,2666.25
2018-09-09T10:59:27.820Z,2688.75
2018-09-09T11:00:27.809Z,2615.63
2018-09-09T11:01:27.797Z,877.50
2018-09-09T11:02:27.783Z,1198.13
2018-09-09T11:03:27.771Z,2497.50
2018-09-09T11:04:27.756Z,2435.63
2018-09-09T11:05:27.745Z,2435.63
2018-09-09T11:06:27.732Z,2401.88
2018-09-09T11:07:27.719Z,2368.13
2018-09-09T11:08:27.708Z,2441.25
2018-09-09T11:09:27.693Z,2452.50
2018-09-09T11:10:27.681Z,2469.38
2018-09-09T11:11:27.670Z,2463.75
2018-09-09T11:12:27.682Z,2430.00
2018-09-09T11:13:27.644Z,2469.38
2018-09-09T11:14:27.631Z,2401.88
2018-09-09T11:15:27.623Z,2272.50
2018-09-09T11:16:27.606Z,2120.63
2018-09-09T11:17:27.593Z,1884.38
2018-09-09T11:18:27.580Z,2053.13
2018-09-09T11:19:27.568Z,2205.00
2018-09-09T11:20:27.560Z,2250.00
2018-09-09T11:21:27.541Z,2227.50
2018-09-09T11:22:27.532Z,2221.88
2018-09-09T11:23:27.515Z,2255.63
2018-09-09T11:24:27.520Z,2266.88
2018-09-09T11:25:27.492Z,2323.13
2018-09-09T11:26:27.476Z,2362.50
2018-09-09T11:27:27.462Z,2430.00
2018-09-09T11:28:27.451Z,2390.63
2018-09-09T11:29:27.436Z,2340.00
2018-09-09T11:30:27.424Z,2323.13
2018-09-09T11:31:27.410Z,2295.00
2018-09-09T11:32:27.398Z,2272.50
2018-09-09T11:33:27.384Z,2221.88
2018-09-09T11:34:27.371Z,2221.88
2018-09-09T11:35:27.358Z,2250.00
2018-09-09T11:36:27.347Z,2306.25
2018-09-09T11:37:27.331Z,2306.25
2018-09-09T11:38:27.319Z,2328.75
2018-09-09T11:39:27.310Z,2356.88
2018-09-09T11:40:27.294Z,2368.13
2018-09-09T11:41:27.280Z,2385.00
2018-09-09T11:42:27.268Z,2390.63
2018-09-09T11:43:27.254Z,2418.75
2018-09-09T11:44:27.242Z,2435.63
2018-09-09T11:45:27.227Z,2463.75
2018-09-09T11:46:27.217Z,2497.50
2018-09-09T11:47:27.203Z,2486.25
2018-09-09T11:48:27.189Z,2480.63
2018-09-09T11:49:27.176Z,2475.00
2018-09-09T11:50:27.163Z,2463.75
2018-09-09T11:51:27.157Z,2463.75
2018-09-09T11:52:27.139Z,2452.50
2018-09-09T11:53:27.124Z,2396.25
2018-09-09T11:54:27.110Z,2373.75
2018-09-09T11:55:27.099Z,2351.25
2018-09-09T11:56:27.084Z,2311.88
2018-09-09T11:57:27.072Z,2334.38
2018-09-09T11:58:27.057Z,2311.88
2018-09-09T11:59:27.044Z,2373.75
2018-09-09T12:00:27.033Z,2396.25
2018-09-09T12:01:27.018Z,2407.50
2018-09-09T12:02:27.005Z,2323.13
2018-09-09T12:03:26.990Z,2283.75
2018-09-09T12:04:26.979Z,2289.38
2018-09-09T12:05:26.965Z,2300.63
2018-09-09T12:06:26.952Z,2390.63
2018-09-09T12:07:26.994Z,2435.63
2018-09-09T12:08:26.926Z,2475.00
2018-09-09T12:09:26.911Z,2446.88
2018-09-09T12:10:26.902Z,905.63
2018-09-09T12:11:26.885Z,1923.75
2018-09-09T12:12:26.874Z,2475.00
2018-09-09T12:13:26.861Z,2475.00
2018-09-09T12:14:26.846Z,2424.38
2018-09-09T12:15:26.832Z,2379.38
2018-09-09T12:16:26.819Z,2396.25
2018-09-09T12:17:26.805Z,2430.00
2018-09-09T12:18:26.794Z,2424.38
2018-09-09T12:19:26.782Z,2503.13
2018-09-09T12:20:26.767Z,2514.38
2018-09-09T12:21:26.756Z,2514.38
2018-09-09T12:22:26.739Z,2514.38
2018-09-09T12:23:26.759Z,2463.75
2018-09-09T12:24:26.718Z,2463.75
2018-09-09T12:25:26.701Z,2424.38
2018-09-09T12:26:26.688Z,2373.75
2018-09-09T12:27:26.679Z,2306.25
2018-09-09T12:28:26.663Z,2233.13
2018-09-09T12:29:26.648Z,2182.50
2018-09-09T12:30:26.636Z,2131.88
2018-09-09T12:31:26.624Z,2058.75
2018-09-09T12:32:26.656Z,2025.00
2018-09-09T12:33:26.597Z,2013.75
2018-09-09T12:34:26.585Z,2019.38
2018-09-09T12:35:26.572Z,2053.13
2018-09-09T12:36:26.559Z,2086.88
2018-09-09T12:37:26.545Z,2098.13