createdAt,value
2023-03-21T00:01:54.081Z,216.70
2023-03-21T00:04:28.279Z,211.53
2023-03-21T00:06:56.741Z,193.77
2023-03-21T00:09:24.203Z,176.03
2023-03-21T00:11:51.149Z,182.77
2023-03-21T00:14:20.818Z,185.60
2023-03-21T00:16:52.167Z,197.70
2023-03-21T00:19:21.730Z,142.97
2023-03-21T00:22:08.817Z,181.57
2023-03-21T00:24:37.010Z,187.63
2023-03-21T00:27:26.917Z,169.47
2023-03-21T00:29:51.078Z,101.10
2023-03-21T00:32:22.151Z,129.03
2023-03-21T00:35:40.784Z,136.13
2023-03-21T00:37:37.184Z,142.20
2023-03-21T00:40:23.045Z,156.30
2023-03-21T00:42:52.439Z,187.10
2023-03-21T00:45:22.000Z,191.90
2023-03-21T00:47:49.146Z,193.00
2023-03-21T00:50:16.572Z,203.23
2023-03-21T00:52:43.807Z,187.20
2023-03-21T00:55:16.118Z,190.77
2023-03-21T00:57:47.521Z,183.20
2023-03-21T01:00:20.186Z,183.53
2023-03-21T01:03:02.705Z,192.43
2023-03-21T01:05:56.970Z,183.83
2023-03-21T01:08:31.205Z,186.47
2023-03-21T01:11:07.556Z,172.77
2023-03-21T01:13:36.458Z,181.73
2023-03-21T01:16:08.585Z,152.40
2023-03-21T01:18:38.363Z,184.67
2023-03-21T01:21:13.261Z,190.80
2023-03-21T01:23:42.395Z,202.20
2023-03-21T01:26:11.249Z,206.27
2023-03-21T01:28:40.779Z,216.33
2023-03-21T01:31:09.672Z,215.67
2023-03-21T01:33:37.036Z,211.30
2023-03-21T01:36:12.657Z,213.17
2023-03-21T01:38:42.100Z,205.17
2023-03-21T01:41:43.503Z,213.00
2023-03-21T01:45:03.962Z,206.93
2023-03-21T01:47:42.492Z,208.27
2023-03-21T01:50:23.909Z,208.07
2023-03-21T01:52:59.047Z,210.10
2023-03-21T01:55:29.123Z,204.30
2023-03-21T01:58:07.943Z,203.50
2023-03-21T02:00:46.599Z,212.23
2023-03-21T02:03:35.791Z,213.93
2023-03-21T02:06:50.236Z,214.83
2023-03-21T02:09:40.405Z,197.93
2023-03-21T02:12:13.291Z,180.60
2023-03-21T02:14:40.691Z,202.50
2023-03-21T02:17:58.532Z,204.40
2023-03-21T02:21:11.893Z,191.00
2023-03-21T02:24:14.490Z,208.07
2023-03-21T02:27:04.059Z,199.43
2023-03-21T02:30:20.176Z,211.63
2023-03-21T02:33:50.040Z,203.70
2023-03-21T02:37:23.594Z,206.70
2023-03-21T02:40:13.526Z,206.40
2023-03-21T02:43:22.595Z,199.50
2023-03-21T02:45:55.003Z,208.03
2023-03-21T02:48:51.985Z,212.37
2023-03-21T02:51:23.154Z,211.23
2023-03-21T02:54:22.176Z,210.83
2023-03-21T02:56:46.719Z,200.43
2023-03-21T02:59:16.774Z,208.27
2023-03-21T03:01:44.662Z,213.23
2023-03-21T03:04:27.425Z,214.77
2023-03-21T03:06:58.546Z,216.27
2023-03-21T03:09:52.396Z,209.63
2023-03-21T03:13:12.065Z,213.20
2023-03-21T03:15:54.145Z,221.57
2023-03-21T03:18:50.230Z,214.90
2023-03-21T03:21:46.994Z,212.60
2023-03-21T03:24:26.462Z,211.50
2023-03-21T03:27:11.238Z,208.63
2023-03-21T03:29:42.259Z,215.17
2023-03-21T03:32:30.463Z,201.73
2023-03-21T03:34:58.608Z,203.50
2023-03-21T03:37:34.555Z,204.83
2023-03-21T03:40:41.119Z,205.60
2023-03-21T03:43:48.141Z,208.00
2023-03-21T03:46:41.200Z,207.03
2023-03-21T03:49:19.607Z,204.37
2023-03-21T03:52:20.303Z,212.77
2023-03-21T03:54:54.379Z,209.77
2023-03-21T03:57:26.498Z,205.57
2023-03-21T03:59:54.703Z,205.40
2023-03-21T04:02:32.205Z,207.87
2023-03-21T04:05:04.225Z,201.60
2023-03-21T04:07:32.028Z,184.77
2023-03-21T04:10:01.531Z,175.57
2023-03-21T04:12:28.588Z,185.53
2023-03-21T04:15:22.071Z,188.53
2023-03-21T04:17:54.562Z,197.93
2023-03-21T04:20:34.172Z,219.57
2023-03-21T04:23:08.885Z,203.13
2023-03-21T04:25:42.289Z,183.97
2023-03-21T04:28:15.123Z,183.00
2023-03-21T04:31:02.522Z,190.70
2023-03-21T04:33:41.809Z,193.07
2023-03-21T04:36:18.555Z,207.37
2023-03-21T04:38:48.543Z,202.50
2023-03-21T04:41:16.932Z,208.00
2023-03-21T04:43:44.546Z,201.27
2023-03-21T04:46:12.496Z,205.30
2023-03-21T04:48:39.491Z,208.10
2023-03-21T04:51:06.886Z,206.97
2023-03-21T04:53:34.113Z,213.27
2023-03-21T04:56:01.304Z,210.63
2023-03-21T04:58:28.486Z,200.70
2023-03-21T05:00:57.377Z,197.53
2023-03-21T05:03:25.476Z,205.80
2023-03-21T05:05:52.418Z,199.30
2023-03-21T05:08:19.410Z,184.87
2023-03-21T05:10:46.384Z,175.07
2023-03-21T05:13:13.563Z,208.37
2023-03-21T05:15:40.551Z,200.63
2023-03-21T05:18:13.216Z,199.63
2023-03-21T05:20:57.401Z,190.63
2023-03-21T05:23:25.130Z,200.10
2023-03-21T05:25:52.321Z,209.87
2023-03-21T05:28:37.889Z,201.00
2023-03-21T05:31:06.082Z,205.77
2023-03-21T05:33:33.669Z,206.00
2023-03-21T05:36:00.825Z,203.03
2023-03-21T05:38:31.193Z,209.60
2023-03-21T05:40:59.190Z,199.57
2023-03-21T05:43:26.567Z,211.10
2023-03-21T05:45:54.926Z,201.43
2023-03-21T05:48:22.292Z,212.03
2023-03-21T05:51:08.173Z,210.87
2023-03-21T05:53:35.617Z,226.77
2023-03-21T05:56:03.066Z,222.37
2023-03-21T05:58:44.905Z,218.33
2023-03-21T06:01:12.259Z,217.60
2023-03-21T06:03:42.834Z,220.87
2023-03-21T06:06:16.664Z,209.20
2023-03-21T06:08:53.196Z,224.63
2023-03-21T06:11:28.156Z,210.30
2023-03-21T06:14:13.405Z,205.63
2023-03-21T06:16:42.201Z,259.40
2023-03-21T06:19:09.396Z,234.10
2023-03-21T06:21:54.520Z,213.03
2023-03-21T06:24:22.145Z,204.90
2023-03-21T06:26:49.199Z,205.33
2023-03-21T06:29:16.249Z,206.23
2023-03-21T06:31:48.098Z,201.50
2023-03-21T06:34:16.373Z,212.23
2023-03-21T06:36:44.735Z,199.10
2023-03-21T06:39:13.859Z,201.40
2023-03-21T06:41:41.575Z,208.57
2023-03-21T06:44:08.639Z,207.13
2023-03-21T06:46:44.287Z,201.20
2023-03-21T06:49:13.322Z,215.27
2023-03-21T06:51:40.277Z,207.03
2023-03-21T06:54:14.646Z,201.83
2023-03-21T06:57:02.765Z,203.30
2023-03-21T06:59:34.011Z,207.77
2023-03-21T07:02:07.461Z,206.80
2023-03-21T07:04:40.127Z,201.73
2023-03-21T07:07:12.330Z,206.00
2023-03-21T07:09:41.071Z,210.57
2023-03-21T07:12:08.812Z,205.07
2023-03-21T07:14:56.073Z,208.67
2023-03-21T07:17:23.042Z,200.57
2023-03-21T07:19:49.966Z,216.57
2023-03-21T07:22:18.820Z,205.90
2023-03-21T07:24:55.905Z,206.70
2023-03-21T07:27:26.305Z,200.67
2023-03-21T07:29:53.239Z,198.43
2023-03-21T07:32:20.498Z,197.27
2023-03-21T07:34:47.450Z,194.87
2023-03-21T07:37:16.166Z,209.77
2023-03-21T07:39:43.341Z,174.73
2023-03-21T07:42:12.368Z,143.33
2023-03-21T07:44:40.286Z,154.07
2023-03-21T07:47:07.309Z,150.13
2023-03-21T07:49:34.249Z,179.37
2023-03-21T07:52:04.314Z,170.03
2023-03-21T07:54:31.825Z,189.67
2023-03-21T07:56:59.658Z,201.97
2023-03-21T07:59:26.685Z,197.67
2023-03-21T08:01:53.683Z,197.13
2023-03-21T08:04:21.144Z,201.17
2023-03-21T08:06:48.112Z,201.43
2023-03-21T08:09:15.191Z,195.07
2023-03-21T08:11:42.104Z,199.23
2023-03-21T08:14:09.074Z,195.93
2023-03-21T08:16:36.063Z,216.17
2023-03-21T08:19:03.109Z,199.53
2023-03-21T08:21:30.194Z,201.63
2023-03-21T08:23:57.182Z,198.70
2023-03-21T08:26:26.407Z,195.80
2023-03-21T08:28:53.595Z,215.43
2023-03-21T08:31:21.874Z,205.53
2023-03-21T08:33:53.684Z,206.67
2023-03-21T08:36:25.016Z,198.57
2023-03-21T08:38:56.845Z,203.40
2023-03-21T08:41:25.967Z,196.80
2023-03-21T08:43:52.904Z,196.30
2023-03-21T08:46:20.025Z,191.13
2023-03-21T08:48:47.012Z,193.53
2023-03-21T08:51:14.081Z,196.30
2023-03-21T08:53:41.636Z,197.27
2023-03-21T08:56:09.223Z,197.27
2023-03-21T08:58:36.740Z,210.70
2023-03-21T09:01:06.960Z,205.73
2023-03-21T09:03:33.960Z,198.03
2023-03-21T09:06:03.036Z,200.53
2023-03-21T09:08:30.641Z,201.47
2023-03-21T09:10:57.995Z,199.10
2023-03-21T09:13:25.565Z,202.87
2023-03-21T09:15:54.104Z,201.50
2023-03-21T09:18:38.598Z,198.87
2023-03-21T09:21:12.794Z,196.47
2023-03-21T09:23:41.437Z,196.33
2023-03-21T09:26:09.715Z,197.67
2023-03-21T09:28:38.989Z,194.23
2023-03-21T09:31:08.359Z,199.27
2023-03-21T09:33:35.420Z,195.30
2023-03-21T09:36:03.355Z,198.20
2023-03-21T09:38:37.661Z,198.90
2023-03-21T09:41:32.867Z,199.07
2023-03-21T09:44:25.553Z,198.47
2023-03-21T09:47:05.420Z,193.77
2023-03-21T09:49:39.576Z,196.47
2023-03-21T09:52:27.080Z,194.17
2023-03-21T09:54:55.636Z,190.50
2023-03-21T09:57:34.879Z,203.37
2023-03-21T10:00:09.381Z,197.57
2023-03-21T10:03:03.043Z,195.10
2023-03-21T10:05:32.670Z,198.97
2023-03-21T10:08:24.811Z,202.17
2023-03-21T10:10:56.947Z,198.37
2023-03-21T10:13:28.776Z,193.50
2023-03-21T10:16:02.753Z,190.67
2023-03-21T10:18:31.573Z,191.93
2023-03-21T10:20:58.723Z,200.70
2023-03-21T10:23:29.104Z,196.57
2023-03-21T10:26:02.186Z,197.53
2023-03-21T10:28:50.039Z,200.83
2023-03-21T10:31:26.145Z,194.23
2023-03-21T10:33:56.514Z,201.17
2023-03-21T10:36:27.827Z,190.07
2023-03-21T10:39:05.044Z,238.63
2023-03-21T10:41:33.205Z,199.03
2023-03-21T10:44:09.547Z,195.70
2023-03-21T10:46:36.784Z,191.73
2023-03-21T10:49:07.612Z,194.43
2023-03-21T10:51:38.254Z,199.83
2023-03-21T10:54:13.807Z,195.80
2023-03-21T10:56:58.861Z,195.30
2023-03-21T10:59:35.638Z,191.27
2023-03-21T11:02:04.734Z,197.13
2023-03-21T11:04:32.837Z,196.00
2023-03-21T11:07:09.640Z,200.83
2023-03-21T11:09:50.034Z,202.63
2023-03-21T11:12:33.539Z,198.33
2023-03-21T11:15:41.868Z,199.60
2023-03-21T11:18:24.033Z,192.47
2023-03-21T11:20:58.530Z,202.00
2023-03-21T11:23:30.445Z,190.37
2023-03-21T11:26:00.722Z,183.83
2023-03-21T11:28:37.852Z,187.57
2023-03-21T11:31:06.941Z,173.97
2023-03-21T11:33:40.203Z,164.43
2023-03-21T11:36:18.171Z,161.60
2023-03-21T11:38:58.119Z,196.37
2023-03-21T11:41:34.144Z,210.47
2023-03-21T11:44:03.205Z,345.30
2023-03-21T11:46:32.508Z,204.13
2023-03-21T11:49:01.443Z,205.27
2023-03-21T11:51:50.093Z,202.83
2023-03-21T11:54:33.883Z,204.70
2023-03-21T11:57:34.050Z,203.63
2023-03-21T12:00:01.312Z,204.00
2023-03-21T12:03:14.349Z,202.23
2023-03-21T12:05:54.577Z,201.77
2023-03-21T12:09:02.093Z,208.80
2023-03-21T12:11:49.673Z,197.73
2023-03-21T12:14:16.571Z,208.23
2023-03-21T12:17:25.776Z,205.70
2023-03-21T12:19:58.721Z,207.57
2023-03-21T12:22:38.468Z,200.73
2023-03-21T12:25:23.526Z,203.53
2023-03-21T12:28:21.285Z,206.07
2023-03-21T12:31:05.914Z,209.33
2023-03-21T12:33:50.301Z,206.00
2023-03-21T12:36:38.840Z,200.67
2023-03-21T12:39:17.652Z,204.93
2023-03-21T12:41:53.754Z,206.50
2023-03-21T12:44:24.298Z,198.10
2023-03-21T12:47:00.373Z,204.40
2023-03-21T12:49:35.546Z,205.07
2023-03-21T12:52:13.161Z,202.70
2023-03-21T12:54:46.835Z,206.27
2023-03-21T12:57:34.871Z,205.30
2023-03-21T13:00:16.297Z,212.43
2023-03-21T13:03:05.424Z,202.33
2023-03-21T13:05:45.600Z,200.90
2023-03-21T13:08:30.443Z,197.90
2023-03-21T13:11:00.241Z,205.30
2023-03-21T13:13:35.410Z,203.43
2023-03-21T13:16:53.355Z,203.07
2023-03-21T13:19:37.431Z,206.70
2023-03-21T13:22:11.894Z,203.30
2023-03-21T13:24:43.862Z,202.80
2023-03-21T13:27:34.073Z,211.20
2023-03-21T13:30:19.326Z,211.00
2023-03-21T13:33:14.965Z,212.00
2023-03-21T13:35:45.462Z,203.47
2023-03-21T13:38:28.647Z,208.27
2023-03-21T13:41:03.655Z,210.17
2023-03-21T13:43:54.306Z,203.67
2023-03-21T13:46:27.228Z,214.17
2023-03-21T13:48:59.757Z,202.63
2023-03-21T13:51:52.513Z,214.00
2023-03-21T13:54:29.569Z,207.23
2023-03-21T13:57:01.254Z,207.37
2023-03-21T13:59:45.181Z,204.73
2023-03-21T14:02:12.038Z,209.07
2023-03-21T14:04:53.972Z,205.33
2023-03-21T14:07:32.442Z,204.83
2023-03-21T14:10:23.172Z,206.53
2023-03-21T14:12:51.266Z,210.13
2023-03-21T14:15:27.572Z,199.87
2023-03-21T14:17:59.978Z,208.27
2023-03-21T14:20:34.282Z,205.30
2023-03-21T14:23:13.054Z,201.10
2023-03-21T14:25:47.640Z,208.70
2023-03-21T14:28:24.386Z,202.90
2023-03-21T14:31:00.175Z,214.20
2023-03-21T14:33:41.425Z,206.90
2023-03-21T14:36:17.498Z,204.97
2023-03-21T14:38:55.226Z,212.17
2023-03-21T14:41:27.048Z,220.97
2023-03-21T14:44:26.124Z,347.77
2023-03-21T14:47:09.258Z,213.67
2023-03-21T14:49:38.354Z,209.17
2023-03-21T14:52:11.800Z,210.50
2023-03-21T14:54:45.247Z,202.90
2023-03-21T14:57:16.478Z,210.43
2023-03-21T14:59:43.585Z,204.83
2023-03-21T15:02:28.635Z,197.63
2023-03-21T15:04:58.940Z,200.43
2023-03-21T15:07:34.925Z,202.30
2023-03-21T15:10:16.476Z,197.83
2023-03-21T15:12:59.331Z,200.60
2023-03-21T15:15:29.439Z,194.88
2023-03-21T15:18:04.239Z,199.23
2023-03-21T15:20:35.573Z,195.93
2023-03-21T15:23:16.528Z,193.73
2023-03-21T15:25:44.550Z,198.17
2023-03-21T15:28:14.589Z,197.23
2023-03-21T15:30:50.250Z,198.97
2023-03-21T15:33:18.699Z,194.83
2023-03-21T15:35:55.567Z,195.13
2023-03-21T15:38:39.913Z,196.13
2023-03-21T15:41:20.467Z,198.10
2023-03-21T15:43:54.349Z,194.07
2023-03-21T15:46:48.572Z,197.23
2023-03-21T15:49:15.984Z,227.57
2023-03-21T15:51:52.532Z,205.57
2023-03-21T15:54:43.506Z,202.80
2023-03-21T15:57:24.537Z,207.13
2023-03-21T15:59:57.234Z,211.80
2023-03-21T16:02:29.698Z,201.53
2023-03-21T16:05:30.713Z,207.07
2023-03-21T16:08:28.105Z,205.57
2023-03-21T16:11:06.584Z,208.40
2023-03-21T16:13:33.583Z,208.43
2023-03-21T16:16:00.677Z,202.77
2023-03-21T16:18:29.441Z,211.40
2023-03-21T16:20:59.120Z,223.53
2023-03-21T16:23:26.694Z,205.67
2023-03-21T16:25:57.786Z,190.73
2023-03-21T16:28:25.003Z,195.30
2023-03-21T16:30:51.944Z,206.60
2023-03-21T16:33:18.869Z,209.40
2023-03-21T16:35:45.877Z,201.50
2023-03-21T16:38:14.026Z,209.40
2023-03-21T16:40:43.655Z,217.73
2023-03-21T16:43:11.548Z,215.37
2023-03-21T16:45:38.677Z,232.57
2023-03-21T16:48:06.146Z,229.43
2023-03-21T16:50:42.676Z,276.50
2023-03-21T16:53:09.675Z,317.10
2023-03-21T16:55:38.758Z,321.97
2023-03-21T16:58:06.550Z,277.10
2023-03-21T17:00:33.885Z,252.60
2023-03-21T17:03:06.223Z,222.43
2023-03-21T17:05:33.197Z,230.60
2023-03-21T17:08:02.413Z,218.17
2023-03-21T17:10:31.638Z,229.77
2023-03-21T17:12:59.248Z,232.93
2023-03-21T17:15:26.411Z,217.40
2023-03-21T17:17:55.534Z,217.10
2023-03-21T17:20:32.040Z,218.97
2023-03-21T17:22:59.787Z,233.30
2023-03-21T17:25:27.255Z,219.17
2023-03-21T17:27:54.369Z,224.90
2023-03-21T17:30:32.221Z,244.33
2023-03-21T17:32:59.853Z,235.20
2023-03-21T17:35:28.082Z,276.77
2023-03-21T17:37:58.281Z,237.07
2023-03-21T17:40:29.496Z,241.23
2023-03-21T17:42:57.928Z,240.93
2023-03-21T17:45:25.947Z,227.03
2023-03-21T17:47:55.034Z,240.63
2023-03-21T17:50:26.580Z,235.80
2023-03-21T17:52:56.428Z,267.50
2023-03-21T17:55:23.564Z,272.60
2023-03-21T17:57:50.527Z,249.47
2023-03-21T18:00:30.333Z,239.27
2023-03-21T18:02:58.003Z,266.67
2023-03-21T18:05:26.444Z,258.00
2023-03-21T18:08:09.753Z,245.77
2023-03-21T18:10:39.005Z,242.83
2023-03-21T18:13:06.215Z,248.03
2023-03-21T18:15:33.233Z,245.93
2023-03-21T18:18:00.186Z,262.23
2023-03-21T18:20:49.986Z,253.83
2023-03-21T18:23:15.497Z,260.70
2023-03-21T18:25:42.478Z,251.67
2023-03-21T18:28:12.218Z,280.33
2023-03-21T18:33:28.491Z,242.10
2023-03-21T18:35:59.779Z,238.83
2023-03-21T18:38:28.224Z,238.30
2023-03-21T18:40:55.954Z,231.63
2023-03-21T18:46:10.667Z,247.93
2023-03-21T18:48:37.758Z,239.80
2023-03-21T18:51:05.708Z,238.33
2023-03-21T18:53:32.681Z,235.63
2023-03-21T18:55:59.598Z,242.37
2023-03-21T18:58:29.004Z,249.63
2023-03-21T19:00:57.956Z,235.73
2023-03-21T19:03:35.737Z,245.33
2023-03-21T19:06:06.415Z,252.33
2023-03-21T19:08:41.786Z,264.00
2023-03-21T19:11:10.069Z,288.90
2023-03-21T19:13:37.240Z,286.53
2023-03-21T19:16:04.463Z,272.03
2023-03-21T19:18:53.842Z,269.23
2023-03-21T19:21:19.896Z,235.03
2023-03-21T19:26:34.012Z,247.27
2023-03-21T19:29:01.247Z,246.47
2023-03-21T19:31:28.257Z,248.93
2023-03-21T19:33:55.697Z,236.37
2023-03-21T19:36:23.655Z,261.13
2023-03-21T19:38:51.746Z,248.57
2023-03-21T19:41:20.392Z,243.03
2023-03-21T19:43:54.688Z,215.47
2023-03-21T19:46:25.005Z,225.23
2023-03-21T19:48:57.059Z,228.70
2023-03-21T19:51:29.315Z,220.13
2023-03-21T19:53:59.281Z,212.07
2023-03-21T19:56:27.868Z,229.13
2023-03-21T19:58:58.034Z,208.43
2023-03-21T20:01:25.480Z,223.47
2023-03-21T20:03:52.846Z,228.63
2023-03-21T20:06:22.223Z,251.90
2023-03-21T20:09:33.947Z,252.77
2023-03-21T20:11:40.575Z,234.07
2023-03-21T20:14:07.552Z,228.77
2023-03-21T20:16:36.625Z,248.07
2023-03-21T20:19:06.014Z,238.63
2023-03-21T20:21:42.214Z,228.80
2023-03-21T20:24:13.477Z,226.73
2023-03-21T20:26:40.432Z,217.13
2023-03-21T20:29:56.434Z,226.83
2023-03-21T20:31:54.399Z,209.43
2023-03-21T20:34:21.753Z,225.43
2023-03-21T20:36:48.949Z,222.20
2023-03-21T20:39:15.959Z,193.87
2023-03-21T20:41:43.109Z,184.93
2023-03-21T20:46:57.556Z,198.90
2023-03-21T20:49:24.897Z,190.20
2023-03-21T20:54:39.494Z,175.00
2023-03-21T20:57:06.486Z,184.63
2023-03-21T20:59:33.638Z,194.30
2023-03-21T21:02:00.818Z,174.70
2023-03-21T21:04:49.796Z,165.47
2023-03-21T21:07:22.424Z,171.17
2023-03-21T21:09:49.962Z,201.80
2023-03-21T21:12:19.245Z,211.93
2023-03-21T21:14:47.783Z,209.67
2023-03-21T21:17:34.056Z,203.17
2023-03-21T21:20:16.261Z,219.43
2023-03-21T21:22:59.080Z,236.27
2023-03-21T21:25:28.947Z,233.13
2023-03-21T21:27:56.131Z,207.63
2023-03-21T21:30:23.308Z,181.33
2023-03-21T21:32:50.360Z,175.80
2023-03-21T21:35:19.454Z,172.03
2023-03-21T21:37:46.539Z,178.67
2023-03-21T21:40:15.738Z,183.67
2023-03-21T21:42:44.205Z,191.33
2023-03-21T21:45:13.502Z,204.33
2023-03-21T21:47:40.756Z,175.87
2023-03-21T21:50:08.462Z,182.20
2023-03-21T21:52:37.360Z,196.20
2023-03-21T21:55:06.407Z,208.73
2023-03-21T21:57:34.590Z,230.83
2023-03-21T22:00:06.676Z,245.30
2023-03-21T22:02:39.978Z,193.93
2023-03-21T22:05:08.657Z,189.67
2023-03-21T22:07:36.342Z,198.23
2023-03-21T22:10:03.956Z,196.60
2023-03-21T22:12:30.900Z,193.00
2023-03-21T22:14:57.821Z,198.53
2023-03-21T22:17:24.974Z,171.90
2023-03-21T22:20:04.761Z,193.70
2023-03-21T22:22:34.289Z,196.10
2023-03-21T22:25:01.441Z,184.00
2023-03-21T22:27:28.386Z,198.13
2023-03-21T22:29:56.040Z,172.97
2023-03-21T22:32:23.232Z,189.80
2023-03-21T22:34:50.258Z,183.17
2023-03-21T22:37:17.186Z,177.70
2023-03-21T22:39:44.120Z,184.30
2023-03-21T22:42:11.120Z,191.20
2023-03-21T22:44:38.197Z,181.60
2023-03-21T22:47:09.087Z,188.00
2023-03-21T22:49:37.579Z,201.63
2023-03-21T22:52:06.345Z,198.53
2023-03-21T22:54:33.656Z,176.63
2023-03-21T22:57:00.605Z,181.33
2023-03-21T22:59:28.363Z,201.43
2023-03-21T23:01:56.610Z,200.50
2023-03-21T23:04:26.721Z,200.07
2023-03-21T23:06:54.301Z,209.37
2023-03-21T23:09:21.297Z,214.03
2023-03-21T23:11:49.647Z,202.90
2023-03-21T23:14:19.437Z,183.90
2023-03-21T23:16:47.987Z,200.90
2023-03-21T23:19:15.889Z,204.90
2023-03-21T23:21:44.388Z,186.20
2023-03-21T23:24:11.772Z,190.90
2023-03-21T23:26:39.375Z,205.47
2023-03-21T23:29:10.408Z,182.07
2023-03-21T23:31:37.777Z,184.10
2023-03-21T23:34:05.540Z,182.67
2023-03-21T23:36:32.618Z,187.37
2023-03-21T23:38:59.600Z,201.03
2023-03-21T23:41:26.848Z,158.73
2023-03-21T23:43:53.823Z,142.17
2023-03-21T23:46:21.309Z,218.40
2023-03-21T23:48:48.341Z,217.00
2023-03-21T23:51:17.973Z,197.80
2023-03-21T23:53:46.719Z,182.97
2023-03-21T23:56:24.022Z,211.70
2023-03-21T23:58:51.861Z,231.83
