createdAt,value
2023-01-29T00:00:10.608Z,6.65
2023-01-29T00:02:41.620Z,6.93
2023-01-29T00:05:26.515Z,7.80
2023-01-29T00:07:56.432Z,7.18
2023-01-29T00:10:26.672Z,6.57
2023-01-29T00:12:54.999Z,7.50
2023-01-29T00:15:23.290Z,6.88
2023-01-29T00:17:51.684Z,6.57
2023-01-29T00:20:20.279Z,6.80
2023-01-29T00:22:48.733Z,6.93
2023-01-29T00:25:17.170Z,7.18
2023-01-29T00:27:46.865Z,6.80
2023-01-29T00:30:19.471Z,6.68
2023-01-29T00:32:48.191Z,8.10
2023-01-29T00:35:16.511Z,7.82
2023-01-29T00:37:44.804Z,7.03
2023-01-29T00:40:13.761Z,7.13
2023-01-29T00:43:02.563Z,7.07
2023-01-29T00:45:32.277Z,7.43
2023-01-29T00:48:00.861Z,7.53
2023-01-29T00:50:29.274Z,7.70
2023-01-29T00:52:57.837Z,7.25
2023-01-29T00:55:26.331Z,7.85
2023-01-29T00:57:54.734Z,7.47
2023-01-29T01:00:24.889Z,7.88
2023-01-29T01:03:08.442Z,7.95
2023-01-29T01:05:37.093Z,6.60
2023-01-29T01:08:27.701Z,7.72
2023-01-29T01:11:04.052Z,7.10
2023-01-29T01:13:33.718Z,7.65
2023-01-29T01:16:02.384Z,7.80
2023-01-29T01:18:32.880Z,8.25
2023-01-29T01:21:01.376Z,7.70
2023-01-29T01:23:29.737Z,8.43
2023-01-29T01:25:58.094Z,7.70
2023-01-29T01:28:26.815Z,8.52
2023-01-29T01:30:55.338Z,6.82
2023-01-29T01:33:24.364Z,7.32
2023-01-29T01:35:54.139Z,6.90
2023-01-29T01:38:23.309Z,6.43
2023-01-29T01:40:51.631Z,7.82
2023-01-29T01:43:19.893Z,7.45
2023-01-29T01:45:48.531Z,7.55
2023-01-29T01:48:20.698Z,6.65
2023-01-29T01:50:54.388Z,7.50
2023-01-29T01:53:27.686Z,7.30
2023-01-29T01:56:01.736Z,6.70
2023-01-29T01:58:35.912Z,8.23
2023-01-29T02:01:05.896Z,6.82
2023-01-29T02:03:54.620Z,9.20
2023-01-29T02:06:41.756Z,7.25
2023-01-29T02:09:33.519Z,8.48
2023-01-29T02:12:02.763Z,8.88
2023-01-29T02:14:32.011Z,8.10
2023-01-29T02:17:01.934Z,6.72
2023-01-29T02:19:47.170Z,7.72
2023-01-29T02:22:43.239Z,7.70
2023-01-29T02:25:26.553Z,8.13
2023-01-29T02:28:26.704Z,7.03
2023-01-29T02:31:03.913Z,7.18
2023-01-29T02:33:41.223Z,7.50
2023-01-29T02:36:16.789Z,8.45
2023-01-29T02:38:52.045Z,6.90
2023-01-29T02:41:27.767Z,7.10
2023-01-29T02:44:04.054Z,7.25
2023-01-29T02:46:36.940Z,7.90
2023-01-29T02:49:12.816Z,7.55
2023-01-29T02:51:45.804Z,8.10
2023-01-29T02:54:18.171Z,7.15
2023-01-29T02:56:53.382Z,8.07
2023-01-29T02:59:26.195Z,6.57
2023-01-29T03:01:59.107Z,7.15
2023-01-29T03:04:32.271Z,7.40
2023-01-29T03:07:04.644Z,8.23
2023-01-29T03:09:37.808Z,7.75
2023-01-29T03:12:29.289Z,7.70
2023-01-29T03:15:14.309Z,7.82
2023-01-29T03:17:53.035Z,7.00
2023-01-29T03:20:26.567Z,8.18
2023-01-29T03:23:01.344Z,7.50
2023-01-29T03:25:47.889Z,8.82
2023-01-29T03:28:38.489Z,6.65
2023-01-29T03:31:28.928Z,7.75
2023-01-29T03:34:04.357Z,7.50
2023-01-29T03:36:39.837Z,7.32
2023-01-29T03:39:09.157Z,7.85
2023-01-29T03:41:41.457Z,6.90
2023-01-29T03:44:17.200Z,7.57
2023-01-29T03:46:53.738Z,7.95
2023-01-29T03:49:31.543Z,7.13
2023-01-29T03:52:05.764Z,7.85
2023-01-29T03:54:40.614Z,7.97
2023-01-29T03:57:16.481Z,6.80
2023-01-29T03:59:53.044Z,7.53
2023-01-29T04:02:51.819Z,6.75
2023-01-29T04:05:23.261Z,9.15
2023-01-29T04:08:11.680Z,6.95
2023-01-29T04:10:42.807Z,8.05
2023-01-29T04:13:14.734Z,7.38
2023-01-29T04:15:49.083Z,8.70
2023-01-29T04:18:20.149Z,8.13
2023-01-29T04:21:09.267Z,9.15
2023-01-29T04:23:37.506Z,7.68
2023-01-29T04:26:25.639Z,6.03
2023-01-29T04:29:06.543Z,6.60
2023-01-29T04:31:42.019Z,6.97
2023-01-29T04:34:22.735Z,8.13
2023-01-29T04:37:03.644Z,8.10
2023-01-29T04:39:41.432Z,7.90
2023-01-29T04:42:16.656Z,7.65
2023-01-29T04:44:53.344Z,7.70
2023-01-29T04:47:31.195Z,6.38
2023-01-29T04:50:12.202Z,6.25
2023-01-29T04:52:49.238Z,7.88
2023-01-29T04:55:22.644Z,7.93
2023-01-29T04:57:55.895Z,8.13
2023-01-29T05:00:28.784Z,8.70
2023-01-29T05:02:58.490Z,6.75
2023-01-29T05:05:29.028Z,7.60
2023-01-29T05:07:59.840Z,8.02
2023-01-29T05:10:29.026Z,7.05
2023-01-29T05:13:01.200Z,7.95
2023-01-29T05:15:34.855Z,8.23
2023-01-29T05:18:03.915Z,7.35
2023-01-29T05:20:35.504Z,7.72
2023-01-29T05:23:04.019Z,7.88
2023-01-29T05:25:35.306Z,7.70
2023-01-29T05:28:05.560Z,8.75
2023-01-29T05:30:38.437Z,7.95
2023-01-29T05:33:13.205Z,6.53
2023-01-29T05:35:43.463Z,8.20
2023-01-29T05:38:12.027Z,7.65
2023-01-29T05:40:40.736Z,8.77
2023-01-29T05:43:15.985Z,8.30
2023-01-29T05:45:44.593Z,7.80
2023-01-29T05:48:12.890Z,8.32
2023-01-29T05:50:42.582Z,8.02
2023-01-29T05:53:11.049Z,7.35
2023-01-29T05:55:39.412Z,7.28
2023-01-29T05:58:07.817Z,6.70
2023-01-29T06:00:36.062Z,7.90
2023-01-29T06:03:04.517Z,8.43
2023-01-29T06:05:32.813Z,9.00
2023-01-29T06:08:02.518Z,7.68
2023-01-29T06:10:30.748Z,8.05
2023-01-29T06:12:59.080Z,8.07
2023-01-29T06:15:27.539Z,7.35
2023-01-29T06:17:56.443Z,8.70
2023-01-29T06:20:25.197Z,7.90
2023-01-29T06:22:53.523Z,8.68
2023-01-29T06:25:23.205Z,8.35
2023-01-29T06:27:52.268Z,8.27
2023-01-29T06:30:20.734Z,8.07
2023-01-29T06:32:49.035Z,8.07
2023-01-29T06:35:17.576Z,7.43
2023-01-29T06:37:45.791Z,7.72
2023-01-29T06:40:15.137Z,7.43
2023-01-29T06:42:46.184Z,7.60
2023-01-29T06:45:14.577Z,7.03
2023-01-29T06:47:42.924Z,6.95
2023-01-29T06:50:12.688Z,7.40
2023-01-29T06:52:41.064Z,7.30
2023-01-29T06:55:10.470Z,7.22
2023-01-29T06:57:38.761Z,8.68
2023-01-29T07:00:10.267Z,7.43
2023-01-29T07:02:38.630Z,7.43
2023-01-29T07:05:07.448Z,8.90
2023-01-29T07:07:36.988Z,8.18
2023-01-29T07:10:05.940Z,7.82
2023-01-29T07:12:34.204Z,8.18
2023-01-29T07:15:02.520Z,7.85
2023-01-29T07:17:32.248Z,8.25
2023-01-29T07:20:00.574Z,8.57
2023-01-29T07:22:28.878Z,7.07
2023-01-29T07:24:57.170Z,7.25
2023-01-29T07:27:25.570Z,7.35
2023-01-29T07:29:53.808Z,7.22
2023-01-29T07:32:22.266Z,7.85
2023-01-29T07:34:51.920Z,6.95
2023-01-29T07:37:20.239Z,7.40
2023-01-29T07:39:48.789Z,8.38
2023-01-29T07:42:17.096Z,7.18
2023-01-29T07:44:45.452Z,6.68
2023-01-29T07:47:15.722Z,7.90
2023-01-29T07:49:44.694Z,7.40
2023-01-29T07:52:14.351Z,7.65
2023-01-29T07:54:42.803Z,7.47
2023-01-29T07:57:11.110Z,7.43
2023-01-29T07:59:39.489Z,8.52
2023-01-29T08:02:10.139Z,8.43
2023-01-29T08:04:38.471Z,7.55
2023-01-29T08:07:06.858Z,7.75
2023-01-29T08:09:36.840Z,8.77
2023-01-29T08:12:05.551Z,7.95
2023-01-29T08:14:33.876Z,8.75
2023-01-29T08:17:02.225Z,8.40
2023-01-29T08:19:30.573Z,7.90
2023-01-29T08:21:58.899Z,7.93
2023-01-29T08:24:36.064Z,7.10
2023-01-29T08:27:17.489Z,9.32
2023-01-29T08:29:45.855Z,8.05
2023-01-29T08:32:14.140Z,9.27
2023-01-29T08:34:42.332Z,7.60
2023-01-29T08:37:10.804Z,7.10
2023-01-29T08:39:39.218Z,6.78
2023-01-29T08:42:07.613Z,6.90
2023-01-29T08:44:37.263Z,7.35
2023-01-29T08:47:05.782Z,7.72
2023-01-29T08:49:34.137Z,6.75
2023-01-29T08:52:03.226Z,7.35
2023-01-29T08:54:32.274Z,7.93
2023-01-29T08:57:00.547Z,7.85
2023-01-29T08:59:28.884Z,7.53
2023-01-29T09:01:58.649Z,6.20
2023-01-29T09:04:27.135Z,7.18
2023-01-29T09:06:55.423Z,8.23
2023-01-29T09:09:24.471Z,6.97
2023-01-29T09:11:52.722Z,7.93
2023-01-29T09:14:21.136Z,6.75
2023-01-29T09:16:49.857Z,6.78
2023-01-29T09:19:19.659Z,7.25
2023-01-29T09:21:48.036Z,7.22
2023-01-29T09:24:16.859Z,7.38
2023-01-29T09:26:45.078Z,7.57
2023-01-29T09:29:13.654Z,7.10
2023-01-29T09:31:42.142Z,8.10
2023-01-29T09:34:10.471Z,7.10
2023-01-29T09:36:40.172Z,7.03
2023-01-29T09:39:08.597Z,6.45
2023-01-29T09:41:49.472Z,7.47
2023-01-29T09:44:25.399Z,7.25
2023-01-29T09:46:55.153Z,7.07
2023-01-29T09:49:27.767Z,7.30
2023-01-29T09:52:02.513Z,7.53
2023-01-29T09:54:34.855Z,7.50
2023-01-29T09:57:03.175Z,6.80
2023-01-29T09:59:33.096Z,6.82
2023-01-29T10:02:10.423Z,9.60
2023-01-29T10:05:03.651Z,7.63
2023-01-29T10:07:48.601Z,10.18
2023-01-29T10:10:31.689Z,7.60
2023-01-29T10:13:08.246Z,6.90
2023-01-29T10:15:45.933Z,7.47
2023-01-29T10:18:34.705Z,5.53
2023-01-29T10:21:13.986Z,6.95
2023-01-29T10:23:49.049Z,7.07
2023-01-29T10:26:18.613Z,9.75
2023-01-29T10:28:50.747Z,10.30
2023-01-29T10:31:22.043Z,6.50
2023-01-29T10:34:08.807Z,8.98
2023-01-29T10:36:42.882Z,6.85
2023-01-29T10:39:18.947Z,7.75
2023-01-29T10:42:18.002Z,7.35
2023-01-29T10:44:56.413Z,7.22
2023-01-29T10:48:04.198Z,8.13
2023-01-29T10:50:46.419Z,7.07
2023-01-29T10:53:32.599Z,6.40
2023-01-29T10:56:22.167Z,5.53
2023-01-29T10:58:54.759Z,5.70
2023-01-29T11:01:23.055Z,7.30
2023-01-29T11:03:59.341Z,5.93
2023-01-29T11:06:32.243Z,7.20
2023-01-29T11:09:06.295Z,6.38
2023-01-29T11:11:42.495Z,6.45
2023-01-29T11:14:16.211Z,5.55
2023-01-29T11:16:46.894Z,10.75
2023-01-29T11:19:16.069Z,6.55
2023-01-29T11:21:59.190Z,6.90
2023-01-29T11:24:28.481Z,5.47
2023-01-29T11:27:00.613Z,8.00
2023-01-29T11:29:38.345Z,6.60
2023-01-29T11:32:09.352Z,6.30
2023-01-29T11:34:58.445Z,7.63
2023-01-29T11:37:35.169Z,7.03
2023-01-29T11:40:23.996Z,5.63
2023-01-29T11:42:53.843Z,5.95
2023-01-29T11:45:27.734Z,6.30
2023-01-29T11:47:58.077Z,8.07
2023-01-29T11:50:29.021Z,6.85
2023-01-29T11:52:57.848Z,5.32
2023-01-29T11:55:33.084Z,7.78
2023-01-29T11:58:14.203Z,6.55
2023-01-29T12:00:47.721Z,6.20
2023-01-29T12:03:24.861Z,5.43
2023-01-29T12:06:02.887Z,5.78
2023-01-29T12:08:35.348Z,5.57
2023-01-29T12:11:10.397Z,5.07
2023-01-29T12:13:42.402Z,5.95
2023-01-29T12:16:20.565Z,6.10
2023-01-29T12:18:52.764Z,6.97
2023-01-29T12:21:28.268Z,6.60
2023-01-29T12:24:01.400Z,6.40
2023-01-29T12:26:34.459Z,5.53
2023-01-29T12:29:20.179Z,5.10
2023-01-29T12:31:56.470Z,5.53
2023-01-29T12:34:32.047Z,4.70
2023-01-29T12:37:07.679Z,5.00
2023-01-29T12:39:37.465Z,5.68
2023-01-29T12:42:13.401Z,5.22
2023-01-29T12:44:47.703Z,5.25
2023-01-29T12:47:21.409Z,5.72
2023-01-29T12:49:53.627Z,5.82
2023-01-29T12:52:29.295Z,4.90
2023-01-29T12:55:01.358Z,5.65
2023-01-29T12:57:41.634Z,5.53
2023-01-29T13:00:16.238Z,4.70
2023-01-29T13:02:53.569Z,5.25
2023-01-29T13:05:27.456Z,5.15
2023-01-29T13:08:00.172Z,4.55
2023-01-29T13:10:34.114Z,5.03
2023-01-29T13:13:06.391Z,4.50
2023-01-29T13:15:39.432Z,5.15
2023-01-29T13:18:41.305Z,4.20
2023-01-29T13:21:15.403Z,5.10
2023-01-29T13:23:48.085Z,4.50
2023-01-29T13:26:19.463Z,4.35
2023-01-29T13:28:48.866Z,4.97
2023-01-29T13:31:28.438Z,5.53
2023-01-29T13:34:07.376Z,4.97
2023-01-29T13:36:37.577Z,4.63
2023-01-29T13:39:08.315Z,5.00
2023-01-29T13:41:39.054Z,4.75
2023-01-29T13:44:10.674Z,4.95
2023-01-29T13:46:44.330Z,3.40
2023-01-29T13:49:27.266Z,4.78
2023-01-29T13:51:55.841Z,4.82
2023-01-29T13:54:27.645Z,4.85
2023-01-29T13:57:01.865Z,3.50
2023-01-29T13:59:53.843Z,4.82
2023-01-29T14:02:29.587Z,4.00
2023-01-29T14:05:31.743Z,4.80
2023-01-29T14:08:00.994Z,3.60
2023-01-29T14:10:30.672Z,4.50
2023-01-29T14:13:29.880Z,3.80
2023-01-29T14:16:33.590Z,4.20
2023-01-29T14:19:05.277Z,3.53
2023-01-29T14:21:35.185Z,4.20
2023-01-29T14:24:12.813Z,4.70
2023-01-29T14:26:47.626Z,3.35
2023-01-29T14:32:16.652Z,3.80
2023-01-29T14:32:42.514Z,3.40
2023-01-29T14:34:49.500Z,3.42
2023-01-29T14:37:23.538Z,3.38
2023-01-29T14:39:53.735Z,3.45
2023-01-29T14:42:26.230Z,4.50
2023-01-29T14:45:09.133Z,3.20
2023-01-29T14:48:18.032Z,4.00
2023-01-29T14:51:06.522Z,3.67
2023-01-29T14:53:49.592Z,3.55
2023-01-29T14:56:22.497Z,3.63
2023-01-29T14:58:55.316Z,3.67
2023-01-29T15:01:27.499Z,2.70
2023-01-29T15:04:03.843Z,2.75
2023-01-29T15:06:40.070Z,3.63
2023-01-29T15:09:15.132Z,3.85
2023-01-29T15:11:50.994Z,2.53
2023-01-29T15:14:25.488Z,3.22
2023-01-29T15:17:03.048Z,3.15
2023-01-29T15:19:36.087Z,3.90
2023-01-29T15:22:14.033Z,3.72
2023-01-29T15:24:43.846Z,3.83
2023-01-29T15:27:16.247Z,3.53
2023-01-29T15:29:48.702Z,3.55
2023-01-29T15:32:29.522Z,3.47
2023-01-29T15:34:59.203Z,3.70
2023-01-29T15:37:32.595Z,4.05
2023-01-29T15:40:02.305Z,3.13
2023-01-29T15:42:44.557Z,3.55
2023-01-29T15:45:23.773Z,3.30
2023-01-29T15:47:53.734Z,3.75
2023-01-29T15:50:23.038Z,3.30
2023-01-29T15:52:54.791Z,3.47
2023-01-29T15:55:24.768Z,4.10
2023-01-29T15:57:54.484Z,3.67
2023-01-29T16:00:26.146Z,2.70
2023-01-29T16:02:55.243Z,2.83
2023-01-29T16:05:28.393Z,3.70
2023-01-29T16:08:00.676Z,3.50
2023-01-29T16:10:32.245Z,4.60
2023-01-29T16:13:02.110Z,3.33
2023-01-29T16:15:35.977Z,3.95
2023-01-29T16:18:20.463Z,3.45
2023-01-29T16:20:52.960Z,5.15
2023-01-29T16:23:27.748Z,3.03
2023-01-29T16:25:58.080Z,3.88
2023-01-29T16:28:26.351Z,4.68
2023-01-29T16:30:59.967Z,3.47
2023-01-29T16:33:34.631Z,4.65
2023-01-29T16:36:05.544Z,3.35
2023-01-29T16:38:38.582Z,4.43
2023-01-29T16:41:19.904Z,3.75
2023-01-29T16:43:53.390Z,3.30
2023-01-29T16:46:27.396Z,3.70
2023-01-29T16:48:55.872Z,4.00
2023-01-29T16:51:27.799Z,4.03
2023-01-29T16:54:09.465Z,3.20
2023-01-29T16:56:39.621Z,4.72
2023-01-29T16:59:14.109Z,4.55
2023-01-29T17:01:42.491Z,4.20
2023-01-29T17:04:14.686Z,3.67
2023-01-29T17:06:45.474Z,3.78
2023-01-29T17:09:22.582Z,3.97
2023-01-29T17:11:56.667Z,4.47
2023-01-29T17:14:26.173Z,3.55
2023-01-29T17:16:56.394Z,3.65
2023-01-29T17:19:25.929Z,3.90
2023-01-29T17:21:54.421Z,3.53
2023-01-29T17:24:24.089Z,4.05
2023-01-29T17:26:52.734Z,4.03
2023-01-29T17:29:25.395Z,3.92
2023-01-29T17:31:53.854Z,4.60
2023-01-29T17:34:22.640Z,5.32
2023-01-29T17:36:50.953Z,4.60
2023-01-29T17:39:21.433Z,4.05
2023-01-29T17:41:52.860Z,4.35
2023-01-29T17:44:21.666Z,4.85
2023-01-29T17:46:50.973Z,3.20
2023-01-29T17:49:24.419Z,4.45
2023-01-29T17:51:53.316Z,4.63
2023-01-29T17:54:22.570Z,3.00
2023-01-29T17:56:53.378Z,5.43
2023-01-29T17:59:22.952Z,3.65
2023-01-29T18:01:53.114Z,4.38
2023-01-29T18:04:21.618Z,4.20
2023-01-29T18:06:51.692Z,3.60
2023-01-29T18:09:22.794Z,3.88
2023-01-29T18:11:53.450Z,4.50
2023-01-29T18:14:22.005Z,3.47
2023-01-29T18:16:50.316Z,3.00
2023-01-29T18:19:23.130Z,3.78
2023-01-29T18:21:52.509Z,4.00
2023-01-29T18:24:21.339Z,3.53
2023-01-29T18:26:51.192Z,3.70
2023-01-29T18:29:20.924Z,3.88
2023-01-29T18:31:50.200Z,3.75
2023-01-29T18:34:18.887Z,4.70
2023-01-29T18:36:47.839Z,3.55
2023-01-29T18:39:16.481Z,3.38
2023-01-29T18:41:45.078Z,3.65
2023-01-29T18:44:13.635Z,3.80
2023-01-29T18:46:43.418Z,3.13
2023-01-29T18:49:11.914Z,3.42
2023-01-29T18:51:40.215Z,3.30
2023-01-29T18:54:08.494Z,4.43
2023-01-29T18:56:36.809Z,3.85
2023-01-29T18:59:25.050Z,3.78
2023-01-29T19:01:54.881Z,4.68
2023-01-29T19:04:23.433Z,3.55
2023-01-29T19:06:51.784Z,5.38
2023-01-29T19:09:20.853Z,4.70
2023-01-29T19:11:49.150Z,3.90
2023-01-29T19:14:17.522Z,3.45
2023-01-29T19:16:45.832Z,3.90
2023-01-29T19:19:15.575Z,3.53
2023-01-29T19:21:43.911Z,4.07
2023-01-29T19:24:14.050Z,3.33
2023-01-29T19:26:42.447Z,4.57
2023-01-29T19:29:11.418Z,3.92
2023-01-29T19:31:39.791Z,4.43
2023-01-29T19:34:08.173Z,4.20
2023-01-29T19:36:37.957Z,3.90
2023-01-29T19:39:06.525Z,4.13
2023-01-29T19:41:35.111Z,3.70
2023-01-29T19:44:03.407Z,3.85
2023-01-29T19:46:31.905Z,3.75
2023-01-29T19:49:00.208Z,3.70
2023-01-29T19:51:31.774Z,3.00
2023-01-29T19:54:02.364Z,3.35
2023-01-29T19:56:30.681Z,5.10
2023-01-29T19:58:59.007Z,3.30
2023-01-29T20:01:29.501Z,5.45
2023-01-29T20:03:58.588Z,3.20
2023-01-29T20:06:31.006Z,4.82
2023-01-29T20:09:02.179Z,3.65
2023-01-29T20:11:32.243Z,4.05
2023-01-29T20:14:00.638Z,3.67
2023-01-29T20:16:29.192Z,4.25
2023-01-29T20:19:14.207Z,4.57
2023-01-29T20:21:45.682Z,4.20
2023-01-29T20:24:14.668Z,4.15
2023-01-29T20:26:44.570Z,4.05
2023-01-29T20:29:13.374Z,4.78
2023-01-29T20:31:41.793Z,4.50
2023-01-29T20:34:10.417Z,3.97
2023-01-29T20:36:38.831Z,3.85
2023-01-29T20:39:07.431Z,3.72
2023-01-29T20:41:36.797Z,3.55
2023-01-29T20:44:06.666Z,3.70
2023-01-29T20:46:35.774Z,3.50
2023-01-29T20:49:04.093Z,4.65
2023-01-29T20:51:32.347Z,3.20
2023-01-29T20:54:00.729Z,3.40
2023-01-29T20:56:35.916Z,4.38
2023-01-29T20:59:09.171Z,3.70
2023-01-29T21:01:37.828Z,3.63
2023-01-29T21:04:06.244Z,3.30
2023-01-29T21:06:34.581Z,3.13
2023-01-29T21:09:02.921Z,3.92
2023-01-29T21:11:31.695Z,3.67
2023-01-29T21:14:01.875Z,3.97
2023-01-29T21:16:31.713Z,4.28
2023-01-29T21:19:00.578Z,3.50
2023-01-29T21:21:29.047Z,3.63
2023-01-29T21:23:58.278Z,3.47
2023-01-29T21:26:27.060Z,2.70
2023-01-29T21:28:55.365Z,3.75
2023-01-29T21:31:24.034Z,3.08
2023-01-29T21:33:53.730Z,4.28
2023-01-29T21:36:22.091Z,3.10
2023-01-29T21:38:50.374Z,2.88
2023-01-29T21:41:18.675Z,2.85
2023-01-29T21:43:45.992Z,2.63
2023-01-29T21:46:15.596Z,2.70
2023-01-29T21:48:43.906Z,2.80
2023-01-29T21:51:13.527Z,2.80
2023-01-29T21:53:41.836Z,3.88
2023-01-29T21:56:10.131Z,3.47
2023-01-29T21:58:38.643Z,2.92
2023-01-29T22:01:36.649Z,3.70
2023-01-29T22:03:55.737Z,3.03
2023-01-29T22:06:25.651Z,3.10
2023-01-29T22:08:53.977Z,2.30
2023-01-29T22:11:22.238Z,3.30
2023-01-29T22:13:50.620Z,3.20
2023-01-29T22:16:18.942Z,3.15
2023-01-29T22:18:47.263Z,3.72
2023-01-29T22:21:15.531Z,3.50
2023-01-29T22:23:48.776Z,2.17
2023-01-29T22:26:17.576Z,3.65
2023-01-29T22:28:46.040Z,3.05
2023-01-29T22:31:14.490Z,3.45
2023-01-29T22:33:43.955Z,3.80
2023-01-29T22:36:12.272Z,3.50
2023-01-29T22:38:42.768Z,2.83
2023-01-29T22:41:13.515Z,4.22
2023-01-29T22:43:44.849Z,3.67
2023-01-29T22:46:13.448Z,3.97
2023-01-29T22:48:41.822Z,3.50
2023-01-29T22:51:11.902Z,3.90
2023-01-29T22:53:41.810Z,3.58
2023-01-29T22:56:12.467Z,4.00
2023-01-29T22:58:41.750Z,3.80
2023-01-29T23:01:10.295Z,4.03
2023-01-29T23:03:38.675Z,3.80
2023-01-29T23:06:07.138Z,3.80
2023-01-29T23:08:35.552Z,4.20
2023-01-29T23:11:14.209Z,4.25
2023-01-29T23:13:46.427Z,4.03
2023-01-29T23:16:16.008Z,3.70
2023-01-29T23:18:44.979Z,3.80
2023-01-29T23:21:14.381Z,4.10
2023-01-29T23:23:44.935Z,4.55
2023-01-29T23:26:32.244Z,4.05
2023-01-29T23:29:03.739Z,4.93
2023-01-29T23:31:32.771Z,3.25
2023-01-29T23:34:01.078Z,3.75
2023-01-29T23:36:29.545Z,3.83
2023-01-29T23:38:57.870Z,4.57
2023-01-29T23:41:26.215Z,4.22
2023-01-29T23:43:54.659Z,4.13
2023-01-29T23:46:24.410Z,3.85
2023-01-29T23:48:52.806Z,3.60
2023-01-29T23:51:21.187Z,3.63
2023-01-29T23:53:49.535Z,3.22
2023-01-29T23:56:17.968Z,3.95
2023-01-29T23:58:46.325Z,4.80
