createdAt,value
2023-03-05T00:00:07.746Z,60.44
2023-03-05T00:01:07.768Z,65.53
2023-03-05T00:02:07.793Z,61.00
2023-03-05T00:03:07.745Z,67.40
2023-03-05T00:04:07.748Z,61.73
2023-03-05T00:05:07.704Z,63.91
2023-03-05T00:06:07.697Z,63.30
2023-03-05T00:07:07.722Z,60.88
2023-03-05T00:08:07.713Z,60.94
2023-03-05T00:09:07.700Z,63.85
2023-03-05T00:10:07.696Z,60.85
2023-03-05T00:11:07.676Z,60.80
2023-03-05T00:12:07.709Z,64.09
2023-03-05T00:13:07.669Z,65.41
2023-03-05T00:14:07.647Z,63.79
2023-03-05T00:15:07.657Z,60.76
2023-03-05T00:16:07.750Z,64.96
2023-03-05T00:17:07.656Z,63.22
2023-03-05T00:18:07.623Z,60.99
2023-03-05T00:19:07.645Z,63.50
2023-03-05T00:20:07.625Z,64.27
2023-03-05T00:21:07.612Z,64.20
2023-03-05T00:22:07.635Z,60.92
2023-03-05T00:23:07.599Z,66.78
2023-03-05T00:24:07.604Z,63.39
2023-03-05T00:25:07.655Z,61.36
2023-03-05T00:26:07.631Z,60.98
2023-03-05T00:27:07.585Z,66.10
2023-03-05T00:28:07.600Z,60.98
2023-03-05T00:29:08.157Z,64.00
2023-03-05T00:30:07.570Z,60.92
2023-03-05T00:31:07.595Z,66.93
2023-03-05T00:32:07.626Z,63.34
2023-03-05T00:33:07.552Z,64.66
2023-03-05T00:34:07.550Z,61.17
2023-03-05T00:35:07.530Z,65.93
2023-03-05T00:36:07.560Z,63.42
2023-03-05T00:37:07.579Z,61.37
2023-03-05T00:38:07.541Z,62.68
2023-03-05T00:39:07.505Z,63.97
2023-03-05T00:40:07.649Z,64.11
2023-03-05T00:41:07.487Z,63.78
2023-03-05T00:42:07.479Z,60.64
2023-03-05T00:43:07.537Z,63.49
2023-03-05T00:44:07.477Z,60.57
2023-03-05T00:45:07.476Z,60.71
2023-03-05T00:46:07.562Z,60.74
2023-03-05T00:47:07.461Z,65.71
2023-03-05T00:48:07.466Z,60.39
2023-03-05T00:49:07.505Z,60.38
2023-03-05T00:50:07.456Z,60.28
2023-03-05T00:51:07.419Z,63.44
2023-03-05T00:52:07.468Z,62.62
2023-03-05T00:53:07.441Z,63.85
2023-03-05T00:54:07.472Z,66.30
2023-03-05T00:55:07.462Z,63.57
2023-03-05T00:56:07.390Z,60.72
2023-03-05T00:57:07.411Z,63.37
2023-03-05T00:58:07.382Z,63.06
2023-03-05T00:59:07.426Z,63.33
2023-03-05T01:00:07.364Z,60.53
2023-03-05T01:01:07.353Z,63.24
2023-03-05T01:02:07.362Z,60.64
2023-03-05T01:03:07.334Z,63.53
2023-03-05T01:04:08.357Z,60.27
2023-03-05T01:05:07.404Z,60.35
2023-03-05T01:06:07.314Z,62.46
2023-03-05T01:07:07.359Z,61.08
2023-03-05T01:08:07.324Z,60.56
2023-03-05T01:09:07.294Z,60.53
2023-03-05T01:10:07.311Z,63.04
2023-03-05T01:11:07.284Z,60.66
2023-03-05T01:12:07.271Z,60.57
2023-03-05T01:13:07.298Z,60.56
2023-03-05T01:14:07.260Z,66.93
2023-03-05T01:15:07.277Z,62.84
2023-03-05T01:16:07.270Z,60.26
2023-03-05T01:17:07.235Z,61.69
2023-03-05T01:18:07.236Z,64.46
2023-03-05T01:19:07.227Z,61.08
2023-03-05T01:20:07.233Z,62.06
2023-03-05T01:21:07.242Z,61.12
2023-03-05T01:22:07.203Z,64.07
2023-03-05T01:23:07.187Z,60.48
2023-03-05T01:24:07.214Z,60.61
2023-03-05T01:25:07.199Z,62.46
2023-03-05T01:26:07.173Z,61.68
2023-03-05T01:27:07.185Z,60.53
2023-03-05T01:28:07.169Z,60.51
2023-03-05T01:29:07.157Z,60.59
2023-03-05T01:30:07.200Z,63.02
2023-03-05T01:31:07.168Z,60.58
2023-03-05T01:32:07.186Z,60.74
2023-03-05T01:33:07.184Z,60.66
2023-03-05T01:34:07.117Z,62.29
2023-03-05T01:35:07.137Z,60.51
2023-03-05T01:36:07.185Z,60.47
2023-03-05T01:37:07.154Z,63.64
2023-03-05T01:38:07.671Z,63.17
2023-03-05T01:39:07.124Z,60.58
2023-03-05T01:40:07.091Z,60.45
2023-03-05T01:41:07.084Z,60.46
2023-03-05T01:42:07.130Z,60.42
2023-03-05T01:43:07.073Z,64.21
2023-03-05T01:44:07.071Z,60.53
2023-03-05T01:45:07.092Z,60.44
2023-03-05T01:46:07.248Z,60.61
2023-03-05T01:47:07.053Z,60.62
2023-03-05T01:48:07.069Z,60.61
2023-03-05T01:49:07.051Z,60.57
2023-03-05T01:50:07.042Z,60.54
2023-03-05T01:51:07.034Z,63.73
2023-03-05T01:52:07.129Z,64.06
2023-03-05T01:53:07.196Z,60.38
2023-03-05T01:54:07.024Z,64.18
2023-03-05T01:55:07.028Z,60.49
2023-03-05T01:56:06.986Z,65.98
2023-03-05T01:57:06.981Z,60.80
2023-03-05T01:58:07.009Z,63.29
2023-03-05T01:59:07.003Z,60.30
2023-03-05T02:00:06.987Z,60.35
2023-03-05T02:01:07.045Z,63.28
2023-03-05T02:02:06.953Z,62.09
2023-03-05T02:03:06.942Z,62.18
2023-03-05T02:04:07.044Z,64.55
2023-03-05T02:05:06.927Z,60.41
2023-03-05T02:06:07.928Z,62.23
2023-03-05T02:07:06.946Z,60.29
2023-03-05T02:08:06.912Z,60.38
2023-03-05T02:09:06.920Z,63.32
2023-03-05T02:10:06.908Z,60.40
2023-03-05T02:11:07.895Z,60.36
2023-03-05T02:12:06.887Z,60.44
2023-03-05T02:13:06.925Z,63.79
2023-03-05T02:14:09.044Z,60.82
2023-03-05T02:15:06.879Z,62.68
2023-03-05T02:16:06.932Z,62.05
2023-03-05T02:17:06.868Z,60.38
2023-03-05T02:18:06.993Z,60.36
2023-03-05T02:19:06.896Z,65.40
2023-03-05T02:20:06.847Z,60.48
2023-03-05T02:21:06.837Z,60.48
2023-03-05T02:22:06.836Z,67.39
2023-03-05T02:23:06.820Z,63.57
2023-03-05T02:24:06.834Z,62.92
2023-03-05T02:25:06.843Z,64.15
2023-03-05T02:26:06.956Z,60.89
2023-03-05T02:27:06.810Z,60.42
2023-03-05T02:28:06.804Z,60.46
2023-03-05T02:29:06.796Z,64.41
2023-03-05T02:30:06.816Z,60.44
2023-03-05T02:31:06.791Z,60.90
2023-03-05T02:32:06.906Z,62.95
2023-03-05T02:33:06.767Z,60.41
2023-03-05T02:34:06.951Z,63.51
2023-03-05T02:35:06.758Z,60.42
2023-03-05T02:36:06.776Z,60.39
2023-03-05T02:37:06.784Z,60.43
2023-03-05T02:38:06.749Z,60.65
2023-03-05T02:39:06.738Z,62.78
2023-03-05T02:40:06.760Z,60.74
2023-03-05T02:41:06.724Z,60.64
2023-03-05T02:42:06.752Z,63.69
2023-03-05T02:43:06.748Z,60.59
2023-03-05T02:44:06.718Z,60.67
2023-03-05T02:45:06.713Z,60.61
2023-03-05T02:46:06.754Z,60.59
2023-03-05T02:47:06.693Z,63.49
2023-03-05T02:48:06.707Z,67.35
2023-03-05T02:49:06.728Z,60.56
2023-03-05T02:50:06.682Z,60.51
2023-03-05T02:51:06.676Z,60.57
2023-03-05T02:52:06.799Z,60.56
2023-03-05T02:53:06.687Z,63.67
2023-03-05T02:54:06.655Z,65.58
2023-03-05T02:55:06.669Z,60.56
2023-03-05T02:56:06.638Z,60.49
2023-03-05T02:57:06.687Z,60.57
2023-03-05T02:58:06.660Z,60.62
2023-03-05T02:59:06.625Z,62.63
2023-03-05T03:00:06.684Z,60.52
2023-03-05T03:01:06.693Z,60.42
2023-03-05T03:02:06.604Z,63.19
2023-03-05T03:03:06.668Z,60.43
2023-03-05T03:04:06.622Z,60.36
2023-03-05T03:05:06.599Z,60.45
2023-03-05T03:06:06.582Z,60.46
2023-03-05T03:07:06.605Z,60.59
2023-03-05T03:08:06.562Z,64.57
2023-03-05T03:09:06.584Z,62.06
2023-03-05T03:10:06.576Z,62.36
2023-03-05T03:11:06.550Z,60.61
2023-03-05T03:12:06.536Z,60.59
2023-03-05T03:13:06.557Z,66.09
2023-03-05T03:14:06.550Z,61.48
2023-03-05T03:15:06.524Z,62.77
2023-03-05T03:16:06.559Z,60.60
2023-03-05T03:17:06.556Z,61.74
2023-03-05T03:18:07.499Z,62.12
2023-03-05T03:19:06.547Z,60.74
2023-03-05T03:20:06.513Z,60.56
2023-03-05T03:21:06.504Z,60.67
2023-03-05T03:22:06.548Z,60.74
2023-03-05T03:23:06.478Z,60.73
2023-03-05T03:24:06.474Z,60.72
2023-03-05T03:25:06.499Z,60.65
2023-03-05T03:26:06.472Z,65.10
2023-03-05T03:27:06.464Z,60.63
2023-03-05T03:28:06.496Z,65.31
2023-03-05T03:29:06.453Z,61.03
2023-03-05T03:30:06.558Z,62.89
2023-03-05T03:31:06.611Z,60.66
2023-03-05T03:32:06.452Z,60.58
2023-03-05T03:33:06.479Z,60.92
2023-03-05T03:34:06.435Z,62.83
2023-03-05T03:35:06.425Z,60.57
2023-03-05T03:36:06.465Z,60.58
2023-03-05T03:37:06.439Z,60.63
2023-03-05T03:38:06.401Z,60.63
2023-03-05T03:39:06.397Z,60.57
2023-03-05T03:40:06.412Z,60.56
2023-03-05T03:41:06.386Z,60.80
2023-03-05T03:42:06.384Z,60.81
2023-03-05T03:43:06.390Z,60.74
2023-03-05T03:44:06.368Z,60.78
2023-03-05T03:45:06.358Z,63.41
2023-03-05T03:46:06.421Z,60.79
2023-03-05T03:47:06.392Z,63.79
2023-03-05T03:48:06.346Z,64.75
2023-03-05T03:49:06.343Z,60.55
2023-03-05T03:50:06.335Z,60.59
2023-03-05T03:51:06.336Z,63.06
2023-03-05T03:52:06.327Z,60.62
2023-03-05T03:53:06.319Z,60.91
2023-03-05T03:54:06.329Z,60.69
2023-03-05T03:55:06.309Z,60.63
2023-03-05T03:56:06.294Z,60.54
2023-03-05T03:57:06.302Z,60.61
2023-03-05T03:58:06.332Z,62.74
2023-03-05T03:59:06.268Z,60.72
2023-03-05T04:00:06.296Z,60.59
2023-03-05T04:01:06.268Z,60.66
2023-03-05T04:02:06.476Z,63.25
2023-03-05T04:03:06.250Z,66.36
2023-03-05T04:04:06.339Z,63.09
2023-03-05T04:05:06.253Z,63.89
2023-03-05T04:06:06.245Z,60.82
2023-03-05T04:07:06.243Z,60.73
2023-03-05T04:08:06.270Z,60.67
2023-03-05T04:09:06.224Z,60.66
2023-03-05T04:10:06.254Z,60.63
2023-03-05T04:11:06.234Z,60.60
2023-03-05T04:12:06.226Z,60.68
2023-03-05T04:13:06.212Z,60.72
2023-03-05T04:14:06.222Z,63.73
2023-03-05T04:15:06.190Z,62.74
2023-03-05T04:16:06.253Z,60.76
2023-03-05T04:17:06.193Z,60.83
2023-03-05T04:18:06.187Z,60.68
2023-03-05T04:19:06.170Z,60.71
2023-03-05T04:20:06.199Z,60.65
2023-03-05T04:21:06.152Z,65.07
2023-03-05T04:22:06.162Z,60.71
2023-03-05T04:23:06.213Z,60.61
2023-03-05T04:24:06.157Z,60.51
2023-03-05T04:25:06.146Z,67.69
2023-03-05T04:26:06.157Z,64.07
2023-03-05T04:27:06.118Z,60.56
2023-03-05T04:28:06.147Z,63.96
2023-03-05T04:29:06.135Z,65.29
2023-03-05T04:30:06.100Z,60.70
2023-03-05T04:31:06.129Z,64.87
2023-03-05T04:32:06.123Z,66.48
2023-03-05T04:33:06.099Z,63.94
2023-03-05T04:34:06.084Z,63.55
2023-03-05T04:35:06.105Z,63.80
2023-03-05T04:36:06.057Z,61.23
2023-03-05T04:37:06.049Z,61.61
2023-03-05T04:38:06.079Z,63.43
2023-03-05T04:39:06.064Z,60.83
2023-03-05T04:40:06.025Z,60.91
2023-03-05T04:41:06.053Z,60.77
2023-03-05T04:42:06.032Z,60.84
2023-03-05T04:43:06.025Z,66.90
2023-03-05T04:44:06.083Z,63.85
2023-03-05T04:45:06.006Z,64.76
2023-03-05T04:46:06.005Z,61.80
2023-03-05T04:47:06.034Z,62.87
2023-03-05T04:48:05.989Z,63.52
2023-03-05T04:49:05.986Z,60.78
2023-03-05T04:50:06.002Z,64.08
2023-03-05T04:51:05.963Z,65.28
2023-03-05T04:52:05.961Z,60.82
2023-03-05T04:53:05.989Z,60.80
2023-03-05T04:54:05.971Z,60.71
2023-03-05T04:55:05.953Z,60.71
2023-03-05T04:56:05.963Z,64.25
2023-03-05T04:57:05.940Z,63.29
2023-03-05T04:58:05.923Z,65.96
2023-03-05T04:59:05.967Z,62.03
2023-03-05T05:00:05.941Z,60.80
2023-03-05T05:01:06.714Z,60.84
2023-03-05T05:02:06.033Z,60.95
2023-03-05T05:03:05.972Z,63.38
2023-03-05T05:04:05.944Z,60.99
2023-03-05T05:05:05.889Z,66.64
2023-03-05T05:06:05.988Z,65.23
2023-03-05T05:07:05.883Z,66.17
2023-03-05T05:08:06.046Z,61.80
2023-03-05T05:09:05.857Z,64.65
2023-03-05T05:10:06.520Z,62.67
2023-03-05T05:11:05.858Z,63.69
2023-03-05T05:12:05.850Z,63.59
2023-03-05T05:13:06.002Z,61.09
2023-03-05T05:14:05.904Z,66.24
2023-03-05T05:15:05.941Z,64.55
2023-03-05T05:16:05.867Z,61.45
2023-03-05T05:17:05.865Z,63.39
2023-03-05T05:18:05.838Z,65.26
2023-03-05T05:19:05.870Z,63.56
2023-03-05T05:20:05.825Z,66.31
2023-03-05T05:21:05.797Z,61.10
2023-03-05T05:22:05.834Z,65.90
2023-03-05T05:23:05.814Z,65.33
2023-03-05T05:24:05.786Z,66.46
2023-03-05T05:25:05.806Z,62.00
2023-03-05T05:26:05.757Z,69.65
2023-03-05T05:27:05.764Z,65.84
2023-03-05T05:28:05.816Z,64.05
2023-03-05T05:29:05.776Z,65.28
2023-03-05T05:30:05.758Z,64.07
2023-03-05T05:31:05.777Z,64.44
2023-03-05T05:32:05.803Z,64.79
2023-03-05T05:33:05.745Z,62.56
2023-03-05T05:34:05.754Z,62.94
2023-03-05T05:35:05.733Z,61.33
2023-03-05T05:36:05.712Z,61.23
2023-03-05T05:37:05.737Z,66.77
2023-03-05T05:38:05.728Z,61.38
2023-03-05T05:39:05.701Z,64.83
2023-03-05T05:40:05.744Z,64.44
2023-03-05T05:41:05.682Z,69.05
2023-03-05T05:42:05.672Z,61.26
2023-03-05T05:43:05.730Z,64.20
2023-03-05T05:44:05.671Z,64.15
2023-03-05T05:45:05.685Z,62.39
2023-03-05T05:46:05.856Z,63.09
2023-03-05T05:47:05.660Z,61.58
2023-03-05T05:48:05.699Z,61.40
2023-03-05T05:49:05.701Z,65.55
2023-03-05T05:50:05.648Z,65.55
2023-03-05T05:51:05.617Z,65.25
2023-03-05T05:52:05.655Z,64.07
2023-03-05T05:53:05.629Z,63.75
2023-03-05T05:54:05.632Z,61.21
2023-03-05T05:55:05.692Z,63.75
2023-03-05T05:56:05.595Z,61.95
2023-03-05T05:57:05.594Z,67.18
2023-03-05T05:58:05.614Z,67.46
2023-03-05T05:59:05.636Z,66.47
2023-03-05T06:00:05.604Z,63.45
2023-03-05T06:01:05.651Z,65.02
2023-03-05T06:02:05.644Z,62.55
2023-03-05T06:03:05.639Z,64.00
2023-03-05T06:04:05.549Z,69.84
2023-03-05T06:05:05.596Z,69.82
2023-03-05T06:06:05.599Z,63.65
2023-03-05T06:07:05.533Z,65.75
2023-03-05T06:08:05.553Z,65.44
2023-03-05T06:09:05.528Z,63.40
2023-03-05T06:10:05.566Z,67.04
2023-03-05T06:11:05.565Z,63.22
2023-03-05T06:12:05.581Z,63.94
2023-03-05T06:13:05.498Z,64.04
2023-03-05T06:14:05.529Z,62.89
2023-03-05T06:15:05.510Z,63.06
2023-03-05T06:16:05.525Z,64.30
2023-03-05T06:17:05.523Z,62.77
2023-03-05T06:18:05.471Z,64.00
2023-03-05T06:19:05.471Z,66.07
2023-03-05T06:20:05.483Z,62.52
2023-03-05T06:21:05.478Z,69.27
2023-03-05T06:22:05.448Z,64.97
2023-03-05T06:23:05.464Z,67.44
2023-03-05T06:24:05.436Z,61.10
2023-03-05T06:25:05.440Z,64.78
2023-03-05T06:26:05.607Z,61.55
2023-03-05T06:27:05.419Z,64.83
2023-03-05T06:28:05.445Z,63.28
2023-03-05T06:29:05.437Z,64.06
2023-03-05T06:30:05.402Z,67.10
2023-03-05T06:31:05.453Z,70.10
2023-03-05T06:32:05.431Z,63.56
2023-03-05T06:33:05.386Z,67.79
2023-03-05T06:34:05.389Z,65.51
2023-03-05T06:35:05.418Z,63.70
2023-03-05T06:36:05.384Z,64.01
2023-03-05T06:37:05.373Z,68.01
2023-03-05T06:38:05.396Z,63.59
2023-03-05T06:39:05.342Z,67.42
2023-03-05T06:40:05.341Z,68.78
2023-03-05T06:41:05.360Z,66.85
2023-03-05T06:42:05.355Z,65.16
2023-03-05T06:43:06.243Z,66.44
2023-03-05T06:44:05.328Z,72.42
2023-03-05T06:45:05.322Z,67.46
2023-03-05T06:46:05.393Z,64.98
2023-03-05T06:47:06.324Z,68.60
2023-03-05T06:48:05.307Z,66.14
2023-03-05T06:49:05.326Z,66.56
2023-03-05T06:50:05.325Z,65.10
2023-03-05T06:51:05.293Z,65.26
2023-03-05T06:52:05.276Z,66.38
2023-03-05T06:53:05.268Z,63.56
2023-03-05T06:54:06.121Z,66.81
2023-03-05T06:55:05.290Z,63.65
2023-03-05T06:56:05.337Z,67.20
2023-03-05T06:57:05.279Z,68.37
2023-03-05T06:58:05.243Z,67.08
2023-03-05T06:59:05.277Z,73.45
2023-03-05T07:00:05.238Z,67.96
2023-03-05T07:01:05.276Z,70.21
2023-03-05T07:02:05.314Z,72.67
2023-03-05T07:03:05.211Z,70.87
2023-03-05T07:04:05.229Z,69.83
2023-03-05T07:05:05.214Z,70.97
2023-03-05T07:06:05.205Z,70.09
2023-03-05T07:07:05.233Z,69.64
2023-03-05T07:08:05.186Z,68.30
2023-03-05T07:09:05.465Z,64.96
2023-03-05T07:10:05.221Z,71.35
2023-03-05T07:11:05.179Z,70.48
2023-03-05T07:12:05.199Z,64.57
2023-03-05T07:13:05.168Z,68.31
2023-03-05T07:14:05.313Z,61.87
2023-03-05T07:15:05.146Z,70.81
2023-03-05T07:16:05.182Z,65.88
2023-03-05T07:17:05.132Z,69.12
2023-03-05T07:18:05.184Z,68.83
2023-03-05T07:19:05.158Z,69.66
2023-03-05T07:20:05.134Z,68.92
2023-03-05T07:21:05.211Z,64.66
2023-03-05T07:22:05.098Z,65.45
2023-03-05T07:23:05.181Z,67.37
2023-03-05T07:24:05.180Z,69.01
2023-03-05T07:25:05.112Z,68.01
2023-03-05T07:26:05.072Z,69.00
2023-03-05T07:27:05.105Z,65.99
2023-03-05T07:28:05.155Z,66.86
2023-03-05T07:29:05.158Z,72.59
2023-03-05T07:30:05.200Z,67.56
2023-03-05T07:31:05.122Z,66.27
2023-03-05T07:32:05.147Z,64.24
2023-03-05T07:33:05.067Z,69.35
2023-03-05T07:34:05.080Z,68.43
2023-03-05T07:35:05.023Z,67.07
2023-03-05T07:36:05.108Z,67.76
2023-03-05T07:37:05.014Z,69.52
2023-03-05T07:38:05.012Z,69.05
2023-03-05T07:39:05.059Z,67.52
2023-03-05T07:40:05.060Z,66.47
2023-03-05T07:41:04.985Z,64.97
2023-03-05T07:42:04.984Z,71.84
2023-03-05T07:43:04.987Z,66.72
2023-03-05T07:44:04.962Z,66.58
2023-03-05T07:45:04.992Z,71.89
2023-03-05T07:46:05.131Z,73.40
2023-03-05T07:47:04.934Z,68.69
2023-03-05T07:48:05.100Z,73.56
2023-03-05T07:49:04.948Z,72.21
2023-03-05T07:50:04.934Z,68.11
2023-03-05T07:51:04.939Z,67.91
2023-03-05T07:52:04.919Z,69.02
2023-03-05T07:53:04.933Z,69.21
2023-03-05T07:54:04.906Z,67.79
2023-03-05T07:55:04.906Z,69.28
2023-03-05T07:56:04.945Z,71.59
2023-03-05T07:57:04.943Z,70.29
2023-03-05T07:58:04.891Z,73.02
2023-03-05T07:59:04.898Z,70.09
2023-03-05T08:00:04.868Z,67.01
2023-03-05T08:01:04.866Z,72.65
2023-03-05T08:02:05.040Z,68.84
2023-03-05T08:03:04.880Z,71.65
2023-03-05T08:04:04.893Z,73.81
2023-03-05T08:05:05.518Z,69.44
2023-03-05T08:06:04.821Z,66.14
2023-03-05T08:07:04.842Z,68.57
2023-03-05T08:08:04.825Z,69.73
2023-03-05T08:09:04.814Z,66.83
2023-03-05T08:10:04.814Z,66.35
2023-03-05T08:11:04.821Z,68.45
2023-03-05T08:12:04.845Z,72.17
2023-03-05T08:13:04.784Z,66.45
2023-03-05T08:14:04.803Z,68.66
2023-03-05T08:15:04.800Z,71.62
2023-03-05T08:16:04.817Z,70.53
2023-03-05T08:17:04.762Z,68.92
2023-03-05T08:18:04.784Z,71.85
2023-03-05T08:19:04.754Z,75.65
2023-03-05T08:20:04.767Z,64.63
2023-03-05T08:21:04.750Z,72.95
2023-03-05T08:22:04.716Z,70.07
2023-03-05T08:23:04.734Z,73.87
2023-03-05T08:24:04.754Z,75.10
2023-03-05T08:25:04.748Z,73.25
2023-03-05T08:26:04.708Z,71.46
2023-03-05T08:27:04.740Z,71.05
2023-03-05T08:28:04.700Z,68.07
2023-03-05T08:29:04.687Z,71.82
2023-03-05T08:30:04.730Z,72.39
2023-03-05T08:31:04.686Z,64.93
2023-03-05T08:32:04.678Z,74.10
2023-03-05T08:33:04.718Z,75.04
2023-03-05T08:34:04.661Z,68.79
2023-03-05T08:35:04.661Z,71.33
2023-03-05T08:36:04.698Z,73.32
2023-03-05T08:37:13.499Z,75.49
2023-03-05T08:38:04.643Z,71.16
2023-03-05T08:39:04.641Z,72.61
2023-03-05T08:40:04.645Z,71.15
2023-03-05T08:41:04.628Z,71.28
2023-03-05T08:42:04.665Z,72.14
2023-03-05T08:43:04.618Z,71.66
2023-03-05T08:44:04.599Z,72.38
2023-03-05T08:45:04.635Z,73.56
2023-03-05T08:46:04.578Z,75.60
2023-03-05T08:47:04.586Z,67.64
2023-03-05T08:48:04.614Z,71.83
2023-03-05T08:49:04.577Z,72.98
2023-03-05T08:50:04.550Z,74.32
2023-03-05T08:51:04.584Z,74.19
2023-03-05T08:52:04.575Z,78.45
2023-03-05T08:53:04.672Z,71.96
2023-03-05T08:54:04.571Z,75.37
2023-03-05T08:55:04.530Z,73.52
2023-03-05T08:56:04.550Z,71.88
2023-03-05T08:57:04.543Z,74.88
2023-03-05T08:58:04.560Z,75.31
2023-03-05T08:59:04.512Z,75.92
2023-03-05T09:00:04.502Z,74.83
2023-03-05T09:01:04.560Z,75.60
2023-03-05T09:02:04.549Z,71.70
2023-03-05T09:03:04.498Z,73.28
2023-03-05T09:04:04.495Z,66.92
2023-03-05T09:05:04.500Z,71.50
2023-03-05T09:06:04.475Z,78.42
2023-03-05T09:07:04.485Z,70.35
2023-03-05T09:08:05.369Z,75.45
2023-03-05T09:09:04.474Z,71.30
2023-03-05T09:10:04.478Z,74.73
2023-03-05T09:11:04.430Z,72.97
2023-03-05T09:12:04.488Z,74.55
2023-03-05T09:13:05.106Z,74.07
2023-03-05T09:14:04.480Z,77.01
2023-03-05T09:15:04.430Z,75.12
2023-03-05T09:16:04.496Z,74.59
2023-03-05T09:17:04.495Z,77.89
2023-03-05T09:18:04.459Z,67.57
2023-03-05T09:19:04.428Z,71.27
2023-03-05T09:20:04.440Z,74.99
2023-03-05T09:21:04.404Z,72.59
2023-03-05T09:22:04.409Z,67.94
2023-03-05T09:23:04.420Z,66.51
2023-03-05T09:24:04.415Z,66.47
2023-03-05T09:25:04.461Z,68.62
2023-03-05T09:26:04.375Z,75.11
2023-03-05T09:27:04.365Z,74.30
2023-03-05T09:28:04.400Z,70.55
2023-03-05T09:29:04.343Z,72.92
2023-03-05T09:30:04.327Z,64.74
2023-03-05T09:31:04.341Z,65.88
2023-03-05T09:32:04.528Z,72.41
2023-03-05T09:33:04.450Z,72.35
2023-03-05T09:34:04.311Z,70.91
2023-03-05T09:35:04.315Z,74.33
2023-03-05T09:36:04.279Z,71.35
2023-03-05T09:37:04.321Z,73.51
2023-03-05T09:38:04.337Z,71.81
2023-03-05T09:39:04.274Z,66.48
2023-03-05T09:40:04.340Z,67.69
2023-03-05T09:41:04.272Z,77.60
2023-03-05T09:42:04.295Z,74.80
2023-03-05T09:43:04.249Z,76.86
2023-03-05T09:44:04.351Z,76.02
2023-03-05T09:45:04.259Z,75.66
2023-03-05T09:46:04.382Z,75.53
2023-03-05T09:47:04.253Z,72.49
2023-03-05T09:48:04.249Z,74.72
2023-03-05T09:49:04.347Z,76.78
2023-03-05T09:50:04.208Z,70.60
2023-03-05T09:51:04.197Z,73.53
2023-03-05T09:52:04.195Z,75.70
2023-03-05T09:53:04.250Z,74.98
2023-03-05T09:54:04.179Z,76.05
2023-03-05T09:55:04.212Z,74.89
2023-03-05T09:56:04.185Z,77.54
2023-03-05T09:57:04.227Z,74.41
2023-03-05T09:58:04.188Z,77.47
2023-03-05T09:59:04.235Z,75.20
2023-03-05T10:00:04.194Z,73.11
2023-03-05T10:01:04.154Z,74.93
2023-03-05T10:02:04.154Z,72.04
2023-03-05T10:03:04.295Z,74.90
2023-03-05T10:04:04.177Z,76.49
2023-03-05T10:05:04.225Z,78.55
2023-03-05T10:06:04.166Z,70.06
2023-03-05T10:07:04.116Z,75.42
2023-03-05T10:08:04.111Z,74.90
2023-03-05T10:09:04.098Z,74.14
2023-03-05T10:10:04.164Z,74.88
2023-03-05T10:11:04.074Z,75.70
2023-03-05T10:12:04.106Z,75.03
2023-03-05T10:13:04.071Z,73.64
2023-03-05T10:14:04.112Z,75.77
2023-03-05T10:15:04.063Z,70.96
2023-03-05T10:16:04.098Z,76.51
2023-03-05T10:17:04.046Z,73.57
2023-03-05T10:18:04.063Z,74.14
2023-03-05T10:19:04.580Z,73.90
2023-03-05T10:20:04.016Z,74.56
2023-03-05T10:21:04.053Z,76.10
2023-03-05T10:22:04.046Z,73.42
2023-03-05T10:23:04.052Z,72.45
2023-03-05T10:24:04.055Z,72.03
2023-03-05T10:25:04.016Z,72.68
2023-03-05T10:26:04.024Z,77.00
2023-03-05T10:27:04.044Z,73.50
2023-03-05T10:28:03.997Z,71.95
2023-03-05T10:29:03.992Z,74.12
2023-03-05T10:30:03.985Z,69.06
2023-03-05T10:31:03.977Z,76.45
2023-03-05T10:32:04.109Z,74.55
2023-03-05T10:33:04.016Z,75.58
2023-03-05T10:34:03.943Z,69.73
2023-03-05T10:35:03.951Z,75.18
2023-03-05T10:36:03.937Z,74.31
2023-03-05T10:37:03.963Z,76.84
2023-03-05T10:38:03.938Z,72.92
2023-03-05T10:39:03.970Z,74.40
2023-03-05T10:40:03.904Z,77.03
2023-03-05T10:41:03.937Z,75.71
2023-03-05T10:42:03.937Z,73.50
2023-03-05T10:43:03.902Z,71.59
2023-03-05T10:44:03.899Z,75.48
2023-03-05T10:45:03.912Z,75.61
2023-03-05T10:46:03.968Z,76.59
2023-03-05T10:47:03.872Z,71.89
2023-03-05T10:48:04.508Z,74.64
2023-03-05T10:49:03.851Z,69.61
2023-03-05T10:50:03.869Z,77.32
2023-03-05T10:51:03.850Z,74.16
2023-03-05T10:52:03.840Z,77.95
2023-03-05T10:53:03.872Z,75.65
2023-03-05T10:54:03.879Z,77.17
2023-03-05T10:55:03.855Z,75.86
2023-03-05T10:56:03.827Z,71.09
2023-03-05T10:57:03.832Z,77.13
2023-03-05T10:58:03.815Z,74.96
2023-03-05T10:59:03.839Z,76.77
2023-03-05T11:00:03.812Z,71.35
2023-03-05T11:01:03.803Z,76.69
2023-03-05T11:02:03.815Z,77.65
2023-03-05T11:03:03.786Z,72.78
2023-03-05T11:04:03.854Z,75.83
2023-03-05T11:05:05.262Z,73.41
2023-03-05T11:06:04.768Z,76.60
2023-03-05T11:07:03.758Z,75.75
2023-03-05T11:08:03.767Z,77.04
2023-03-05T11:09:03.759Z,77.99
2023-03-05T11:10:03.772Z,76.88
2023-03-05T11:11:04.182Z,72.57
2023-03-05T11:12:04.800Z,77.67
2023-03-05T11:13:03.712Z,76.48
2023-03-05T11:14:03.761Z,76.64
2023-03-05T11:15:03.738Z,71.40
2023-03-05T11:16:03.799Z,78.78
2023-03-05T11:17:03.678Z,77.49
2023-03-05T11:18:04.594Z,78.40
2023-03-05T11:19:03.788Z,76.71
2023-03-05T11:20:03.697Z,76.15
2023-03-05T11:21:03.675Z,71.20
2023-03-05T11:22:03.659Z,77.18
2023-03-05T11:23:03.656Z,73.48
2023-03-05T11:24:03.659Z,75.39
2023-03-05T11:25:03.655Z,76.09
2023-03-05T11:26:03.651Z,77.56
2023-03-05T11:27:03.614Z,75.31
2023-03-05T11:28:03.641Z,78.19
2023-03-05T11:29:03.622Z,68.66
2023-03-05T11:30:03.616Z,74.54
2023-03-05T11:31:03.638Z,73.03
2023-03-05T11:32:03.598Z,78.88
2023-03-05T11:33:03.598Z,77.54
2023-03-05T11:34:03.616Z,77.80
2023-03-05T11:35:03.583Z,76.00
2023-03-05T11:36:03.576Z,74.42
2023-03-05T11:37:03.602Z,76.28
2023-03-05T11:38:03.555Z,74.82
2023-03-05T11:39:03.605Z,74.07
2023-03-05T11:40:03.554Z,77.16
2023-03-05T11:41:04.539Z,75.26
2023-03-05T11:42:03.524Z,75.35
2023-03-05T11:43:03.560Z,76.61
2023-03-05T11:44:03.525Z,77.71
2023-03-05T11:45:03.531Z,76.23
2023-03-05T11:46:03.659Z,78.42
2023-03-05T11:47:03.514Z,76.23
2023-03-05T11:48:03.508Z,72.91
2023-03-05T11:49:03.514Z,77.54
2023-03-05T11:50:03.500Z,77.04
2023-03-05T11:51:03.524Z,76.51
2023-03-05T11:52:03.484Z,76.49
2023-03-05T11:53:03.497Z,77.02
2023-03-05T11:54:03.470Z,75.85
2023-03-05T11:55:03.487Z,75.94
2023-03-05T11:56:03.458Z,72.99
2023-03-05T11:57:03.471Z,74.73
2023-03-05T11:58:03.425Z,74.35
2023-03-05T11:59:03.431Z,77.40
2023-03-05T12:00:03.466Z,74.87
2023-03-05T12:01:03.445Z,73.66
2023-03-05T12:02:03.417Z,77.04
2023-03-05T12:03:03.436Z,76.86
2023-03-05T12:04:03.474Z,72.21
2023-03-05T12:05:03.447Z,77.73
2023-03-05T12:06:04.403Z,71.56
2023-03-05T12:07:03.388Z,76.48
2023-03-05T12:08:03.397Z,76.77
2023-03-05T12:09:03.378Z,74.18
2023-03-05T12:10:03.418Z,77.23
2023-03-05T12:11:03.399Z,74.80
2023-03-05T12:12:03.372Z,73.71
2023-03-05T12:13:03.368Z,75.72
2023-03-05T12:14:03.380Z,72.23
2023-03-05T12:15:03.359Z,76.82
2023-03-05T12:16:03.388Z,76.23
2023-03-05T12:17:03.361Z,74.47
2023-03-05T12:18:03.334Z,76.80
2023-03-05T12:19:03.328Z,69.61
2023-03-05T12:20:04.352Z,76.32
2023-03-05T12:21:03.343Z,72.55
2023-03-05T12:22:03.351Z,75.11
2023-03-05T12:23:03.305Z,73.12
2023-03-05T12:24:03.329Z,75.85
2023-03-05T12:25:03.297Z,74.31
2023-03-05T12:26:03.286Z,72.74
2023-03-05T12:27:03.283Z,74.37
2023-03-05T12:28:03.316Z,75.18
2023-03-05T12:29:03.302Z,73.06
2023-03-05T12:30:04.393Z,70.83
2023-03-05T12:31:03.308Z,76.32
2023-03-05T12:32:03.290Z,75.41
2023-03-05T12:33:03.277Z,77.82
2023-03-05T12:34:03.569Z,67.31
2023-03-05T12:35:03.241Z,69.59
2023-03-05T12:36:03.316Z,75.70
2023-03-05T12:37:03.243Z,73.06
2023-03-05T12:38:17.228Z,73.99
2023-03-05T12:39:04.216Z,76.75
2023-03-05T12:40:03.270Z,76.25
2023-03-05T12:41:03.196Z,73.45
2023-03-05T12:42:03.204Z,72.46
2023-03-05T12:43:03.201Z,74.48
2023-03-05T12:44:03.195Z,76.49
2023-03-05T12:45:03.214Z,75.18
2023-03-05T12:46:03.165Z,76.50
2023-03-05T12:47:03.183Z,75.28
2023-03-05T12:48:03.168Z,72.83
2023-03-05T12:49:03.159Z,77.16
2023-03-05T12:50:03.173Z,74.01
2023-03-05T12:51:03.188Z,74.08
2023-03-05T12:52:03.136Z,75.67