createdAt,value
2022-08-14T00:02:03.717Z,34.99
2022-08-14T00:04:34.496Z,34.85
2022-08-14T00:07:06.935Z,34.90
2022-08-14T00:09:40.009Z,34.87
2022-08-14T00:12:24.737Z,34.58
2022-08-14T00:15:00.846Z,34.82
2022-08-14T00:17:37.888Z,34.68
2022-08-14T00:20:06.945Z,34.80
2022-08-14T00:22:56.016Z,34.70
2022-08-14T00:25:22.286Z,34.64
2022-08-14T00:27:49.540Z,34.67
2022-08-14T00:30:22.224Z,34.62
2022-08-14T00:33:00.738Z,34.52
2022-08-14T00:36:34.013Z,34.38
2022-08-14T00:38:17.720Z,34.39
2022-08-14T00:40:46.382Z,34.37
2022-08-14T00:43:14.970Z,34.25
2022-08-14T00:45:42.741Z,34.34
2022-08-14T00:48:10.604Z,34.52
2022-08-14T00:50:38.223Z,34.46
2022-08-14T00:53:10.593Z,34.48
2022-08-14T00:55:41.443Z,34.43
2022-08-14T00:58:33.088Z,34.17
2022-08-14T01:01:05.426Z,34.20
2022-08-14T01:03:36.248Z,34.26
2022-08-14T01:06:07.176Z,34.22
2022-08-14T01:08:51.164Z,34.26
2022-08-14T01:11:22.488Z,33.98
2022-08-14T01:13:56.105Z,33.99
2022-08-14T01:16:31.358Z,33.99
2022-08-14T01:19:19.736Z,33.92
2022-08-14T01:21:52.954Z,33.92
2022-08-14T01:24:28.775Z,33.84
2022-08-14T01:27:00.634Z,33.86
2022-08-14T01:29:58.885Z,33.90
2022-08-14T01:32:23.339Z,33.71
2022-08-14T01:35:19.081Z,33.79
2022-08-14T01:37:44.479Z,33.80
2022-08-14T01:40:15.501Z,33.66
2022-08-14T01:42:47.510Z,33.75
2022-08-14T01:45:17.870Z,33.66
2022-08-14T01:48:03.327Z,33.62
2022-08-14T01:50:33.707Z,33.74
2022-08-14T01:53:01.712Z,33.62
2022-08-14T01:55:32.531Z,33.63
2022-08-14T01:58:18.097Z,33.59
2022-08-14T02:00:48.051Z,33.61
2022-08-14T02:03:16.261Z,33.65
2022-08-14T02:05:43.966Z,33.53
2022-08-14T02:08:11.341Z,33.62
2022-08-14T02:10:46.068Z,33.67
2022-08-14T02:13:16.094Z,33.65
2022-08-14T02:15:44.176Z,33.51
2022-08-14T02:18:11.694Z,33.58
2022-08-14T02:20:39.932Z,33.50
2022-08-14T02:23:08.189Z,33.46
2022-08-14T02:25:36.125Z,33.46
2022-08-14T02:28:22.182Z,33.46
2022-08-14T02:30:52.376Z,33.30
2022-08-14T02:33:21.371Z,33.50
2022-08-14T02:35:53.415Z,33.52
2022-08-14T02:38:35.153Z,33.46
2022-08-14T02:41:09.053Z,33.54
2022-08-14T02:43:48.270Z,33.60
2022-08-14T02:46:20.653Z,33.50
2022-08-14T02:49:03.350Z,33.55
2022-08-14T02:51:34.146Z,33.51
2022-08-14T02:54:01.938Z,33.37
2022-08-14T02:57:16.053Z,33.40
2022-08-14T02:59:19.048Z,33.54
2022-08-14T03:01:54.875Z,33.47
2022-08-14T03:04:22.830Z,33.39
2022-08-14T03:07:06.589Z,33.49
2022-08-14T03:10:27.393Z,33.38
2022-08-14T03:12:34.960Z,33.45
2022-08-14T03:15:13.754Z,33.37
2022-08-14T03:17:57.146Z,33.39
2022-08-14T03:20:28.403Z,33.57
2022-08-14T03:23:00.082Z,33.53
2022-08-14T03:25:31.689Z,33.72
2022-08-14T03:28:03.845Z,33.62
2022-08-14T03:30:39.105Z,33.68
2022-08-14T03:33:10.268Z,33.67
2022-08-14T03:35:59.905Z,33.78
2022-08-14T03:39:14.095Z,33.75
2022-08-14T03:41:16.788Z,33.71
2022-08-14T03:43:44.504Z,33.69
2022-08-14T03:46:38.936Z,33.72
2022-08-14T03:49:03.093Z,33.78
2022-08-14T03:51:30.394Z,33.68
2022-08-14T03:53:58.477Z,33.87
2022-08-14T03:56:27.284Z,33.81
2022-08-14T03:58:56.334Z,33.81
2022-08-14T04:01:29.346Z,33.61
2022-08-14T04:04:09.818Z,33.62
2022-08-14T04:06:44.528Z,33.69
2022-08-14T04:09:16.901Z,33.69
2022-08-14T04:11:45.377Z,33.64
2022-08-14T04:14:16.597Z,33.91
2022-08-14T04:16:46.452Z,33.83
2022-08-14T04:19:18.863Z,33.80
2022-08-14T04:22:03.087Z,33.60
2022-08-14T04:24:38.185Z,33.74
2022-08-14T04:27:10.661Z,33.79
2022-08-14T04:29:42.727Z,33.86
2022-08-14T04:32:57.723Z,33.91
2022-08-14T04:35:00.710Z,33.75
2022-08-14T04:37:46.609Z,33.57
2022-08-14T04:40:40.475Z,33.64
2022-08-14T04:43:26.768Z,33.68
2022-08-14T04:46:08.083Z,33.70
2022-08-14T04:48:43.095Z,33.73
2022-08-14T04:51:12.663Z,33.99
2022-08-14T04:53:43.700Z,34.31
2022-08-14T04:56:31.366Z,34.62
2022-08-14T04:59:02.296Z,34.48
2022-08-14T05:01:39.622Z,34.69
2022-08-14T05:04:08.792Z,34.99
2022-08-14T05:06:43.541Z,35.24
2022-08-14T05:09:14.160Z,35.18
2022-08-14T05:11:42.443Z,35.12
2022-08-14T05:14:16.691Z,35.07
2022-08-14T05:17:02.076Z,35.12
2022-08-14T05:19:32.053Z,35.39
2022-08-14T05:22:16.100Z,35.34
2022-08-14T05:24:48.637Z,35.48
2022-08-14T05:27:22.890Z,35.16
2022-08-14T05:29:53.623Z,35.08
2022-08-14T05:32:23.465Z,35.16
2022-08-14T05:34:58.133Z,35.14
2022-08-14T05:37:27.342Z,35.42
2022-08-14T05:39:55.700Z,35.36
2022-08-14T05:42:27.261Z,35.25
2022-08-14T05:44:59.938Z,35.22
2022-08-14T05:47:28.604Z,35.33
2022-08-14T05:49:57.661Z,35.59
2022-08-14T05:52:38.441Z,35.61
2022-08-14T05:55:12.374Z,35.44
2022-08-14T05:57:46.643Z,35.41
2022-08-14T06:00:24.968Z,35.68
2022-08-14T06:02:57.069Z,35.66
2022-08-14T06:05:24.721Z,35.83
2022-08-14T06:07:57.524Z,35.82
2022-08-14T06:10:25.337Z,36.05
2022-08-14T06:12:57.379Z,36.03
2022-08-14T06:15:30.104Z,36.21
2022-08-14T06:17:59.199Z,36.55
2022-08-14T06:20:28.236Z,36.58
2022-08-14T06:22:57.078Z,36.35
2022-08-14T06:25:24.991Z,36.57
2022-08-14T06:27:53.558Z,36.36
2022-08-14T06:30:23.155Z,36.59
2022-08-14T06:32:52.848Z,36.51
2022-08-14T06:35:21.166Z,36.40
2022-08-14T06:37:56.749Z,36.35
2022-08-14T06:40:29.031Z,36.66
2022-08-14T06:43:00.323Z,36.54
2022-08-14T06:45:31.572Z,36.22
2022-08-14T06:47:59.413Z,36.55
2022-08-14T06:50:28.622Z,36.88
2022-08-14T06:52:58.738Z,36.68
2022-08-14T06:55:28.266Z,36.72
2022-08-14T06:57:57.743Z,36.56
2022-08-14T07:00:26.928Z,36.59
2022-08-14T07:03:14.301Z,36.96
2022-08-14T07:05:55.603Z,37.06
2022-08-14T07:08:31.601Z,37.21
2022-08-14T07:11:01.112Z,37.22
2022-08-14T07:13:30.564Z,36.90
2022-08-14T07:16:00.497Z,37.23
2022-08-14T07:18:30.107Z,36.65
2022-08-14T07:20:58.791Z,36.86
2022-08-14T07:23:26.662Z,36.69
2022-08-14T07:25:55.360Z,36.98
2022-08-14T07:28:28.788Z,36.32
2022-08-14T07:31:04.190Z,36.88
2022-08-14T07:33:34.902Z,36.80
2022-08-14T07:36:09.029Z,36.54
2022-08-14T07:38:52.346Z,36.16
2022-08-14T07:41:19.925Z,36.63
2022-08-14T07:43:55.203Z,37.26
2022-08-14T07:46:28.447Z,36.95
2022-08-14T07:48:57.152Z,37.07
2022-08-14T07:51:24.588Z,35.92
2022-08-14T07:53:57.110Z,36.93
2022-08-14T07:56:47.673Z,36.94
2022-08-14T07:59:12.833Z,37.06
2022-08-14T08:01:48.475Z,36.90
2022-08-14T08:04:24.228Z,36.88
2022-08-14T08:06:53.244Z,37.11
2022-08-14T08:09:24.061Z,37.07
2022-08-14T08:11:54.440Z,37.29
2022-08-14T08:14:25.345Z,37.07
2022-08-14T08:16:55.101Z,37.06
2022-08-14T08:19:22.573Z,37.49
2022-08-14T08:21:50.048Z,37.16
2022-08-14T08:24:20.948Z,37.13
2022-08-14T08:26:50.397Z,37.38
2022-08-14T08:29:24.949Z,37.28
2022-08-14T08:31:56.748Z,37.36
2022-08-14T08:34:29.405Z,35.99
2022-08-14T08:36:58.597Z,36.65
2022-08-14T08:39:30.743Z,36.93
2022-08-14T08:42:10.248Z,36.48
2022-08-14T08:44:37.519Z,36.77
2022-08-14T08:47:06.784Z,36.81
2022-08-14T08:49:48.124Z,36.67
2022-08-14T08:52:31.302Z,36.58
2022-08-14T08:55:10.697Z,37.02
2022-08-14T08:57:41.237Z,36.68
2022-08-14T09:00:24.432Z,36.90
2022-08-14T09:02:57.776Z,36.86
2022-08-14T09:05:26.131Z,36.70
2022-08-14T09:07:56.701Z,36.19
2022-08-14T09:10:27.093Z,36.54
2022-08-14T09:12:56.363Z,36.88
2022-08-14T09:15:24.214Z,36.79
2022-08-14T09:17:52.052Z,36.89
2022-08-14T09:20:26.244Z,37.16
2022-08-14T09:22:58.513Z,36.46
2022-08-14T09:26:00.141Z,36.56
2022-08-14T09:28:14.355Z,36.59
2022-08-14T09:30:44.086Z,36.62
2022-08-14T09:33:17.304Z,36.53
2022-08-14T09:36:13.779Z,36.59
2022-08-14T09:38:46.851Z,36.04
2022-08-14T09:42:21.252Z,35.62
2022-08-14T09:44:39.189Z,35.95
2022-08-14T09:47:10.967Z,36.25
2022-08-14T09:49:42.889Z,36.33
2022-08-14T09:52:32.630Z,36.36
2022-08-14T09:55:02.820Z,36.07
2022-08-14T09:57:33.656Z,36.10
2022-08-14T10:00:12.050Z,36.19
2022-08-14T10:03:05.600Z,36.47
2022-08-14T10:05:34.419Z,36.44
2022-08-14T10:08:16.354Z,36.61
2022-08-14T10:11:02.372Z,36.51
2022-08-14T10:13:43.139Z,36.63
2022-08-14T10:16:25.943Z,36.63
2022-08-14T10:19:21.340Z,36.09
2022-08-14T10:23:13.696Z,36.26
2022-08-14T10:24:50.814Z,36.13
2022-08-14T10:27:19.871Z,35.95
2022-08-14T10:30:12.242Z,36.24
2022-08-14T10:32:51.258Z,36.51
2022-08-14T10:35:23.053Z,36.41
2022-08-14T10:37:51.488Z,36.53
2022-08-14T10:40:43.742Z,36.54
2022-08-14T10:43:31.933Z,35.99
2022-08-14T10:46:21.724Z,36.22
2022-08-14T10:48:56.728Z,36.55
2022-08-14T10:51:30.329Z,36.94
2022-08-14T10:54:25.971Z,37.08
2022-08-14T10:56:53.278Z,36.50
2022-08-14T10:59:22.323Z,36.48
2022-08-14T11:01:50.862Z,35.59
2022-08-14T11:04:20.459Z,36.00
2022-08-14T11:06:54.082Z,35.61
2022-08-14T11:09:21.744Z,36.63
2022-08-14T11:11:55.393Z,35.37
2022-08-14T11:14:26.609Z,36.06
2022-08-14T11:16:54.396Z,36.75
2022-08-14T11:19:24.353Z,36.54
2022-08-14T11:21:56.098Z,37.06
2022-08-14T11:24:50.517Z,37.37
2022-08-14T11:27:16.912Z,37.07
2022-08-14T11:29:48.368Z,37.30
2022-08-14T11:32:20.384Z,37.20
2022-08-14T11:34:47.793Z,37.56
2022-08-14T11:37:18.233Z,37.70
2022-08-14T11:39:51.386Z,37.56
2022-08-14T11:42:58.433Z,37.16
2022-08-14T11:45:17.040Z,37.46
2022-08-14T11:48:12.816Z,37.33
2022-08-14T11:50:37.905Z,37.47
2022-08-14T11:53:07.662Z,37.36
2022-08-14T11:55:40.095Z,37.30
2022-08-14T11:58:10.780Z,37.38
2022-08-14T12:00:53.797Z,37.67
2022-08-14T12:03:37.622Z,36.92
2022-08-14T12:06:28.477Z,36.79
2022-08-14T12:09:00.775Z,35.78
2022-08-14T12:11:38.384Z,35.76
2022-08-14T12:14:13.456Z,35.97
2022-08-14T12:17:12.868Z,36.56
2022-08-14T12:19:45.970Z,36.75
2022-08-14T12:22:29.869Z,36.61
2022-08-14T12:24:58.124Z,36.59
2022-08-14T12:27:41.243Z,36.31
2022-08-14T12:30:10.082Z,36.97
2022-08-14T12:32:40.697Z,37.40
2022-08-14T12:35:10.675Z,36.78
2022-08-14T12:37:40.043Z,36.37
2022-08-14T12:40:15.676Z,36.86
2022-08-14T12:42:53.729Z,35.84
2022-08-14T12:45:30.746Z,36.22
2022-08-14T12:48:21.493Z,35.97
2022-08-14T12:50:53.924Z,36.64
2022-08-14T12:53:22.059Z,36.48
2022-08-14T12:56:18.637Z,37.21
2022-08-14T12:58:52.392Z,36.86
2022-08-14T13:01:21.478Z,37.19
2022-08-14T13:03:51.781Z,37.09
2022-08-14T13:06:20.559Z,37.12
2022-08-14T13:08:53.249Z,36.62
2022-08-14T13:11:24.143Z,36.95
2022-08-14T13:13:56.524Z,36.58
2022-08-14T13:16:33.746Z,36.59
2022-08-14T13:19:11.022Z,36.96
2022-08-14T13:21:58.437Z,37.23
2022-08-14T13:24:27.634Z,36.63
2022-08-14T13:26:58.434Z,36.64
2022-08-14T13:29:29.753Z,37.03
2022-08-14T13:31:59.008Z,36.97
2022-08-14T13:34:29.974Z,37.01
2022-08-14T13:37:03.975Z,36.92
2022-08-14T13:39:36.417Z,36.45
2022-08-14T13:42:10.915Z,36.38
2022-08-14T13:44:45.240Z,36.66
2022-08-14T13:47:14.838Z,36.39
2022-08-14T13:49:57.793Z,36.83
2022-08-14T13:52:51.714Z,36.31
2022-08-14T13:55:15.682Z,37.16
2022-08-14T13:57:49.877Z,37.03
2022-08-14T14:00:35.989Z,37.16
2022-08-14T14:03:20.887Z,37.18
2022-08-14T14:05:54.509Z,37.15
2022-08-14T14:08:43.315Z,37.32
2022-08-14T14:11:14.185Z,37.83
2022-08-14T14:13:48.572Z,37.53
2022-08-14T14:16:26.661Z,37.51
2022-08-14T14:19:06.827Z,37.61
2022-08-14T14:21:37.477Z,37.46
2022-08-14T14:24:06.259Z,37.08
2022-08-14T14:26:36.090Z,37.24
2022-08-14T14:29:06.401Z,37.22
2022-08-14T14:31:36.483Z,36.99
2022-08-14T14:34:19.920Z,36.95
2022-08-14T14:36:57.609Z,36.74
2022-08-14T14:39:26.834Z,36.50
2022-08-14T14:41:59.487Z,36.82
2022-08-14T14:44:35.975Z,37.28
2022-08-14T14:47:03.546Z,37.21
2022-08-14T14:49:51.608Z,37.54
2022-08-14T14:52:27.568Z,37.29
2022-08-14T14:54:58.459Z,37.13
2022-08-14T14:57:34.794Z,37.43
2022-08-14T15:00:21.499Z,37.52
2022-08-14T15:02:51.533Z,37.51
2022-08-14T15:05:20.183Z,37.45
2022-08-14T15:07:48.319Z,37.41
2022-08-14T15:10:27.739Z,37.32
2022-08-14T15:13:00.182Z,37.33
2022-08-14T15:15:32.729Z,36.87
2022-08-14T15:18:01.030Z,36.98
2022-08-14T15:20:31.458Z,37.19
2022-08-14T15:23:12.004Z,37.44
2022-08-14T15:25:41.075Z,37.29
2022-08-14T15:28:12.703Z,37.14
2022-08-14T15:30:41.328Z,37.68
2022-08-14T15:33:09.357Z,37.44
2022-08-14T15:35:37.959Z,37.37
2022-08-14T15:38:12.402Z,37.36
2022-08-14T15:40:51.233Z,36.89
2022-08-14T15:43:27.197Z,36.86
2022-08-14T15:45:56.693Z,36.83
2022-08-14T15:48:24.009Z,36.81
2022-08-14T15:50:51.871Z,36.96
2022-08-14T15:53:22.429Z,37.10
2022-08-14T15:55:53.041Z,36.82
2022-08-14T15:58:21.711Z,37.00
2022-08-14T16:01:07.770Z,37.08
2022-08-14T16:03:40.932Z,36.93
2022-08-14T16:06:15.329Z,36.88
2022-08-14T16:08:58.511Z,36.76
2022-08-14T16:11:28.842Z,36.83
2022-08-14T16:14:01.116Z,36.69
2022-08-14T16:16:49.498Z,36.83
2022-08-14T16:19:18.395Z,36.83
2022-08-14T16:22:01.170Z,36.90
2022-08-14T16:24:33.520Z,37.00
2022-08-14T16:27:01.666Z,36.80
2022-08-14T16:29:33.164Z,36.80
2022-08-14T16:32:33.321Z,36.86
2022-08-14T16:34:54.879Z,36.88
2022-08-14T16:37:23.552Z,36.87
2022-08-14T16:40:02.221Z,36.83
2022-08-14T16:43:02.888Z,36.79
2022-08-14T16:45:23.455Z,36.92
2022-08-14T16:47:50.896Z,36.79
2022-08-14T16:50:43.623Z,36.79
2022-08-14T16:53:07.335Z,36.81
2022-08-14T16:55:35.313Z,36.75
2022-08-14T16:58:21.448Z,36.80
2022-08-14T17:00:54.662Z,36.60
2022-08-14T17:03:21.963Z,36.45
2022-08-14T17:05:49.463Z,36.55
2022-08-14T17:08:32.583Z,36.62
2022-08-14T17:11:11.003Z,36.50
2022-08-14T17:13:58.229Z,36.47
2022-08-14T17:16:37.064Z,36.59
2022-08-14T17:19:13.955Z,36.41
2022-08-14T17:21:46.872Z,36.50
2022-08-14T17:24:57.288Z,36.53
2022-08-14T17:27:05.576Z,36.46
2022-08-14T17:29:34.395Z,36.62
2022-08-14T17:32:28.336Z,36.67
2022-08-14T17:37:55.797Z,36.40
2022-08-14T17:40:35.401Z,36.27
2022-08-14T17:43:03.508Z,36.44
2022-08-14T17:45:41.302Z,36.43
2022-08-14T17:49:10.158Z,36.44
2022-08-14T17:51:24.249Z,36.30
2022-08-14T17:54:02.654Z,36.49
2022-08-14T17:56:34.020Z,36.62
2022-08-14T17:59:05.666Z,36.60
2022-08-14T18:01:35.935Z,37.21
2022-08-14T18:04:20.111Z,37.02
2022-08-14T18:06:57.772Z,36.96
2022-08-14T18:09:36.893Z,36.97
2022-08-14T18:12:08.497Z,37.00
2022-08-14T18:14:49.041Z,37.21
2022-08-14T18:17:23.731Z,37.35
2022-08-14T18:19:51.427Z,37.45
2022-08-14T18:22:32.277Z,37.34
2022-08-14T18:25:18.327Z,37.13
2022-08-14T18:27:51.377Z,37.61
2022-08-14T18:30:33.482Z,37.59
2022-08-14T18:33:15.956Z,37.99
2022-08-14T18:35:59.764Z,38.08
2022-08-14T18:38:42.999Z,38.02
2022-08-14T18:41:36.353Z,38.07
2022-08-14T18:44:10.368Z,37.90
2022-08-14T18:47:00.421Z,37.94
2022-08-14T18:49:33.592Z,38.11
2022-08-14T18:52:13.403Z,38.30
2022-08-14T18:54:48.667Z,38.18
2022-08-14T18:57:27.228Z,38.23
2022-08-14T19:00:33.833Z,38.15
2022-08-14T19:03:03.380Z,38.24
2022-08-14T19:05:47.666Z,38.29
2022-08-14T19:08:28.206Z,38.24
2022-08-14T19:10:59.373Z,38.16
2022-08-14T19:13:48.090Z,38.20
2022-08-14T19:16:22.992Z,38.26
2022-08-14T19:19:00.017Z,38.10
2022-08-14T19:21:32.052Z,38.04
2022-08-14T19:24:27.875Z,37.93
2022-08-14T19:27:12.832Z,38.05
2022-08-14T19:29:40.408Z,38.37
2022-08-14T19:32:28.189Z,38.68
2022-08-14T19:34:55.695Z,38.54
2022-08-14T19:37:55.401Z,38.40
2022-08-14T19:40:33.298Z,38.80
2022-08-14T19:43:06.470Z,38.85
2022-08-14T19:45:34.649Z,38.74
2022-08-14T19:48:03.275Z,38.62
2022-08-14T19:50:40.675Z,38.81
2022-08-14T19:53:16.558Z,38.67
2022-08-14T19:55:56.517Z,38.76
2022-08-14T19:58:28.059Z,38.85
2022-08-14T20:00:58.199Z,38.71
2022-08-14T20:03:25.800Z,38.78
2022-08-14T20:06:13.295Z,38.66
2022-08-14T20:11:02.524Z,38.66
2022-08-14T20:12:00.120Z,38.72
2022-08-14T20:14:29.711Z,38.88
2022-08-14T20:17:06.382Z,38.90
2022-08-14T20:19:38.110Z,38.73
2022-08-14T20:22:37.579Z,38.85
2022-08-14T20:25:10.796Z,38.63
2022-08-14T20:27:44.435Z,38.55
2022-08-14T20:30:35.437Z,38.48
2022-08-14T20:33:07.461Z,38.70
2022-08-14T20:35:43.401Z,38.56
2022-08-14T20:38:30.474Z,38.55
2022-08-14T20:41:01.086Z,38.47
2022-08-14T20:43:48.293Z,38.43
2022-08-14T20:46:29.991Z,38.77
2022-08-14T20:48:59.610Z,38.83
2022-08-14T20:51:58.690Z,38.53
2022-08-14T20:54:34.347Z,38.52
2022-08-14T20:57:21.244Z,38.72
2022-08-14T20:59:56.661Z,38.46
2022-08-14T21:02:29.621Z,38.66
2022-08-14T21:04:58.721Z,38.63
2022-08-14T21:07:36.340Z,38.45
2022-08-14T21:10:36.429Z,38.54
2022-08-14T21:13:26.373Z,38.50
2022-08-14T21:15:57.168Z,38.43
2022-08-14T21:18:30.599Z,38.49
2022-08-14T21:21:00.939Z,38.53
2022-08-14T21:23:54.477Z,38.50
2022-08-14T21:26:51.353Z,38.50
2022-08-14T21:29:16.054Z,38.32
2022-08-14T21:31:56.081Z,38.30
2022-08-14T21:34:31.679Z,38.36
2022-08-14T21:37:06.425Z,38.08
2022-08-14T21:39:37.261Z,38.18
2022-08-14T21:42:06.203Z,38.24
2022-08-14T21:44:42.715Z,38.36
2022-08-14T21:47:11.478Z,38.36
2022-08-14T21:49:40.176Z,38.25
2022-08-14T21:52:49.847Z,38.59
2022-08-14T21:55:00.446Z,38.04
2022-08-14T21:57:55.883Z,38.11
2022-08-14T22:00:34.630Z,38.07
2022-08-14T22:03:08.945Z,38.02
2022-08-14T22:05:38.736Z,37.93
2022-08-14T22:08:06.702Z,38.24
2022-08-14T22:10:34.782Z,38.02
2022-08-14T22:13:02.224Z,37.89
2022-08-14T22:15:30.302Z,37.86
2022-08-14T22:17:58.545Z,37.74
2022-08-14T22:20:28.881Z,37.62
2022-08-14T22:22:57.569Z,37.80
2022-08-14T22:25:33.290Z,37.75
2022-08-14T22:28:04.551Z,37.65
2022-08-14T22:30:31.855Z,37.77
2022-08-14T22:33:00.229Z,37.81
2022-08-14T22:35:29.258Z,37.69
2022-08-14T22:38:34.726Z,37.74
2022-08-14T22:41:03.512Z,37.64
2022-08-14T22:43:35.289Z,37.58
2022-08-14T22:46:14.425Z,37.63
2022-08-14T22:48:44.463Z,37.50
2022-08-14T22:51:13.531Z,37.78
2022-08-14T22:53:40.969Z,37.57
2022-08-14T22:56:20.836Z,37.61
2022-08-14T22:58:53.678Z,37.58
2022-08-14T23:01:24.549Z,37.52
2022-08-14T23:04:12.041Z,37.46
2022-08-14T23:07:02.077Z,37.48
2022-08-14T23:09:35.846Z,37.49
2022-08-14T23:12:05.705Z,37.31
2022-08-14T23:14:53.039Z,37.37
2022-08-14T23:17:22.736Z,37.29
2022-08-14T23:19:56.443Z,37.18
2022-08-14T23:22:26.200Z,37.37
2022-08-14T23:24:56.697Z,37.31
2022-08-14T23:27:31.893Z,37.25
2022-08-14T23:30:31.723Z,37.22
2022-08-14T23:33:03.024Z,37.22
2022-08-14T23:35:33.227Z,37.02
2022-08-14T23:38:02.224Z,37.19
2022-08-14T23:40:30.271Z,37.29
2022-08-14T23:43:09.529Z,37.10
2022-08-14T23:45:39.375Z,37.18
2022-08-14T23:48:12.572Z,37.16
2022-08-14T23:50:40.911Z,37.14
2022-08-14T23:53:48.134Z,37.08
2022-08-14T23:56:18.014Z,37.05
2022-08-14T23:58:49.427Z,36.87
