createdAt,value
2018-09-17T00:02:10.809Z,17.88
2018-09-17T00:04:40.203Z,17.83
2018-09-17T00:07:09.727Z,17.89
2018-09-17T00:09:44.283Z,17.89
2018-09-17T00:12:13.794Z,17.79
2018-09-17T00:14:43.350Z,17.77
2018-09-17T00:17:13.104Z,17.87
2018-09-17T00:19:42.917Z,17.90
2018-09-17T00:22:13.157Z,17.79
2018-09-17T00:24:42.435Z,17.70
2018-09-17T00:27:14.997Z,17.70
2018-09-17T00:29:44.977Z,17.63
2018-09-17T00:32:17.021Z,17.52
2018-09-17T00:34:47.343Z,17.43
2018-09-17T00:37:16.874Z,17.52
2018-09-17T00:39:47.811Z,17.52
2018-09-17T00:42:17.108Z,17.56
2018-09-17T00:44:46.945Z,17.57
2018-09-17T00:47:16.564Z,17.52
2018-09-17T00:49:46.497Z,17.49
2018-09-17T00:52:16.481Z,17.42
2018-09-17T00:54:46.076Z,17.44
2018-09-17T00:57:15.493Z,17.53
2018-09-17T00:59:50.000Z,17.59
2018-09-17T01:02:20.251Z,17.62
2018-09-17T01:04:50.479Z,17.62
2018-09-17T01:07:20.272Z,17.64
2018-09-17T01:09:49.617Z,17.59
2018-09-17T01:12:19.182Z,17.52
2018-09-17T01:14:48.957Z,17.55
2018-09-17T01:17:18.687Z,17.57
2018-09-17T01:19:48.927Z,17.59
2018-09-17T01:22:20.067Z,17.62
2018-09-17T01:24:51.566Z,17.67
2018-09-17T01:27:21.638Z,17.68
2018-09-17T01:29:53.346Z,17.61
2018-09-17T01:32:24.419Z,17.54
2018-09-17T01:34:55.336Z,17.50
2018-09-17T01:37:25.572Z,17.35
2018-09-17T01:39:55.491Z,16.77
2018-09-17T01:42:25.525Z,16.81
2018-09-17T01:44:55.783Z,17.21
2018-09-17T01:47:25.433Z,17.28
2018-09-17T01:49:54.986Z,17.29
2018-09-17T01:52:24.767Z,17.15
2018-09-17T01:54:54.817Z,16.96
2018-09-17T01:57:25.684Z,16.88
2018-09-17T01:59:57.089Z,16.80
2018-09-17T02:02:28.762Z,16.73
2018-09-17T02:04:58.439Z,16.76
2018-09-17T02:07:27.646Z,16.82
2018-09-17T02:09:57.031Z,16.75
2018-09-17T02:12:26.908Z,16.69
2018-09-17T02:14:56.918Z,16.52
2018-09-17T02:17:27.024Z,16.51
2018-09-17T02:19:56.573Z,16.47
2018-09-17T02:22:26.438Z,16.54
2018-09-17T02:24:55.992Z,16.40
2018-09-17T02:27:25.542Z,16.42
2018-09-17T02:29:55.020Z,16.41
2018-09-17T02:32:24.836Z,16.36
2018-09-17T02:34:56.313Z,16.46
2018-09-17T02:37:26.231Z,16.42
2018-09-17T02:39:55.640Z,16.49
2018-09-17T02:42:25.042Z,16.49
2018-09-17T02:44:54.596Z,16.35
2018-09-17T02:47:24.330Z,16.20
2018-09-17T02:49:53.875Z,16.08
2018-09-17T02:52:23.720Z,16.03
2018-09-17T02:54:53.135Z,15.93
2018-09-17T02:57:23.182Z,15.94
2018-09-17T02:59:53.234Z,16.05
2018-09-17T03:02:23.705Z,16.06
2018-09-17T03:04:54.515Z,16.12
2018-09-17T03:07:25.262Z,16.08
2018-09-17T03:09:55.532Z,16.01
2018-09-17T03:12:25.063Z,16.12
2018-09-17T03:14:56.957Z,16.27
2018-09-17T03:17:26.619Z,16.37
2018-09-17T03:20:01.287Z,16.43
2018-09-17T03:22:38.944Z,16.52
2018-09-17T03:25:09.942Z,16.57
2018-09-17T03:27:46.780Z,16.50
2018-09-17T03:30:17.642Z,16.49
2018-09-17T03:32:47.487Z,16.51
2018-09-17T03:35:17.075Z,16.41
2018-09-17T03:37:46.860Z,16.35
2018-09-17T03:40:16.231Z,16.37
2018-09-17T03:42:45.663Z,16.28
2018-09-17T03:45:16.593Z,16.35
2018-09-17T03:47:46.539Z,16.36
2018-09-17T03:50:16.006Z,16.41
2018-09-17T03:52:45.411Z,16.48
2018-09-17T03:55:14.887Z,16.54
2018-09-17T03:57:44.459Z,16.57
2018-09-17T04:00:17.300Z,16.59
2018-09-17T04:02:47.140Z,16.65
2018-09-17T04:05:16.756Z,16.57
2018-09-17T04:07:46.380Z,16.45
2018-09-17T04:10:16.904Z,16.45
2018-09-17T04:12:47.483Z,16.47
2018-09-17T04:15:17.258Z,16.42
2018-09-17T04:17:48.136Z,16.29
2018-09-17T04:20:17.637Z,16.27
2018-09-17T04:22:47.143Z,16.18
2018-09-17T04:25:16.618Z,16.31
2018-09-17T04:27:46.146Z,16.38
2018-09-17T04:30:23.714Z,16.31
2018-09-17T04:32:54.246Z,16.18
2018-09-17T04:35:23.701Z,15.98
2018-09-17T04:37:53.043Z,15.95
2018-09-17T04:40:22.527Z,16.12
2018-09-17T04:42:51.949Z,15.99
2018-09-17T04:45:21.630Z,16.06
2018-09-17T04:47:51.038Z,15.98
2018-09-17T04:50:20.535Z,15.90
2018-09-17T04:52:55.448Z,16.00
2018-09-17T04:55:29.368Z,16.02
2018-09-17T04:57:59.341Z,15.96
2018-09-17T05:00:30.885Z,16.03
2018-09-17T05:03:00.490Z,16.08
2018-09-17T05:05:30.300Z,16.00
2018-09-17T05:07:59.939Z,16.00
2018-09-17T05:10:29.679Z,15.85
2018-09-17T05:12:59.614Z,15.73
2018-09-17T05:15:29.310Z,15.78
2018-09-17T05:17:59.337Z,15.73
2018-09-17T05:20:31.498Z,15.94
2018-09-17T05:23:01.501Z,16.08
2018-09-17T05:25:31.196Z,16.03
2018-09-17T05:28:01.116Z,15.82
2018-09-17T05:30:32.735Z,15.78
2018-09-17T05:33:06.436Z,15.99
2018-09-17T05:35:36.772Z,16.13
2018-09-17T05:38:11.513Z,16.20
2018-09-17T05:40:40.970Z,16.32
2018-09-17T05:43:12.523Z,16.39
2018-09-17T05:45:42.523Z,16.41
2018-09-17T05:48:17.952Z,16.31
2018-09-17T05:50:48.721Z,16.19
2018-09-17T05:53:23.441Z,16.37
2018-09-17T05:55:54.213Z,16.37
2018-09-17T05:58:25.912Z,16.28
2018-09-17T06:00:55.712Z,16.36
2018-09-17T06:03:25.148Z,16.51
2018-09-17T06:05:55.672Z,16.26
2018-09-17T06:08:25.420Z,16.62
2018-09-17T06:10:54.804Z,16.71
2018-09-17T06:13:25.693Z,16.92
2018-09-17T06:15:57.886Z,17.09
2018-09-17T06:18:27.674Z,17.19
2018-09-17T06:20:57.340Z,17.09
2018-09-17T06:23:26.813Z,17.13
2018-09-17T06:25:56.975Z,17.24
2018-09-17T06:28:27.220Z,17.45
2018-09-17T06:30:56.992Z,17.78
2018-09-17T06:33:32.416Z,18.14
2018-09-17T06:36:02.169Z,18.23
2018-09-17T06:38:41.490Z,17.53
2018-09-17T06:41:13.411Z,18.44
2018-09-17T06:43:45.104Z,18.55
2018-09-17T06:46:15.677Z,18.71
2018-09-17T06:48:45.511Z,19.25
2018-09-17T06:51:15.555Z,19.27
2018-09-17T06:53:45.611Z,19.35
2018-09-17T06:56:15.114Z,19.54
2018-09-17T06:58:45.017Z,19.72
2018-09-17T07:01:26.619Z,20.04
2018-09-17T07:03:59.881Z,20.27
2018-09-17T07:06:29.851Z,20.43
2018-09-17T07:09:04.052Z,20.51
2018-09-17T07:11:36.110Z,20.55
2018-09-17T07:14:05.785Z,20.73
2018-09-17T07:16:44.703Z,21.18
2018-09-17T07:19:14.562Z,21.16
2018-09-17T07:21:46.532Z,21.17
2018-09-17T07:24:17.477Z,21.48
2018-09-17T07:27:08.221Z,21.47
2018-09-17T07:29:39.795Z,21.38
2018-09-17T07:32:10.513Z,21.55
2018-09-17T07:34:40.763Z,21.98
2018-09-17T07:37:17.749Z,21.58
2018-09-17T07:39:51.426Z,21.71
2018-09-17T07:42:21.410Z,21.61
2018-09-17T07:44:51.541Z,21.35
2018-09-17T07:47:21.419Z,22.52
2018-09-17T07:49:52.006Z,22.55
2018-09-17T07:52:21.983Z,22.30
2018-09-17T07:54:53.535Z,22.36
2018-09-17T07:57:23.486Z,22.55
2018-09-17T07:59:54.341Z,22.92
2018-09-17T08:02:23.985Z,22.66
2018-09-17T08:05:00.274Z,23.19
2018-09-17T08:07:33.121Z,23.57
2018-09-17T08:10:06.427Z,23.18
2018-09-17T08:12:37.801Z,23.14
2018-09-17T08:15:16.705Z,22.71
2018-09-17T08:17:48.832Z,23.02
2018-09-17T08:20:18.396Z,23.64
2018-09-17T08:22:53.471Z,23.80
2018-09-17T08:25:26.290Z,23.63
2018-09-17T08:28:00.097Z,24.00
2018-09-17T08:30:38.642Z,24.67
2018-09-17T08:33:09.845Z,24.93
2018-09-17T08:35:41.608Z,24.87
2018-09-17T08:38:14.719Z,24.37
2018-09-17T08:40:57.919Z,23.96
2018-09-17T08:43:31.717Z,24.40
2018-09-17T08:46:17.567Z,24.17
2018-09-17T08:48:49.278Z,24.17
2018-09-17T08:51:21.701Z,24.31
2018-09-17T08:53:52.582Z,24.64
2018-09-17T08:56:29.862Z,24.93
2018-09-17T08:59:11.268Z,25.46
2018-09-17T09:01:49.813Z,25.60
2018-09-17T09:04:26.433Z,25.78
2018-09-17T09:07:10.747Z,25.90
2018-09-17T09:09:51.661Z,26.42
2018-09-17T09:12:27.668Z,26.44
2018-09-17T09:15:04.798Z,26.94
2018-09-17T09:17:38.332Z,27.05
2018-09-17T09:20:18.311Z,27.26
2018-09-17T09:22:53.240Z,27.36
2018-09-17T09:25:44.168Z,27.62
2018-09-17T09:28:25.321Z,27.52
2018-09-17T09:31:13.497Z,26.84
2018-09-17T09:39:53.206Z,28.19
2018-09-17T09:42:41.533Z,28.40
2018-09-17T09:45:27.665Z,29.04
2018-09-17T09:48:18.677Z,29.21
2018-09-17T09:50:57.507Z,29.40
2018-09-17T09:53:32.602Z,29.73
2018-09-17T09:56:10.493Z,29.61
2018-09-17T09:59:01.449Z,29.97
2018-09-17T10:01:47.646Z,29.73
2018-09-17T10:04:27.714Z,29.20
2018-09-17T10:10:05.666Z,29.91
2018-09-17T10:12:45.614Z,30.11
2018-09-17T10:15:24.806Z,30.35
2018-09-17T10:20:44.458Z,30.23
2018-09-17T10:23:17.662Z,30.57
2018-09-17T10:25:50.821Z,30.42
2018-09-17T10:28:26.736Z,30.91
2018-09-17T10:30:59.480Z,31.28
2018-09-17T10:36:26.371Z,31.89
2018-09-17T10:38:59.484Z,32.04
2018-09-17T10:41:50.544Z,31.63
2018-09-17T10:44:26.197Z,31.81
2018-09-17T10:47:02.367Z,31.54
2018-09-17T10:49:35.674Z,31.48
2018-09-17T10:52:11.452Z,31.74
2018-09-17T10:54:45.404Z,32.70
2018-09-17T10:57:16.963Z,31.77
2018-09-17T10:59:48.853Z,32.09
2018-09-17T11:02:21.663Z,31.60
2018-09-17T11:04:55.789Z,32.20
2018-09-17T11:07:40.795Z,32.65
2018-09-17T11:12:59.919Z,31.59
2018-09-17T11:15:36.021Z,31.69
2018-09-17T11:18:10.250Z,31.75
2018-09-17T11:20:48.371Z,32.10
2018-09-17T11:23:18.532Z,31.35
2018-09-17T11:25:50.434Z,30.71
2018-09-17T11:28:28.643Z,31.90
2018-09-17T11:31:13.511Z,32.82
2018-09-17T11:33:49.423Z,33.43
2018-09-17T11:36:22.421Z,33.16
2018-09-17T11:39:00.541Z,33.82
2018-09-17T11:41:32.405Z,34.38
2018-09-17T11:44:06.196Z,34.68
2018-09-17T11:46:36.597Z,33.94
2018-09-17T11:49:16.047Z,34.66
2018-09-17T11:51:48.099Z,35.16
2018-09-17T11:54:26.452Z,35.23
2018-09-17T11:57:06.463Z,35.12
2018-09-17T11:59:40.401Z,34.24
2018-09-17T12:02:18.770Z,33.71
2018-09-17T12:05:00.611Z,33.49
2018-09-17T12:07:41.458Z,32.71
2018-09-17T12:10:14.067Z,33.36
2018-09-17T12:12:50.631Z,33.87
2018-09-17T12:15:22.810Z,34.19
2018-09-17T12:17:56.445Z,34.68
2018-09-17T12:20:27.329Z,34.57
2018-09-17T12:23:00.465Z,32.69
2018-09-17T12:25:38.607Z,32.55
2018-09-17T12:28:10.275Z,33.33
2018-09-17T12:30:44.658Z,33.95
2018-09-17T12:33:14.807Z,34.60
2018-09-17T12:35:55.576Z,34.90
2018-09-17T12:38:28.541Z,34.22
2018-09-17T12:41:10.783Z,34.35
2018-09-17T12:43:40.798Z,33.79
2018-09-17T12:46:12.341Z,34.34
2018-09-17T12:48:49.806Z,34.12
2018-09-17T12:51:20.972Z,34.24
2018-09-17T12:54:23.516Z,34.43
2018-09-17T12:56:54.535Z,34.47
2018-09-17T12:59:30.711Z,34.23
2018-09-17T13:02:01.333Z,34.36
2018-09-17T13:04:35.406Z,34.35
2018-09-17T13:07:07.701Z,34.58
2018-09-17T13:09:40.041Z,34.33
2018-09-17T13:12:23.864Z,33.95
2018-09-17T13:15:22.024Z,34.07
2018-09-17T13:17:54.091Z,33.83
2018-09-17T13:20:28.450Z,33.44
2018-09-17T13:23:02.532Z,32.68
2018-09-17T13:25:35.827Z,33.23
2018-09-17T13:28:13.489Z,33.10
2018-09-17T13:30:51.799Z,33.14
2018-09-17T13:33:23.238Z,33.18
2018-09-17T13:35:55.247Z,33.20
2018-09-17T13:38:37.256Z,33.39
2018-09-17T13:41:07.568Z,33.02
2018-09-17T13:43:39.206Z,32.95
2018-09-17T13:46:12.193Z,33.01
2018-09-17T13:48:45.500Z,32.94
2018-09-17T13:51:22.460Z,32.44
2018-09-17T13:53:54.103Z,32.04
2018-09-17T13:56:27.514Z,31.47
2018-09-17T13:59:00.300Z,31.45
2018-09-17T14:01:32.844Z,31.49
2018-09-17T14:04:04.298Z,31.47
2018-09-17T14:06:36.638Z,31.29
2018-09-17T14:09:11.978Z,31.29
2018-09-17T14:11:44.505Z,31.29
2018-09-17T14:14:17.013Z,31.39
2018-09-17T14:16:47.873Z,31.54
2018-09-17T14:19:22.196Z,31.62
2018-09-17T14:21:54.765Z,31.74
2018-09-17T14:24:37.834Z,31.83
2018-09-17T14:27:12.340Z,31.69
2018-09-17T14:29:44.687Z,31.74
2018-09-17T14:38:28.764Z,31.38
2018-09-17T14:41:10.882Z,31.74
2018-09-17T14:43:57.554Z,31.82
2018-09-17T14:46:43.656Z,31.62
2018-09-17T14:52:11.524Z,31.47
2018-09-17T14:54:57.663Z,31.27
2018-09-17T14:57:29.589Z,31.19
2018-09-17T15:00:21.108Z,31.23
2018-09-17T15:02:56.397Z,30.95
2018-09-17T15:05:39.236Z,30.97
2018-09-17T15:08:09.364Z,31.07
2018-09-17T15:10:42.392Z,30.40
2018-09-17T15:16:00.011Z,30.22
2018-09-17T15:18:45.420Z,30.42
2018-09-17T15:21:16.243Z,30.55
2018-09-17T15:23:53.646Z,30.47
2018-09-17T15:29:26.143Z,30.11
2018-09-17T15:32:15.983Z,29.99
2018-09-17T15:34:51.190Z,29.87
2018-09-17T15:37:23.492Z,29.85
2018-09-17T15:42:51.839Z,29.76
2018-09-17T15:45:42.673Z,29.84
2018-09-17T15:48:16.456Z,29.82
2018-09-17T15:50:48.378Z,29.64
2018-09-17T15:53:19.271Z,29.53
2018-09-17T15:55:49.635Z,29.51
2018-09-17T15:58:25.572Z,29.47
2018-09-17T16:00:57.203Z,29.48
2018-09-17T16:03:27.153Z,29.48
2018-09-17T16:06:01.499Z,29.53
2018-09-17T16:08:32.174Z,29.58
2018-09-17T16:11:06.095Z,29.56
2018-09-17T16:13:43.317Z,29.45
2018-09-17T16:16:14.819Z,29.38
2018-09-17T16:18:45.912Z,29.42
2018-09-17T16:21:16.452Z,29.30
2018-09-17T16:23:47.625Z,29.42
2018-09-17T16:26:18.966Z,29.36
2018-09-17T16:28:48.904Z,29.28
2018-09-17T16:31:19.908Z,28.70
2018-09-17T16:33:51.873Z,29.00
2018-09-17T16:36:21.462Z,28.94
2018-09-17T16:38:52.673Z,28.94
2018-09-17T16:41:28.659Z,28.89
2018-09-17T16:44:00.345Z,28.86
2018-09-17T16:46:33.061Z,28.82
2018-09-17T16:49:07.437Z,28.69
2018-09-17T16:51:37.881Z,28.78
2018-09-17T16:54:09.702Z,28.74
2018-09-17T16:56:39.361Z,28.72
2018-09-17T16:59:11.024Z,28.73
2018-09-17T17:01:48.420Z,28.67
2018-09-17T17:06:59.049Z,28.59
2018-09-17T17:09:35.111Z,28.58
2018-09-17T17:12:26.117Z,28.45
2018-09-17T17:14:56.688Z,28.43
2018-09-17T17:17:31.514Z,28.39
2018-09-17T17:20:07.045Z,28.33
2018-09-17T17:22:38.376Z,28.23
2018-09-17T17:25:10.031Z,28.12
2018-09-17T17:27:48.501Z,28.09
2018-09-17T17:30:18.286Z,28.03
2018-09-17T17:32:54.509Z,27.97
2018-09-17T17:35:26.085Z,27.78
2018-09-17T17:37:55.721Z,27.61
2018-09-17T17:40:28.425Z,27.53
2018-09-17T17:42:59.170Z,27.54
2018-09-17T17:45:31.531Z,27.48
2018-09-17T17:48:20.793Z,27.42
2018-09-17T17:50:51.555Z,27.27
2018-09-17T17:53:23.327Z,27.14
2018-09-17T17:55:56.198Z,27.07
2018-09-17T17:58:38.507Z,26.94
2018-09-17T18:01:12.303Z,26.45
2018-09-17T18:03:47.983Z,26.69
2018-09-17T18:06:17.753Z,26.64
2018-09-17T18:08:48.209Z,26.47
2018-09-17T18:11:19.672Z,26.30
2018-09-17T18:14:07.360Z,26.14
2018-09-17T18:16:38.290Z,26.01
2018-09-17T18:19:11.342Z,25.89
2018-09-17T18:21:41.864Z,25.83
2018-09-17T18:24:30.330Z,25.82
2018-09-17T18:27:03.155Z,25.69
2018-09-17T18:29:33.314Z,25.58
2018-09-17T18:32:08.520Z,25.43
2018-09-17T18:34:38.908Z,25.31
2018-09-17T18:37:12.738Z,25.20
2018-09-17T18:39:44.249Z,25.06
2018-09-17T18:42:18.515Z,24.97
2018-09-17T18:44:49.454Z,24.92
2018-09-17T18:47:22.223Z,24.80
2018-09-17T18:49:52.779Z,24.67
2018-09-17T18:52:24.394Z,24.59
2018-09-17T18:54:55.357Z,24.59
2018-09-17T18:57:26.157Z,24.54
2018-09-17T18:59:59.339Z,24.38
2018-09-17T19:04:19.198Z,24.34
2018-09-17T19:06:52.553Z,24.19
2018-09-17T19:09:26.452Z,24.06
2018-09-17T19:11:58.167Z,24.11
2018-09-17T19:14:35.045Z,24.04
2018-09-17T19:17:10.292Z,24.01
2018-09-17T19:19:42.646Z,23.98
2018-09-17T19:22:25.958Z,23.93
2018-09-17T19:24:57.130Z,23.96
2018-09-17T19:27:38.420Z,23.92
2018-09-17T19:30:18.405Z,23.93
2018-09-17T19:32:49.751Z,23.86
2018-09-17T19:35:24.698Z,23.86
2018-09-17T19:41:06.460Z,23.79
2018-09-17T19:46:23.053Z,23.74
2018-09-17T19:51:40.665Z,23.69
2018-09-17T19:54:22.096Z,23.69
2018-09-17T19:57:03.761Z,23.68
2018-09-17T19:59:41.474Z,23.64
2018-09-17T20:02:14.792Z,23.55
2018-09-17T20:04:50.623Z,23.53
2018-09-17T20:08:11.277Z,23.52
2018-09-17T20:10:42.625Z,23.51
2018-09-17T20:13:15.358Z,23.46
2018-09-17T20:15:45.852Z,23.40
2018-09-17T20:18:26.245Z,23.29
2018-09-17T20:20:58.283Z,23.27
2018-09-17T20:23:33.500Z,23.28
2018-09-17T20:26:16.971Z,23.28
2018-09-17T20:28:52.535Z,23.26
2018-09-17T20:31:31.022Z,23.20
2018-09-17T20:34:03.771Z,23.15
2018-09-17T20:36:35.310Z,23.11
2018-09-17T20:39:09.297Z,23.08
2018-09-17T20:41:41.417Z,23.08
2018-09-17T20:44:11.714Z,23.06
2018-09-17T20:46:41.553Z,23.05
2018-09-17T20:49:12.415Z,22.99
2018-09-17T20:51:43.482Z,22.98
2018-09-17T20:54:15.789Z,22.93
2018-09-17T20:56:50.118Z,22.89
2018-09-17T20:59:19.877Z,22.78
2018-09-17T21:01:52.031Z,22.69
2018-09-17T21:04:25.524Z,22.73
2018-09-17T21:06:56.645Z,22.68
2018-09-17T21:09:28.018Z,22.66
2018-09-17T21:12:01.756Z,22.61
2018-09-17T21:14:32.223Z,22.53
2018-09-17T21:17:04.518Z,22.31
2018-09-17T21:19:36.334Z,22.24
2018-09-17T21:22:25.337Z,22.30
2018-09-17T21:24:59.786Z,22.41
2018-09-17T21:27:30.023Z,22.38
2018-09-17T21:29:59.529Z,22.33
2018-09-17T21:32:31.344Z,22.33
2018-09-17T21:35:02.616Z,22.31
2018-09-17T21:37:32.564Z,22.22
2018-09-17T21:40:03.492Z,22.10
2018-09-17T21:42:33.034Z,22.06
2018-09-17T21:45:08.752Z,22.09
2018-09-17T21:47:39.895Z,22.07
2018-09-17T21:50:09.537Z,22.08
2018-09-17T21:52:41.497Z,21.85
2018-09-17T21:55:12.456Z,22.12
2018-09-17T21:57:42.237Z,22.07
2018-09-17T22:00:23.485Z,22.02
2018-09-17T22:02:59.484Z,21.82
2018-09-17T22:05:29.282Z,21.89
2018-09-17T22:07:59.914Z,21.90
2018-09-17T22:10:29.447Z,21.93
2018-09-17T22:12:59.467Z,21.89
2018-09-17T22:15:30.408Z,21.88
2018-09-17T22:18:05.967Z,21.88
2018-09-17T22:20:37.221Z,21.90
2018-09-17T22:23:06.750Z,21.87
2018-09-17T22:25:38.471Z,21.73
2018-09-17T22:28:08.754Z,21.75
2018-09-17T22:30:39.660Z,21.76
2018-09-17T22:33:11.247Z,21.79
2018-09-17T22:35:41.399Z,21.80
2018-09-17T22:38:12.397Z,21.73
2018-09-17T22:40:42.350Z,21.76
2018-09-17T22:43:11.936Z,21.78
2018-09-17T22:45:46.472Z,21.75
2018-09-17T22:48:16.271Z,21.80
2018-09-17T22:50:47.059Z,21.83
2018-09-17T22:53:21.099Z,21.83
2018-09-17T22:55:50.567Z,21.84
2018-09-17T22:58:27.143Z,21.86
2018-09-17T23:00:59.578Z,21.81
2018-09-17T23:06:16.097Z,21.73
2018-09-17T23:08:45.976Z,21.73
2018-09-17T23:11:15.371Z,21.74
2018-09-17T23:13:45.289Z,21.77
2018-09-17T23:16:15.273Z,21.73
2018-09-17T23:18:46.387Z,21.75
2018-09-17T23:21:16.339Z,21.67
2018-09-17T23:23:46.028Z,21.64
2018-09-17T23:26:15.811Z,21.60
2018-09-17T23:28:45.709Z,21.56
2018-09-17T23:31:15.546Z,21.54
2018-09-17T23:33:48.255Z,21.50
2018-09-17T23:36:23.801Z,21.34
2018-09-17T23:38:53.432Z,21.31
2018-09-17T23:41:23.204Z,21.16
2018-09-17T23:43:52.652Z,21.09
2018-09-17T23:46:22.564Z,21.13
2018-09-17T23:48:53.496Z,21.10
2018-09-17T23:51:23.640Z,21.09
2018-09-17T23:53:53.384Z,21.03
2018-09-17T23:56:24.710Z,20.99
2018-09-17T23:58:54.136Z,20.97
