createdAt,value
2023-05-05T00:01:12.096Z,100393.84
2023-05-05T00:06:14.920Z,100383.03
2023-05-05T00:11:19.365Z,100382.06
2023-05-05T00:16:23.300Z,100380.91
2023-05-05T00:21:27.847Z,100382.47
2023-05-05T00:26:31.973Z,100383.63
2023-05-05T00:31:35.044Z,100377.53
2023-05-05T00:36:37.892Z,100372.53
2023-05-05T00:41:42.472Z,100367.56
2023-05-05T00:46:45.426Z,100361.75
2023-05-05T00:51:48.665Z,100346.13
2023-05-05T00:56:53.397Z,100342.59
2023-05-05T01:01:56.467Z,100337.78
2023-05-05T01:07:14.672Z,100338.34
2023-05-05T01:12:28.298Z,100336.38
2023-05-05T01:17:40.024Z,100332.94
2023-05-05T01:22:47.206Z,100322.72
2023-05-05T01:28:01.959Z,100318.88
2023-05-05T01:33:09.493Z,100312.19
2023-05-05T01:38:17.407Z,100310.78
2023-05-05T01:43:23.923Z,100309.22
2023-05-05T01:48:29.792Z,100310.94
2023-05-05T01:53:34.310Z,100305.25
2023-05-05T01:58:38.595Z,100308.25
2023-05-05T02:03:43.784Z,100299.88
2023-05-05T02:08:48.245Z,100301.72
2023-05-05T02:13:52.731Z,100302.16
2023-05-05T02:19:04.583Z,100296.63
2023-05-05T02:24:08.178Z,100297.31
2023-05-05T02:29:17.488Z,100290.22
2023-05-05T02:34:26.685Z,100289.19
2023-05-05T02:39:33.979Z,100292.59
2023-05-05T02:44:43.473Z,100288.75
2023-05-05T02:49:49.340Z,100280.63
2023-05-05T02:54:52.752Z,100276.91
2023-05-05T03:00:05.834Z,100285.25
2023-05-05T03:05:16.270Z,100279.84
2023-05-05T03:10:26.731Z,100282.66
2023-05-05T03:15:33.696Z,100276.28
2023-05-05T03:20:39.991Z,100270.88
2023-05-05T03:25:46.243Z,100266.06
2023-05-05T03:30:57.499Z,100271.72
2023-05-05T03:36:03.261Z,100282.56
2023-05-05T03:41:06.318Z,100282.13
2023-05-05T03:46:10.269Z,100274.66
2023-05-05T03:51:15.473Z,100283.22
2023-05-05T03:56:18.667Z,100284.94
2023-05-05T04:01:21.626Z,100279.28
2023-05-05T04:06:26.271Z,100281.97
2023-05-05T04:11:29.196Z,100280.41
2023-05-05T04:16:32.965Z,100277.00
2023-05-05T04:21:37.663Z,100280.81
2023-05-05T04:26:41.486Z,100289.19
2023-05-05T04:31:44.535Z,100298.56
2023-05-05T04:36:49.097Z,100300.69
2023-05-05T04:41:52.679Z,100298.13
2023-05-05T04:46:55.570Z,100291.84
2023-05-05T04:51:59.878Z,100279.66
2023-05-05T04:57:03.964Z,100280.22
2023-05-05T05:02:06.961Z,100288.34
2023-05-05T05:07:11.166Z,100290.34
2023-05-05T05:12:14.414Z,100281.97
2023-05-05T05:17:17.245Z,100294.47
2023-05-05T05:22:21.473Z,100290.94
2023-05-05T05:27:24.391Z,100293.47
2023-05-05T05:32:29.472Z,100306.63
2023-05-05T05:37:35.048Z,100322.19
2023-05-05T05:42:39.996Z,100329.44
2023-05-05T05:47:43.281Z,100334.41
2023-05-05T05:52:48.382Z,100319.59
2023-05-05T05:57:51.643Z,100330.31
2023-05-05T06:02:56.052Z,100334.56
2023-05-05T06:08:03.907Z,100336.28
2023-05-05T06:13:09.674Z,100333.06
2023-05-05T06:18:16.409Z,100336.09
2023-05-05T06:23:20.770Z,100330.00
2023-05-05T06:28:28.660Z,100327.22
2023-05-05T06:33:31.562Z,100310.78
2023-05-05T06:38:35.693Z,100314.31
2023-05-05T06:43:38.592Z,100342.09
2023-05-05T06:48:47.442Z,100358.69
2023-05-05T06:53:51.636Z,100379.16
2023-05-05T06:58:54.387Z,100394.13
2023-05-05T07:03:57.257Z,100412.19
2023-05-05T07:09:01.458Z,100403.13
2023-05-05T07:14:04.331Z,100397.13
2023-05-05T07:19:07.145Z,100390.53
2023-05-05T07:24:11.304Z,100383.31
2023-05-05T07:29:14.215Z,100401.41
2023-05-05T07:34:17.009Z,100402.94
2023-05-05T07:39:21.124Z,100403.91
2023-05-05T07:44:23.901Z,100397.47
2023-05-05T07:49:26.856Z,100402.31
2023-05-05T07:54:30.974Z,100405.72
2023-05-05T07:59:34.541Z,100412.47
2023-05-05T08:04:37.330Z,100410.34
2023-05-05T08:09:41.786Z,100409.50
2023-05-05T08:14:44.588Z,100419.78
2023-05-05T08:19:47.362Z,100412.13
2023-05-05T08:24:51.533Z,100432.72
2023-05-05T08:29:54.297Z,100425.41
2023-05-05T08:34:57.552Z,100420.78
2023-05-05T08:40:01.679Z,100429.22
2023-05-05T08:45:04.852Z,100432.91
2023-05-05T08:50:11.331Z,100430.38
2023-05-05T08:55:21.915Z,100419.00
2023-05-05T09:00:26.458Z,100429.69
2023-05-05T09:05:29.421Z,100421.00
2023-05-05T09:10:34.484Z,100426.69
2023-05-05T09:15:38.990Z,100429.03
2023-05-05T09:20:42.646Z,100428.94
2023-05-05T09:25:48.832Z,100431.28
2023-05-05T09:30:51.662Z,100434.69
2023-05-05T09:35:56.347Z,100433.88
2023-05-05T09:41:00.509Z,100433.19
2023-05-05T09:46:07.750Z,100435.44
2023-05-05T09:51:10.771Z,100428.25
2023-05-05T09:56:15.103Z,100437.81
2023-05-05T10:01:24.006Z,100434.56
2023-05-05T10:06:41.118Z,100417.16
2023-05-05T10:11:47.271Z,100407.88
2023-05-05T10:16:51.597Z,100407.41
2023-05-05T10:21:55.630Z,100405.69
2023-05-05T10:27:02.515Z,100404.50
2023-05-05T10:32:33.573Z,100411.41
2023-05-05T10:37:34.623Z,100403.41
2023-05-05T10:42:40.477Z,100401.25
2023-05-05T10:47:44.351Z,100391.41
2023-05-05T10:52:59.491Z,100378.31
2023-05-05T10:58:03.622Z,100381.75
2023-05-05T11:03:24.260Z,100384.97
2023-05-05T11:08:27.866Z,100378.13
2023-05-05T11:13:32.665Z,100378.78
2023-05-05T11:18:37.402Z,100369.47
2023-05-05T11:23:40.198Z,100357.09
2023-05-05T11:28:59.065Z,100361.47
2023-05-05T11:34:28.033Z,100359.53
2023-05-05T11:39:42.023Z,100355.28
2023-05-05T11:44:46.735Z,100339.75
2023-05-05T11:49:50.610Z,100349.41
2023-05-05T11:54:54.004Z,100330.63
2023-05-05T12:00:00.395Z,100335.88
2023-05-05T12:05:03.475Z,100341.41
2023-05-05T12:10:07.878Z,100330.84
2023-05-05T12:15:12.642Z,100338.44
2023-05-05T12:20:15.402Z,100331.03
2023-05-05T12:25:18.239Z,100333.47
2023-05-05T12:30:24.116Z,100319.25
2023-05-05T12:35:27.070Z,100306.75
2023-05-05T12:40:47.056Z,100301.50
2023-05-05T12:45:59.923Z,100303.81
2023-05-05T12:51:17.240Z,100308.28
2023-05-05T12:56:34.069Z,100298.78
2023-05-05T13:01:49.193Z,100287.09
2023-05-05T13:07:09.969Z,100282.03
2023-05-05T13:12:12.749Z,100282.22
2023-05-05T13:17:16.874Z,100277.91
2023-05-05T13:22:19.642Z,100269.63
2023-05-05T13:27:22.388Z,100262.13
2023-05-05T13:32:26.577Z,100252.41
2023-05-05T13:37:29.314Z,100240.59
2023-05-05T13:42:32.067Z,100242.09
2023-05-05T13:47:36.371Z,100240.00
2023-05-05T13:52:39.451Z,100241.47
2023-05-05T13:57:42.239Z,100225.84
2023-05-05T14:02:46.619Z,100227.53
2023-05-05T14:07:49.387Z,100229.16
2023-05-05T14:12:52.812Z,100213.81
2023-05-05T14:17:57.046Z,100220.50
2023-05-05T14:22:59.880Z,100225.88
2023-05-05T14:28:02.651Z,100226.56
2023-05-05T14:33:06.870Z,100227.00
2023-05-05T14:38:09.781Z,100229.88
2023-05-05T14:43:12.600Z,100243.47
2023-05-05T14:48:18.030Z,100256.38
2023-05-05T14:53:20.770Z,100289.53
2023-05-05T14:58:24.609Z,100379.88
2023-05-05T15:03:28.944Z,100396.38
2023-05-05T15:08:31.800Z,100392.28
2023-05-05T15:13:35.390Z,100385.88
2023-05-05T15:18:39.462Z,100382.97
2023-05-05T15:23:42.184Z,100367.28
2023-05-05T15:28:44.918Z,100353.69
2023-05-05T15:33:49.908Z,100367.47
2023-05-05T15:38:52.659Z,100367.50
2023-05-05T15:43:55.474Z,100378.31
2023-05-05T15:48:59.629Z,100381.91
2023-05-05T15:54:02.451Z,100385.28
2023-05-05T15:59:05.278Z,100398.03
2023-05-05T16:04:09.363Z,100397.81
2023-05-05T16:09:12.113Z,100407.19
2023-05-05T16:14:14.857Z,100413.03
2023-05-05T16:19:18.987Z,100433.25
2023-05-05T16:24:22.369Z,100437.25
2023-05-05T16:29:25.215Z,100436.72
2023-05-05T16:34:29.291Z,100449.84
2023-05-05T16:39:33.123Z,100454.59
2023-05-05T16:44:35.830Z,100460.91
2023-05-05T16:49:39.832Z,100463.31
2023-05-05T16:54:43.446Z,100456.13
2023-05-05T16:59:46.137Z,100447.41
2023-05-05T17:04:50.218Z,100448.13
2023-05-05T17:09:52.887Z,100448.47
2023-05-05T17:14:55.544Z,100434.66
2023-05-05T17:19:59.625Z,100455.81
2023-05-05T17:25:02.374Z,100444.75
2023-05-05T17:30:06.181Z,100437.75
2023-05-05T17:35:11.159Z,100437.75
2023-05-05T17:40:14.270Z,100430.03
2023-05-05T17:45:17.090Z,100446.78
2023-05-05T17:50:21.317Z,100449.53
2023-05-05T17:55:24.071Z,100450.09
2023-05-05T18:00:27.191Z,100449.25
2023-05-05T18:05:31.861Z,100451.25
2023-05-05T18:10:34.629Z,100448.38
2023-05-05T18:15:37.395Z,100442.53
2023-05-05T18:20:41.536Z,100447.06
2023-05-05T18:25:44.291Z,100441.47
2023-05-05T18:30:47.190Z,100440.63
2023-05-05T18:35:51.940Z,100433.09
2023-05-05T18:40:54.721Z,100447.59
2023-05-05T18:45:57.566Z,100430.44
2023-05-05T18:51:03.720Z,100427.16
2023-05-05T18:56:06.562Z,100430.41
2023-05-05T19:01:09.355Z,100433.09
2023-05-05T19:06:13.486Z,100435.69
2023-05-05T19:11:16.295Z,100434.69
2023-05-05T19:16:19.502Z,100438.66
2023-05-05T19:21:23.847Z,100438.09
2023-05-05T19:26:26.885Z,100438.09
2023-05-05T19:31:30.958Z,100436.13
2023-05-05T19:36:35.699Z,100441.34
2023-05-05T19:41:38.440Z,100444.19
2023-05-05T19:46:41.321Z,100435.47
2023-05-05T19:51:47.558Z,100436.31
2023-05-05T19:56:50.355Z,100434.13
2023-05-05T20:01:53.168Z,100433.84
2023-05-05T20:06:57.338Z,100433.19
2023-05-05T20:12:00.214Z,100433.28
2023-05-05T20:17:03.031Z,100428.75
2023-05-05T20:22:07.190Z,100438.56
2023-05-05T20:27:10.036Z,100433.94
2023-05-05T20:32:12.825Z,100431.75
2023-05-05T20:37:17.043Z,100420.53
2023-05-05T20:42:19.883Z,100433.78
2023-05-05T20:47:22.719Z,100434.31
2023-05-05T20:59:27.837Z,100439.72
2023-05-05T21:04:30.624Z,100445.84
2023-05-05T21:09:35.221Z,100450.25
2023-05-05T21:14:43.971Z,100463.06
2023-05-05T21:19:46.712Z,100446.38
2023-05-05T21:24:49.458Z,100435.00
2023-05-05T21:29:53.519Z,100451.59
2023-05-05T21:34:56.193Z,100452.50
2023-05-05T21:39:58.715Z,100458.13
2023-05-05T21:45:02.928Z,100460.75
2023-05-05T21:50:06.167Z,100459.66
2023-05-05T21:55:10.875Z,100455.31
2023-05-05T22:00:16.880Z,100442.59
2023-05-05T22:05:19.889Z,100455.34
2023-05-05T22:10:22.651Z,100448.00
2023-05-05T22:15:32.665Z,100452.06
2023-05-05T22:20:39.012Z,100450.69
2023-05-05T22:25:41.756Z,100464.47
2023-05-05T22:30:45.971Z,100474.81
2023-05-05T22:35:48.865Z,100470.41
2023-05-05T22:40:51.725Z,100467.34
2023-05-05T22:45:55.851Z,100481.66
2023-05-05T22:50:58.807Z,100469.78
2023-05-05T22:56:01.643Z,100468.38
2023-05-05T23:01:05.803Z,100467.16
2023-05-05T23:06:08.701Z,100463.16
2023-05-05T23:11:11.566Z,100464.69
2023-05-05T23:16:15.748Z,100470.34
2023-05-05T23:21:18.582Z,100457.94
2023-05-05T23:26:21.384Z,100463.16
2023-05-05T23:31:25.708Z,100459.03
2023-05-05T23:36:29.037Z,100467.84
2023-05-05T23:41:31.764Z,100470.66
2023-05-05T23:46:36.024Z,100480.88
2023-05-05T23:51:39.014Z,100483.00
2023-05-05T23:56:42.626Z,100479.44
