createdAt,value
2024-02-26T00:00:20.870Z,99718.78
2024-02-26T00:02:50.877Z,99727.47
2024-02-26T00:05:20.642Z,99731.34
2024-02-26T00:07:50.011Z,99729.91
2024-02-26T00:10:19.507Z,99729.53
2024-02-26T00:12:48.408Z,99741.22
2024-02-26T00:15:17.296Z,99740.53
2024-02-26T00:17:47.424Z,99733.28
2024-02-26T00:20:17.142Z,99738.56
2024-02-26T00:22:45.652Z,99730.63
2024-02-26T00:25:14.383Z,99723.91
2024-02-26T00:27:43.725Z,99734.50
2024-02-26T00:30:12.878Z,99723.19
2024-02-26T00:32:42.130Z,99732.38
2024-02-26T00:35:11.905Z,99732.38
2024-02-26T00:37:41.328Z,99733.63
2024-02-26T00:40:10.302Z,99735.53
2024-02-26T00:42:38.587Z,99727.06
2024-02-26T00:45:08.411Z,99736.25
2024-02-26T00:47:38.143Z,99744.22
2024-02-26T00:50:06.573Z,99730.97
2024-02-26T00:52:34.755Z,99724.25
2024-02-26T00:55:04.063Z,99726.88
2024-02-26T00:57:33.312Z,99724.25
2024-02-26T01:00:02.337Z,99724.25
2024-02-26T01:02:31.686Z,99728.81
2024-02-26T01:05:00.934Z,99722.81
2024-02-26T01:07:30.764Z,99718.22
2024-02-26T01:10:00.081Z,99717.50
2024-02-26T01:12:29.827Z,99721.38
2024-02-26T01:14:59.309Z,99716.09
2024-02-26T01:17:28.957Z,99716.09
2024-02-26T01:19:58.402Z,99714.66
2024-02-26T01:22:27.750Z,99706.00
2024-02-26T01:24:57.581Z,99703.34
2024-02-26T01:27:26.470Z,99710.59
2024-02-26T01:29:56.363Z,99713.25
2024-02-26T01:32:25.994Z,99716.59
2024-02-26T01:34:54.703Z,99711.81
2024-02-26T01:37:23.938Z,99707.94
2024-02-26T01:39:53.657Z,99705.78
2024-02-26T01:42:23.103Z,99711.81
2024-02-26T01:44:52.032Z,99716.41
2024-02-26T01:47:21.537Z,99713.06
2024-02-26T01:49:50.929Z,99715.69
2024-02-26T01:52:20.873Z,99720.28
2024-02-26T01:54:50.696Z,99725.59
2024-02-26T01:57:20.109Z,99730.16
2024-02-26T01:59:49.529Z,99735.47
2024-02-26T02:02:18.876Z,99736.91
2024-02-26T02:04:48.836Z,99738.13
2024-02-26T02:07:17.839Z,99730.16
2024-02-26T02:09:47.829Z,99735.47
2024-02-26T02:12:17.385Z,99727.66
2024-02-26T02:14:46.883Z,99746.81
2024-02-26T02:17:16.708Z,99750.19
2024-02-26T02:19:46.550Z,99754.75
2024-02-26T02:22:16.511Z,99752.81
2024-02-26T02:24:46.353Z,99763.44
2024-02-26T02:27:15.421Z,99780.75
2024-02-26T02:29:44.724Z,99782.00
2024-02-26T02:32:14.687Z,99786.06
2024-02-26T02:34:44.582Z,99784.84
2024-02-26T02:37:13.916Z,99782.22
2024-02-26T02:39:42.875Z,99782.22
2024-02-26T02:42:12.332Z,99780.75
2024-02-26T02:44:41.671Z,99780.75
2024-02-26T02:47:11.075Z,99780.75
2024-02-26T02:49:40.531Z,99783.94
2024-02-26T02:52:10.905Z,99795.25
2024-02-26T02:54:40.973Z,99794.53
2024-02-26T02:57:09.917Z,99788.50
2024-02-26T02:59:39.353Z,99793.81
2024-02-26T03:02:09.430Z,99789.97
2024-02-26T03:04:38.931Z,99788.50
2024-02-26T03:07:08.112Z,99789.97
2024-02-26T03:09:37.554Z,99795.25
2024-02-26T03:12:07.456Z,99799.13
2024-02-26T03:14:37.011Z,99801.78
2024-02-26T03:17:06.903Z,99804.44
2024-02-26T03:19:36.955Z,99809.72
2024-02-26T03:22:07.009Z,99818.91
2024-02-26T03:24:36.906Z,99807.06
2024-02-26T03:27:06.393Z,99809.72
2024-02-26T03:29:35.663Z,99809.72
2024-02-26T03:32:05.535Z,99817.88
2024-02-26T03:34:35.272Z,99814.31
2024-02-26T03:37:05.323Z,99808.31
2024-02-26T03:39:35.099Z,99808.31
2024-02-26T03:42:04.915Z,99816.97
2024-02-26T03:44:34.283Z,99821.56
2024-02-26T03:47:03.179Z,99822.81
2024-02-26T03:49:32.558Z,99820.66
2024-02-26T03:52:03.369Z,99826.66
2024-02-26T03:54:34.979Z,99819.22
2024-02-26T03:57:05.894Z,99814.66
2024-02-26T03:59:35.354Z,99825.25
2024-02-26T04:02:04.713Z,99818.50
2024-02-26T04:04:34.126Z,99818.50
2024-02-26T04:07:04.047Z,99822.41
2024-02-26T04:09:33.570Z,99828.94
2024-02-26T04:12:02.573Z,99828.94
2024-02-26T04:14:32.518Z,99829.66
2024-02-26T04:17:02.405Z,99831.59
2024-02-26T04:19:32.263Z,99836.88
2024-02-26T04:22:01.893Z,99842.19
2024-02-26T04:24:30.554Z,99840.25
2024-02-26T04:27:00.019Z,99838.34
2024-02-26T04:29:29.642Z,99844.16
2024-02-26T04:31:58.724Z,99845.56
2024-02-26T04:34:28.119Z,99847.50
2024-02-26T04:36:57.576Z,99848.94
2024-02-26T04:39:26.708Z,99850.31
2024-02-26T04:41:55.027Z,99848.94
2024-02-26T04:44:24.341Z,99848.94
2024-02-26T04:46:53.265Z,99846.81
2024-02-26T04:49:23.210Z,99852.78
2024-02-26T04:51:52.699Z,99854.25
2024-02-26T04:54:22.196Z,99852.09
2024-02-26T04:56:52.009Z,99856.69
2024-02-26T04:59:22.894Z,99864.63
2024-02-26T05:01:52.180Z,99867.28
2024-02-26T05:04:21.448Z,99867.28
2024-02-26T05:06:51.086Z,99872.59
2024-02-26T05:09:20.587Z,99879.09
2024-02-26T05:11:50.020Z,99873.81
2024-02-26T05:14:19.774Z,99881.75
2024-02-26T05:16:49.515Z,99883.19
2024-02-26T05:19:19.062Z,99876.44
2024-02-26T05:21:49.051Z,99876.44
2024-02-26T05:24:18.382Z,99879.09
2024-02-26T05:26:47.837Z,99875.75
2024-02-26T05:29:17.597Z,99873.81
2024-02-26T05:31:46.719Z,99859.84
2024-02-26T05:34:15.469Z,99869.75
2024-02-26T05:36:44.937Z,99880.34
2024-02-26T05:39:17.703Z,99876.97
2024-02-26T05:41:49.836Z,99884.22
2024-02-26T05:44:19.266Z,99883.00
2024-02-26T05:46:48.228Z,99888.13
2024-02-26T05:49:17.816Z,99888.13
2024-02-26T05:51:47.293Z,99890.75
2024-02-26T05:54:17.143Z,99898.72
2024-02-26T05:56:46.588Z,99901.88
2024-02-26T05:59:15.937Z,99902.59
2024-02-26T06:01:45.277Z,99891.97
2024-02-26T06:04:15.207Z,99889.13
2024-02-26T06:06:45.223Z,99898.50
2024-02-26T06:09:15.344Z,99901.16
2024-02-26T06:11:45.206Z,99899.72
2024-02-26T06:14:15.003Z,99906.47
2024-02-26T06:16:44.409Z,99903.81
2024-02-26T06:19:14.577Z,99905.03
2024-02-26T06:21:44.191Z,99914.22
2024-02-26T06:24:13.998Z,99915.63
2024-02-26T06:26:43.202Z,99910.31
2024-02-26T06:29:13.086Z,99918.09
2024-02-26T06:31:42.750Z,99928.69
2024-02-26T06:34:12.170Z,99928.00
2024-02-26T06:36:41.270Z,99930.13
2024-02-26T06:39:11.187Z,99936.84
2024-02-26T06:41:40.562Z,99929.41
2024-02-26T06:44:10.306Z,99937.88
2024-02-26T06:46:39.119Z,99939.31
2024-02-26T06:49:08.099Z,99927.28
2024-02-26T06:51:38.038Z,99937.88
2024-02-26T06:54:07.487Z,99949.91
2024-02-26T06:56:36.914Z,99953.78
2024-02-26T06:59:07.020Z,99953.78
2024-02-26T07:01:36.834Z,99952.34
2024-02-26T07:04:06.773Z,99964.41
2024-02-26T07:06:36.662Z,99962.94
2024-02-26T07:09:06.281Z,99959.09
2024-02-26T07:11:35.278Z,99975.00
2024-02-26T07:14:04.122Z,99973.56
2024-02-26T07:16:33.016Z,99973.56
2024-02-26T07:19:01.699Z,99985.59
2024-02-26T07:21:30.602Z,99981.50
2024-02-26T07:24:00.512Z,99979.59
2024-02-26T07:26:29.791Z,99984.16
2024-02-26T07:28:59.159Z,100000.06
2024-02-26T07:31:28.720Z,99993.56
2024-02-26T07:33:58.651Z,99994.78
2024-02-26T07:36:28.236Z,99995.50
2024-02-26T07:38:57.823Z,100001.53
2024-02-26T07:41:27.333Z,99996.94
2024-02-26T07:43:56.785Z,99993.56
2024-02-26T07:46:26.158Z,99998.88
2024-02-26T07:48:55.688Z,100016.19
2024-02-26T07:51:24.966Z,100002.94
2024-02-26T07:53:53.964Z,100014.25
2024-02-26T07:56:23.388Z,100013.53
2024-02-26T07:58:52.750Z,100020.25
2024-02-26T08:01:22.694Z,100024.16
2024-02-26T08:03:52.293Z,100034.94
2024-02-26T08:06:21.892Z,100023.63
2024-02-26T08:08:52.910Z,100026.97
2024-02-26T08:11:23.592Z,100037.59
2024-02-26T08:13:53.059Z,100038.31
2024-02-26T08:16:22.848Z,100038.31
2024-02-26T08:18:52.643Z,100044.84
2024-02-26T08:21:22.127Z,100044.34
2024-02-26T08:23:52.169Z,100042.88
2024-02-26T08:26:21.964Z,100051.06
2024-02-26T08:28:50.823Z,100051.06
2024-02-26T08:31:20.581Z,100048.41
2024-02-26T08:33:49.892Z,100058.31
2024-02-26T08:36:19.271Z,100060.25
2024-02-26T08:38:48.654Z,100063.13
2024-02-26T08:41:18.072Z,100073.00
2024-02-26T08:43:47.880Z,100071.06
2024-02-26T08:46:17.720Z,100073.72
2024-02-26T08:48:47.822Z,100077.78
2024-02-26T08:51:17.981Z,100075.84
2024-02-26T08:53:47.519Z,100087.91
2024-02-26T08:56:17.019Z,100083.28
2024-02-26T08:58:46.917Z,100084.72
2024-02-26T09:01:16.361Z,100088.59
2024-02-26T09:03:45.198Z,100088.59
2024-02-26T09:06:14.113Z,100090.03
2024-02-26T09:08:43.128Z,100107.38
2024-02-26T09:11:12.731Z,100102.06
2024-02-26T09:13:42.131Z,100103.50
2024-02-26T09:16:11.907Z,100111.47
2024-02-26T09:18:41.937Z,100108.81
2024-02-26T09:21:12.071Z,100114.31
2024-02-26T09:23:41.515Z,100122.25
2024-02-26T09:26:10.745Z,100122.25
2024-02-26T09:28:40.674Z,100116.97
2024-02-26T09:31:10.104Z,100126.34
2024-02-26T09:33:39.661Z,100129.72
2024-02-26T09:36:09.698Z,100129.00
2024-02-26T09:38:49.074Z,100138.41
2024-02-26T09:41:25.419Z,100143.69
2024-02-26T09:43:54.172Z,100147.78
2024-02-26T09:46:26.545Z,100151.66
2024-02-26T09:48:59.346Z,100158.38
2024-02-26T09:51:29.281Z,100159.06
2024-02-26T09:53:58.242Z,100165.09
2024-02-26T09:56:27.827Z,100171.84
2024-02-26T09:58:57.395Z,100177.16
2024-02-26T10:01:26.948Z,100167.97
2024-02-26T10:03:56.941Z,100175.22
2024-02-26T10:06:26.078Z,100178.59
2024-02-26T10:08:55.548Z,100178.59
2024-02-26T10:11:25.494Z,100183.88
2024-02-26T10:13:54.945Z,100180.03
2024-02-26T10:16:24.508Z,100181.22
2024-02-26T10:18:58.532Z,100189.19
2024-02-26T10:21:30.114Z,100191.84
2024-02-26T10:24:00.067Z,100199.81
2024-02-26T10:26:29.515Z,100209.00
2024-02-26T10:28:58.788Z,100210.41
2024-02-26T10:31:28.629Z,100209.00
2024-02-26T10:33:59.289Z,100205.84
2024-02-26T10:36:40.947Z,100219.81
2024-02-26T10:39:17.663Z,100224.41
2024-02-26T10:41:47.508Z,100234.28
2024-02-26T10:44:19.054Z,100227.78
2024-02-26T10:46:48.821Z,100243.69
2024-02-26T10:49:18.047Z,100240.31
2024-02-26T10:51:46.948Z,100250.19
2024-02-26T10:54:16.998Z,100251.66
2024-02-26T10:56:46.622Z,100263.47
2024-02-26T10:59:16.045Z,100258.16
2024-02-26T11:01:46.025Z,100258.88
2024-02-26T11:04:16.104Z,100264.38
2024-02-26T11:06:46.375Z,100276.94
2024-02-26T11:09:16.196Z,100276.94
2024-02-26T11:11:44.976Z,100292.84
2024-02-26T11:14:14.545Z,100284.19
2024-02-26T11:16:44.257Z,100286.81
2024-02-26T11:19:14.431Z,100284.91
2024-02-26T11:21:43.888Z,100295.50
2024-02-26T11:24:13.236Z,100299.59
2024-02-26T11:26:42.716Z,100292.84
2024-02-26T11:29:12.625Z,100294.78
2024-02-26T11:31:42.528Z,100303.47
2024-02-26T11:34:12.301Z,100310.19
2024-02-26T11:36:41.762Z,100308.78
2024-02-26T11:39:11.382Z,100303.47
2024-02-26T11:41:40.795Z,100312.84
2024-02-26T11:44:10.166Z,100316.72
2024-02-26T11:46:38.728Z,100320.81
2024-02-26T11:49:08.784Z,100319.38
2024-02-26T11:51:38.250Z,100319.38
2024-02-26T11:54:07.808Z,100324.69
2024-02-26T11:56:37.266Z,100326.13
2024-02-26T11:59:06.270Z,100320.81
2024-02-26T12:01:36.135Z,100326.13
2024-02-26T12:04:05.884Z,100326.13
2024-02-26T12:06:41.035Z,100326.13
2024-02-26T12:09:10.977Z,100331.41
2024-02-26T12:11:40.469Z,100331.41
2024-02-26T12:14:10.338Z,100337.41
2024-02-26T12:16:39.442Z,100334.78
2024-02-26T12:19:08.798Z,100350.22
2024-02-26T12:21:38.960Z,100348.03
2024-02-26T12:24:08.623Z,100351.41
2024-02-26T12:26:37.515Z,100355.50
2024-02-26T12:29:06.796Z,100348.75
2024-02-26T12:31:36.113Z,100358.16
2024-02-26T12:34:05.488Z,100366.13
2024-02-26T12:36:35.337Z,100363.47
2024-02-26T12:39:04.379Z,100360.81
2024-02-26T12:41:34.016Z,100366.13
2024-02-26T12:44:02.802Z,100377.44
2024-02-26T12:46:34.024Z,100372.84
2024-02-26T12:49:03.738Z,100379.59
2024-02-26T12:51:33.871Z,100373.59
2024-02-26T12:54:03.785Z,100384.88
2024-02-26T12:56:33.848Z,100383.66
2024-02-26T12:59:03.819Z,100386.31
2024-02-26T13:01:33.853Z,100391.63
2024-02-26T13:04:03.784Z,100393.06
2024-02-26T13:06:33.240Z,100399.81
2024-02-26T13:09:02.305Z,100399.09
2024-02-26T13:11:31.783Z,100406.56
2024-02-26T13:14:01.653Z,100408.00
2024-02-26T13:16:31.095Z,100415.94
2024-02-26T13:19:00.582Z,100420.03
2024-02-26T13:21:30.068Z,100425.34
2024-02-26T13:23:59.506Z,100418.78
2024-02-26T13:26:28.974Z,100422.91
2024-02-26T13:28:58.311Z,100426.97
2024-02-26T13:31:27.216Z,100434.94
2024-02-26T13:33:56.791Z,100434.94
2024-02-26T13:36:25.779Z,100433.00
2024-02-26T13:38:54.699Z,100431.78
2024-02-26T13:41:24.576Z,100436.38
2024-02-26T13:43:53.574Z,100435.44
2024-02-26T13:46:22.269Z,100440.66
2024-02-26T13:48:51.757Z,100440.66
2024-02-26T13:51:21.766Z,100447.44
2024-02-26T13:53:51.660Z,100445.97
2024-02-26T13:56:20.966Z,100451.47
2024-02-26T13:58:50.322Z,100455.59
2024-02-26T14:01:20.073Z,100467.63
2024-02-26T14:03:49.094Z,100466.19
2024-02-26T14:06:19.259Z,100474.38
2024-02-26T14:08:48.692Z,100472.94
2024-02-26T14:11:17.705Z,100493.88
2024-02-26T14:13:46.941Z,100487.84
2024-02-26T14:16:16.187Z,100491.75
2024-02-26T14:18:46.161Z,100493.16
2024-02-26T14:21:16.124Z,100493.88
2024-02-26T14:23:45.351Z,100499.91
2024-02-26T14:26:14.244Z,100505.19
2024-02-26T14:28:44.000Z,100505.94
2024-02-26T14:31:13.507Z,100508.09
2024-02-26T14:33:42.974Z,100512.69
2024-02-26T14:36:12.452Z,100518.69
2024-02-26T14:38:41.871Z,100520.16
2024-02-26T14:41:11.316Z,100520.84
2024-02-26T14:43:42.347Z,100524.25
2024-02-26T14:46:12.608Z,100534.84
2024-02-26T14:48:42.070Z,100533.63
2024-02-26T14:51:12.127Z,100544.25
2024-02-26T14:53:41.579Z,100540.38
2024-02-26T14:56:11.525Z,100546.41
2024-02-26T14:58:41.450Z,100557.75
2024-02-26T15:01:11.333Z,100557.75
2024-02-26T15:03:40.794Z,100554.84
2024-02-26T15:06:10.337Z,100561.63
2024-02-26T15:08:39.846Z,100565.47
2024-02-26T15:11:09.254Z,100552.69
2024-02-26T15:13:39.099Z,100562.09
2024-02-26T15:16:08.481Z,100567.94
2024-02-26T15:18:38.555Z,100566.47
2024-02-26T15:21:08.601Z,100583.84
2024-02-26T15:23:38.436Z,100581.69
2024-02-26T15:26:08.228Z,100592.31
2024-02-26T15:28:37.534Z,100596.91
2024-02-26T15:31:07.110Z,100596.91
2024-02-26T15:33:36.481Z,100600.75
2024-02-26T15:36:06.509Z,100600.03
2024-02-26T15:38:36.470Z,100605.84
2024-02-26T15:41:06.206Z,100607.06
2024-02-26T15:43:35.186Z,100618.88
2024-02-26T15:46:04.394Z,100628.06
2024-02-26T15:48:34.467Z,100619.38
2024-02-26T15:51:04.507Z,100633.19
2024-02-26T15:53:34.442Z,100637.75
2024-02-26T15:56:04.002Z,100640.91
2024-02-26T15:58:32.940Z,100648.63
2024-02-26T16:01:09.605Z,100638.03
2024-02-26T16:03:44.383Z,100651.81
2024-02-26T16:06:13.286Z,100648.44
2024-02-26T16:08:42.869Z,100658.81
2024-02-26T16:11:11.762Z,100666.03
2024-02-26T16:13:41.208Z,100655.50
2024-02-26T16:16:10.757Z,100659.81
2024-02-26T16:18:40.128Z,100670.41
2024-02-26T16:21:10.188Z,100684.91
2024-02-26T16:23:40.099Z,100683.44
2024-02-26T16:26:09.922Z,100682.03
2024-02-26T16:28:38.989Z,100691.22
2024-02-26T16:31:07.326Z,100691.22
2024-02-26T16:33:36.663Z,100695.06
2024-02-26T16:36:06.669Z,100700.38
2024-02-26T16:38:36.096Z,100701.38
2024-02-26T16:41:05.477Z,100701.38
2024-02-26T16:43:35.233Z,100713.91
2024-02-26T16:46:04.742Z,100713.22
2024-02-26T16:48:34.288Z,100719.72
2024-02-26T16:51:04.149Z,100718.28
2024-02-26T16:53:32.892Z,100713.44
2024-02-26T16:56:02.934Z,100731.31
2024-02-26T16:58:32.531Z,100726.00
2024-02-26T17:01:05.158Z,100731.06
2024-02-26T17:03:35.620Z,100732.28
2024-02-26T17:06:05.609Z,100732.28
2024-02-26T17:08:35.062Z,100734.72
2024-02-26T17:11:04.979Z,100737.16
2024-02-26T17:13:34.956Z,100742.47
2024-02-26T17:16:05.081Z,100747.03
2024-02-26T17:18:34.117Z,100754.06
2024-02-26T17:21:03.566Z,100756.47
2024-02-26T17:23:33.382Z,100760.56
2024-02-26T17:26:02.044Z,100770.94
2024-02-26T17:28:30.896Z,100772.88
2024-02-26T17:30:59.678Z,100802.78
2024-02-26T17:33:29.560Z,100790.00
2024-02-26T17:35:59.359Z,100796.00
2024-02-26T17:38:29.184Z,100803.75
2024-02-26T17:40:58.486Z,100814.38
2024-02-26T17:43:28.291Z,100815.59
2024-02-26T17:45:57.195Z,100828.84
2024-02-26T17:48:29.611Z,100827.38
2024-02-26T17:51:00.156Z,100823.31
2024-02-26T17:53:29.928Z,100829.78
2024-02-26T17:55:59.276Z,100843.28
2024-02-26T17:58:28.122Z,100843.06
2024-02-26T18:00:56.689Z,100849.59
2024-02-26T18:03:25.398Z,100857.56
2024-02-26T18:05:54.317Z,100860.22
2024-02-26T18:08:24.067Z,100867.94
2024-02-26T18:10:53.449Z,100877.81
2024-02-26T18:13:23.278Z,100879.72
2024-02-26T18:15:52.556Z,100892.97
2024-02-26T18:18:22.487Z,100894.19
2024-02-26T18:20:52.390Z,100909.41
2024-02-26T18:23:22.220Z,100904.81
2024-02-26T18:25:52.005Z,100905.78
2024-02-26T18:28:21.396Z,100901.94
2024-02-26T18:30:50.659Z,100920.50
2024-02-26T18:33:20.067Z,100918.31
2024-02-26T18:35:49.418Z,100928.22
2024-02-26T18:38:18.942Z,100926.75
2024-02-26T18:40:48.269Z,100935.94
2024-02-26T18:43:18.062Z,100945.81
2024-02-26T18:45:47.950Z,100947.75
2024-02-26T18:48:17.804Z,100950.41
2024-02-26T18:50:47.189Z,100955.69
2024-02-26T18:53:16.099Z,100962.91
2024-02-26T18:55:45.936Z,100970.16
2024-02-26T18:58:15.801Z,100979.31
2024-02-26T19:00:45.449Z,100988.00
2024-02-26T19:03:14.522Z,100981.97
2024-02-26T19:05:44.655Z,100989.19
2024-02-26T19:08:14.016Z,100995.75
2024-02-26T19:10:43.666Z,100997.16
2024-02-26T19:13:12.441Z,101002.97
2024-02-26T19:15:42.404Z,101010.41
2024-02-26T19:18:12.297Z,101013.56
2024-02-26T19:20:42.172Z,101013.56
2024-02-26T19:23:11.546Z,101022.72
2024-02-26T19:25:41.408Z,101030.69
2024-02-26T19:28:10.737Z,101026.56
2024-02-26T19:30:39.583Z,101035.72
2024-02-26T19:33:09.704Z,101042.47
2024-02-26T19:35:39.506Z,101042.47
2024-02-26T19:38:08.897Z,101051.63
2024-02-26T19:40:38.249Z,101050.19
2024-02-26T19:43:07.678Z,101050.91
2024-02-26T19:45:37.105Z,101048.25
2024-02-26T19:48:07.060Z,101055.50
2024-02-26T19:50:36.396Z,101055.50
2024-02-26T19:53:05.791Z,101060.78
2024-02-26T19:55:35.186Z,101070.69
2024-02-26T19:58:05.076Z,101076.47
2024-02-26T20:00:34.458Z,101079.13
2024-02-26T20:03:04.389Z,101078.41
2024-02-26T20:05:34.006Z,101079.13
2024-02-26T20:08:03.443Z,101077.66
2024-02-26T20:10:32.797Z,101093.56
2024-02-26T20:13:01.885Z,101084.44
2024-02-26T20:15:30.042Z,101093.56
2024-02-26T20:17:58.640Z,101096.69
2024-02-26T20:20:27.596Z,101088.00
2024-02-26T20:22:56.744Z,101108.03
2024-02-26T20:25:25.561Z,101106.56
2024-02-26T20:27:55.517Z,101099.13
2024-02-26T20:30:25.192Z,101107.81
2024-02-26T20:32:54.880Z,101111.66
2024-02-26T20:35:23.930Z,101114.31
2024-02-26T20:37:53.347Z,101118.41
2024-02-26T20:40:22.740Z,101128.28
2024-02-26T20:42:52.244Z,101123.47
2024-02-26T20:45:20.902Z,101126.84
2024-02-26T20:47:49.877Z,101123.47
2024-02-26T20:50:19.839Z,101127.31
2024-02-26T20:52:49.241Z,101137.91
2024-02-26T20:55:19.068Z,101135.25
2024-02-26T20:57:48.330Z,101139.38
2024-02-26T21:00:17.360Z,101143.94
2024-02-26T21:02:45.565Z,101153.13
2024-02-26T21:05:15.227Z,101147.06
2024-02-26T21:07:44.496Z,101149.72
2024-02-26T21:10:12.525Z,101151.16
2024-02-26T21:12:41.878Z,101154.31
2024-02-26T21:15:11.265Z,101168.28
2024-02-26T21:17:41.009Z,101172.16
2024-02-26T21:20:10.464Z,101168.28
2024-02-26T21:22:39.523Z,101178.88
2024-02-26T21:25:08.859Z,101180.84
2024-02-26T21:27:39.422Z,101181.31
2024-02-26T21:30:09.366Z,101192.66
2024-02-26T21:32:39.208Z,101201.31
2024-02-26T21:35:08.742Z,101194.56
2024-02-26T21:37:38.174Z,101197.22
2024-02-26T21:40:08.052Z,101195.75
2024-02-26T21:42:37.497Z,101201.06
2024-02-26T21:45:07.121Z,101203.69
2024-02-26T21:47:35.666Z,101205.16
2024-02-26T21:50:04.974Z,101206.34
2024-02-26T21:52:34.346Z,101211.66
2024-02-26T21:55:03.832Z,101210.22
2024-02-26T21:57:33.488Z,101211.66
2024-02-26T22:00:03.115Z,101222.25
2024-02-26T22:02:40.333Z,101219.34
2024-02-26T22:05:09.885Z,101216.69
2024-02-26T22:07:38.597Z,101215.50
2024-02-26T22:10:07.958Z,101224.66
2024-02-26T22:12:37.400Z,101220.81
2024-02-26T22:15:07.213Z,101229.94
2024-02-26T22:17:36.961Z,101229.94
2024-02-26T22:20:06.835Z,101229.25
2024-02-26T22:22:36.682Z,101239.16
2024-02-26T22:25:06.571Z,101235.25
2024-02-26T22:27:36.780Z,101233.84
2024-02-26T22:30:06.724Z,101235.25
2024-02-26T22:32:36.593Z,101247.53
2024-02-26T22:35:06.119Z,101246.84
2024-02-26T22:37:34.364Z,101253.56
2024-02-26T22:40:03.820Z,101247.53
2024-02-26T22:42:33.293Z,101249.50
2024-02-26T22:45:03.172Z,101258.16
2024-02-26T22:47:32.703Z,101253.56
2024-02-26T22:50:02.811Z,101260.09
2024-02-26T22:52:32.102Z,101252.13
2024-02-26T22:55:01.414Z,101257.44
2024-02-26T22:57:30.706Z,101258.88
2024-02-26T23:00:00.422Z,101264.66
2024-02-26T23:02:28.822Z,101268.03
2024-02-26T23:04:58.094Z,101266.09
2024-02-26T23:07:27.498Z,101273.34
2024-02-26T23:09:56.932Z,101283.22
2024-02-26T23:12:26.812Z,101283.94
2024-02-26T23:14:56.245Z,101283.22
2024-02-26T23:17:25.271Z,101291.91
2024-02-26T23:19:54.607Z,101293.09
2024-02-26T23:22:25.224Z,101298.38
2024-02-26T23:24:54.177Z,101295.72
2024-02-26T23:27:23.666Z,101298.38
2024-02-26T23:29:53.542Z,101298.38
2024-02-26T23:32:22.818Z,101296.94
2024-02-26T23:34:52.201Z,101312.84
2024-02-26T23:37:21.594Z,101315.50
2024-02-26T23:39:50.919Z,101312.13
2024-02-26T23:42:20.693Z,101306.09
2024-02-26T23:44:49.514Z,101306.09
2024-02-26T23:47:19.228Z,101311.41
2024-02-26T23:49:48.553Z,101318.16
2024-02-26T23:52:17.993Z,101322.00
2024-02-26T23:54:47.422Z,101316.72
2024-02-26T23:57:16.772Z,101317.41
2024-02-26T23:59:46.550Z,101322.00
