createdAt,value
2018-01-30T00:00:34.518Z,96286.78
2018-01-30T00:03:02.253Z,96284.84
2018-01-30T00:05:29.922Z,96284.95
2018-01-30T00:07:57.659Z,96279.69
2018-01-30T00:10:25.379Z,96283.16
2018-01-30T00:12:54.395Z,96278.16
2018-01-30T00:15:22.930Z,96282.99
2018-01-30T00:17:50.696Z,96280.42
2018-01-30T00:20:18.555Z,96283.99
2018-01-30T00:22:46.396Z,96279.73
2018-01-30T00:25:14.264Z,96287.08
2018-01-30T00:27:41.899Z,96287.61
2018-01-30T00:30:09.845Z,96288.55
2018-01-30T00:32:37.581Z,96281.23
2018-01-30T00:35:05.234Z,96284.53
2018-01-30T00:37:32.930Z,96280.20
2018-01-30T00:40:00.651Z,96279.93
2018-01-30T00:42:28.484Z,96276.55
2018-01-30T00:44:56.116Z,96266.84
2018-01-30T00:47:23.800Z,96268.58
2018-01-30T00:49:51.415Z,96265.07
2018-01-30T00:52:19.094Z,96267.63
2018-01-30T00:54:46.863Z,96259.73
2018-01-30T00:57:15.467Z,96256.89
2018-01-30T00:59:43.160Z,96243.38
2018-01-30T01:02:10.800Z,96255.00
2018-01-30T01:04:39.430Z,96233.58
2018-01-30T01:07:07.337Z,96251.41
2018-01-30T01:09:35.038Z,96254.82
2018-01-30T01:12:02.773Z,96250.77
2018-01-30T01:14:30.485Z,96245.07
2018-01-30T01:16:58.153Z,96241.33
2018-01-30T01:19:26.019Z,96236.40
2018-01-30T01:21:53.690Z,96234.16
2018-01-30T01:24:21.320Z,96231.23
2018-01-30T01:26:49.079Z,96235.28
2018-01-30T01:29:16.824Z,96234.89
2018-01-30T01:31:45.656Z,96233.22
2018-01-30T01:34:13.367Z,96225.73
2018-01-30T01:36:41.075Z,96224.09
2018-01-30T01:39:08.724Z,96218.68
2018-01-30T01:41:37.533Z,96212.30
2018-01-30T01:44:05.268Z,96212.02
2018-01-30T01:46:32.918Z,96211.59
2018-01-30T01:49:00.662Z,96205.13
2018-01-30T01:51:28.362Z,96201.03
2018-01-30T01:53:56.914Z,96211.30
2018-01-30T01:56:24.544Z,96208.12
2018-01-30T01:58:52.665Z,96209.12
2018-01-30T02:01:20.329Z,96193.95
2018-01-30T02:03:47.965Z,96187.81
2018-01-30T02:06:15.700Z,96188.54
2018-01-30T02:08:43.981Z,96182.66
2018-01-30T02:11:11.617Z,96180.43
2018-01-30T02:13:39.264Z,96176.27
2018-01-30T02:16:06.874Z,96164.71
2018-01-30T02:18:35.073Z,96167.01
2018-01-30T02:21:03.418Z,96164.59
2018-01-30T02:23:31.043Z,96161.42
2018-01-30T02:25:58.762Z,96158.12
2018-01-30T02:28:26.486Z,96155.70
2018-01-30T02:30:55.128Z,96156.02
2018-01-30T02:33:22.819Z,96163.91
2018-01-30T02:35:50.696Z,96142.19
2018-01-30T02:38:18.533Z,96142.00
2018-01-30T02:40:46.226Z,96145.98
2018-01-30T02:43:14.017Z,96149.48
2018-01-30T02:45:42.002Z,96146.14
2018-01-30T02:48:11.534Z,96144.23
2018-01-30T02:50:39.314Z,96153.81
2018-01-30T02:53:06.985Z,96152.38
2018-01-30T02:55:34.647Z,96150.00
2018-01-30T02:58:02.334Z,96145.63
2018-01-30T03:00:31.836Z,96150.67
2018-01-30T03:02:59.568Z,96147.01
2018-01-30T03:05:28.767Z,96135.02
2018-01-30T03:07:57.121Z,96138.50
2018-01-30T03:10:25.528Z,96141.03
2018-01-30T03:12:53.788Z,96128.22
2018-01-30T03:15:22.285Z,96137.59
2018-01-30T03:17:49.987Z,96137.91
2018-01-30T03:20:17.731Z,96129.25
2018-01-30T03:22:45.480Z,96125.50
2018-01-30T03:25:13.322Z,96130.41
2018-01-30T03:27:41.071Z,96126.08
2018-01-30T03:30:09.017Z,96133.67
2018-01-30T03:32:36.688Z,96128.84
2018-01-30T03:35:04.477Z,96124.65
2018-01-30T03:37:32.301Z,96132.88
2018-01-30T03:40:00.132Z,96125.31
2018-01-30T03:42:28.616Z,96126.52
2018-01-30T03:44:56.244Z,96123.27
2018-01-30T03:47:24.740Z,96116.11
2018-01-30T03:49:53.346Z,96107.03
2018-01-30T03:52:21.006Z,96118.55
2018-01-30T03:54:48.781Z,96120.22
2018-01-30T03:57:16.472Z,96118.27
2018-01-30T03:59:44.126Z,96122.94
2018-01-30T04:02:11.843Z,96129.61
2018-01-30T04:04:39.472Z,96123.28
2018-01-30T04:07:07.303Z,96118.41
2018-01-30T04:09:35.162Z,96117.64
2018-01-30T04:12:02.916Z,96123.02
2018-01-30T04:14:30.769Z,96115.89
2018-01-30T04:17:00.042Z,96117.44
2018-01-30T04:19:27.854Z,96117.06
2018-01-30T04:21:55.762Z,96120.93
2018-01-30T04:24:23.499Z,96125.66
2018-01-30T04:26:51.172Z,96120.44
2018-01-30T04:29:18.805Z,96098.29
2018-01-30T04:31:46.584Z,96122.82
2018-01-30T04:34:14.239Z,96082.13
2018-01-30T04:36:42.049Z,96106.95
2018-01-30T04:39:09.779Z,96128.52
2018-01-30T04:41:37.498Z,96121.13
2018-01-30T04:44:05.215Z,96120.93
2018-01-30T04:46:32.997Z,96124.22
2018-01-30T04:49:00.807Z,96124.94
2018-01-30T04:51:28.544Z,96116.66
2018-01-30T04:53:56.249Z,96122.05
2018-01-30T04:56:24.259Z,96123.53
2018-01-30T04:58:52.036Z,96109.57
2018-01-30T05:01:20.473Z,96122.95
2018-01-30T05:03:48.378Z,96125.05
2018-01-30T05:06:16.132Z,96122.50
2018-01-30T05:08:44.000Z,96125.11
2018-01-30T05:11:11.798Z,96123.50
2018-01-30T05:13:39.666Z,96127.14
2018-01-30T05:16:07.488Z,96129.60
2018-01-30T05:18:35.219Z,96127.25
2018-01-30T05:21:02.995Z,96128.66
2018-01-30T05:23:30.553Z,96126.82
2018-01-30T05:25:58.325Z,96128.85
2018-01-30T05:28:25.956Z,96134.38
2018-01-30T05:30:53.672Z,96125.77
2018-01-30T05:33:21.262Z,96126.66
2018-01-30T05:35:48.854Z,96125.25
2018-01-30T05:38:16.408Z,96124.05
2018-01-30T05:40:43.966Z,96134.86
2018-01-30T05:43:11.636Z,96147.69
2018-01-30T05:45:39.184Z,96140.95
2018-01-30T05:48:07.005Z,96147.13
2018-01-30T05:50:34.560Z,96133.94
2018-01-30T05:53:02.099Z,96147.72
2018-01-30T05:55:29.811Z,96149.70
2018-01-30T05:57:57.652Z,96157.93
2018-01-30T06:00:26.492Z,96151.59
2018-01-30T06:02:54.356Z,96153.67
2018-01-30T06:05:21.981Z,96164.08
2018-01-30T06:07:49.632Z,96162.94
2018-01-30T06:10:18.066Z,96159.97
2018-01-30T06:12:46.214Z,96158.84
2018-01-30T06:15:14.175Z,96147.23
2018-01-30T06:17:42.101Z,96159.34
2018-01-30T06:20:09.862Z,96152.80
2018-01-30T06:22:37.471Z,96153.08
2018-01-30T06:25:05.175Z,96156.47
2018-01-30T06:27:33.245Z,96149.67
2018-01-30T06:30:00.897Z,96155.98
2018-01-30T06:32:28.783Z,96154.42
2018-01-30T06:34:56.436Z,96162.96
2018-01-30T06:37:24.266Z,96157.58
2018-01-30T06:39:52.127Z,96157.31
2018-01-30T06:42:20.005Z,96159.30
2018-01-30T06:44:47.644Z,96153.49
2018-01-30T06:47:15.283Z,96146.17
2018-01-30T06:49:43.058Z,96146.46
2018-01-30T06:52:11.247Z,96147.96
2018-01-30T06:54:39.050Z,96152.87
2018-01-30T06:57:06.628Z,96150.11
2018-01-30T06:59:34.560Z,96143.58
2018-01-30T07:02:02.201Z,96142.41
2018-01-30T07:04:29.798Z,96134.50
2018-01-30T07:06:57.917Z,96137.70
2018-01-30T07:09:25.561Z,96134.73
2018-01-30T07:11:53.197Z,96127.05
2018-01-30T07:14:20.778Z,96113.82
2018-01-30T07:16:48.416Z,96114.69
2018-01-30T07:19:16.194Z,96112.53
2018-01-30T07:21:43.792Z,96118.05
2018-01-30T07:24:11.434Z,96131.08
2018-01-30T07:26:38.964Z,96135.72
2018-01-30T07:29:06.493Z,96121.27
2018-01-30T07:31:34.351Z,96115.26
2018-01-30T07:34:01.890Z,96118.70
2018-01-30T07:36:29.575Z,96105.33
2018-01-30T07:38:57.165Z,96102.91
2018-01-30T07:41:25.052Z,96102.05
2018-01-30T07:43:52.728Z,96109.38
2018-01-30T07:46:20.288Z,96116.00
2018-01-30T07:48:48.101Z,96105.87
2018-01-30T07:51:16.007Z,96109.62
2018-01-30T07:53:43.671Z,96113.39
2018-01-30T07:56:11.207Z,96109.69
2018-01-30T07:58:38.752Z,96113.05
2018-01-30T08:01:06.444Z,96105.20
2018-01-30T08:03:34.252Z,96104.70
2018-01-30T08:06:02.104Z,96109.97
2018-01-30T08:08:30.746Z,96106.37
2018-01-30T08:10:58.425Z,96119.38
2018-01-30T08:13:26.127Z,96102.66
2018-01-30T08:15:53.647Z,96101.71
2018-01-30T08:18:21.506Z,96095.53
2018-01-30T08:20:49.087Z,96100.25
2018-01-30T08:23:16.885Z,96112.73
2018-01-30T08:25:44.540Z,96114.80
2018-01-30T08:28:12.363Z,96103.71
2018-01-30T08:30:40.038Z,96100.70
2018-01-30T08:33:08.359Z,96081.26
2018-01-30T08:35:35.973Z,96080.34
2018-01-30T08:38:03.546Z,96099.03
2018-01-30T08:40:32.064Z,96101.27
2018-01-30T08:42:59.896Z,96092.47
2018-01-30T08:45:27.469Z,96075.73
2018-01-30T08:47:55.361Z,96073.09
2018-01-30T08:50:22.952Z,96087.60
2018-01-30T08:52:50.509Z,96097.75
2018-01-30T08:55:18.180Z,96090.70
2018-01-30T08:57:45.778Z,96086.84
2018-01-30T09:00:13.618Z,96082.27
2018-01-30T09:02:41.201Z,96095.26
2018-01-30T09:05:08.787Z,96095.54
2018-01-30T09:07:36.573Z,96097.43
2018-01-30T09:10:04.192Z,96100.91
2018-01-30T09:12:31.866Z,96094.33
2018-01-30T09:14:59.391Z,96096.29
2018-01-30T09:17:27.178Z,96098.10
2018-01-30T09:19:54.706Z,96095.74
2018-01-30T09:22:22.473Z,96096.69
2018-01-30T09:24:50.122Z,96107.30
2018-01-30T09:27:17.685Z,96094.10
2018-01-30T09:29:45.264Z,96090.64
2018-01-30T09:32:12.845Z,96089.96
2018-01-30T09:34:40.417Z,96079.00
2018-01-30T09:37:08.125Z,96083.03
2018-01-30T09:39:35.689Z,96090.28
2018-01-30T09:42:04.948Z,96086.70
2018-01-30T09:44:33.544Z,96083.87
2018-01-30T09:47:01.088Z,96082.49
2018-01-30T09:49:28.893Z,96071.39
2018-01-30T09:51:56.498Z,96061.19
2018-01-30T09:54:24.121Z,96065.69
2018-01-30T09:56:51.872Z,96069.59
2018-01-30T09:59:19.534Z,96071.59
2018-01-30T10:01:47.364Z,96064.85
2018-01-30T10:04:14.952Z,96062.50
2018-01-30T10:06:42.686Z,96061.66
2018-01-30T10:09:10.226Z,96066.95
2018-01-30T10:11:37.769Z,96066.08
2018-01-30T10:14:05.418Z,96056.95
2018-01-30T10:16:32.952Z,96058.20
2018-01-30T10:19:00.638Z,96045.67
2018-01-30T10:21:28.154Z,96047.92
2018-01-30T10:23:55.704Z,96047.53
2018-01-30T10:26:23.231Z,96036.16
2018-01-30T10:28:51.752Z,96035.45
2018-01-30T10:31:19.402Z,96038.67
2018-01-30T10:33:46.923Z,96041.97
2018-01-30T10:36:15.590Z,96054.25
2018-01-30T10:38:44.134Z,96053.64
2018-01-30T10:41:11.734Z,96057.59
2018-01-30T10:43:39.487Z,96047.56
2018-01-30T10:46:07.304Z,96047.39
2018-01-30T10:48:34.847Z,96044.67
2018-01-30T10:51:02.510Z,96044.45
2018-01-30T10:53:30.069Z,96049.80
2018-01-30T10:55:57.789Z,96041.97
2018-01-30T10:58:25.325Z,96046.14
2018-01-30T11:00:53.084Z,96040.73
2018-01-30T11:03:20.850Z,96046.14
2018-01-30T11:05:48.510Z,96040.96
2018-01-30T11:08:16.122Z,96038.95
2018-01-30T11:10:43.921Z,96044.09
2018-01-30T11:13:11.673Z,96036.86
2018-01-30T11:15:39.345Z,96039.81
2018-01-30T11:18:06.960Z,96043.38
2018-01-30T11:20:34.544Z,96038.68
2018-01-30T11:23:02.128Z,96033.20
2018-01-30T11:25:29.661Z,96027.02
2018-01-30T11:27:57.269Z,96027.48
2018-01-30T11:30:24.919Z,96026.57
2018-01-30T11:32:52.514Z,96028.23
2018-01-30T11:35:20.366Z,96033.80
2018-01-30T11:37:47.965Z,96031.68
2018-01-30T11:40:15.660Z,96026.17
2018-01-30T11:42:43.354Z,96025.45
2018-01-30T11:45:11.308Z,96027.78
2018-01-30T11:47:39.032Z,96028.98
2018-01-30T11:50:06.728Z,96031.98
2018-01-30T11:52:34.316Z,96042.88
2018-01-30T11:55:01.983Z,96040.29
2018-01-30T11:57:29.721Z,96037.34
2018-01-30T11:59:57.307Z,96033.97
2018-01-30T12:02:24.858Z,96038.55
2018-01-30T12:04:52.511Z,96033.16
2018-01-30T12:07:20.161Z,96037.05
2018-01-30T12:09:47.715Z,96042.65
2018-01-30T12:12:15.640Z,96034.41
2018-01-30T12:14:43.488Z,96044.52
2018-01-30T12:17:11.061Z,96035.48
2018-01-30T12:19:38.720Z,96038.31
2018-01-30T12:22:07.503Z,96043.07
2018-01-30T12:24:35.246Z,96034.13
2018-01-30T12:27:03.117Z,96023.30
2018-01-30T12:29:31.104Z,96023.77
2018-01-30T12:31:59.350Z,96037.09
2018-01-30T12:34:26.942Z,96031.98
2018-01-30T12:36:54.627Z,96031.48
2018-01-30T12:39:23.094Z,96028.15
2018-01-30T12:41:50.851Z,96035.73
2018-01-30T12:44:19.236Z,96035.58
2018-01-30T12:46:46.786Z,96036.46
2018-01-30T12:49:15.243Z,96044.09
2018-01-30T12:51:42.849Z,96043.80
2018-01-30T12:54:10.463Z,96043.98
2018-01-30T12:56:38.081Z,96040.94
2018-01-30T12:59:06.290Z,96052.09
2018-01-30T13:01:33.930Z,96044.52
2018-01-30T13:04:01.485Z,96055.45
2018-01-30T13:06:29.149Z,96030.97
2018-01-30T13:08:56.743Z,96044.71
2018-01-30T13:11:24.278Z,96042.00
2018-01-30T13:13:51.827Z,96041.22
2018-01-30T13:16:19.574Z,96027.84
2018-01-30T13:18:47.417Z,96028.84
2018-01-30T13:21:15.070Z,96026.59
2018-01-30T13:23:42.732Z,96026.95
2018-01-30T13:26:11.481Z,96024.89
2018-01-30T13:28:39.179Z,96036.74
2018-01-30T13:31:06.881Z,96045.88
2018-01-30T13:33:34.840Z,96038.06
2018-01-30T13:36:02.437Z,96045.50
2018-01-30T13:38:30.131Z,96050.08
2018-01-30T13:40:57.760Z,96043.72
2018-01-30T13:43:25.428Z,96047.38
2018-01-30T13:45:53.753Z,96054.33
2018-01-30T13:48:21.287Z,96074.89
2018-01-30T13:50:48.869Z,96074.96
2018-01-30T13:53:16.592Z,96086.20
2018-01-30T13:55:44.312Z,96070.28
2018-01-30T13:58:12.058Z,96079.11
2018-01-30T14:00:39.838Z,96082.45
2018-01-30T14:03:07.696Z,96078.48
2018-01-30T14:05:35.281Z,96075.27
2018-01-30T14:08:02.937Z,96081.66
2018-01-30T14:10:30.702Z,96095.10
2018-01-30T14:12:58.417Z,96089.44
2018-01-30T14:15:25.965Z,96092.86
2018-01-30T14:17:53.688Z,96091.55
2018-01-30T14:20:21.298Z,96096.77
2018-01-30T14:22:48.894Z,96105.51
2018-01-30T14:25:16.592Z,96091.84
2018-01-30T14:27:44.117Z,96097.59
2018-01-30T14:30:11.823Z,96094.37
2018-01-30T14:32:39.445Z,96109.06
2018-01-30T14:35:07.012Z,96096.23
2018-01-30T14:37:34.597Z,96095.16
2018-01-30T14:40:02.272Z,96117.66
2018-01-30T14:42:29.937Z,96132.03
2018-01-30T14:44:57.454Z,96113.48
2018-01-30T14:47:25.060Z,96122.78
2018-01-30T14:49:53.093Z,96141.32
2018-01-30T14:52:20.609Z,96131.47
2018-01-30T14:54:48.277Z,96139.59
2018-01-30T14:57:15.828Z,96133.20
2018-01-30T14:59:43.357Z,96139.69
2018-01-30T15:02:11.106Z,96138.34
2018-01-30T15:04:38.637Z,96135.93
2018-01-30T15:07:06.345Z,96135.42
2018-01-30T15:09:33.883Z,96137.09
2018-01-30T15:12:01.463Z,96146.09
2018-01-30T15:14:29.233Z,96139.64
2018-01-30T15:16:56.805Z,96136.87
2018-01-30T15:19:24.471Z,96134.88
2018-01-30T15:21:52.257Z,96137.71
2018-01-30T15:24:19.769Z,96136.34
2018-01-30T15:26:47.635Z,96130.88
2018-01-30T15:29:15.276Z,96139.38
2018-01-30T15:31:42.905Z,96128.59
2018-01-30T15:34:10.511Z,96131.94
2018-01-30T15:36:38.199Z,96137.56
2018-01-30T15:39:05.760Z,96141.42
2018-01-30T15:41:33.287Z,96140.61
2018-01-30T15:44:00.821Z,96134.70
2018-01-30T15:46:28.345Z,96135.02
2018-01-30T15:48:56.268Z,96140.78
2018-01-30T15:51:23.812Z,96136.95
2018-01-30T15:53:51.374Z,96147.19
2018-01-30T15:56:18.908Z,96150.45
2018-01-30T15:58:46.519Z,96147.80
2018-01-30T16:01:14.244Z,96158.80
2018-01-30T16:03:41.889Z,96164.20
2018-01-30T16:06:09.561Z,96164.33
2018-01-30T16:08:37.301Z,96163.39
2018-01-30T16:11:04.845Z,96184.11
2018-01-30T16:13:32.540Z,96178.72
2018-01-30T16:16:00.080Z,96186.98
2018-01-30T16:18:28.558Z,96189.23
2018-01-30T16:20:56.201Z,96197.22
2018-01-30T16:23:24.189Z,96201.22
2018-01-30T16:25:51.871Z,96202.92
2018-01-30T16:28:19.455Z,96208.72
2018-01-30T16:30:48.039Z,96211.95
2018-01-30T16:33:15.620Z,96207.78
2018-01-30T16:35:43.873Z,96210.73
2018-01-30T16:38:11.457Z,96216.09
2018-01-30T16:40:38.997Z,96221.27
2018-01-30T16:43:06.756Z,96222.86
2018-01-30T16:45:34.314Z,96225.47
2018-01-30T16:48:01.877Z,96222.92
2018-01-30T16:50:29.405Z,96226.30
2018-01-30T16:52:56.955Z,96229.45
2018-01-30T16:55:25.588Z,96233.17
2018-01-30T16:57:53.372Z,96226.73
2018-01-30T17:00:21.127Z,96230.72
2018-01-30T17:02:48.645Z,96227.65
2018-01-30T17:05:16.509Z,96229.45
2018-01-30T17:07:44.036Z,96237.45
2018-01-30T17:10:11.575Z,96235.58
2018-01-30T17:12:39.241Z,96230.91
2018-01-30T17:15:06.819Z,96222.35
2018-01-30T17:17:34.543Z,96235.37
2018-01-30T17:20:03.085Z,96226.95
2018-01-30T17:22:30.845Z,96235.77
2018-01-30T17:24:58.592Z,96228.53
2018-01-30T17:27:26.159Z,96235.22
2018-01-30T17:29:53.998Z,96234.64
2018-01-30T17:32:21.601Z,96229.02
2018-01-30T17:34:49.481Z,96234.69
2018-01-30T17:37:17.208Z,96227.12
2018-01-30T17:39:45.074Z,96235.16
2018-01-30T17:42:12.699Z,96219.86
2018-01-30T17:44:40.346Z,96231.72
2018-01-30T17:47:07.952Z,96239.91
2018-01-30T17:49:35.603Z,96241.89
2018-01-30T17:52:03.202Z,96241.86
2018-01-30T17:54:30.762Z,96247.77
2018-01-30T17:56:58.297Z,96258.87
2018-01-30T17:59:25.844Z,96256.73
2018-01-30T18:01:53.417Z,96249.95
2018-01-30T18:04:20.952Z,96268.72
2018-01-30T18:06:48.620Z,96264.22
2018-01-30T18:09:16.224Z,96265.91
2018-01-30T18:11:44.003Z,96271.33
2018-01-30T18:14:11.642Z,96268.63
2018-01-30T18:16:39.162Z,96273.77
2018-01-30T18:19:06.837Z,96273.69
2018-01-30T18:21:34.525Z,96255.56
2018-01-30T18:24:02.198Z,96277.91
2018-01-30T18:26:30.172Z,96283.45
2018-01-30T18:28:57.997Z,96287.44
2018-01-30T18:31:27.149Z,96276.94
2018-01-30T18:33:55.224Z,96284.02
2018-01-30T18:36:22.839Z,96284.48
2018-01-30T18:38:51.002Z,96289.00
2018-01-30T18:41:18.547Z,96285.59
2018-01-30T18:43:46.803Z,96290.86
2018-01-30T18:46:14.364Z,96288.47
2018-01-30T18:48:42.410Z,96292.63
2018-01-30T18:51:10.181Z,96299.02
2018-01-30T18:53:37.802Z,96296.09
2018-01-30T18:56:05.662Z,96305.79
2018-01-30T18:58:35.196Z,96311.19
2018-01-30T19:01:03.150Z,96314.06
2018-01-30T19:03:30.752Z,96313.80
2018-01-30T19:05:58.831Z,96315.05
2018-01-30T19:08:26.509Z,96322.94
2018-01-30T19:10:54.066Z,96312.87
2018-01-30T19:13:22.651Z,96319.50
2018-01-30T19:15:51.748Z,96315.50
2018-01-30T19:18:21.381Z,96322.08
2018-01-30T19:20:49.552Z,96337.59
2018-01-30T19:23:23.077Z,96330.59
2018-01-30T19:25:56.004Z,96329.12
2018-01-30T19:28:26.396Z,96354.12
2018-01-30T19:30:55.236Z,96337.16
2018-01-30T19:33:25.555Z,96330.01
2018-01-30T19:35:53.580Z,96336.94
2018-01-30T19:38:21.535Z,96340.61
2018-01-30T19:40:50.782Z,96313.01
2018-01-30T19:45:53.469Z,96347.88
2018-01-30T19:48:21.298Z,96338.88
2018-01-30T19:50:49.283Z,96345.34
2018-01-30T19:53:17.926Z,96341.38
2018-01-30T19:55:45.539Z,96333.84
2018-01-30T19:58:13.094Z,96343.70
2018-01-30T20:00:40.805Z,96347.38
2018-01-30T20:03:08.441Z,96351.01
2018-01-30T20:05:36.127Z,96355.44
2018-01-30T20:08:04.076Z,96340.58
2018-01-30T20:10:31.705Z,96346.34
2018-01-30T20:13:00.603Z,96349.06
2018-01-30T20:15:28.282Z,96348.88
2018-01-30T20:17:56.014Z,96354.02
2018-01-30T20:20:23.705Z,96369.41
2018-01-30T20:22:51.397Z,96366.94
2018-01-30T20:25:19.145Z,96371.58
2018-01-30T20:27:47.281Z,96372.25
2018-01-30T20:30:16.095Z,96363.92
2018-01-30T20:32:44.202Z,96359.95
2018-01-30T20:35:12.326Z,96362.84
2018-01-30T20:37:40.332Z,96363.49
2018-01-30T20:40:08.893Z,96353.25
2018-01-30T20:42:36.481Z,96348.38
2018-01-30T20:45:04.207Z,96350.86
2018-01-30T20:47:32.285Z,96343.16
2018-01-30T20:49:59.960Z,96348.41
2018-01-30T20:52:27.658Z,96347.80
2018-01-30T20:54:55.847Z,96346.46
2018-01-30T20:57:23.491Z,96329.05
2018-01-30T20:59:54.759Z,96351.00
2018-01-30T21:02:22.515Z,96349.36
2018-01-30T21:04:50.292Z,96351.11
2018-01-30T21:07:18.084Z,96358.44
2018-01-30T21:09:47.113Z,96357.09
2018-01-30T21:12:15.025Z,96356.89
2018-01-30T21:14:42.685Z,96365.58
2018-01-30T21:17:10.362Z,96366.13
2018-01-30T21:19:38.907Z,96364.30
2018-01-30T21:22:06.563Z,96369.07
2018-01-30T21:24:35.119Z,96367.33
2018-01-30T21:27:02.778Z,96366.45
2018-01-30T21:29:30.574Z,96366.30
2018-01-30T21:31:58.212Z,96355.78
2018-01-30T21:34:27.497Z,96371.66
2018-01-30T21:36:55.226Z,96374.66
2018-01-30T21:39:22.791Z,96370.60
2018-01-30T21:41:50.909Z,96382.95
2018-01-30T21:44:19.545Z,96388.30
2018-01-30T21:46:47.201Z,96387.27
2018-01-30T21:49:14.877Z,96386.95
2018-01-30T21:51:42.472Z,96398.41
2018-01-30T21:54:10.080Z,96386.45
2018-01-30T21:56:37.690Z,96397.51
2018-01-30T21:59:05.791Z,96395.46
2018-01-30T22:01:33.791Z,96399.67
2018-01-30T22:04:01.401Z,96402.61
2018-01-30T22:06:29.321Z,96391.39
2018-01-30T22:08:57.033Z,96395.53
2018-01-30T22:11:24.766Z,96405.56
2018-01-30T22:13:52.417Z,96389.17
2018-01-30T22:16:20.141Z,96374.66
2018-01-30T22:18:47.917Z,96389.07
2018-01-30T22:21:15.610Z,96376.89
2018-01-30T22:23:43.274Z,96380.41
2018-01-30T22:26:10.877Z,96379.75
2018-01-30T22:28:38.537Z,96383.59
2018-01-30T22:31:06.366Z,96377.12
2018-01-30T22:33:34.144Z,96372.59
2018-01-30T22:36:01.931Z,96367.03
2018-01-30T22:38:29.592Z,96367.33
2018-01-30T22:40:57.209Z,96366.63
2018-01-30T22:43:24.970Z,96360.02
2018-01-30T22:45:52.596Z,96365.50
