createdAt,value
2023-01-19T00:00:22.625Z,97887.53
2023-01-19T00:03:24.485Z,97875.00
2023-01-19T00:06:26.485Z,97876.44
2023-01-19T00:09:33.400Z,97873.53
2023-01-19T00:12:35.374Z,97868.84
2023-01-19T00:15:37.192Z,97855.03
2023-01-19T00:18:39.995Z,97848.94
2023-01-19T00:21:42.081Z,97849.84
2023-01-19T00:24:45.065Z,97855.19
2023-01-19T00:27:49.495Z,97860.16
2023-01-19T00:30:52.233Z,97838.50
2023-01-19T00:33:54.240Z,97861.19
2023-01-19T00:36:56.099Z,97854.97
2023-01-19T00:39:57.950Z,97842.59
2023-01-19T00:43:00.625Z,97839.50
2023-01-19T00:46:02.974Z,97834.06
2023-01-19T00:49:05.556Z,97836.97
2023-01-19T00:52:07.420Z,97816.44
2023-01-19T00:55:11.602Z,97819.31
2023-01-19T00:58:13.507Z,97808.78
2023-01-19T01:01:15.451Z,97820.78
2023-01-19T01:04:17.636Z,97806.69
2023-01-19T01:07:19.500Z,97792.13
2023-01-19T01:10:25.212Z,97783.66
2023-01-19T01:13:28.166Z,97765.28
2023-01-19T01:16:30.285Z,97772.34
2023-01-19T01:19:32.198Z,97766.72
2023-01-19T01:22:34.069Z,97767.25
2023-01-19T01:25:37.912Z,97743.44
2023-01-19T01:28:40.139Z,97753.94
2023-01-19T01:31:42.085Z,97749.25
2023-01-19T01:34:44.011Z,97756.38
2023-01-19T01:38:02.972Z,97742.63
2023-01-19T01:41:05.185Z,97734.13
2023-01-19T01:44:49.723Z,97734.84
2023-01-19T01:47:54.082Z,97718.41
2023-01-19T01:51:24.194Z,97707.78
2023-01-19T01:54:32.294Z,97686.34
2023-01-19T01:57:41.937Z,97672.25
2023-01-19T02:01:02.457Z,97671.84
2023-01-19T02:04:04.484Z,97689.59
2023-01-19T02:07:24.993Z,97691.03
2023-01-19T02:10:45.436Z,97684.50
2023-01-19T02:13:47.758Z,97680.81
2023-01-19T02:16:49.795Z,97690.41
2023-01-19T02:19:51.721Z,97684.41
2023-01-19T02:22:59.373Z,97684.91
2023-01-19T02:26:02.270Z,97682.75
2023-01-19T02:29:07.860Z,97670.13
2023-01-19T02:32:09.784Z,97654.22
2023-01-19T02:35:13.059Z,97653.78
2023-01-19T02:38:16.361Z,97656.94
2023-01-19T02:41:25.499Z,97670.59
2023-01-19T02:44:29.470Z,97675.34
2023-01-19T02:47:39.012Z,97686.63
2023-01-19T02:50:46.967Z,97683.38
2023-01-19T02:53:51.844Z,97695.22
2023-01-19T02:57:14.033Z,97683.06
2023-01-19T03:00:28.139Z,97682.16
2023-01-19T03:03:34.979Z,97685.84
2023-01-19T03:06:47.061Z,97679.63
2023-01-19T03:10:02.856Z,97690.22
2023-01-19T03:13:10.636Z,97686.16
2023-01-19T03:16:42.837Z,97671.97
2023-01-19T03:19:48.666Z,97670.84
2023-01-19T03:22:57.487Z,97669.53
2023-01-19T03:26:01.033Z,97673.78
2023-01-19T03:29:03.855Z,97640.41
2023-01-19T03:32:12.506Z,97651.94
2023-01-19T03:35:17.825Z,97648.59
2023-01-19T03:38:26.247Z,97649.28
2023-01-19T03:41:29.781Z,97661.75
2023-01-19T03:44:34.923Z,97633.78
2023-01-19T03:47:36.792Z,97643.47
2023-01-19T03:50:38.871Z,97677.25
2023-01-19T03:53:41.817Z,97671.72
2023-01-19T03:56:44.759Z,97675.00
2023-01-19T03:59:46.601Z,97686.97
2023-01-19T04:02:48.643Z,97696.25
2023-01-19T04:05:50.509Z,97682.38
2023-01-19T04:08:52.530Z,97674.69
2023-01-19T04:11:54.615Z,97672.69
2023-01-19T04:14:56.518Z,97658.78
2023-01-19T04:17:59.627Z,97655.19
2023-01-19T04:21:06.633Z,97643.88
2023-01-19T04:24:10.286Z,97618.06
2023-01-19T04:27:12.267Z,97621.13
2023-01-19T04:30:14.506Z,97606.03
2023-01-19T04:33:16.409Z,97597.97
2023-01-19T04:36:18.406Z,97627.03
2023-01-19T04:39:20.428Z,97614.59
2023-01-19T04:42:23.093Z,97643.59
2023-01-19T04:46:00.560Z,97642.47
2023-01-19T04:49:02.453Z,97644.19
2023-01-19T04:52:07.506Z,97637.97
2023-01-19T04:55:10.205Z,97640.94
2023-01-19T04:58:12.654Z,97640.00
2023-01-19T05:01:14.570Z,97644.34
2023-01-19T05:04:16.460Z,97639.06
2023-01-19T05:07:18.380Z,97636.13
2023-01-19T05:10:20.544Z,97630.91
2023-01-19T05:13:22.438Z,97634.78
2023-01-19T05:16:24.370Z,97638.13
2023-01-19T05:23:35.349Z,97633.88
2023-01-19T05:26:37.526Z,97633.97
2023-01-19T05:29:39.347Z,97620.28
2023-01-19T05:32:41.267Z,97631.75
2023-01-19T05:35:43.194Z,97637.84
2023-01-19T05:38:45.792Z,97645.81
2023-01-19T05:41:47.817Z,97661.44
2023-01-19T05:44:49.737Z,97660.94
2023-01-19T05:47:51.601Z,97641.34
2023-01-19T05:50:57.908Z,97627.22
2023-01-19T05:54:01.087Z,97646.16
2023-01-19T05:57:03.658Z,97644.78
2023-01-19T06:00:06.432Z,97637.34
2023-01-19T06:03:11.065Z,97642.25
2023-01-19T06:06:15.000Z,97645.72
2023-01-19T06:09:17.520Z,97643.59
2023-01-19T06:12:19.647Z,97647.16
2023-01-19T06:15:21.569Z,97652.69
2023-01-19T06:18:23.645Z,97667.69
2023-01-19T06:21:25.664Z,97664.41
2023-01-19T06:24:27.972Z,97674.19
2023-01-19T06:27:30.151Z,97676.53
2023-01-19T06:30:32.029Z,97680.53
2023-01-19T06:33:35.561Z,97695.03
2023-01-19T06:36:38.483Z,97694.38
2023-01-19T06:39:41.124Z,97700.59
2023-01-19T06:42:42.980Z,97711.13
2023-01-19T06:45:46.103Z,97702.66
2023-01-19T06:48:48.200Z,97714.72
2023-01-19T06:51:50.453Z,97714.47
2023-01-19T06:54:52.273Z,97716.94
2023-01-19T06:57:58.807Z,97718.97
2023-01-19T07:01:06.309Z,97715.78
2023-01-19T07:04:08.613Z,97714.16
2023-01-19T07:07:10.485Z,97715.56
2023-01-19T07:10:15.723Z,97696.75
2023-01-19T07:13:17.797Z,97714.53
2023-01-19T07:16:20.016Z,97728.69
2023-01-19T07:19:21.893Z,97734.47
2023-01-19T07:22:24.380Z,97742.16
2023-01-19T07:25:27.103Z,97738.78
2023-01-19T07:28:29.990Z,97753.25
2023-01-19T07:31:32.001Z,97738.97
2023-01-19T07:34:34.640Z,97740.25
2023-01-19T07:37:36.591Z,97728.88
2023-01-19T07:40:38.531Z,97737.69
2023-01-19T07:43:40.433Z,97761.78
2023-01-19T07:46:43.367Z,97735.81
2023-01-19T07:49:45.470Z,97737.69
2023-01-19T07:52:48.386Z,97744.50
2023-01-19T07:55:55.145Z,97749.09
2023-01-19T07:58:57.841Z,97752.69
2023-01-19T08:02:00.301Z,97743.03
2023-01-19T08:05:02.913Z,97740.72
2023-01-19T08:08:05.596Z,97742.41
2023-01-19T08:11:08.580Z,97752.66
2023-01-19T08:14:10.699Z,97742.16
2023-01-19T08:17:14.045Z,97749.44
2023-01-19T08:20:15.998Z,97750.66
2023-01-19T08:23:18.680Z,97779.75
2023-01-19T08:26:27.448Z,97762.63
2023-01-19T08:29:31.887Z,97757.53
2023-01-19T08:32:33.796Z,97742.75
2023-01-19T08:35:41.864Z,97755.38
2023-01-19T08:38:47.113Z,97755.63
2023-01-19T08:41:48.948Z,97756.03
2023-01-19T08:44:58.139Z,97760.78
2023-01-19T08:48:01.229Z,97753.94
2023-01-19T08:51:03.396Z,97749.31
2023-01-19T08:54:05.513Z,97761.97
2023-01-19T08:57:07.687Z,97771.66
2023-01-19T09:00:11.264Z,97766.31
2023-01-19T09:03:14.038Z,97763.03
2023-01-19T09:06:18.445Z,97762.13
2023-01-19T09:09:20.319Z,97752.44
2023-01-19T09:12:22.260Z,97769.38
2023-01-19T09:15:24.136Z,97774.78
2023-01-19T09:18:26.146Z,97783.06
2023-01-19T09:21:28.885Z,97758.09
2023-01-19T09:24:30.914Z,97747.44
2023-01-19T09:27:32.915Z,97772.03
2023-01-19T09:30:37.341Z,97745.63
2023-01-19T09:33:39.348Z,97768.91
2023-01-19T09:36:41.201Z,97764.28
2023-01-19T09:39:43.338Z,97769.91
2023-01-19T09:42:53.734Z,97756.75
2023-01-19T09:45:59.392Z,97764.94
2023-01-19T09:49:14.589Z,97767.09
2023-01-19T09:52:18.431Z,97775.13
2023-01-19T09:55:25.508Z,97768.31
2023-01-19T09:58:28.896Z,97772.31
2023-01-19T10:01:57.749Z,97761.84
2023-01-19T10:05:03.725Z,97774.00
2023-01-19T10:08:18.348Z,97772.38
2023-01-19T10:11:42.049Z,97766.13
2023-01-19T10:15:15.201Z,97768.31
2023-01-19T10:22:24.554Z,97739.97
2023-01-19T10:25:27.439Z,97748.63
2023-01-19T10:28:30.093Z,97743.38
2023-01-19T10:31:33.574Z,97748.94
2023-01-19T10:34:35.781Z,97749.38
2023-01-19T10:37:38.439Z,97762.34
2023-01-19T10:40:55.221Z,97756.00
2023-01-19T10:44:03.213Z,97754.84
2023-01-19T10:47:11.767Z,97751.50
2023-01-19T10:50:32.191Z,97764.53
2023-01-19T10:53:34.464Z,97755.16
2023-01-19T10:56:38.527Z,97753.47
2023-01-19T10:59:51.548Z,97758.75
2023-01-19T11:02:53.532Z,97754.72
2023-01-19T11:06:13.654Z,97753.66
2023-01-19T11:09:18.204Z,97746.84
2023-01-19T11:12:23.074Z,97741.56
2023-01-19T11:15:40.906Z,97739.75
2023-01-19T11:18:43.756Z,97725.31
2023-01-19T11:21:45.601Z,97749.53
2023-01-19T11:24:48.045Z,97747.13
2023-01-19T11:27:51.992Z,97752.66
2023-01-19T11:31:14.804Z,97763.34
2023-01-19T11:34:38.692Z,97759.53
2023-01-19T11:37:43.204Z,97755.38
2023-01-19T11:40:53.056Z,97765.34
2023-01-19T11:43:58.120Z,97761.34
2023-01-19T11:47:06.152Z,97760.88
2023-01-19T11:50:31.787Z,97766.59
2023-01-19T11:53:34.616Z,97768.63
2023-01-19T11:56:36.798Z,97759.69
2023-01-19T11:59:38.722Z,97761.78
2023-01-19T12:02:47.781Z,97750.66
2023-01-19T12:05:53.964Z,97767.56
2023-01-19T12:09:03.127Z,97762.13
2023-01-19T12:12:08.593Z,97751.03
2023-01-19T12:15:38.237Z,97773.78
2023-01-19T12:18:45.269Z,97766.56
2023-01-19T12:21:48.488Z,97771.59
2023-01-19T12:25:01.126Z,97774.69
2023-01-19T12:28:03.447Z,97787.84
2023-01-19T12:31:05.587Z,97785.28
2023-01-19T12:34:39.813Z,97784.06
2023-01-19T12:37:43.371Z,97788.63
2023-01-19T12:40:45.494Z,97773.53
2023-01-19T12:43:49.972Z,97782.94
2023-01-19T12:47:04.287Z,97797.69
2023-01-19T12:50:16.921Z,97807.28
2023-01-19T12:53:21.269Z,97801.78
2023-01-19T12:56:36.683Z,97808.41
2023-01-19T12:59:39.624Z,97810.63
2023-01-19T13:02:44.128Z,97811.13
2023-01-19T13:05:56.486Z,97806.47
2023-01-19T13:09:00.495Z,97823.59
2023-01-19T13:12:14.562Z,97817.72
2023-01-19T13:15:35.651Z,97831.91
2023-01-19T13:18:41.817Z,97823.31
2023-01-19T13:21:48.574Z,97816.72
2023-01-19T13:25:11.330Z,97822.09
2023-01-19T13:28:16.321Z,97819.31
2023-01-19T13:31:19.490Z,97821.69
2023-01-19T13:34:25.623Z,97822.84
2023-01-19T13:37:35.592Z,97827.88
2023-01-19T13:40:39.078Z,97837.25
2023-01-19T13:43:42.446Z,97830.84
2023-01-19T13:46:46.687Z,97828.56
2023-01-19T13:49:55.513Z,97837.88
2023-01-19T13:52:59.509Z,97839.41
2023-01-19T13:56:17.197Z,97846.09
2023-01-19T13:59:19.334Z,97844.53
2023-01-19T14:02:21.469Z,97833.69
2023-01-19T14:05:34.385Z,97853.66
2023-01-19T14:08:36.597Z,97844.31
2023-01-19T14:11:38.522Z,97830.59
2023-01-19T14:14:46.936Z,97853.66
2023-01-19T14:18:08.991Z,97844.94
2023-01-19T14:21:13.522Z,97858.53
2023-01-19T14:24:19.062Z,97864.19
2023-01-19T14:27:24.805Z,97860.47
2023-01-19T14:30:27.915Z,97889.47
2023-01-19T14:33:40.099Z,97871.44
2023-01-19T14:36:44.321Z,97887.22
2023-01-19T14:39:49.137Z,97892.97
2023-01-19T14:42:57.539Z,97895.16
2023-01-19T14:46:45.149Z,97911.63
2023-01-19T14:49:48.084Z,97918.53
2023-01-19T14:53:00.689Z,97920.31
2023-01-19T14:56:05.598Z,97920.88
2023-01-19T14:59:10.992Z,97932.97
2023-01-19T15:02:13.283Z,97936.19
2023-01-19T15:05:15.915Z,97941.97
2023-01-19T15:08:25.504Z,97925.38
2023-01-19T15:11:31.339Z,97944.13
2023-01-19T15:14:33.260Z,97956.38
2023-01-19T15:17:35.239Z,97950.56
2023-01-19T15:20:37.159Z,97960.88
2023-01-19T15:23:39.002Z,97962.44
2023-01-19T15:26:42.729Z,97975.81
2023-01-19T15:29:46.072Z,97963.03
2023-01-19T15:32:48.139Z,97973.63
2023-01-19T15:36:05.430Z,97968.59
2023-01-19T15:39:07.346Z,97983.53
2023-01-19T15:42:15.753Z,97994.22
2023-01-19T15:45:34.944Z,98001.78
2023-01-19T15:48:37.855Z,98003.94
2023-01-19T15:51:39.956Z,98013.56
2023-01-19T15:54:41.765Z,98031.09
2023-01-19T15:57:43.722Z,98039.06
2023-01-19T16:00:45.606Z,98038.59
2023-01-19T16:03:48.021Z,98039.88
2023-01-19T16:06:50.145Z,98043.16
2023-01-19T16:14:17.477Z,98057.72
2023-01-19T16:17:20.166Z,98061.75
2023-01-19T16:20:22.061Z,98053.81
2023-01-19T16:23:24.122Z,98059.34
2023-01-19T16:26:28.495Z,98066.78
2023-01-19T16:29:31.594Z,98060.09
2023-01-19T16:32:35.100Z,98077.72
2023-01-19T16:35:36.940Z,98082.44
2023-01-19T16:38:38.892Z,98097.63
2023-01-19T16:41:41.651Z,98098.66
2023-01-19T16:44:43.732Z,98097.31
2023-01-19T16:47:50.492Z,98106.97
2023-01-19T16:51:12.692Z,98120.28
2023-01-19T16:54:17.411Z,98136.88
2023-01-19T16:57:19.197Z,98146.06
2023-01-19T17:00:21.772Z,98156.91
2023-01-19T17:03:23.655Z,98157.34
2023-01-19T17:06:26.340Z,98159.25
2023-01-19T17:09:29.111Z,98164.97
2023-01-19T17:12:32.339Z,98163.34
2023-01-19T17:15:34.895Z,98160.13
2023-01-19T17:18:37.981Z,98159.97
2023-01-19T17:21:39.949Z,98159.06
2023-01-19T17:24:43.218Z,98170.75
2023-01-19T17:27:45.232Z,98161.22
2023-01-19T17:30:48.177Z,98173.31
2023-01-19T17:33:50.699Z,98171.53
2023-01-19T17:36:53.026Z,98174.00
2023-01-19T17:39:56.517Z,98173.19
2023-01-19T17:42:58.697Z,98174.66
2023-01-19T17:46:00.600Z,98192.50
2023-01-19T17:49:05.311Z,98197.34
2023-01-19T17:52:07.589Z,98220.03
2023-01-19T17:55:10.264Z,98225.97
2023-01-19T17:58:12.987Z,98226.03
2023-01-19T18:01:26.524Z,98234.16
2023-01-19T18:04:29.816Z,98245.84
2023-01-19T18:07:33.490Z,98256.69
2023-01-19T18:10:35.545Z,98260.63
2023-01-19T18:13:38.444Z,98274.94
2023-01-19T18:16:40.493Z,98270.81
2023-01-19T18:19:42.866Z,98272.78
2023-01-19T18:22:44.993Z,98270.00
2023-01-19T18:25:47.172Z,98263.09
2023-01-19T18:28:49.664Z,98260.97
2023-01-19T18:31:52.226Z,98268.38
2023-01-19T18:34:54.467Z,98285.72
2023-01-19T18:38:32.253Z,98290.66
2023-01-19T18:41:37.047Z,98276.19
2023-01-19T18:44:39.337Z,98292.59
2023-01-19T18:47:41.500Z,98304.81
2023-01-19T18:50:43.950Z,98302.56
2023-01-19T18:53:46.241Z,98307.28
2023-01-19T18:56:50.577Z,98314.19
2023-01-19T18:59:52.504Z,98298.56
2023-01-19T19:02:55.672Z,98310.56
2023-01-19T19:06:02.972Z,98297.00
2023-01-19T19:09:05.474Z,98291.97
2023-01-19T19:12:09.709Z,98300.59
2023-01-19T19:15:13.951Z,98313.69
2023-01-19T19:18:16.374Z,98309.75
2023-01-19T19:21:19.930Z,98303.75
2023-01-19T19:24:22.723Z,98309.44
2023-01-19T19:27:24.744Z,98330.25
2023-01-19T19:30:27.057Z,98329.31
2023-01-19T19:33:29.392Z,98338.78
2023-01-19T19:36:32.577Z,98329.97
2023-01-19T19:39:35.997Z,98340.66
2023-01-19T19:42:39.149Z,98344.69
2023-01-19T19:45:41.154Z,98356.88
2023-01-19T19:48:43.417Z,98357.44
2023-01-19T19:51:45.656Z,98367.56
2023-01-19T19:54:48.593Z,98372.50
2023-01-19T19:57:50.442Z,98373.00
2023-01-19T20:00:53.045Z,98369.22
2023-01-19T20:04:03.876Z,98380.59
2023-01-19T20:07:06.149Z,98376.88
2023-01-19T20:10:08.867Z,98390.88
2023-01-19T20:13:12.231Z,98397.53
2023-01-19T20:16:19.778Z,98387.47
2023-01-19T20:19:21.745Z,98402.50
2023-01-19T20:22:24.106Z,98403.28
2023-01-19T20:25:26.545Z,98415.97
2023-01-19T20:28:28.948Z,98401.56
2023-01-19T20:31:32.849Z,98399.50
2023-01-19T20:34:35.707Z,98397.84
2023-01-19T20:37:37.860Z,98410.59
2023-01-19T20:40:40.535Z,98418.41
2023-01-19T20:43:42.421Z,98414.63
2023-01-19T20:46:44.729Z,98414.00
2023-01-19T20:49:46.940Z,98420.91
2023-01-19T20:52:50.068Z,98426.16
2023-01-19T20:55:52.541Z,98418.00
2023-01-19T20:58:54.894Z,98424.69
2023-01-19T21:01:57.152Z,98436.38
2023-01-19T21:04:59.445Z,98453.84
2023-01-19T21:08:01.661Z,98433.41
2023-01-19T21:36:53.872Z,98500.09
2023-01-19T21:52:11.967Z,98532.63
2023-01-19T21:56:17.898Z,98537.72
2023-01-19T22:39:06.098Z,98539.22
2023-01-19T22:42:07.946Z,98534.63
2023-01-19T22:45:10.157Z,98540.38
2023-01-19T22:48:12.055Z,98539.97
2023-01-19T22:51:14.927Z,98547.66
2023-01-19T22:54:16.804Z,98545.19
2023-01-19T22:57:18.733Z,98536.97
2023-01-19T23:00:21.288Z,98542.81
2023-01-19T23:03:23.284Z,98545.31
2023-01-19T23:06:27.890Z,98541.50
2023-01-19T23:09:29.995Z,98531.31
2023-01-19T23:12:32.022Z,98518.69
2023-01-19T23:15:34.885Z,98520.19
2023-01-19T23:18:37.156Z,98519.81
2023-01-19T23:21:39.388Z,98503.56
2023-01-19T23:24:41.177Z,98518.13
2023-01-19T23:27:43.027Z,98521.25
2023-01-19T23:30:44.951Z,98524.84
2023-01-19T23:33:46.863Z,98509.25
2023-01-19T23:36:48.772Z,98526.34
2023-01-19T23:39:50.679Z,98538.94
2023-01-19T23:42:54.879Z,98549.28
2023-01-19T23:45:56.825Z,98544.56
2023-01-19T23:48:59.010Z,98535.13
2023-01-19T23:52:00.911Z,98540.88
2023-01-19T23:55:02.881Z,98546.19
2023-01-19T23:58:05.027Z,98551.78
