createdAt,value
2022-10-07T00:02:24.703Z,1021.20
2022-10-07T00:05:32.815Z,1021.10
2022-10-07T00:08:40.953Z,1021.09
2022-10-07T00:11:49.583Z,1021.06
2022-10-07T00:14:57.355Z,1021.09
2022-10-07T00:18:05.968Z,1020.99
2022-10-07T00:21:14.279Z,1021.05
2022-10-07T00:24:21.959Z,1021.00
2022-10-07T00:27:30.485Z,1020.99
2022-10-07T00:30:38.855Z,1020.98
2022-10-07T00:33:46.451Z,1020.92
2022-10-07T00:36:54.929Z,1020.92
2022-10-07T00:40:03.336Z,1020.84
2022-10-07T00:43:11.015Z,1020.81
2022-10-07T00:46:19.930Z,1020.72
2022-10-07T00:49:28.120Z,1020.74
2022-10-07T00:52:36.215Z,1020.69
2022-10-07T00:55:44.799Z,1020.67
2022-10-07T00:58:52.739Z,1020.67
2022-10-07T01:02:01.097Z,1020.59
2022-10-07T01:05:09.330Z,1020.57
2022-10-07T01:08:17.189Z,1020.51
2022-10-07T01:11:25.208Z,1020.43
2022-10-07T01:14:33.332Z,1020.40
2022-10-07T01:17:41.741Z,1020.35
2022-10-07T01:20:49.660Z,1020.28
2022-10-07T01:23:57.591Z,1020.27
2022-10-07T01:27:05.352Z,1020.20
2022-10-07T01:30:12.770Z,1020.25
2022-10-07T01:33:21.211Z,1020.15
2022-10-07T01:36:29.404Z,1020.08
2022-10-07T01:39:36.938Z,1020.15
2022-10-07T01:42:45.269Z,1020.06
2022-10-07T01:45:53.208Z,1020.04
2022-10-07T01:49:00.995Z,1019.94
2022-10-07T01:52:09.096Z,1019.85
2022-10-07T01:55:16.496Z,1019.86
2022-10-07T01:58:25.250Z,1019.87
2022-10-07T02:01:33.168Z,1019.78
2022-10-07T02:04:40.928Z,1019.91
2022-10-07T02:07:49.280Z,1019.83
2022-10-07T02:10:56.990Z,1019.76
2022-10-07T02:14:04.865Z,1019.72
2022-10-07T02:17:12.852Z,1019.65
2022-10-07T02:20:20.943Z,1019.69
2022-10-07T02:23:28.812Z,1019.73
2022-10-07T02:26:36.572Z,1019.71
2022-10-07T02:29:44.764Z,1019.67
2022-10-07T02:32:52.133Z,1019.53
2022-10-07T02:36:00.441Z,1019.56
2022-10-07T02:39:08.688Z,1019.55
2022-10-07T02:42:16.075Z,1019.54
2022-10-07T02:45:26.788Z,1019.52
2022-10-07T02:48:34.510Z,1019.60
2022-10-07T02:51:41.997Z,1019.53
2022-10-07T02:54:50.079Z,1019.48
2022-10-07T02:57:57.533Z,1019.42
2022-10-07T03:01:05.620Z,1019.40
2022-10-07T03:04:13.902Z,1019.50
2022-10-07T03:07:21.352Z,1019.45
2022-10-07T03:10:29.599Z,1019.41
2022-10-07T03:13:37.494Z,1019.42
2022-10-07T03:16:45.283Z,1019.36
2022-10-07T03:19:53.122Z,1019.32
2022-10-07T03:23:01.074Z,1019.32
2022-10-07T03:26:09.412Z,1019.35
2022-10-07T03:29:17.104Z,1019.27
2022-10-07T03:32:24.784Z,1019.23
2022-10-07T03:35:32.543Z,1019.12
2022-10-07T03:38:39.947Z,1019.13
2022-10-07T03:41:48.234Z,1019.18
2022-10-07T03:44:56.127Z,1019.12
2022-10-07T03:48:03.686Z,1019.17
2022-10-07T03:51:11.809Z,1019.15
2022-10-07T03:54:19.707Z,1019.11
2022-10-07T03:57:27.147Z,1019.12
2022-10-07T04:00:35.377Z,1019.05
2022-10-07T04:03:43.303Z,1019.01
2022-10-07T04:06:50.898Z,1018.94
2022-10-07T04:09:59.050Z,1018.90
2022-10-07T04:13:06.433Z,1018.89
2022-10-07T04:16:14.711Z,1018.92
2022-10-07T04:19:22.915Z,1018.92
2022-10-07T04:22:30.295Z,1018.88
2022-10-07T04:25:38.949Z,1018.80
2022-10-07T04:28:47.035Z,1018.78
2022-10-07T04:31:54.571Z,1018.73
2022-10-07T04:35:02.758Z,1018.70
2022-10-07T04:38:10.517Z,1018.66
2022-10-07T04:41:18.327Z,1018.77
2022-10-07T04:44:26.465Z,1018.73
2022-10-07T04:47:34.106Z,1018.76
2022-10-07T04:50:41.857Z,1018.78
2022-10-07T04:53:53.081Z,1018.84
2022-10-07T04:56:53.332Z,1018.78
2022-10-07T05:00:00.936Z,1018.78
2022-10-07T05:03:08.676Z,1018.61
2022-10-07T05:06:16.795Z,1018.65
2022-10-07T05:09:24.366Z,1018.68
2022-10-07T05:12:32.099Z,1018.68
2022-10-07T05:15:39.750Z,1018.67
2022-10-07T05:18:47.458Z,1018.63
2022-10-07T05:21:55.077Z,1018.59
2022-10-07T05:25:02.491Z,1018.61
2022-10-07T05:28:10.083Z,1018.60
2022-10-07T05:31:18.189Z,1018.60
2022-10-07T05:34:25.912Z,1018.52
2022-10-07T05:37:33.113Z,1018.47
2022-10-07T05:40:41.101Z,1018.35
2022-10-07T05:43:48.625Z,1018.37
2022-10-07T05:46:55.846Z,1018.27
2022-10-07T05:50:03.843Z,1018.33
2022-10-07T05:53:11.322Z,1018.29
2022-10-07T05:56:18.523Z,1018.23
2022-10-07T05:59:26.466Z,1018.24
2022-10-07T06:02:33.907Z,1018.19
2022-10-07T06:05:41.954Z,1018.26
2022-10-07T06:08:49.929Z,1018.24
2022-10-07T06:11:57.136Z,1018.19
2022-10-07T06:15:04.757Z,1018.16
2022-10-07T06:18:12.677Z,1018.11
2022-10-07T06:21:19.908Z,1018.11
2022-10-07T06:24:27.960Z,1018.19
2022-10-07T06:27:36.019Z,1018.18
2022-10-07T06:30:44.044Z,1018.23
2022-10-07T06:33:52.484Z,1018.24
2022-10-07T06:37:00.420Z,1018.25
2022-10-07T06:40:08.421Z,1018.23
2022-10-07T06:43:16.691Z,1018.22
2022-10-07T06:46:24.626Z,1018.31
2022-10-07T06:49:32.532Z,1018.28
2022-10-07T06:52:43.455Z,1018.28
2022-10-07T06:55:41.193Z,1018.27
2022-10-07T06:58:49.074Z,1018.23
2022-10-07T07:01:56.896Z,1018.23
2022-10-07T07:05:05.465Z,1018.26
2022-10-07T07:08:13.423Z,1018.13
2022-10-07T07:11:21.356Z,1018.20
2022-10-07T07:14:29.825Z,1018.07
2022-10-07T07:17:37.401Z,1018.09
2022-10-07T07:20:45.794Z,1018.05
2022-10-07T07:23:53.917Z,1018.03
2022-10-07T07:27:01.430Z,1018.02
2022-10-07T07:30:09.650Z,1018.07
2022-10-07T07:33:17.440Z,1018.00
2022-10-07T07:36:25.090Z,1017.98
2022-10-07T07:39:33.511Z,1017.94
2022-10-07T07:42:41.936Z,1017.95
2022-10-07T07:45:49.554Z,1017.87
2022-10-07T07:48:58.355Z,1017.91
2022-10-07T07:52:06.074Z,1017.85
2022-10-07T07:55:13.964Z,1017.83
2022-10-07T07:58:22.111Z,1017.79
2022-10-07T08:01:30.105Z,1017.74
2022-10-07T08:04:37.896Z,1017.77
2022-10-07T08:07:46.555Z,1017.67
2022-10-07T08:10:54.658Z,1017.71
2022-10-07T08:14:02.641Z,1017.69
2022-10-07T08:17:10.898Z,1017.63
2022-10-07T08:20:19.031Z,1017.60
2022-10-07T08:23:27.068Z,1017.60
2022-10-07T08:26:34.873Z,1017.59
2022-10-07T08:29:43.133Z,1017.53
2022-10-07T08:32:51.192Z,1017.47
2022-10-07T08:35:59.197Z,1017.41
2022-10-07T08:39:07.543Z,1017.41
2022-10-07T08:42:15.039Z,1017.36
2022-10-07T08:45:23.094Z,1017.36
2022-10-07T08:48:31.027Z,1017.29
2022-10-07T08:51:38.719Z,1017.24
2022-10-07T08:54:47.148Z,1017.23
2022-10-07T08:57:55.347Z,1017.27
2022-10-07T09:01:02.987Z,1017.21
2022-10-07T09:04:11.369Z,1017.14
2022-10-07T09:07:19.737Z,1017.07
2022-10-07T09:10:27.211Z,1017.02
2022-10-07T09:13:35.691Z,1017.05
2022-10-07T09:16:43.212Z,1016.97
2022-10-07T09:19:51.403Z,1016.96
2022-10-07T09:22:59.643Z,1016.86
2022-10-07T09:26:07.590Z,1016.78
2022-10-07T09:29:15.394Z,1016.82
2022-10-07T09:32:23.838Z,1016.84
2022-10-07T09:35:31.718Z,1016.81
2022-10-07T09:38:39.619Z,1016.76
2022-10-07T09:41:47.587Z,1016.76
2022-10-07T09:44:55.409Z,1016.67
2022-10-07T09:48:03.581Z,1016.58
2022-10-07T09:51:11.558Z,1016.53
2022-10-07T09:54:19.703Z,1016.48
2022-10-07T09:57:27.935Z,1016.40
2022-10-07T10:00:35.830Z,1016.49
2022-10-07T10:03:43.954Z,1016.44
2022-10-07T10:06:51.954Z,1016.41
2022-10-07T10:10:00.193Z,1016.41
2022-10-07T10:13:08.208Z,1016.33
2022-10-07T10:16:16.314Z,1016.34
2022-10-07T10:19:24.537Z,1016.31
2022-10-07T10:22:32.499Z,1016.29
2022-10-07T10:25:40.369Z,1016.16
2022-10-07T10:28:48.800Z,1016.25
2022-10-07T10:31:56.911Z,1016.13
2022-10-07T10:35:04.820Z,1016.11
2022-10-07T10:38:13.382Z,1015.97
2022-10-07T10:41:20.951Z,1015.90
2022-10-07T10:44:28.904Z,1015.91
2022-10-07T10:47:37.176Z,1015.77
2022-10-07T10:50:44.866Z,1015.77
2022-10-07T10:53:53.205Z,1015.65
2022-10-07T10:57:01.027Z,1015.63
2022-10-07T11:00:09.011Z,1015.53
2022-10-07T11:03:17.581Z,1015.57
2022-10-07T11:06:25.512Z,1015.47
2022-10-07T11:09:33.495Z,1015.43
2022-10-07T11:12:41.633Z,1015.32
2022-10-07T11:15:49.313Z,1015.29
2022-10-07T11:18:57.137Z,1015.25
2022-10-07T11:22:04.584Z,1015.17
2022-10-07T11:25:12.474Z,1015.12
2022-10-07T11:28:20.198Z,1015.11
2022-10-07T11:31:27.752Z,1014.97
2022-10-07T11:34:35.699Z,1014.87
2022-10-07T11:37:43.352Z,1014.86
2022-10-07T11:40:50.956Z,1014.80
2022-10-07T11:43:58.611Z,1014.64
2022-10-07T11:47:06.285Z,1014.57
2022-10-07T11:50:14.054Z,1014.50
2022-10-07T11:53:22.225Z,1014.46
2022-10-07T11:56:29.495Z,1014.44
2022-10-07T11:59:37.487Z,1014.32
2022-10-07T12:02:45.785Z,1014.32
2022-10-07T12:05:53.267Z,1014.25
2022-10-07T12:09:01.349Z,1014.20
2022-10-07T12:12:08.508Z,1014.13
2022-10-07T12:15:16.712Z,1014.05
2022-10-07T12:18:24.841Z,1013.98
2022-10-07T12:21:32.104Z,1013.87
2022-10-07T12:24:40.195Z,1013.88
2022-10-07T12:27:47.876Z,1013.86
2022-10-07T12:30:55.127Z,1013.85
2022-10-07T12:34:03.010Z,1013.83
2022-10-07T12:37:11.030Z,1013.76
2022-10-07T12:40:18.319Z,1013.69
2022-10-07T12:43:26.188Z,1013.68
2022-10-07T12:46:33.721Z,1013.60
2022-10-07T12:49:41.192Z,1013.62
2022-10-07T12:52:49.289Z,1013.58
2022-10-07T12:55:56.884Z,1013.61
2022-10-07T12:59:04.525Z,1013.50
2022-10-07T13:02:12.570Z,1013.44
2022-10-07T13:05:20.166Z,1013.45
2022-10-07T13:08:27.863Z,1013.33
2022-10-07T13:11:36.108Z,1013.28
2022-10-07T13:14:43.867Z,1013.23
2022-10-07T13:17:51.640Z,1013.18
2022-10-07T13:20:59.411Z,1013.21
2022-10-07T13:24:07.518Z,1013.11
2022-10-07T13:27:15.504Z,1013.02
2022-10-07T13:30:23.206Z,1012.98
2022-10-07T13:33:31.457Z,1012.90
2022-10-07T13:36:39.316Z,1012.84
2022-10-07T13:39:47.007Z,1012.86
2022-10-07T13:42:54.827Z,1012.84
2022-10-07T13:46:02.482Z,1012.82
2022-10-07T13:49:10.652Z,1012.76
2022-10-07T13:52:18.541Z,1012.78
2022-10-07T13:55:26.345Z,1012.65
2022-10-07T13:58:34.448Z,1012.61
2022-10-07T14:01:42.279Z,1012.60
2022-10-07T14:04:49.897Z,1012.59
2022-10-07T14:07:57.937Z,1012.51
2022-10-07T14:11:05.322Z,1012.43
2022-10-07T14:14:13.516Z,1012.37
2022-10-07T14:17:21.726Z,1012.28
2022-10-07T14:20:29.087Z,1012.29
2022-10-07T14:23:37.421Z,1012.32
2022-10-07T14:26:45.362Z,1012.27
2022-10-07T14:29:52.732Z,1012.14
2022-10-07T14:33:00.865Z,1012.06
2022-10-07T14:36:09.035Z,1012.05
2022-10-07T14:39:16.305Z,1011.97
2022-10-07T14:42:24.776Z,1011.95
2022-10-07T14:45:32.729Z,1011.90
2022-10-07T14:48:40.507Z,1011.80
2022-10-07T14:51:48.731Z,1011.85
2022-10-07T14:54:56.165Z,1011.77
2022-10-07T14:58:03.913Z,1011.79
2022-10-07T15:01:12.372Z,1011.76
2022-10-07T15:04:20.389Z,1011.65
2022-10-07T15:07:28.389Z,1011.65
2022-10-07T15:10:36.186Z,1011.66
2022-10-07T15:13:44.377Z,1011.64
2022-10-07T15:16:52.266Z,1011.56
2022-10-07T15:20:00.048Z,1011.52
2022-10-07T15:23:07.857Z,1011.55
2022-10-07T15:26:15.746Z,1011.53
2022-10-07T15:29:23.373Z,1011.55
2022-10-07T15:32:31.744Z,1011.57
2022-10-07T15:35:39.026Z,1011.61
2022-10-07T15:38:47.303Z,1011.57
2022-10-07T15:41:55.294Z,1011.52
2022-10-07T15:45:02.599Z,1011.52
2022-10-07T15:48:10.734Z,1011.50
2022-10-07T15:51:19.058Z,1011.53
2022-10-07T15:54:26.430Z,1011.46
2022-10-07T15:57:34.272Z,1011.42
2022-10-07T16:00:41.600Z,1011.44
2022-10-07T16:03:49.642Z,1011.48
2022-10-07T16:06:57.799Z,1011.36
2022-10-07T16:10:07.555Z,1011.38
2022-10-07T16:13:08.037Z,1011.31
2022-10-07T16:16:15.994Z,1011.40
2022-10-07T16:19:23.837Z,1011.38
2022-10-07T16:22:32.359Z,1011.38
2022-10-07T16:25:40.498Z,1011.38
2022-10-07T16:28:48.171Z,1011.24
2022-10-07T16:31:58.886Z,1011.20
2022-10-07T16:34:56.332Z,1011.18
2022-10-07T16:38:04.162Z,1011.16
2022-10-07T16:41:11.973Z,1011.19
2022-10-07T16:44:19.673Z,1011.12
2022-10-07T16:47:27.196Z,1011.05
2022-10-07T16:50:34.525Z,1010.99
2022-10-07T16:53:42.125Z,1011.06
2022-10-07T16:56:49.923Z,1011.09
2022-10-07T16:59:57.397Z,1011.03
2022-10-07T17:03:05.618Z,1011.06
2022-10-07T17:06:13.429Z,1011.11
2022-10-07T17:09:21.169Z,1011.10
2022-10-07T17:12:29.052Z,1011.11
2022-10-07T17:15:36.457Z,1011.05
2022-10-07T17:18:44.742Z,1010.99
2022-10-07T17:21:53.208Z,1010.98
2022-10-07T17:25:01.163Z,1011.05
2022-10-07T17:28:09.217Z,1010.98
2022-10-07T17:31:17.320Z,1011.02
2022-10-07T17:34:25.096Z,1010.98
2022-10-07T17:37:32.929Z,1011.02
2022-10-07T17:40:40.811Z,1010.95
2022-10-07T17:43:48.675Z,1010.94
2022-10-07T17:46:56.866Z,1010.86
2022-10-07T17:50:04.923Z,1010.85
2022-10-07T17:53:12.710Z,1010.88
2022-10-07T17:56:20.879Z,1010.93
2022-10-07T17:59:28.853Z,1010.98
2022-10-07T18:02:36.263Z,1010.94
2022-10-07T18:05:44.056Z,1010.93
2022-10-07T18:08:52.322Z,1010.90
2022-10-07T18:11:59.814Z,1010.85
2022-10-07T18:15:07.725Z,1010.93
2022-10-07T18:18:15.838Z,1010.90
2022-10-07T18:21:24.197Z,1010.85
2022-10-07T18:24:32.139Z,1010.91
2022-10-07T18:27:40.379Z,1010.87
2022-10-07T18:30:47.937Z,1010.92
2022-10-07T18:33:56.933Z,1010.90
2022-10-07T18:37:05.182Z,1010.79
2022-10-07T18:40:12.666Z,1010.72
2022-10-07T18:43:21.061Z,1010.64
2022-10-07T18:46:28.882Z,1010.59
2022-10-07T18:49:36.499Z,1010.52
2022-10-07T18:52:44.852Z,1010.57
2022-10-07T18:55:52.524Z,1010.60
2022-10-07T18:59:00.624Z,1010.59
2022-10-07T19:02:08.775Z,1010.59
2022-10-07T19:05:16.421Z,1010.61
2022-10-07T19:08:24.407Z,1010.52
2022-10-07T19:11:32.299Z,1010.51
2022-10-07T19:14:40.258Z,1010.46
2022-10-07T19:17:48.754Z,1010.47
2022-10-07T19:20:56.967Z,1010.50
2022-10-07T19:24:05.223Z,1010.53
2022-10-07T19:27:13.160Z,1010.53
2022-10-07T19:30:21.060Z,1010.51
2022-10-07T19:33:29.338Z,1010.52
2022-10-07T19:36:37.084Z,1010.46
2022-10-07T19:39:44.789Z,1010.51
2022-10-07T19:42:53.114Z,1010.43
2022-10-07T19:46:00.538Z,1010.50
2022-10-07T19:49:08.786Z,1010.58
2022-10-07T19:52:16.426Z,1010.44
2022-10-07T19:55:23.921Z,1010.46
2022-10-07T19:58:32.024Z,1010.41
2022-10-07T20:01:39.911Z,1010.38
2022-10-07T20:04:47.290Z,1010.38
2022-10-07T20:07:55.429Z,1010.34
2022-10-07T20:11:02.780Z,1010.35
2022-10-07T20:14:10.998Z,1010.30
2022-10-07T20:17:19.033Z,1010.26
2022-10-07T20:20:26.506Z,1010.30
2022-10-07T20:23:34.624Z,1010.26
2022-10-07T20:26:42.765Z,1010.22
2022-10-07T20:29:50.165Z,1010.20
2022-10-07T20:32:58.398Z,1010.14
2022-10-07T20:36:05.945Z,1010.15
2022-10-07T20:39:14.229Z,1010.13
2022-10-07T20:42:21.993Z,1010.09
2022-10-07T20:45:29.450Z,1010.07
2022-10-07T20:48:39.370Z,1010.02
2022-10-07T20:51:39.755Z,1010.01
2022-10-07T20:54:47.146Z,1010.02
2022-10-07T20:57:55.370Z,1010.00
2022-10-07T21:01:03.351Z,1009.97
2022-10-07T21:04:11.275Z,1009.99
2022-10-07T21:07:19.353Z,1010.01
2022-10-07T21:10:27.243Z,1009.91
2022-10-07T21:13:34.965Z,1009.97
2022-10-07T21:16:43.168Z,1009.94
2022-10-07T21:19:50.896Z,1009.92
2022-10-07T21:22:58.748Z,1009.93
2022-10-07T21:26:06.530Z,1009.87
2022-10-07T21:29:14.917Z,1009.89
2022-10-07T21:32:22.903Z,1009.80
2022-10-07T21:35:30.669Z,1009.73
2022-10-07T21:38:38.805Z,1009.67
2022-10-07T21:41:46.578Z,1009.61
2022-10-07T21:44:54.471Z,1009.58
2022-10-07T21:48:02.534Z,1009.55
2022-10-07T21:51:10.063Z,1009.55
2022-10-07T21:54:17.833Z,1009.57
2022-10-07T21:57:26.223Z,1009.42
2022-10-07T22:00:33.709Z,1009.47
2022-10-07T22:03:41.876Z,1009.43
2022-10-07T22:06:50.176Z,1009.38
2022-10-07T22:09:57.636Z,1009.37
2022-10-07T22:13:06.040Z,1009.39
2022-10-07T22:16:13.820Z,1009.32
2022-10-07T22:19:21.191Z,1009.36
2022-10-07T22:22:29.219Z,1009.19
2022-10-07T22:25:37.044Z,1009.23
2022-10-07T22:28:44.810Z,1009.13
2022-10-07T22:31:52.694Z,1009.12
2022-10-07T22:35:00.340Z,1008.98
2022-10-07T22:38:08.155Z,1008.93
2022-10-07T22:41:16.456Z,1008.91
2022-10-07T22:44:16.458Z,1008.91
2022-10-07T22:47:24.312Z,1008.89
2022-10-07T22:50:31.628Z,1008.91
2022-10-07T22:53:39.726Z,1008.93
2022-10-07T22:56:47.521Z,1008.84
2022-10-07T22:59:55.292Z,1008.73
2022-10-07T23:03:03.002Z,1008.70
2022-10-07T23:06:11.192Z,1008.75
2022-10-07T23:09:19.180Z,1008.66
2022-10-07T23:12:26.997Z,1008.59
2022-10-07T23:15:35.231Z,1008.62
2022-10-07T23:18:43.188Z,1008.64
2022-10-07T23:21:50.588Z,1008.49
2022-10-07T23:24:58.300Z,1008.55
2022-10-07T23:28:06.672Z,1008.55
2022-10-07T23:31:14.589Z,1008.51
2022-10-07T23:34:22.573Z,1008.46
2022-10-07T23:37:30.822Z,1008.41
2022-10-07T23:40:38.666Z,1008.39
2022-10-07T23:43:46.448Z,1008.43
2022-10-07T23:46:54.572Z,1008.46
2022-10-07T23:50:02.029Z,1008.44
2022-10-07T23:53:09.907Z,1008.47
2022-10-07T23:56:18.039Z,1008.48
2022-10-07T23:59:25.551Z,1008.35
