createdAt,value
2022-09-28T00:00:39.749Z,10.10
2022-09-28T00:03:08.192Z,10.10
2022-09-28T00:05:36.202Z,10.10
2022-09-28T00:08:04.139Z,10.00
2022-09-28T00:10:31.914Z,10.00
2022-09-28T00:13:01.800Z,10.00
2022-09-28T00:15:29.754Z,10.00
2022-09-28T00:17:57.506Z,10.00
2022-09-28T00:20:25.563Z,9.90
2022-09-28T00:22:53.634Z,9.90
2022-09-28T00:25:22.064Z,9.90
2022-09-28T00:27:51.159Z,9.90
2022-09-28T00:30:20.317Z,9.90
2022-09-28T00:32:48.186Z,9.90
2022-09-28T00:35:16.113Z,9.90
2022-09-28T00:37:43.993Z,9.90
2022-09-28T00:40:12.141Z,9.90
2022-09-28T00:42:42.798Z,9.90
2022-09-28T00:45:11.628Z,9.90
2022-09-28T00:47:46.775Z,10.00
2022-09-28T00:50:21.492Z,10.00
2022-09-28T00:52:53.770Z,10.00
2022-09-28T00:55:27.602Z,10.00
2022-09-28T00:57:59.764Z,9.90
2022-09-28T01:00:27.797Z,10.00
2022-09-28T01:02:57.893Z,10.00
2022-09-28T01:05:26.425Z,10.10
2022-09-28T01:07:56.417Z,10.00
2022-09-28T01:10:24.241Z,10.10
2022-09-28T01:12:52.521Z,10.10
2022-09-28T01:15:21.813Z,10.00
2022-09-28T01:18:06.917Z,10.10
2022-09-28T01:20:55.741Z,10.10
2022-09-28T01:23:51.128Z,10.10
2022-09-28T01:26:48.406Z,10.00
2022-09-28T01:29:25.696Z,10.00
2022-09-28T01:32:00.424Z,10.00
2022-09-28T01:34:38.576Z,10.00
2022-09-28T01:37:10.775Z,10.00
2022-09-28T01:39:43.751Z,10.00
2022-09-28T01:42:16.469Z,10.00
2022-09-28T01:44:49.013Z,10.10
2022-09-28T01:47:22.345Z,10.00
2022-09-28T01:49:54.613Z,10.10
2022-09-28T01:52:27.812Z,10.10
2022-09-28T01:54:59.116Z,10.10
2022-09-28T01:57:34.413Z,10.10
2022-09-28T02:00:07.138Z,10.10
2022-09-28T02:02:40.789Z,10.10
2022-09-28T02:05:12.961Z,10.10
2022-09-28T02:07:45.168Z,10.10
2022-09-28T02:10:18.135Z,10.10
2022-09-28T02:12:49.779Z,10.10
2022-09-28T02:15:22.017Z,10.20
2022-09-28T02:17:50.273Z,10.20
2022-09-28T02:20:18.317Z,10.20
2022-09-28T02:22:50.597Z,10.30
2022-09-28T02:25:27.608Z,10.30
2022-09-28T02:28:00.324Z,10.30
2022-09-28T02:30:29.556Z,10.30
2022-09-28T02:33:00.633Z,10.30
2022-09-28T02:35:29.493Z,10.30
2022-09-28T02:37:57.487Z,10.30
2022-09-28T02:40:29.984Z,10.20
2022-09-28T02:43:04.986Z,10.20
2022-09-28T02:45:48.903Z,10.20
2022-09-28T02:48:43.002Z,10.20
2022-09-28T02:51:21.558Z,10.20
2022-09-28T02:54:08.036Z,10.20
2022-09-28T02:56:54.369Z,10.20
2022-09-28T02:59:37.185Z,10.20
2022-09-28T03:02:13.469Z,10.20
2022-09-28T03:04:49.489Z,10.20
2022-09-28T03:07:23.318Z,10.20
2022-09-28T03:09:58.653Z,10.20
2022-09-28T03:12:29.245Z,10.20
2022-09-28T03:15:14.340Z,10.30
2022-09-28T03:17:42.093Z,10.20
2022-09-28T03:20:11.740Z,10.20
2022-09-28T03:22:39.687Z,10.20
2022-09-28T03:25:08.847Z,10.20
2022-09-28T03:27:36.753Z,10.20
2022-09-28T03:30:05.345Z,10.20
2022-09-28T03:32:34.556Z,10.20
2022-09-28T03:35:02.390Z,10.20
2022-09-28T03:37:30.347Z,10.20
2022-09-28T03:39:58.161Z,10.20
2022-09-28T03:42:26.023Z,10.20
2022-09-28T03:44:53.840Z,10.20
2022-09-28T03:47:21.599Z,10.20
2022-09-28T03:49:50.889Z,10.30
2022-09-28T03:52:18.786Z,10.30
2022-09-28T03:54:49.257Z,10.30
2022-09-28T03:57:17.302Z,10.30
2022-09-28T03:59:45.131Z,10.20
2022-09-28T04:02:13.360Z,10.20
2022-09-28T04:04:41.929Z,10.20
2022-09-28T04:07:11.339Z,10.20
2022-09-28T04:09:39.137Z,10.20
2022-09-28T04:12:07.933Z,10.20
2022-09-28T04:14:35.740Z,10.10
2022-09-28T04:17:03.462Z,10.10
2022-09-28T04:19:31.335Z,10.10
2022-09-28T04:21:59.246Z,10.10
2022-09-28T04:24:28.383Z,10.10
2022-09-28T04:27:16.483Z,10.00
2022-09-28T04:29:43.920Z,10.00
2022-09-28T04:32:12.542Z,9.90
2022-09-28T04:34:43.875Z,9.90
2022-09-28T04:37:12.628Z,9.90
2022-09-28T04:39:46.189Z,9.90
2022-09-28T04:42:15.960Z,9.90
2022-09-28T04:44:43.919Z,9.90
2022-09-28T04:47:11.686Z,9.80
2022-09-28T04:49:39.423Z,9.80
2022-09-28T04:52:07.928Z,9.80
2022-09-28T04:54:36.013Z,9.80
2022-09-28T04:57:06.089Z,9.80
2022-09-28T04:59:34.259Z,9.90
2022-09-28T05:02:02.092Z,9.90
2022-09-28T05:04:30.448Z,9.90
2022-09-28T05:06:58.509Z,9.90
2022-09-28T05:09:26.243Z,9.90
2022-09-28T05:11:54.042Z,9.90
2022-09-28T05:14:24.691Z,9.90
2022-09-28T05:16:52.527Z,9.90
2022-09-28T05:19:20.356Z,9.90
2022-09-28T05:21:49.163Z,9.90
2022-09-28T05:24:16.913Z,9.90
2022-09-28T05:26:44.654Z,9.90
2022-09-28T05:29:12.944Z,9.90
2022-09-28T05:31:42.156Z,9.80
2022-09-28T05:34:09.974Z,9.80
2022-09-28T05:36:39.165Z,9.80
2022-09-28T05:39:07.183Z,9.80
2022-09-28T05:41:34.901Z,9.80
2022-09-28T05:44:03.020Z,9.80
2022-09-28T05:46:30.811Z,9.80
2022-09-28T05:49:00.625Z,9.70
2022-09-28T05:51:28.560Z,9.80
2022-09-28T05:53:56.558Z,9.80
2022-09-28T05:56:24.330Z,9.90
2022-09-28T05:58:52.253Z,9.90
2022-09-28T06:01:20.117Z,10.00
2022-09-28T06:03:47.875Z,10.10
2022-09-28T06:06:17.195Z,10.10
2022-09-28T06:08:46.282Z,10.20
2022-09-28T06:11:14.387Z,10.30
2022-09-28T06:13:42.705Z,10.30
2022-09-28T06:16:15.740Z,10.40
2022-09-28T06:18:43.807Z,10.50
2022-09-28T06:21:13.260Z,10.50
2022-09-28T06:23:48.204Z,10.50
2022-09-28T06:26:17.668Z,10.60
2022-09-28T06:28:45.549Z,10.60
2022-09-28T06:31:13.530Z,10.60
2022-09-28T06:33:41.991Z,10.50
2022-09-28T06:36:10.478Z,10.50
2022-09-28T06:38:38.377Z,10.50
2022-09-28T06:41:07.897Z,10.50
2022-09-28T06:43:39.473Z,10.40
2022-09-28T06:46:09.697Z,10.40
2022-09-28T06:48:38.042Z,10.40
2022-09-28T06:51:06.832Z,10.40
2022-09-28T06:53:35.773Z,10.40
2022-09-28T06:56:07.207Z,10.40
2022-09-28T06:58:36.847Z,10.40
2022-09-28T07:01:05.746Z,10.40
2022-09-28T07:03:33.708Z,10.50
2022-09-28T07:06:04.313Z,10.60
2022-09-28T07:08:32.074Z,10.60
2022-09-28T07:11:01.341Z,10.70
2022-09-28T07:13:48.600Z,10.70
2022-09-28T07:16:22.705Z,10.80
2022-09-28T07:18:53.842Z,10.90
2022-09-28T07:21:29.347Z,10.80
2022-09-28T07:23:58.344Z,10.90
2022-09-28T07:26:26.683Z,10.90
2022-09-28T07:28:55.758Z,10.90
2022-09-28T07:31:26.266Z,10.90
2022-09-28T07:33:54.143Z,11.00
2022-09-28T07:36:22.779Z,11.00
2022-09-28T07:38:52.720Z,11.00
2022-09-28T07:41:33.582Z,11.10
2022-09-28T07:44:06.300Z,11.10
2022-09-28T07:46:36.821Z,11.10
2022-09-28T07:49:08.379Z,11.20
2022-09-28T07:51:39.497Z,11.20
2022-09-28T07:54:07.468Z,11.20
2022-09-28T07:56:35.340Z,11.20
2022-09-28T07:59:03.230Z,11.20
2022-09-28T08:01:31.188Z,11.30
2022-09-28T08:04:00.495Z,11.30
2022-09-28T08:06:28.329Z,11.30
2022-09-28T08:08:56.909Z,11.30
2022-09-28T08:11:24.806Z,11.30
2022-09-28T08:13:55.360Z,11.40
2022-09-28T08:16:23.342Z,11.40
2022-09-28T08:18:51.457Z,11.40
2022-09-28T08:21:39.025Z,11.50
2022-09-28T08:24:07.171Z,11.50
2022-09-28T08:26:35.199Z,11.60
2022-09-28T08:29:03.152Z,11.60
2022-09-28T08:31:31.186Z,11.70
2022-09-28T08:33:59.219Z,11.70
2022-09-28T08:36:28.620Z,11.70
2022-09-28T08:38:56.793Z,11.80
2022-09-28T08:41:35.335Z,11.90
2022-09-28T08:44:23.623Z,11.90
2022-09-28T08:46:55.005Z,11.90
2022-09-28T08:49:27.859Z,12.00
2022-09-28T08:52:02.122Z,12.00
2022-09-28T08:54:39.013Z,12.10
2022-09-28T08:57:12.994Z,12.10
2022-09-28T08:59:50.391Z,12.10
2022-09-28T09:02:24.094Z,12.20
2022-09-28T09:04:53.075Z,12.20
2022-09-28T09:07:46.265Z,12.30
2022-09-28T09:10:28.850Z,12.30
2022-09-28T09:13:07.021Z,12.30
2022-09-28T09:15:47.719Z,12.40
2022-09-28T09:18:25.478Z,12.50
2022-09-28T09:20:56.790Z,12.60
2022-09-28T09:23:36.523Z,12.70
2022-09-28T09:26:16.478Z,12.80
2022-09-28T09:29:02.574Z,12.90
2022-09-28T09:31:43.071Z,13.00
2022-09-28T09:34:31.378Z,13.10
2022-09-28T09:37:25.284Z,13.20
2022-09-28T09:40:09.845Z,13.30
2022-09-28T09:42:49.141Z,13.30
2022-09-28T09:45:35.613Z,13.10
2022-09-28T09:48:07.349Z,13.20
2022-09-28T09:50:40.585Z,13.20
2022-09-28T09:53:18.769Z,13.20
2022-09-28T09:55:51.464Z,13.10
2022-09-28T09:58:25.318Z,13.10
2022-09-28T10:00:56.119Z,13.10
2022-09-28T10:03:30.779Z,13.10
2022-09-28T10:06:02.803Z,13.00
2022-09-28T10:08:34.904Z,13.00
2022-09-28T10:11:13.063Z,12.90
2022-09-28T10:13:41.237Z,12.90
2022-09-28T10:16:09.232Z,12.90
2022-09-28T10:18:38.680Z,12.90
2022-09-28T10:21:07.099Z,13.00
2022-09-28T10:23:38.840Z,13.00
2022-09-28T10:26:13.470Z,13.10
2022-09-28T10:28:48.524Z,13.20
2022-09-28T10:31:41.459Z,13.30
2022-09-28T10:34:14.153Z,13.30
2022-09-28T10:36:55.170Z,13.30
2022-09-28T10:39:29.027Z,13.30
2022-09-28T10:41:59.909Z,13.40
2022-09-28T10:44:28.432Z,13.50
2022-09-28T10:47:02.406Z,13.60
2022-09-28T10:49:46.560Z,13.60
2022-09-28T10:52:33.326Z,13.70
2022-09-28T10:55:01.783Z,13.70
2022-09-28T10:57:35.713Z,13.80
2022-09-28T11:00:06.965Z,13.90
2022-09-28T11:02:36.864Z,14.00
2022-09-28T11:05:06.885Z,14.00
2022-09-28T11:07:45.226Z,14.10
2022-09-28T11:10:21.450Z,14.20
2022-09-28T11:12:51.570Z,14.30
2022-09-28T11:15:22.190Z,14.40
2022-09-28T11:17:50.169Z,14.50
2022-09-28T11:20:34.627Z,14.70
2022-09-28T11:23:21.320Z,14.90
2022-09-28T11:26:00.808Z,15.00
2022-09-28T11:28:33.552Z,15.20
2022-09-28T11:31:03.173Z,15.30
2022-09-28T11:33:34.092Z,15.30
2022-09-28T11:36:17.247Z,15.30
2022-09-28T11:38:53.795Z,15.30
2022-09-28T11:41:54.422Z,15.30
2022-09-28T11:44:38.095Z,15.30
2022-09-28T11:47:36.495Z,15.30
2022-09-28T11:50:17.054Z,15.30
2022-09-28T11:52:55.578Z,15.20
2022-09-28T11:55:28.785Z,15.10
2022-09-28T11:58:04.721Z,15.10
2022-09-28T12:00:39.211Z,15.00
2022-09-28T12:03:12.550Z,15.00
2022-09-28T12:05:44.960Z,15.00
2022-09-28T12:08:19.629Z,14.90
2022-09-28T12:10:53.896Z,14.80
2022-09-28T12:13:27.488Z,14.70
2022-09-28T12:16:32.281Z,14.70
2022-09-28T12:18:54.082Z,14.10
2022-09-28T12:21:41.916Z,13.30
2022-09-28T12:24:16.662Z,12.70
2022-09-28T12:26:49.556Z,12.20
2022-09-28T12:29:21.929Z,11.90
2022-09-28T12:32:05.589Z,11.60
2022-09-28T12:34:33.597Z,11.50
2022-09-28T12:37:14.142Z,11.60
2022-09-28T12:40:04.572Z,11.60
2022-09-28T12:42:52.883Z,11.50
2022-09-28T12:45:53.398Z,11.60
2022-09-28T12:49:33.220Z,11.60
2022-09-28T12:51:50.392Z,11.70
2022-09-28T12:54:34.341Z,11.70
2022-09-28T12:57:16.808Z,11.70
2022-09-28T12:59:57.948Z,11.70
2022-09-28T13:02:59.449Z,11.80
2022-09-28T13:05:55.725Z,11.80
2022-09-28T13:08:32.453Z,11.80
2022-09-28T13:11:11.025Z,11.80
2022-09-28T13:13:49.196Z,11.70
2022-09-28T13:16:34.059Z,11.70
2022-09-28T13:19:07.925Z,11.70
2022-09-28T13:21:42.853Z,11.70
2022-09-28T13:24:32.263Z,11.70
2022-09-28T13:27:07.779Z,11.70
2022-09-28T13:32:12.598Z,11.70
2022-09-28T13:34:46.982Z,11.70
2022-09-28T13:37:25.430Z,11.70
2022-09-28T13:39:56.395Z,11.70
2022-09-28T13:43:01.216Z,11.60
2022-09-28T13:45:40.270Z,11.60
2022-09-28T13:48:20.540Z,11.60
2022-09-28T13:51:10.690Z,11.50
2022-09-28T13:54:02.381Z,11.50
2022-09-28T13:56:38.728Z,11.60
2022-09-28T13:59:16.390Z,11.50
2022-09-28T14:01:51.635Z,11.60
2022-09-28T14:04:23.339Z,11.60
2022-09-28T14:06:55.616Z,11.60
2022-09-28T14:09:41.999Z,11.70
2022-09-28T14:12:31.723Z,11.70
2022-09-28T14:15:01.494Z,11.80
2022-09-28T14:18:01.910Z,11.70
2022-09-28T14:20:32.399Z,12.00
2022-09-28T14:23:29.703Z,12.00
2022-09-28T14:26:26.908Z,12.20
2022-09-28T14:29:10.179Z,12.40
2022-09-28T14:31:43.649Z,12.50
2022-09-28T14:34:27.015Z,12.60
2022-09-28T14:37:12.337Z,12.70
2022-09-28T14:40:03.300Z,12.80
2022-09-28T14:42:32.685Z,12.90
2022-09-28T14:45:35.794Z,12.80
2022-09-28T14:48:16.649Z,12.90
2022-09-28T14:50:47.254Z,12.90
2022-09-28T14:53:20.882Z,13.10
2022-09-28T14:55:52.324Z,13.00
2022-09-28T14:58:25.210Z,13.10
2022-09-28T15:01:01.196Z,13.10
2022-09-28T15:03:32.694Z,13.10
2022-09-28T15:06:01.432Z,13.10
2022-09-28T15:08:40.206Z,13.20
2022-09-28T15:11:15.180Z,13.20
2022-09-28T15:13:45.013Z,13.20
2022-09-28T15:16:16.493Z,13.20
2022-09-28T15:19:09.371Z,13.10
2022-09-28T15:21:39.725Z,13.10
2022-09-28T15:24:28.638Z,13.00
2022-09-28T15:26:57.127Z,13.00
2022-09-28T15:29:28.099Z,12.90
2022-09-28T15:31:55.939Z,12.90
2022-09-28T15:34:49.795Z,12.80
2022-09-28T15:37:21.974Z,12.80
2022-09-28T15:39:51.362Z,12.70
2022-09-28T15:42:19.761Z,12.60
2022-09-28T15:45:06.104Z,12.60
2022-09-28T15:47:34.019Z,12.50
2022-09-28T15:50:04.994Z,12.50
2022-09-28T15:52:40.642Z,12.40
2022-09-28T15:55:21.649Z,12.30
2022-09-28T15:57:50.199Z,12.30
2022-09-28T16:00:28.161Z,12.30
2022-09-28T16:03:06.378Z,12.20
2022-09-28T16:05:41.642Z,12.20
2022-09-28T16:08:21.337Z,12.20
2022-09-28T16:10:56.479Z,12.20
2022-09-28T16:13:25.125Z,12.10
2022-09-28T16:15:59.855Z,12.10
2022-09-28T16:18:29.885Z,12.10
2022-09-28T16:21:21.311Z,12.10
2022-09-28T16:23:53.285Z,12.10
2022-09-28T16:26:32.079Z,12.10
2022-09-28T16:29:00.486Z,12.00
2022-09-28T16:31:37.212Z,12.00
2022-09-28T16:34:19.951Z,12.00
2022-09-28T16:36:50.103Z,12.00
2022-09-28T16:39:19.149Z,11.90
2022-09-28T16:41:49.822Z,11.90
2022-09-28T16:44:24.360Z,11.90
2022-09-28T16:46:57.081Z,11.90
2022-09-28T16:49:26.810Z,11.80
2022-09-28T16:51:54.887Z,11.80
2022-09-28T16:54:40.901Z,11.80
2022-09-28T16:57:11.970Z,11.70
2022-09-28T16:59:39.950Z,11.70
2022-09-28T17:02:42.350Z,11.70
2022-09-28T17:05:12.815Z,11.70
2022-09-28T17:07:41.823Z,11.60
2022-09-28T17:10:17.429Z,11.50
2022-09-28T17:12:45.673Z,11.50
2022-09-28T17:15:18.588Z,11.50
2022-09-28T17:17:49.366Z,11.50
2022-09-28T17:20:23.062Z,11.50
2022-09-28T17:22:51.143Z,11.50
2022-09-28T17:25:19.130Z,11.40
2022-09-28T17:27:48.712Z,11.40
2022-09-28T17:30:17.414Z,11.30
2022-09-28T17:32:47.098Z,11.30
2022-09-28T17:35:25.401Z,11.30
2022-09-28T17:37:54.196Z,11.20
2022-09-28T17:40:23.725Z,11.20
2022-09-28T17:42:55.058Z,11.10
2022-09-28T17:45:23.723Z,11.20
2022-09-28T17:47:52.881Z,11.10
2022-09-28T17:50:23.956Z,11.10
2022-09-28T17:52:53.164Z,11.00
2022-09-28T17:55:22.507Z,11.00
2022-09-28T17:57:50.748Z,10.80
2022-09-28T18:00:19.534Z,10.90
2022-09-28T18:02:48.183Z,10.90
2022-09-28T18:05:19.499Z,10.90
2022-09-28T18:07:48.029Z,10.80
2022-09-28T18:10:18.148Z,10.80
2022-09-28T18:12:45.974Z,10.90
2022-09-28T18:15:14.449Z,10.90
2022-09-28T18:17:43.034Z,10.90
2022-09-28T18:20:13.126Z,10.80
2022-09-28T18:22:42.870Z,10.80
2022-09-28T18:25:11.158Z,10.80
2022-09-28T18:27:39.015Z,10.70
2022-09-28T18:30:08.267Z,10.70
2022-09-28T18:32:37.297Z,10.70
2022-09-28T18:35:05.725Z,10.60
2022-09-28T18:37:37.448Z,10.60
2022-09-28T18:40:08.838Z,10.60
2022-09-28T18:42:37.158Z,10.50
2022-09-28T18:45:07.110Z,10.60
2022-09-28T18:47:35.097Z,10.50
2022-09-28T18:50:03.046Z,10.50
2022-09-28T18:52:30.921Z,10.50
2022-09-28T18:54:58.722Z,10.40
2022-09-28T18:57:27.998Z,10.40
2022-09-28T18:59:55.777Z,10.40
2022-09-28T19:02:23.708Z,10.40
2022-09-28T19:04:51.632Z,10.30
2022-09-28T19:07:19.499Z,10.30
2022-09-28T19:09:47.265Z,10.30
2022-09-28T19:12:15.943Z,10.30
2022-09-28T19:14:45.138Z,10.30
2022-09-28T19:17:13.173Z,10.20
2022-09-28T19:19:42.612Z,10.20
2022-09-28T19:22:10.593Z,10.20
2022-09-28T19:24:38.402Z,10.20
2022-09-28T19:27:06.440Z,10.20
2022-09-28T19:29:34.471Z,10.20
2022-09-28T19:32:04.006Z,10.10
2022-09-28T19:34:32.048Z,10.20
2022-09-28T19:37:03.708Z,10.10
2022-09-28T19:39:31.744Z,10.10
2022-09-28T19:42:01.158Z,10.10
2022-09-28T19:44:31.165Z,10.10
2022-09-28T19:47:06.948Z,10.10
2022-09-28T19:49:37.794Z,10.10
2022-09-28T19:52:13.410Z,10.10
2022-09-28T19:54:43.784Z,10.10
2022-09-28T19:57:12.058Z,10.10
2022-09-28T19:59:40.589Z,10.10
2022-09-28T20:02:11.725Z,10.10
2022-09-28T20:04:41.576Z,10.10
2022-09-28T20:07:09.361Z,10.10
2022-09-28T20:09:37.398Z,10.00
2022-09-28T20:12:05.552Z,10.10
2022-09-28T20:14:37.980Z,10.10
2022-09-28T20:17:08.236Z,10.10
2022-09-28T20:19:36.015Z,10.10
2022-09-28T20:22:05.335Z,10.10
2022-09-28T20:24:33.231Z,10.10
2022-09-28T20:27:01.829Z,10.10
2022-09-28T20:29:31.463Z,10.10
2022-09-28T20:31:59.732Z,10.10
2022-09-28T20:34:27.578Z,10.00
2022-09-28T20:36:55.303Z,10.00
2022-09-28T20:39:24.573Z,10.00
2022-09-28T20:41:52.337Z,10.00
2022-09-28T20:44:20.307Z,10.00
2022-09-28T20:46:51.123Z,10.00
2022-09-28T20:49:18.910Z,9.90
2022-09-28T20:51:46.695Z,9.90
2022-09-28T20:54:14.544Z,9.90
2022-09-28T20:56:43.653Z,10.00
2022-09-28T20:59:13.009Z,10.00
2022-09-28T21:01:41.915Z,10.00
2022-09-28T21:04:11.705Z,10.00
2022-09-28T21:06:41.650Z,10.00
2022-09-28T21:09:11.621Z,10.00
2022-09-28T21:11:40.270Z,10.00
2022-09-28T21:14:11.782Z,10.10
2022-09-28T21:16:39.730Z,10.00
2022-09-28T21:19:07.804Z,10.00
2022-09-28T21:21:35.715Z,10.10
2022-09-28T21:24:03.457Z,10.10
2022-09-28T21:26:32.742Z,10.10
2022-09-28T21:29:02.754Z,10.10
2022-09-28T21:31:33.724Z,10.10
2022-09-28T21:34:01.726Z,10.10
2022-09-28T21:36:29.516Z,10.10
2022-09-28T21:38:57.565Z,10.10
2022-09-28T21:41:26.149Z,10.10
2022-09-28T21:43:54.118Z,10.10
2022-09-28T21:46:22.354Z,10.20
2022-09-28T21:48:54.304Z,10.10
2022-09-28T21:51:22.598Z,10.10
2022-09-28T21:53:50.532Z,10.10
2022-09-28T21:56:18.618Z,10.10
2022-09-28T21:58:46.764Z,10.10
2022-09-28T22:01:18.089Z,10.10
2022-09-28T22:03:47.825Z,10.10
2022-09-28T22:06:18.865Z,10.10
2022-09-28T22:08:47.124Z,10.00
2022-09-28T22:11:17.057Z,10.10
2022-09-28T22:13:46.344Z,10.00
2022-09-28T22:16:16.529Z,10.00
2022-09-28T22:18:45.442Z,10.00
2022-09-28T22:21:17.268Z,9.90
2022-09-28T22:23:45.436Z,9.90
2022-09-28T22:26:17.781Z,9.90
2022-09-28T22:28:47.718Z,9.90
2022-09-28T22:31:16.499Z,9.90
2022-09-28T22:33:44.543Z,9.80
2022-09-28T22:36:16.577Z,9.80
2022-09-28T22:38:45.993Z,9.80
2022-09-28T22:41:15.790Z,9.80
2022-09-28T22:43:43.987Z,9.70
2022-09-28T22:46:13.888Z,9.70
2022-09-28T22:48:42.693Z,9.70
2022-09-28T22:51:10.721Z,9.70
2022-09-28T22:53:38.531Z,9.60
2022-09-28T22:56:08.799Z,9.60
2022-09-28T22:58:37.795Z,9.60
2022-09-28T23:01:10.058Z,9.60
2022-09-28T23:03:40.126Z,9.50
2022-09-28T23:06:08.818Z,9.50
2022-09-28T23:08:37.051Z,9.50
2022-09-28T23:11:05.645Z,9.50
2022-09-28T23:13:35.098Z,9.50
2022-09-28T23:16:05.577Z,9.50
2022-09-28T23:18:38.019Z,9.40
2022-09-28T23:21:08.177Z,9.40
2022-09-28T23:23:35.891Z,9.30
2022-09-28T23:26:12.251Z,9.40
2022-09-28T23:28:41.833Z,9.40
2022-09-28T23:31:11.805Z,9.30
2022-09-28T23:33:39.828Z,9.30
2022-09-28T23:36:08.734Z,9.30
2022-09-28T23:38:37.287Z,9.30
2022-09-28T23:41:05.466Z,9.20
2022-09-28T23:43:33.441Z,9.20
2022-09-28T23:46:02.778Z,9.20
2022-09-28T23:48:31.037Z,9.20
2022-09-28T23:50:58.824Z,9.20
2022-09-28T23:53:26.766Z,9.20
2022-09-28T23:55:56.069Z,9.10
2022-09-28T23:58:24.005Z,9.10
