createdAt,value
2023-02-03T00:00:42.257Z,0.00
2023-02-03T00:01:42.315Z,0.00
2023-02-03T00:02:42.324Z,0.00
2023-02-03T00:03:42.332Z,0.00
2023-02-03T00:04:42.367Z,0.00
2023-02-03T00:05:42.382Z,0.00
2023-02-03T00:06:42.408Z,0.00
2023-02-03T00:07:42.436Z,0.00
2023-02-03T00:08:42.460Z,0.00
2023-02-03T00:09:42.482Z,0.00
2023-02-03T00:10:42.511Z,0.00
2023-02-03T00:11:42.541Z,0.00
2023-02-03T00:12:42.558Z,0.00
2023-02-03T00:13:42.584Z,0.00
2023-02-03T00:14:42.619Z,0.00
2023-02-03T00:15:42.633Z,0.00
2023-02-03T00:16:42.790Z,0.00
2023-02-03T00:17:42.706Z,0.00
2023-02-03T00:18:42.710Z,0.00
2023-02-03T00:19:42.739Z,0.00
2023-02-03T00:20:42.761Z,0.00
2023-02-03T00:21:42.783Z,0.00
2023-02-03T00:22:42.812Z,0.00
2023-02-03T00:23:42.836Z,0.00
2023-02-03T00:24:42.881Z,0.00
2023-02-03T00:25:42.885Z,0.00
2023-02-03T00:26:42.923Z,0.00
2023-02-03T00:27:42.981Z,0.00
2023-02-03T00:28:42.962Z,0.00
2023-02-03T00:29:42.985Z,0.00
2023-02-03T00:30:43.016Z,0.00
2023-02-03T00:31:43.129Z,0.00
2023-02-03T00:32:43.069Z,0.00
2023-02-03T00:33:43.108Z,0.00
2023-02-03T00:34:43.122Z,0.00
2023-02-03T00:35:43.134Z,0.00
2023-02-03T00:36:43.240Z,0.00
2023-02-03T00:37:43.190Z,0.00
2023-02-03T00:38:43.214Z,0.00
2023-02-03T00:39:43.238Z,0.00
2023-02-03T00:40:43.261Z,0.00
2023-02-03T00:41:43.294Z,0.00
2023-02-03T00:42:43.313Z,0.00
2023-02-03T00:43:43.335Z,0.00
2023-02-03T00:44:43.365Z,0.00
2023-02-03T00:45:43.404Z,0.00
2023-02-03T00:46:43.412Z,0.00
2023-02-03T00:47:43.443Z,0.00
2023-02-03T00:48:43.469Z,0.00
2023-02-03T00:49:43.508Z,0.00
2023-02-03T00:50:43.514Z,0.00
2023-02-03T00:51:43.542Z,0.00
2023-02-03T00:52:43.565Z,0.00
2023-02-03T00:53:43.590Z,0.00
2023-02-03T00:54:43.743Z,0.00
2023-02-03T00:55:43.640Z,0.00
2023-02-03T00:56:43.666Z,0.00
2023-02-03T00:57:43.690Z,0.00
2023-02-03T00:58:43.723Z,0.00
2023-02-03T00:59:43.740Z,0.00
2023-02-03T01:00:43.763Z,0.00
2023-02-03T01:01:43.793Z,0.00
2023-02-03T01:02:43.849Z,0.00
2023-02-03T01:03:43.838Z,0.00
2023-02-03T01:04:43.866Z,0.00
2023-02-03T01:05:43.912Z,0.00
2023-02-03T01:06:43.916Z,0.00
2023-02-03T01:07:43.940Z,0.00
2023-02-03T01:08:43.983Z,0.00
2023-02-03T01:09:43.992Z,0.00
2023-02-03T01:10:44.018Z,0.00
2023-02-03T01:11:44.043Z,0.00
2023-02-03T01:12:44.073Z,0.00
2023-02-03T01:13:44.153Z,0.00
2023-02-03T01:14:44.117Z,0.00
2023-02-03T01:15:44.140Z,0.00
2023-02-03T01:16:44.214Z,0.00
2023-02-03T01:17:44.194Z,0.00
2023-02-03T01:18:44.223Z,0.00
2023-02-03T01:19:44.250Z,0.00
2023-02-03T01:20:44.272Z,0.00
2023-02-03T01:21:44.312Z,0.00
2023-02-03T01:22:44.319Z,0.00
2023-02-03T01:23:44.353Z,0.00
2023-02-03T01:24:44.368Z,0.00
2023-02-03T01:25:44.393Z,0.00
2023-02-03T01:26:44.429Z,0.00
2023-02-03T01:27:44.480Z,0.00
2023-02-03T01:28:44.469Z,0.00
2023-02-03T01:29:44.492Z,0.00
2023-02-03T01:30:44.688Z,0.00
2023-02-03T01:31:44.723Z,0.00
2023-02-03T01:32:44.572Z,0.00
2023-02-03T01:33:44.595Z,0.00
2023-02-03T01:34:44.623Z,0.00
2023-02-03T01:35:44.646Z,0.00
2023-02-03T01:36:44.677Z,0.00
2023-02-03T01:37:44.717Z,0.00
2023-02-03T01:38:44.733Z,0.00
2023-02-03T01:39:44.744Z,0.00
2023-02-03T01:40:44.777Z,0.00
2023-02-03T01:41:44.804Z,0.00
2023-02-03T01:42:44.821Z,0.00
2023-02-03T01:43:44.842Z,0.00
2023-02-03T01:44:44.885Z,0.00
2023-02-03T01:45:44.948Z,0.00
2023-02-03T01:46:44.922Z,0.00
2023-02-03T01:47:44.945Z,0.00
2023-02-03T01:48:44.972Z,0.00
2023-02-03T01:49:45.000Z,0.00
2023-02-03T01:50:45.022Z,0.00
2023-02-03T01:51:45.045Z,0.00
2023-02-03T01:52:45.107Z,0.00
2023-02-03T01:53:45.114Z,0.00
2023-02-03T01:54:45.127Z,0.00
2023-02-03T01:55:45.167Z,0.00
2023-02-03T01:56:45.187Z,0.00
2023-02-03T01:57:45.198Z,0.00
2023-02-03T01:58:45.222Z,0.00
2023-02-03T01:59:45.249Z,0.00
2023-02-03T02:00:45.273Z,0.00
2023-02-03T02:01:45.359Z,0.00
2023-02-03T02:02:45.414Z,0.00
2023-02-03T02:03:45.355Z,0.00
2023-02-03T02:04:45.376Z,0.00
2023-02-03T02:05:45.418Z,0.00
2023-02-03T02:06:45.426Z,0.00
2023-02-03T02:07:45.447Z,0.00
2023-02-03T02:08:45.483Z,0.00
2023-02-03T02:09:45.557Z,0.00
2023-02-03T02:10:45.525Z,0.00
2023-02-03T02:11:45.553Z,0.00
2023-02-03T02:12:45.579Z,0.00
2023-02-03T02:13:45.600Z,0.00
2023-02-03T02:14:45.636Z,0.00
2023-02-03T02:15:45.762Z,0.00
2023-02-03T02:16:45.682Z,0.00
2023-02-03T02:17:45.709Z,0.00
2023-02-03T02:18:45.735Z,0.00
2023-02-03T02:19:45.754Z,0.00
2023-02-03T02:20:45.777Z,0.00
2023-02-03T02:21:45.803Z,0.00
2023-02-03T02:22:45.828Z,0.00
2023-02-03T02:23:45.853Z,0.00
2023-02-03T02:24:45.877Z,0.00
2023-02-03T02:25:45.926Z,0.00
2023-02-03T02:26:45.931Z,0.00
2023-02-03T02:27:46.116Z,0.00
2023-02-03T02:28:45.977Z,0.00
2023-02-03T02:29:46.005Z,0.00
2023-02-03T02:30:46.183Z,0.00
2023-02-03T02:31:46.332Z,0.00
2023-02-03T02:32:46.077Z,0.00
2023-02-03T02:33:46.104Z,0.00
2023-02-03T02:34:46.127Z,0.00
2023-02-03T02:35:46.154Z,0.00
2023-02-03T02:36:46.197Z,0.00
2023-02-03T02:37:46.212Z,0.00
2023-02-03T02:38:46.232Z,0.00
2023-02-03T02:39:46.256Z,0.00
2023-02-03T02:40:46.276Z,0.00
2023-02-03T02:41:46.326Z,0.00
2023-02-03T02:42:46.328Z,0.00
2023-02-03T02:43:46.355Z,0.00
2023-02-03T02:44:46.379Z,0.00
2023-02-03T02:45:46.407Z,0.00
2023-02-03T02:46:46.428Z,0.00
2023-02-03T02:47:46.459Z,0.00
2023-02-03T02:48:46.481Z,0.00
2023-02-03T02:49:46.507Z,0.00
2023-02-03T02:50:46.539Z,0.00
2023-02-03T02:51:46.556Z,0.00
2023-02-03T02:52:46.579Z,0.00
2023-02-03T02:53:46.613Z,0.00
2023-02-03T02:54:46.645Z,0.00
2023-02-03T02:55:46.659Z,0.00
2023-02-03T02:56:46.681Z,0.00
2023-02-03T02:57:46.726Z,0.00
2023-02-03T02:58:46.729Z,0.00
2023-02-03T02:59:46.763Z,0.00
2023-02-03T03:00:46.782Z,0.00
2023-02-03T03:01:46.849Z,0.00
2023-02-03T03:02:46.833Z,0.00
2023-02-03T03:03:46.859Z,0.00
2023-02-03T03:04:46.955Z,0.00
2023-02-03T03:05:46.908Z,0.00
2023-02-03T03:06:46.934Z,0.00
2023-02-03T03:07:46.963Z,0.00
2023-02-03T03:08:46.991Z,0.00
2023-02-03T03:09:47.013Z,0.00
2023-02-03T03:10:47.033Z,0.00
2023-02-03T03:11:47.069Z,0.00
2023-02-03T03:12:47.084Z,0.00
2023-02-03T03:13:47.130Z,0.00
2023-02-03T03:14:47.134Z,0.00
2023-02-03T03:15:47.257Z,0.00
2023-02-03T03:16:47.183Z,0.00
2023-02-03T03:17:47.211Z,0.00
2023-02-03T03:18:47.233Z,0.00
2023-02-03T03:19:47.281Z,0.00
2023-02-03T03:20:47.292Z,0.00
2023-02-03T03:21:47.314Z,0.00
2023-02-03T03:22:47.338Z,0.00
2023-02-03T03:23:47.362Z,0.00
2023-02-03T03:24:47.384Z,0.00
2023-02-03T03:25:47.422Z,0.00
2023-02-03T03:26:47.436Z,0.00
2023-02-03T03:27:47.518Z,0.00
2023-02-03T03:28:47.490Z,0.00
2023-02-03T03:29:47.538Z,0.00
2023-02-03T03:30:47.590Z,0.00
2023-02-03T03:31:47.617Z,0.00
2023-02-03T03:32:47.588Z,0.00
2023-02-03T03:33:47.613Z,0.00
2023-02-03T03:34:47.648Z,0.00
2023-02-03T03:35:47.664Z,0.00
2023-02-03T03:36:47.687Z,0.00
2023-02-03T03:37:47.717Z,0.00
2023-02-03T03:38:47.736Z,0.00
2023-02-03T03:39:47.770Z,0.00
2023-02-03T03:40:47.788Z,0.00
2023-02-03T03:41:47.815Z,0.00
2023-02-03T03:42:47.838Z,0.00
2023-02-03T03:43:47.866Z,0.00
2023-02-03T03:44:47.891Z,0.00
2023-02-03T03:45:47.934Z,0.00
2023-02-03T03:46:47.997Z,0.00
2023-02-03T03:47:47.963Z,0.00
2023-02-03T03:48:48.050Z,0.00
2023-02-03T03:49:48.017Z,0.00
2023-02-03T03:50:48.045Z,0.00
2023-02-03T03:51:48.077Z,0.00
2023-02-03T03:52:48.096Z,0.00
2023-02-03T03:53:48.128Z,0.00
2023-02-03T03:54:48.143Z,0.00
2023-02-03T03:55:48.177Z,0.00
2023-02-03T03:56:48.187Z,0.00
2023-02-03T03:57:48.216Z,0.00
2023-02-03T03:58:48.256Z,0.00
2023-02-03T03:59:48.281Z,0.00
2023-02-03T04:00:48.293Z,0.00
2023-02-03T04:01:48.559Z,0.00
2023-02-03T04:02:48.488Z,0.00
2023-02-03T04:03:48.367Z,0.00
2023-02-03T04:04:48.440Z,0.00
2023-02-03T04:05:48.417Z,0.00
2023-02-03T04:06:48.440Z,0.00
2023-02-03T04:07:48.466Z,0.00
2023-02-03T04:08:48.501Z,0.00
2023-02-03T04:09:48.519Z,0.00
2023-02-03T04:10:48.541Z,0.00
2023-02-03T04:11:48.569Z,0.00
2023-02-03T04:12:48.591Z,0.00
2023-02-03T04:13:48.617Z,0.00
2023-02-03T04:14:48.649Z,0.00
2023-02-03T04:15:48.723Z,0.00
2023-02-03T04:16:48.706Z,0.00
2023-02-03T04:17:48.739Z,0.00
2023-02-03T04:18:48.743Z,0.00
2023-02-03T04:19:48.775Z,0.00
2023-02-03T04:20:48.799Z,0.00
2023-02-03T04:21:48.826Z,0.00
2023-02-03T04:22:48.845Z,0.00
2023-02-03T04:23:48.870Z,0.00
2023-02-03T04:24:48.895Z,0.00
2023-02-03T04:25:48.919Z,0.00
2023-02-03T04:26:48.954Z,0.00
2023-02-03T04:27:49.008Z,0.00
2023-02-03T04:28:48.996Z,0.00
2023-02-03T04:29:49.020Z,0.00
2023-02-03T04:30:49.057Z,0.00
2023-02-03T04:31:49.364Z,0.00
2023-02-03T04:32:49.097Z,0.00
2023-02-03T04:33:49.180Z,0.00
2023-02-03T04:34:49.144Z,0.00
2023-02-03T04:35:49.170Z,0.00
2023-02-03T04:36:49.194Z,0.00
2023-02-03T04:37:49.222Z,0.00
2023-02-03T04:38:49.244Z,0.00
2023-02-03T04:39:49.272Z,0.00
2023-02-03T04:40:49.294Z,0.00
2023-02-03T04:41:49.321Z,0.00
2023-02-03T04:42:49.355Z,0.00
2023-02-03T04:43:49.382Z,0.00
2023-02-03T04:44:49.546Z,0.00
2023-02-03T04:45:49.479Z,0.00
2023-02-03T04:46:49.453Z,0.00
2023-02-03T04:47:49.481Z,0.00
2023-02-03T04:48:49.495Z,0.00
2023-02-03T04:49:49.543Z,0.00
2023-02-03T04:50:49.546Z,0.00
2023-02-03T04:51:49.577Z,0.00
2023-02-03T04:52:49.612Z,0.00
2023-02-03T04:53:49.631Z,0.00
2023-02-03T04:54:49.646Z,0.00
2023-02-03T04:55:49.680Z,0.00
2023-02-03T04:56:49.698Z,0.00
2023-02-03T04:57:49.724Z,0.00
2023-02-03T04:58:49.748Z,0.00
2023-02-03T04:59:49.774Z,0.00
2023-02-03T05:00:49.837Z,0.00
2023-02-03T05:01:49.834Z,0.00
2023-02-03T05:02:49.890Z,0.00
2023-02-03T05:03:49.884Z,0.00
2023-02-03T05:04:49.898Z,0.00
2023-02-03T05:05:49.942Z,0.00
2023-02-03T05:06:49.947Z,0.00
2023-02-03T05:07:49.976Z,0.00
2023-02-03T05:08:50.005Z,0.00
2023-02-03T05:09:50.028Z,0.00
2023-02-03T05:10:50.048Z,0.00
2023-02-03T05:11:50.177Z,0.00
2023-02-03T05:12:50.107Z,0.00
2023-02-03T05:13:50.126Z,0.00
2023-02-03T05:14:50.157Z,0.00
2023-02-03T05:15:50.176Z,0.00
2023-02-03T05:16:50.267Z,0.00
2023-02-03T05:17:50.229Z,0.00
2023-02-03T05:18:50.253Z,0.00
2023-02-03T05:19:50.277Z,0.00
2023-02-03T05:20:50.300Z,0.00
2023-02-03T05:21:50.351Z,0.00
2023-02-03T05:22:50.352Z,0.00
2023-02-03T05:23:50.383Z,0.00
2023-02-03T05:24:50.406Z,0.00
2023-02-03T05:25:50.426Z,0.00
2023-02-03T05:26:50.462Z,0.00
2023-02-03T05:27:50.537Z,0.00
2023-02-03T05:28:51.770Z,0.00
2023-02-03T05:29:50.529Z,0.00
2023-02-03T05:30:50.580Z,0.00
2023-02-03T05:31:50.703Z,0.00
2023-02-03T05:32:50.617Z,0.00
2023-02-03T05:33:50.635Z,0.00
2023-02-03T05:34:50.651Z,0.00
2023-02-03T05:35:50.678Z,0.00
2023-02-03T05:36:50.704Z,0.00
2023-02-03T05:37:50.761Z,0.00
2023-02-03T05:38:50.759Z,0.00
2023-02-03T05:39:50.778Z,0.00
2023-02-03T05:40:50.801Z,0.00
2023-02-03T05:41:50.832Z,0.00
2023-02-03T05:42:50.855Z,0.00
2023-02-03T05:43:50.891Z,0.00
2023-02-03T05:44:50.906Z,0.00
2023-02-03T05:45:50.945Z,0.00
2023-02-03T05:46:50.954Z,0.00
2023-02-03T05:47:50.978Z,0.00
2023-02-03T05:48:51.003Z,0.00
2023-02-03T05:49:51.034Z,0.00
2023-02-03T05:50:51.058Z,0.00
2023-02-03T05:51:51.081Z,0.00
2023-02-03T05:52:51.146Z,0.00
2023-02-03T05:53:51.152Z,0.00
2023-02-03T05:54:51.152Z,0.00
2023-02-03T05:55:51.182Z,0.00
2023-02-03T05:56:51.202Z,0.00
2023-02-03T05:57:51.240Z,0.00
2023-02-03T05:58:51.255Z,0.00
2023-02-03T05:59:51.279Z,0.00
2023-02-03T06:00:51.305Z,0.00
2023-02-03T06:01:51.335Z,0.00
2023-02-03T06:02:51.352Z,0.00
2023-02-03T06:03:51.556Z,0.00
2023-02-03T06:04:51.450Z,0.00
2023-02-03T06:05:51.428Z,0.00
2023-02-03T06:06:51.459Z,0.00
2023-02-03T06:07:51.485Z,0.00
2023-02-03T06:08:51.506Z,0.00
2023-02-03T06:09:51.551Z,0.00
2023-02-03T06:10:51.559Z,0.00
2023-02-03T06:11:51.580Z,0.00
2023-02-03T06:12:51.614Z,0.00
2023-02-03T06:13:51.631Z,0.00
2023-02-03T06:14:51.654Z,0.00
2023-02-03T06:15:51.681Z,0.00
2023-02-03T06:16:51.736Z,0.00
2023-02-03T06:17:51.730Z,0.00
2023-02-03T06:18:51.769Z,0.00
2023-02-03T06:19:51.780Z,0.00
2023-02-03T06:20:51.802Z,0.00
2023-02-03T06:21:51.831Z,0.00
2023-02-03T06:22:51.855Z,0.00
2023-02-03T06:23:51.880Z,0.00
2023-02-03T06:24:51.905Z,0.00
2023-02-03T06:25:51.960Z,0.00
2023-02-03T06:26:51.959Z,0.00
2023-02-03T06:27:52.019Z,0.00
2023-02-03T06:28:52.008Z,0.00
2023-02-03T06:29:52.032Z,0.00
2023-02-03T06:30:52.232Z,0.00
2023-02-03T06:31:52.316Z,0.00
2023-02-03T06:32:52.109Z,0.00
2023-02-03T06:33:52.133Z,0.00
2023-02-03T06:34:52.155Z,0.00
2023-02-03T06:35:52.180Z,0.00
2023-02-03T06:36:52.206Z,0.00
2023-02-03T06:37:52.230Z,0.00
2023-02-03T06:38:52.262Z,0.00
2023-02-03T06:39:52.283Z,0.00
2023-02-03T06:40:52.308Z,0.00
2023-02-03T06:41:52.356Z,0.00
2023-02-03T06:42:52.356Z,0.00
2023-02-03T06:43:52.381Z,0.00
2023-02-03T06:44:52.573Z,4.00
2023-02-03T06:45:52.462Z,4.00
2023-02-03T06:46:52.456Z,4.00
2023-02-03T06:47:52.483Z,0.00
2023-02-03T06:48:52.507Z,4.00
2023-02-03T06:49:52.535Z,4.00
2023-02-03T06:53:43.490Z,8.00
2023-02-03T06:54:43.522Z,8.00
2023-02-03T06:55:43.542Z,12.00
2023-02-03T06:56:43.561Z,12.00
2023-02-03T06:57:43.639Z,12.00
2023-02-03T06:58:43.619Z,12.00
2023-02-03T06:59:43.637Z,16.00
2023-02-03T07:00:43.668Z,20.00
2023-02-03T07:01:43.740Z,20.00
2023-02-03T07:02:43.742Z,20.00
2023-02-03T07:03:43.737Z,20.00
2023-02-03T07:04:43.866Z,24.00
2023-02-03T07:05:43.794Z,28.00
2023-02-03T07:06:43.815Z,32.00
2023-02-03T07:07:43.835Z,40.00
2023-02-03T07:08:43.861Z,40.00
2023-02-03T07:09:43.885Z,44.00
2023-02-03T07:10:43.928Z,44.00
2023-02-03T07:11:43.941Z,44.00
2023-02-03T07:12:43.961Z,48.00
2023-02-03T07:13:44.014Z,56.00
2023-02-03T07:14:44.014Z,56.00
2023-02-03T07:15:44.096Z,64.00
2023-02-03T07:16:44.063Z,80.00
2023-02-03T07:17:44.087Z,88.00
2023-02-03T07:18:47.486Z,88.00
2023-02-03T07:19:46.040Z,96.00
2023-02-03T07:20:44.166Z,100.00
2023-02-03T07:21:44.189Z,108.00
2023-02-03T07:22:44.226Z,120.00
2023-02-03T07:23:44.237Z,128.00
2023-02-03T07:24:44.265Z,148.00
2023-02-03T07:25:44.292Z,160.00
2023-02-03T07:26:44.324Z,168.00
2023-02-03T07:27:44.376Z,184.00
2023-02-03T07:28:44.364Z,192.00
2023-02-03T07:29:44.409Z,200.00
2023-02-03T07:30:44.466Z,208.00
2023-02-03T07:31:44.551Z,224.00
2023-02-03T07:32:44.469Z,252.00
2023-02-03T07:33:44.492Z,264.00
2023-02-03T07:34:44.517Z,272.00
2023-02-03T07:35:44.539Z,304.00
2023-02-03T07:36:44.568Z,312.00
2023-02-03T07:37:44.589Z,316.00
2023-02-03T07:38:44.614Z,288.00
2023-02-03T07:39:44.639Z,328.00
2023-02-03T07:40:44.668Z,408.00
2023-02-03T07:41:44.688Z,452.00
2023-02-03T07:42:44.716Z,472.00
2023-02-03T07:43:44.750Z,504.00
2023-02-03T07:44:44.765Z,520.00
2023-02-03T07:45:44.809Z,488.00
2023-02-03T07:46:44.983Z,492.00
2023-02-03T07:47:44.839Z,548.00
2023-02-03T07:48:44.870Z,644.00
2023-02-03T07:49:44.894Z,772.00
2023-02-03T07:50:44.916Z,844.00
2023-02-03T07:51:44.943Z,816.00
2023-02-03T07:52:44.967Z,728.00
2023-02-03T07:53:44.996Z,688.00
2023-02-03T07:54:45.019Z,676.00
2023-02-03T07:55:45.043Z,724.00
2023-02-03T07:56:45.069Z,668.00
2023-02-03T07:57:45.091Z,668.00
2023-02-03T07:58:45.117Z,684.00
2023-02-03T07:59:45.145Z,644.00
2023-02-03T08:00:45.168Z,576.00
2023-02-03T08:01:45.286Z,544.00
2023-02-03T08:02:45.227Z,532.00
2023-02-03T08:03:45.251Z,536.00
2023-02-03T08:04:45.317Z,596.00
2023-02-03T08:05:45.307Z,588.00
2023-02-03T08:06:45.329Z,548.00
2023-02-03T08:07:45.396Z,536.00
2023-02-03T08:08:45.369Z,548.00
2023-02-03T08:09:45.398Z,476.00
2023-02-03T08:10:45.434Z,516.00
2023-02-03T08:11:45.446Z,536.00
2023-02-03T08:12:45.506Z,488.00
2023-02-03T08:13:45.498Z,488.00
2023-02-03T08:14:45.520Z,508.00
2023-02-03T08:15:45.637Z,496.00
2023-02-03T08:16:45.572Z,492.00
2023-02-03T08:17:45.633Z,492.00
2023-02-03T08:18:45.622Z,532.00
2023-02-03T08:19:45.647Z,560.00
2023-02-03T08:20:45.678Z,580.00
2023-02-03T08:21:45.699Z,568.00
2023-02-03T08:22:45.723Z,584.00
2023-02-03T08:23:45.788Z,576.00
2023-02-03T08:24:45.785Z,564.00
2023-02-03T08:25:45.810Z,572.00
2023-02-03T08:26:45.827Z,556.00
2023-02-03T08:27:45.972Z,600.00
2023-02-03T08:28:45.876Z,588.00
2023-02-03T08:29:45.903Z,564.00
2023-02-03T08:30:46.017Z,624.00
2023-02-03T08:31:46.070Z,564.00
2023-02-03T08:32:45.995Z,592.00
2023-02-03T08:33:46.021Z,644.00
2023-02-03T08:34:46.028Z,628.00
2023-02-03T08:35:46.058Z,608.00
2023-02-03T08:36:46.080Z,744.00
2023-02-03T08:37:46.103Z,744.00
2023-02-03T08:38:46.127Z,808.00
2023-02-03T08:39:46.152Z,972.00
2023-02-03T08:40:46.178Z,896.00
2023-02-03T08:41:46.201Z,828.00
2023-02-03T08:42:46.234Z,708.00
2023-02-03T08:43:46.259Z,652.00
2023-02-03T08:44:46.293Z,612.00
2023-02-03T08:45:46.355Z,576.00
2023-02-03T08:46:46.338Z,660.00
2023-02-03T08:47:46.353Z,608.00
2023-02-03T08:48:46.412Z,560.00
2023-02-03T08:49:46.428Z,600.00
2023-02-03T08:50:46.432Z,592.00
2023-02-03T08:51:46.456Z,592.00
2023-02-03T08:52:46.483Z,616.00
2023-02-03T08:53:46.506Z,672.00
2023-02-03T08:54:46.556Z,688.00
2023-02-03T08:55:46.559Z,676.00
2023-02-03T08:56:46.591Z,704.00
2023-02-03T08:57:46.620Z,744.00
2023-02-03T08:58:46.632Z,732.00
2023-02-03T08:59:46.659Z,696.00
2023-02-03T09:00:46.738Z,872.00
2023-02-03T09:01:46.718Z,820.00
2023-02-03T09:02:46.739Z,840.00
2023-02-03T09:03:46.764Z,812.00
2023-02-03T09:04:46.867Z,920.00
2023-02-03T09:05:46.841Z,896.00
2023-02-03T09:06:46.835Z,848.00
2023-02-03T09:07:46.871Z,776.00
2023-02-03T09:08:46.884Z,776.00
2023-02-03T09:09:46.913Z,780.00
2023-02-03T09:10:46.939Z,812.00
2023-02-03T09:11:46.960Z,788.00
2023-02-03T09:12:46.988Z,780.00
2023-02-03T09:13:47.021Z,772.00
2023-02-03T09:14:47.037Z,768.00
2023-02-03T09:15:47.061Z,744.00
2023-02-03T09:16:47.141Z,768.00
2023-02-03T09:17:47.115Z,732.00
2023-02-03T09:18:47.139Z,732.00
2023-02-03T09:19:47.186Z,784.00
2023-02-03T09:20:47.189Z,796.00
2023-02-03T09:21:47.294Z,792.00
2023-02-03T09:22:47.241Z,804.00
2023-02-03T09:23:47.263Z,768.00
2023-02-03T09:24:47.290Z,704.00
2023-02-03T09:25:49.486Z,744.00
2023-02-03T09:26:47.341Z,736.00
2023-02-03T09:27:47.378Z,676.00
2023-02-03T09:28:47.392Z,788.00
2023-02-03T09:29:47.415Z,764.00
2023-02-03T09:30:47.504Z,692.00
2023-02-03T09:31:47.491Z,768.00
2023-02-03T09:32:47.492Z,716.00
2023-02-03T09:33:47.518Z,660.00
2023-02-03T09:34:47.557Z,756.00
2023-02-03T09:35:47.566Z,752.00
2023-02-03T09:36:47.600Z,1000.00
2023-02-03T09:37:47.641Z,980.00
2023-02-03T09:38:47.648Z,952.00
2023-02-03T09:39:47.667Z,984.00
2023-02-03T09:40:47.697Z,976.00
2023-02-03T09:41:47.721Z,1036.00
2023-02-03T09:42:47.745Z,1024.00
2023-02-03T09:43:47.777Z,996.00
2023-02-03T09:44:47.798Z,916.00
2023-02-03T09:45:47.861Z,1060.00
2023-02-03T09:46:47.846Z,1080.00
2023-02-03T09:47:47.872Z,1196.00
2023-02-03T09:48:47.896Z,1172.00
2023-02-03T09:49:47.924Z,1052.00
2023-02-03T09:50:47.948Z,1096.00
2023-02-03T09:51:47.972Z,1032.00
2023-02-03T09:52:47.999Z,1104.00
2023-02-03T09:53:48.041Z,1236.00
2023-02-03T09:54:48.055Z,1272.00
2023-02-03T09:55:48.071Z,1176.00
2023-02-03T09:56:48.109Z,1428.00
2023-02-03T09:57:48.123Z,1608.00
2023-02-03T09:58:48.192Z,1576.00
2023-02-03T09:59:48.174Z,1508.00
2023-02-03T10:00:48.199Z,1564.00
2023-02-03T10:01:48.224Z,1576.00
2023-02-03T10:02:48.287Z,1360.00
2023-02-03T10:03:48.276Z,1428.00
2023-02-03T10:04:48.303Z,1308.00
2023-02-03T10:05:48.327Z,1256.00
2023-02-03T10:06:48.358Z,1228.00
2023-02-03T10:07:50.272Z,1292.00
2023-02-03T10:08:48.403Z,1172.00
2023-02-03T10:09:48.546Z,1064.00
2023-02-03T10:10:48.454Z,1192.00
2023-02-03T10:11:48.477Z,1252.00
2023-02-03T10:12:48.503Z,1176.00
2023-02-03T10:13:48.533Z,1064.00
2023-02-03T10:14:48.552Z,1212.00
2023-02-03T10:15:48.618Z,1220.00
2023-02-03T10:16:48.697Z,1240.00
2023-02-03T10:17:48.631Z,1240.00
2023-02-03T10:18:48.655Z,1364.00
2023-02-03T10:19:48.679Z,1248.00
2023-02-03T10:20:48.706Z,1412.00
2023-02-03T10:21:48.731Z,1376.00
2023-02-03T10:22:48.753Z,1352.00
2023-02-03T10:23:48.779Z,1352.00
2023-02-03T10:24:48.815Z,1272.00
2023-02-03T10:25:48.850Z,1444.00
2023-02-03T10:26:48.857Z,1240.00
2023-02-03T10:27:48.955Z,1432.00
2023-02-03T10:28:48.910Z,1432.00
2023-02-03T10:29:48.967Z,1568.00
2023-02-03T10:30:49.067Z,1444.00
2023-02-03T10:31:49.125Z,1552.00
2023-02-03T10:32:49.159Z,1796.00
2023-02-03T10:33:49.032Z,1780.00
2023-02-03T10:34:49.071Z,1884.00
2023-02-03T10:35:49.082Z,1736.00
2023-02-03T10:36:49.116Z,1736.00
2023-02-03T10:37:49.132Z,1720.00
2023-02-03T10:38:49.171Z,1640.00
2023-02-03T10:39:49.184Z,1628.00
2023-02-03T10:40:49.238Z,1684.00
2023-02-03T10:41:49.260Z,1528.00
2023-02-03T10:42:49.263Z,1604.00
2023-02-03T10:43:49.286Z,1628.00
2023-02-03T10:44:49.327Z,1480.00
2023-02-03T10:45:49.336Z,1428.00
2023-02-03T10:46:49.363Z,1460.00
2023-02-03T10:47:49.388Z,1392.00
2023-02-03T10:48:49.422Z,1388.00
2023-02-03T10:49:49.443Z,1284.00
2023-02-03T10:50:49.465Z,1476.00
2023-02-03T10:51:49.496Z,1476.00
2023-02-03T10:52:49.515Z,1672.00
2023-02-03T10:53:49.541Z,1572.00
2023-02-03T10:54:49.565Z,1632.00
2023-02-03T10:55:49.589Z,1620.00
2023-02-03T10:56:49.616Z,1860.00
2023-02-03T10:57:49.664Z,1720.00
2023-02-03T10:58:49.666Z,1668.00
2023-02-03T10:59:49.692Z,1528.00
2023-02-03T11:00:49.729Z,1780.00
2023-02-03T11:01:49.809Z,1800.00
2023-02-03T11:02:49.824Z,1808.00
2023-02-03T11:03:49.792Z,1604.00
2023-02-03T11:04:49.817Z,1560.00
2023-02-03T11:05:49.847Z,1872.00
2023-02-03T11:06:49.901Z,1740.00
2023-02-03T11:07:49.909Z,1924.00
2023-02-03T11:08:49.919Z,1460.00
2023-02-03T11:09:49.952Z,1448.00
2023-02-03T11:10:49.970Z,1324.00
2023-02-03T11:11:50.001Z,1292.00
2023-02-03T11:12:50.032Z,1328.00
2023-02-03T11:13:50.071Z,1424.00
2023-02-03T11:14:50.074Z,1228.00
2023-02-03T11:15:50.146Z,1436.00
2023-02-03T11:16:50.121Z,1436.00
2023-02-03T11:17:50.150Z,1340.00
2023-02-03T11:18:50.275Z,1504.00
2023-02-03T11:19:50.205Z,1404.00
2023-02-03T11:20:50.222Z,1488.00
2023-02-03T11:21:50.250Z,1552.00
2023-02-03T11:22:50.275Z,1512.00
2023-02-03T11:23:50.301Z,1548.00
2023-02-03T11:24:50.324Z,1656.00
2023-02-03T11:25:50.350Z,1764.00
2023-02-03T11:26:50.377Z,1704.00
2023-02-03T11:27:50.454Z,1676.00
2023-02-03T11:28:50.429Z,1708.00
2023-02-03T11:29:50.499Z,1588.00
2023-02-03T11:30:50.561Z,1640.00
2023-02-03T11:31:50.653Z,1372.00
2023-02-03T11:32:50.529Z,1460.00
2023-02-03T11:33:50.556Z,1376.00
2023-02-03T11:34:50.585Z,1316.00
2023-02-03T11:35:50.604Z,1548.00
2023-02-03T11:36:50.630Z,1580.00
2023-02-03T11:37:50.657Z,1404.00
2023-02-03T11:38:50.693Z,1628.00
2023-02-03T11:39:50.704Z,1664.00
2023-02-03T11:40:50.733Z,1504.00
2023-02-03T11:41:50.762Z,1684.00
2023-02-03T11:42:50.794Z,1524.00
2023-02-03T11:43:50.808Z,1488.00
2023-02-03T11:44:50.833Z,1380.00
2023-02-03T11:45:50.878Z,1516.00
2023-02-03T11:46:50.961Z,1428.00
2023-02-03T11:47:50.911Z,1276.00
2023-02-03T11:48:50.932Z,1276.00
2023-02-03T11:49:50.962Z,1168.00
2023-02-03T11:50:50.982Z,1256.00
2023-02-03T11:51:51.012Z,1412.00
2023-02-03T11:52:51.057Z,1312.00
2023-02-03T11:53:56.843Z,1452.00
2023-02-03T11:54:51.086Z,1216.00
2023-02-03T11:55:51.114Z,1540.00
2023-02-03T11:56:51.137Z,1416.00
2023-02-03T11:57:51.165Z,1568.00
2023-02-03T11:58:51.186Z,1552.00
2023-02-03T11:59:51.217Z,1372.00
2023-02-03T12:00:51.240Z,1400.00
2023-02-03T12:01:51.282Z,1380.00
2023-02-03T12:02:51.328Z,1392.00
2023-02-03T12:03:51.315Z,1448.00
2023-02-03T12:04:51.432Z,1648.00
2023-02-03T12:05:51.374Z,1380.00
2023-02-03T12:06:51.391Z,1360.00
2023-02-03T12:07:51.417Z,1196.00
2023-02-03T12:08:51.453Z,1136.00
2023-02-03T12:09:51.467Z,1160.00
2023-02-03T12:10:51.493Z,1200.00
2023-02-03T12:11:51.517Z,1452.00
2023-02-03T12:12:51.550Z,1592.00
2023-02-03T12:13:51.570Z,1464.00
2023-02-03T12:14:51.593Z,1588.00
2023-02-03T12:15:51.682Z,1324.00
2023-02-03T12:16:51.893Z,1356.00
2023-02-03T12:17:51.693Z,1380.00
2023-02-03T12:18:51.707Z,1392.00
2023-02-03T12:19:51.722Z,1304.00
2023-02-03T12:20:51.746Z,1260.00
2023-02-03T12:21:51.792Z,1144.00
2023-02-03T12:22:51.794Z,1112.00
2023-02-03T12:23:51.841Z,1092.00
2023-02-03T12:24:51.846Z,1084.00
2023-02-03T12:25:51.873Z,1124.00
2023-02-03T12:26:51.898Z,1224.00
2023-02-03T12:27:51.950Z,1200.00
2023-02-03T12:28:51.947Z,1224.00
2023-02-03T12:29:51.975Z,1328.00
2023-02-03T12:30:52.084Z,1356.00
2023-02-03T12:31:52.107Z,1292.00
2023-02-03T12:32:52.067Z,1188.00
2023-02-03T12:33:52.094Z,1104.00
2023-02-03T12:34:52.100Z,1104.00
2023-02-03T12:35:52.153Z,1112.00
2023-02-03T12:36:52.151Z,1136.00
2023-02-03T12:37:52.182Z,1188.00
2023-02-03T12:38:52.226Z,1112.00
2023-02-03T12:39:52.259Z,1032.00
2023-02-03T12:40:52.254Z,1084.00
2023-02-03T12:41:52.280Z,1172.00
2023-02-03T12:42:52.308Z,1156.00
2023-02-03T12:43:52.334Z,1284.00
2023-02-03T12:44:52.355Z,1308.00
2023-02-03T12:45:52.455Z,1248.00
2023-02-03T12:46:52.423Z,1164.00
2023-02-03T12:47:52.443Z,1216.00
2023-02-03T12:48:52.455Z,1260.00
2023-02-03T12:49:52.521Z,1212.00
2023-02-03T12:50:52.507Z,1192.00
2023-02-03T12:51:52.537Z,1216.00
2023-02-03T12:52:52.561Z,1168.00