createdAt,value
2019-03-21T00:16:26.670Z,10.17
2019-03-21T00:25:08.645Z,10.83
2019-03-21T00:41:49.674Z,10.63
2019-03-21T00:45:04.863Z,7.03
2019-03-21T00:48:32.644Z,6.30
2019-03-21T00:54:15.616Z,14.80
2019-03-21T01:15:48.453Z,10.00
2019-03-21T01:18:50.773Z,13.33
2019-03-21T01:37:58.135Z,11.10
2019-03-21T01:41:01.642Z,7.83
2019-03-21T01:50:08.610Z,9.17
2019-03-21T01:56:17.403Z,8.97
2019-03-21T01:59:44.454Z,10.63
2019-03-21T02:05:50.783Z,17.67
2019-03-21T02:08:41.545Z,10.83
2019-03-21T02:11:53.293Z,13.30
2019-03-21T02:14:52.009Z,10.23
2019-03-21T02:29:26.694Z,8.10
2019-03-21T02:32:17.366Z,12.97
2019-03-21T02:38:48.003Z,7.33
2019-03-21T02:45:08.982Z,9.03
2019-03-21T02:54:25.710Z,12.93
2019-03-21T02:58:17.573Z,15.30
2019-03-21T03:01:33.705Z,18.43
2019-03-21T03:10:31.166Z,10.10
2019-03-21T03:13:02.291Z,10.73
2019-03-21T03:15:34.081Z,23.80
2019-03-21T03:18:05.357Z,16.57
2019-03-21T03:20:36.517Z,8.50
2019-03-21T03:23:07.781Z,13.57
2019-03-21T03:25:41.605Z,14.57
2019-03-21T03:28:20.895Z,16.77
2019-03-21T03:31:09.684Z,14.33
2019-03-21T03:33:41.697Z,15.83
2019-03-21T03:36:13.012Z,10.40
2019-03-21T03:38:44.209Z,10.13
2019-03-21T03:41:16.974Z,13.83
2019-03-21T03:43:50.555Z,11.23
2019-03-21T03:46:21.632Z,21.27
2019-03-21T03:48:52.753Z,19.33
2019-03-21T03:51:26.690Z,20.40
2019-03-21T03:53:58.675Z,16.17
2019-03-21T03:56:29.701Z,14.20
2019-03-21T03:59:07.453Z,17.17
2019-03-21T04:01:38.576Z,10.20
2019-03-21T04:04:09.721Z,16.33
2019-03-21T04:06:42.653Z,19.37
2019-03-21T04:09:16.791Z,19.73
2019-03-21T04:11:49.680Z,19.93
2019-03-21T04:14:20.726Z,16.23
2019-03-21T04:16:51.782Z,13.70
2019-03-21T04:19:22.922Z,13.37
2019-03-21T04:21:56.798Z,21.47
2019-03-21T04:24:31.310Z,20.73
2019-03-21T04:27:02.850Z,17.23
2019-03-21T04:29:38.199Z,17.13
2019-03-21T04:32:29.876Z,17.70
2019-03-21T04:35:01.093Z,22.33
2019-03-21T04:37:32.982Z,27.67
2019-03-21T04:40:08.787Z,22.17
2019-03-21T04:42:39.895Z,25.00
2019-03-21T04:45:17.169Z,23.07
2019-03-21T04:47:49.709Z,20.87
2019-03-21T04:50:49.125Z,25.13
2019-03-21T04:53:04.064Z,27.77
2019-03-21T04:55:38.974Z,19.47
2019-03-21T04:58:11.898Z,16.33
2019-03-21T05:01:02.751Z,18.73
2019-03-21T05:03:33.960Z,21.90
2019-03-21T05:06:05.444Z,16.97
2019-03-21T05:08:53.407Z,18.13
2019-03-21T05:11:48.960Z,21.57
2019-03-21T05:14:22.087Z,24.47
2019-03-21T05:16:54.410Z,23.33
2019-03-21T05:19:28.502Z,26.33
2019-03-21T05:21:59.766Z,28.30
2019-03-21T05:24:51.659Z,19.03
2019-03-21T05:27:24.930Z,25.87
2019-03-21T05:29:55.919Z,13.97
2019-03-21T05:32:29.213Z,23.83
2019-03-21T05:35:00.467Z,16.77
2019-03-21T05:37:35.694Z,17.63
2019-03-21T05:40:08.794Z,20.33
2019-03-21T05:42:39.919Z,25.43
2019-03-21T05:45:12.928Z,26.87
2019-03-21T05:47:46.991Z,27.87
2019-03-21T05:50:20.271Z,16.70
2019-03-21T05:52:54.881Z,25.83
2019-03-21T05:55:26.925Z,22.93
2019-03-21T05:58:00.955Z,24.73
2019-03-21T06:00:40.167Z,31.93
2019-03-21T06:03:38.634Z,33.40
2019-03-21T21:42:07.534Z,2.60
2019-03-21T21:45:19.674Z,2.20
2019-03-21T21:51:27.476Z,2.73
2019-03-21T22:01:19.486Z,1.93
2019-03-21T22:03:50.693Z,2.37
2019-03-21T22:06:21.915Z,1.97
2019-03-21T22:08:53.213Z,3.87
2019-03-21T22:11:25.356Z,2.57
2019-03-21T22:20:42.538Z,4.57
2019-03-21T22:23:33.600Z,3.00
2019-03-21T22:27:00.901Z,3.43
2019-03-21T22:32:42.192Z,8.77
2019-03-21T22:35:46.680Z,3.13
2019-03-21T22:41:53.163Z,2.73
2019-03-21T23:02:12.300Z,3.90
2019-03-21T23:48:21.722Z,5.77
2019-03-21T23:50:52.704Z,5.03
2019-03-21T23:53:25.405Z,5.33
2019-03-21T23:55:56.435Z,5.83
2019-03-21T23:58:29.310Z,6.83
