createdAt,value
2022-10-23T00:01:43.518Z,100033.66
2022-10-23T00:04:17.193Z,100032.44
2022-10-23T00:06:45.170Z,100034.22
2022-10-23T00:09:16.325Z,100034.00
2022-10-23T00:11:51.163Z,100039.03
2022-10-23T00:14:21.324Z,100036.03
2022-10-23T00:16:48.883Z,100035.78
2022-10-23T00:19:23.886Z,100038.34
2022-10-23T00:21:51.360Z,100031.56
2022-10-23T00:24:18.284Z,100037.34
2022-10-23T00:26:45.472Z,100035.34
2022-10-23T00:29:12.653Z,100032.59
2022-10-23T00:31:44.892Z,100031.81
2022-10-23T00:34:11.992Z,100035.09
2022-10-23T00:36:39.492Z,100029.56
2022-10-23T00:39:06.779Z,100036.59
2022-10-23T00:41:36.575Z,100041.34
2022-10-23T00:44:29.807Z,100044.09
2022-10-23T00:47:00.836Z,100034.81
2022-10-23T00:49:28.428Z,100034.06
2022-10-23T00:52:05.297Z,100036.63
2022-10-23T00:54:37.868Z,100037.63
2022-10-23T00:57:07.702Z,100035.63
2022-10-23T00:59:35.265Z,100030.34
2022-10-23T01:02:03.952Z,100026.34
2022-10-23T01:04:31.895Z,100030.41
2022-10-23T01:07:48.178Z,100024.88
2022-10-23T01:10:23.538Z,100026.66
2022-10-23T01:13:11.502Z,100033.94
2022-10-23T01:15:57.108Z,100035.94
2022-10-23T01:18:27.206Z,100034.69
2022-10-23T01:21:05.381Z,100035.94
2022-10-23T01:23:49.808Z,100038.72
2022-10-23T01:26:44.748Z,100045.47
2022-10-23T01:29:19.790Z,100047.00
2022-10-23T01:32:04.428Z,100042.97
2022-10-23T01:34:46.436Z,100035.94
2022-10-23T01:37:19.501Z,100035.69
2022-10-23T01:39:52.200Z,100031.91
2022-10-23T01:42:28.951Z,100033.16
2022-10-23T01:45:09.323Z,100038.41
2022-10-23T01:47:44.355Z,100033.09
2022-10-23T01:50:16.104Z,100030.81
2022-10-23T01:52:45.913Z,100024.56
2022-10-23T01:55:14.588Z,100031.06
2022-10-23T01:57:47.722Z,100033.31
2022-10-23T02:00:19.828Z,100026.50
2022-10-23T02:02:55.110Z,100030.00
2022-10-23T02:05:29.123Z,100018.22
2022-10-23T02:08:01.616Z,100023.72
2022-10-23T02:10:50.769Z,100023.69
2022-10-23T02:13:33.342Z,100021.66
2022-10-23T02:16:12.326Z,100011.63
2022-10-23T02:19:08.447Z,100014.16
2022-10-23T02:21:38.179Z,100007.38
2022-10-23T02:24:11.495Z,100013.66
2022-10-23T02:26:51.476Z,100010.09
2022-10-23T02:29:25.372Z,100010.34
2022-10-23T02:31:52.741Z,100020.63
2022-10-23T02:34:20.119Z,100026.09
2022-10-23T02:36:47.461Z,100023.81
2022-10-23T02:39:14.494Z,100028.34
2022-10-23T02:41:47.100Z,100021.31
2022-10-23T02:44:37.460Z,100021.59
2022-10-23T02:47:56.347Z,100027.84
2022-10-23T02:50:23.567Z,100034.38
2022-10-23T02:53:29.647Z,100044.69
2022-10-23T02:56:18.440Z,100041.66
2022-10-23T02:58:59.987Z,100032.66
2022-10-23T03:01:38.830Z,100043.41
2022-10-23T03:04:07.884Z,100044.94
2022-10-23T03:06:34.960Z,100052.44
2022-10-23T03:09:11.408Z,100050.94
2022-10-23T03:11:39.095Z,100052.19
2022-10-23T03:14:06.679Z,100050.94
2022-10-23T03:16:36.061Z,100054.91
2022-10-23T03:19:03.563Z,100054.84
2022-10-23T03:21:30.959Z,100050.53
2022-10-23T03:23:58.212Z,100049.25
2022-10-23T03:26:32.284Z,100042.72
2022-10-23T03:28:59.667Z,100041.44
2022-10-23T03:31:26.580Z,100045.69
2022-10-23T03:33:57.704Z,100032.88
2022-10-23T03:36:24.623Z,100043.16
2022-10-23T03:38:53.034Z,100042.13
2022-10-23T03:41:20.925Z,100040.63
2022-10-23T03:43:48.105Z,100037.09
2022-10-23T03:46:15.425Z,100047.38
2022-10-23T03:48:42.517Z,100043.09
2022-10-23T03:51:09.826Z,100039.34
2022-10-23T03:53:42.613Z,100031.31
2022-10-23T03:56:11.967Z,100043.28
2022-10-23T03:58:40.001Z,100034.25
2022-10-23T04:01:07.208Z,100048.72
2022-10-23T04:03:35.954Z,100042.69
2022-10-23T04:06:03.031Z,100035.91
2022-10-23T04:08:31.001Z,100043.41
2022-10-23T04:10:58.342Z,100054.16
2022-10-23T04:13:35.347Z,100044.63
2022-10-23T04:16:02.472Z,100048.94
2022-10-23T04:18:29.489Z,100047.69
2022-10-23T04:20:56.593Z,100037.19
2022-10-23T04:23:23.700Z,100041.91
2022-10-23T04:25:50.682Z,100043.94
2022-10-23T04:28:17.841Z,100042.94
2022-10-23T04:30:45.819Z,100031.44
2022-10-23T04:33:13.038Z,100030.41
2022-10-23T04:35:39.953Z,100020.66
2022-10-23T04:38:07.184Z,100029.19
2022-10-23T04:40:36.488Z,100032.22
2022-10-23T04:43:04.693Z,100032.72
2022-10-23T04:45:35.924Z,100029.00
2022-10-23T04:48:03.151Z,100019.47
2022-10-23T04:50:42.346Z,100021.00
2022-10-23T04:53:31.383Z,100024.22
2022-10-23T04:56:15.122Z,100026.25
2022-10-23T04:58:59.095Z,100029.50
2022-10-23T05:01:26.178Z,100028.72
2022-10-23T05:03:54.155Z,100040.97
2022-10-23T05:06:21.155Z,100038.31
2022-10-23T05:08:54.150Z,100047.38
2022-10-23T05:11:39.572Z,100053.69
2022-10-23T05:14:08.880Z,100052.47
2022-10-23T05:16:38.592Z,100047.22
2022-10-23T05:19:10.108Z,100047.47
2022-10-23T05:21:40.269Z,100054.03
2022-10-23T05:24:07.547Z,100051.00
2022-10-23T05:26:34.929Z,100044.72
2022-10-23T05:29:07.386Z,100049.75
2022-10-23T05:31:35.670Z,100047.75
2022-10-23T05:34:15.421Z,100037.25
2022-10-23T05:36:44.955Z,100047.78
2022-10-23T05:39:13.639Z,100049.03
2022-10-23T05:41:40.644Z,100052.28
2022-10-23T05:44:07.729Z,100058.81
2022-10-23T05:47:13.059Z,100061.59
2022-10-23T05:49:57.545Z,100064.38
2022-10-23T05:52:46.671Z,100070.38
2022-10-23T05:55:34.021Z,100070.91
2022-10-23T05:58:16.053Z,100065.94
2022-10-23T06:01:14.591Z,100067.22
2022-10-23T06:04:05.421Z,100070.22
2022-10-23T06:06:51.642Z,100071.03
2022-10-23T06:09:18.764Z,100066.81
2022-10-23T06:11:50.385Z,100065.53
2022-10-23T06:14:21.034Z,100047.47
2022-10-23T06:16:50.632Z,100046.44
2022-10-23T06:19:18.790Z,100046.22
2022-10-23T06:21:49.395Z,100054.31
2022-10-23T06:24:16.854Z,100048.03
2022-10-23T06:26:57.044Z,100071.94
2022-10-23T06:29:35.019Z,100076.72
2022-10-23T06:32:02.134Z,100074.25
2022-10-23T06:34:29.799Z,100079.59
2022-10-23T06:36:56.992Z,100068.06
2022-10-23T06:39:42.673Z,100064.06
2022-10-23T06:42:12.899Z,100069.56
2022-10-23T06:44:54.670Z,100069.59
2022-10-23T06:47:40.449Z,100073.88
2022-10-23T06:50:26.858Z,100060.06
2022-10-23T06:52:54.552Z,100080.38
2022-10-23T06:55:22.600Z,100084.88
2022-10-23T06:57:49.856Z,100083.84
2022-10-23T07:00:17.926Z,100084.13
2022-10-23T07:02:52.990Z,100087.94
2022-10-23T07:05:22.535Z,100088.69
2022-10-23T07:07:49.833Z,100098.75
2022-10-23T07:10:23.943Z,100098.75
2022-10-23T07:13:01.137Z,100092.22
2022-10-23T07:15:48.515Z,100090.22
2022-10-23T07:18:22.503Z,100084.19
2022-10-23T07:21:35.065Z,100078.13
2022-10-23T07:24:22.488Z,100079.91
2022-10-23T07:29:17.822Z,100079.09
2022-10-23T07:31:44.964Z,100077.53
2022-10-23T07:34:31.773Z,100076.78
2022-10-23T07:37:21.755Z,100077.03
2022-10-23T07:39:49.006Z,100083.19
2022-10-23T07:42:17.308Z,100081.75
2022-10-23T07:44:44.849Z,100079.22
2022-10-23T07:47:12.583Z,100077.38
2022-10-23T07:49:48.075Z,100087.88
2022-10-23T07:52:19.529Z,100085.66
2022-10-23T07:55:07.680Z,100094.69
2022-10-23T07:57:38.526Z,100095.19
2022-10-23T08:00:18.424Z,100097.25
2022-10-23T08:02:55.902Z,100107.81
2022-10-23T08:06:08.941Z,100110.94
2022-10-23T08:08:36.409Z,100102.38
2022-10-23T08:11:05.501Z,100106.13
2022-10-23T08:13:44.354Z,100118.03
2022-10-23T08:16:12.142Z,100107.44
2022-10-23T08:19:12.166Z,100110.28
2022-10-23T08:21:41.547Z,100106.78
2022-10-23T08:24:14.084Z,100104.25
2022-10-23T08:26:44.514Z,100104.72
2022-10-23T08:29:15.893Z,100097.53
2022-10-23T08:31:43.320Z,100102.53
2022-10-23T08:34:24.595Z,100093.06
2022-10-23T08:36:53.624Z,100096.81
2022-10-23T08:39:20.783Z,100100.31
2022-10-23T08:42:01.992Z,100092.78
2022-10-23T08:44:29.117Z,100102.00
2022-10-23T08:47:05.593Z,100089.63
2022-10-23T08:49:50.759Z,100088.56
2022-10-23T08:52:41.359Z,100093.06
2022-10-23T08:55:27.641Z,100088.53
2022-10-23T08:58:08.533Z,100085.47
2022-10-23T09:00:38.743Z,100086.88
2022-10-23T09:03:05.991Z,100083.94
2022-10-23T09:05:58.274Z,100082.34
2022-10-23T09:08:45.710Z,100082.97
2022-10-23T09:11:27.904Z,100087.06
2022-10-23T09:14:26.808Z,100081.03
2022-10-23T09:17:23.561Z,100080.63
2022-10-23T09:20:16.530Z,100073.88
2022-10-23T09:22:44.679Z,100071.63
2022-10-23T09:25:18.373Z,100065.50
2022-10-23T09:27:53.311Z,100069.72
2022-10-23T09:30:43.082Z,100062.13
2022-10-23T09:33:26.823Z,100057.72
2022-10-23T09:36:01.472Z,100044.09
2022-10-23T09:38:33.446Z,100046.16
2022-10-23T09:41:14.491Z,100047.00
2022-10-23T09:43:44.364Z,100044.78
2022-10-23T09:46:13.178Z,100042.53
2022-10-23T09:48:42.588Z,100039.81
2022-10-23T09:51:20.947Z,100032.69
2022-10-23T09:53:56.947Z,100030.53
2022-10-23T09:56:26.578Z,100029.66
2022-10-23T09:58:57.752Z,100034.19
2022-10-23T10:01:48.004Z,100039.16
2022-10-23T10:04:53.045Z,100050.13
2022-10-23T10:07:31.179Z,100038.69
2022-10-23T10:10:02.907Z,100036.91
2022-10-23T10:12:37.734Z,100037.44
2022-10-23T10:15:28.116Z,100033.25
2022-10-23T10:18:21.364Z,100034.22
2022-10-23T10:20:57.698Z,100035.25
2022-10-23T10:23:50.386Z,100044.41
2022-10-23T10:26:26.833Z,100032.41
2022-10-23T10:29:02.683Z,100026.31
2022-10-23T10:31:53.124Z,100015.78
2022-10-23T10:34:42.661Z,100015.81
2022-10-23T10:37:45.964Z,100004.00
2022-10-23T10:40:52.960Z,100002.16
2022-10-23T10:43:35.401Z,100001.69
2022-10-23T10:46:24.075Z,100012.41
2022-10-23T10:49:16.393Z,100003.06
2022-10-23T10:52:21.500Z,99998.81
2022-10-23T10:54:55.322Z,100005.31
2022-10-23T10:57:34.736Z,100002.66
2022-10-23T11:00:13.986Z,100007.44
2022-10-23T11:02:53.842Z,100011.31
2022-10-23T11:05:38.330Z,100008.50
2022-10-23T11:08:11.349Z,100005.09
2022-10-23T11:10:43.969Z,99998.34
2022-10-23T11:13:34.208Z,99995.88
2022-10-23T11:16:12.760Z,99991.75
2022-10-23T11:18:43.781Z,99983.63
2022-10-23T11:21:26.858Z,99989.91
2022-10-23T11:24:13.260Z,99987.75
2022-10-23T11:27:02.047Z,99981.09
2022-10-23T11:29:41.749Z,99984.09
2022-10-23T11:32:47.588Z,99983.03
2022-10-23T11:35:49.722Z,99979.91
2022-10-23T11:38:21.332Z,99973.00
2022-10-23T11:40:53.396Z,99964.81
2022-10-23T11:43:30.692Z,99963.25
2022-10-23T11:45:58.372Z,99958.09
2022-10-23T11:48:45.356Z,99958.56
2022-10-23T11:51:30.886Z,99948.03
2022-10-23T11:54:10.255Z,99948.03
2022-10-23T11:57:08.087Z,99947.38
2022-10-23T11:59:49.797Z,99940.06
2022-10-23T12:02:38.134Z,99942.53
2022-10-23T12:05:29.513Z,99936.97
2022-10-23T12:08:00.006Z,99923.31
2022-10-23T12:10:32.182Z,99916.09
2022-10-23T12:13:04.489Z,99918.41
2022-10-23T12:15:35.423Z,99912.69
2022-10-23T12:18:18.424Z,99921.31
2022-10-23T12:20:57.617Z,99912.78
2022-10-23T12:23:31.096Z,99911.97
2022-10-23T12:26:14.751Z,99905.34
2022-10-23T12:28:53.323Z,99893.44
2022-10-23T12:31:27.070Z,99886.59
2022-10-23T12:34:04.467Z,99892.69
2022-10-23T12:36:38.002Z,99878.66
2022-10-23T12:39:25.881Z,99874.44
2022-10-23T12:41:53.664Z,99882.16
2022-10-23T12:44:22.160Z,99881.41
2022-10-23T12:46:54.452Z,99888.34
2022-10-23T12:49:23.933Z,99881.09
2022-10-23T12:52:00.963Z,99875.22
2022-10-23T12:54:30.727Z,99877.88
2022-10-23T12:56:58.395Z,99879.06
2022-10-23T12:59:28.420Z,99874.88
2022-10-23T13:01:56.668Z,99873.50
2022-10-23T13:04:31.687Z,99863.13
2022-10-23T13:07:03.203Z,99871.47
2022-10-23T13:09:36.291Z,99869.47
2022-10-23T13:12:41.434Z,99855.03
2022-10-23T13:15:09.022Z,99858.56
2022-10-23T13:17:41.044Z,99848.28
2022-10-23T13:20:20.835Z,99833.22
2022-10-23T13:22:57.739Z,99837.91
2022-10-23T13:25:36.290Z,99825.72
2022-10-23T13:28:24.240Z,99826.88
2022-10-23T13:31:12.692Z,99834.69
2022-10-23T13:33:45.130Z,99830.63
2022-10-23T13:36:16.791Z,99833.41
2022-10-23T13:39:08.672Z,99829.00
2022-10-23T13:41:40.094Z,99822.06
2022-10-23T13:44:12.338Z,99819.88
2022-10-23T13:46:40.944Z,99811.53
2022-10-23T13:49:09.102Z,99807.94
2022-10-23T13:51:52.039Z,99812.88
2022-10-23T13:54:23.230Z,99822.28
2022-10-23T13:56:51.949Z,99818.44
2022-10-23T13:59:23.105Z,99822.47
2022-10-23T14:01:51.882Z,99810.41
2022-10-23T14:04:21.395Z,99817.69
2022-10-23T14:06:49.165Z,99824.44
2022-10-23T14:09:18.691Z,99822.63
2022-10-23T14:11:46.427Z,99822.94
2022-10-23T14:14:16.951Z,99834.50
2022-10-23T14:16:44.751Z,99837.50
2022-10-23T14:19:15.324Z,99831.06
2022-10-23T14:21:46.012Z,99835.34
2022-10-23T14:24:15.229Z,99832.69
2022-10-23T14:26:43.830Z,99841.34
2022-10-23T14:29:21.256Z,99834.16
2022-10-23T14:31:50.565Z,99824.44
2022-10-23T14:34:20.749Z,99813.97
2022-10-23T14:37:04.015Z,99812.47
2022-10-23T14:39:36.814Z,99813.00
2022-10-23T14:42:04.406Z,99815.88
2022-10-23T14:44:32.681Z,99809.56
2022-10-23T14:47:00.259Z,99813.09
2022-10-23T14:49:28.784Z,99812.88
2022-10-23T14:51:56.564Z,99814.94
2022-10-23T14:54:24.614Z,99809.69
2022-10-23T14:56:52.352Z,99812.25
2022-10-23T14:59:20.471Z,99814.38
2022-10-23T15:01:48.804Z,99800.47
2022-10-23T15:04:18.957Z,99807.97
2022-10-23T15:06:47.839Z,99808.72
2022-10-23T15:09:15.907Z,99809.66
2022-10-23T15:11:43.683Z,99807.41
2022-10-23T15:14:13.387Z,99809.00
2022-10-23T15:16:42.326Z,99815.63
2022-10-23T15:19:18.573Z,99799.50
2022-10-23T15:21:48.777Z,99798.75
2022-10-23T15:24:21.273Z,99802.06
2022-10-23T15:26:50.109Z,99791.16
2022-10-23T15:29:19.346Z,99775.03
2022-10-23T15:31:52.854Z,99780.59
2022-10-23T15:34:29.726Z,99779.91
2022-10-23T15:36:59.310Z,99776.38
2022-10-23T15:39:34.383Z,99769.34
2022-10-23T15:42:06.349Z,99774.91
2022-10-23T15:44:35.055Z,99776.69
2022-10-23T15:47:04.138Z,99785.03
2022-10-23T15:49:32.933Z,99787.81
2022-10-23T15:52:05.352Z,99787.81
2022-10-23T15:54:36.764Z,99789.31
2022-10-23T15:57:04.975Z,99786.53
2022-10-23T15:59:34.960Z,99777.47
2022-10-23T16:02:02.594Z,99782.47
2022-10-23T16:04:34.407Z,99779.91
2022-10-23T16:07:02.944Z,99767.09
2022-10-23T16:09:33.305Z,99779.69
2022-10-23T16:12:04.471Z,99770.09
2022-10-23T16:14:33.344Z,99778.94
2022-10-23T16:17:04.568Z,99785.56
2022-10-23T16:19:33.031Z,99792.19
2022-10-23T16:22:01.107Z,99792.19
2022-10-23T16:24:30.020Z,99790.59
2022-10-23T16:27:00.545Z,99791.44
2022-10-23T16:29:31.323Z,99791.44
2022-10-23T16:32:00.242Z,99788.88
2022-10-23T16:34:28.412Z,99787.41
2022-10-23T16:36:56.954Z,99793.25
2022-10-23T16:39:47.343Z,99787.41
2022-10-23T16:42:53.555Z,99796.47
2022-10-23T16:45:33.216Z,99798.06
2022-10-23T16:48:03.628Z,99792.19
2022-10-23T16:50:31.711Z,99787.72
2022-10-23T16:53:00.811Z,99787.72
2022-10-23T16:55:29.450Z,99781.41
2022-10-23T16:57:58.312Z,99778.41
2022-10-23T17:00:35.471Z,99781.47
2022-10-23T17:03:06.381Z,99791.31
2022-10-23T17:05:39.675Z,99801.78
2022-10-23T17:08:08.605Z,99807.25
2022-10-23T17:10:43.502Z,99802.22
2022-10-23T17:13:12.661Z,99803.47
2022-10-23T17:15:43.285Z,99797.47
2022-10-23T17:18:12.761Z,99801.53
2022-10-23T17:20:42.177Z,99800.78
2022-10-23T17:23:11.977Z,99800.06
2022-10-23T17:25:43.996Z,99800.25
2022-10-23T17:28:16.212Z,99796.44
2022-10-23T17:30:46.543Z,99794.19
2022-10-23T17:33:16.886Z,99792.16
2022-10-23T17:35:47.383Z,99790.88
2022-10-23T17:38:19.808Z,99795.91
2022-10-23T17:40:48.953Z,99807.53
2022-10-23T17:43:21.930Z,99807.53
2022-10-23T17:45:51.577Z,99801.47
2022-10-23T17:48:22.826Z,99805.00
2022-10-23T17:51:05.844Z,99811.50
2022-10-23T17:53:41.934Z,99811.28
2022-10-23T17:56:19.717Z,99810.53
2022-10-23T17:58:56.094Z,99794.84
2022-10-23T18:01:28.324Z,99796.66
2022-10-23T18:04:02.414Z,99785.09
2022-10-23T18:06:46.286Z,99791.63
2022-10-23T18:09:15.851Z,99791.41
2022-10-23T18:11:48.082Z,99794.94
2022-10-23T18:14:21.313Z,99789.38
2022-10-23T18:16:53.340Z,99791.63
2022-10-23T18:19:23.517Z,99779.88
2022-10-23T18:21:56.033Z,99778.41
2022-10-23T18:24:25.894Z,99781.41
2022-10-23T18:26:54.855Z,99784.19
2022-10-23T18:29:24.565Z,99774.31
2022-10-23T18:31:58.885Z,99773.91
2022-10-23T18:34:28.425Z,99773.47
2022-10-23T18:36:58.080Z,99771.75
2022-10-23T18:39:29.370Z,99759.03
2022-10-23T18:41:59.419Z,99764.91
2022-10-23T18:44:30.143Z,99762.13
2022-10-23T18:47:04.603Z,99761.38
2022-10-23T18:49:34.090Z,99761.19
2022-10-23T18:52:04.379Z,99756.34
2022-10-23T18:54:33.218Z,99746.22
2022-10-23T18:57:02.676Z,99742.16
2022-10-23T18:59:32.549Z,99747.50
2022-10-23T19:02:03.767Z,99741.94
2022-10-23T19:04:36.375Z,99750.81
2022-10-23T19:07:05.626Z,99763.44
2022-10-23T19:09:34.442Z,99767.16
2022-10-23T19:12:06.539Z,99764.16
2022-10-23T19:14:35.773Z,99763.44
2022-10-23T19:17:29.486Z,99740.47
2022-10-23T19:20:07.384Z,99752.41
2022-10-23T19:22:38.200Z,99752.00
2022-10-23T19:25:20.957Z,99764.28
2022-10-23T19:27:51.451Z,99766.44
2022-10-23T19:30:22.846Z,99766.84
2022-10-23T19:32:54.361Z,99749.75
2022-10-23T19:35:24.893Z,99736.38
2022-10-23T19:37:54.314Z,99746.75
2022-10-23T19:40:25.697Z,99753.81
2022-10-23T19:43:00.472Z,99751.25
2022-10-23T19:48:05.390Z,99745.47
2022-10-23T19:50:36.989Z,99738.53
2022-10-23T19:53:08.752Z,99724.94
2022-10-23T19:55:38.047Z,99714.06
2022-10-23T19:58:07.610Z,99716.63
2022-10-23T20:00:40.147Z,99723.47
2022-10-23T20:03:10.024Z,99719.41
2022-10-23T20:05:46.994Z,99729.22
2022-10-23T20:08:17.273Z,99735.00
2022-10-23T20:10:49.474Z,99735.97
2022-10-23T20:13:20.312Z,99729.78
2022-10-23T20:15:49.571Z,99723.03
2022-10-23T20:18:22.363Z,99714.63
2022-10-23T20:20:54.225Z,99723.25
2022-10-23T20:23:23.356Z,99722.31
2022-10-23T20:25:52.735Z,99728.81
2022-10-23T20:28:22.362Z,99737.47
2022-10-23T20:30:50.963Z,99744.53
2022-10-23T20:33:19.482Z,99751.56
2022-10-23T20:35:48.740Z,99744.53
2022-10-23T20:38:18.545Z,99748.88
2022-10-23T20:40:47.151Z,99748.88
2022-10-23T20:43:17.973Z,99744.38
2022-10-23T20:45:45.794Z,99732.97
2022-10-23T20:48:16.038Z,99739.28
2022-10-23T20:50:44.870Z,99733.19
2022-10-23T20:53:12.356Z,99725.19
2022-10-23T20:55:43.700Z,99719.84
2022-10-23T20:58:10.935Z,99719.53
2022-10-23T21:00:38.191Z,99724.31
2022-10-23T21:03:05.656Z,99724.09
2022-10-23T21:05:34.250Z,99732.66
2022-10-23T21:08:01.709Z,99725.41
2022-10-23T21:10:28.881Z,99740.31
2022-10-23T21:12:56.128Z,99729.97
2022-10-23T21:15:23.175Z,99740.53
2022-10-23T21:17:52.201Z,99738.53
2022-10-23T21:20:19.228Z,99735.22
2022-10-23T21:22:46.534Z,99729.88
2022-10-23T21:25:13.750Z,99723.03
2022-10-23T21:27:41.375Z,99713.13
2022-10-23T21:30:09.705Z,99705.75
2022-10-23T21:32:36.991Z,99697.63
2022-10-23T21:35:04.519Z,99689.75
2022-10-23T21:37:31.677Z,99695.28
2022-10-23T21:39:58.581Z,99696.56
2022-10-23T21:44:56.252Z,99699.66
2022-10-23T21:47:23.516Z,99696.16
2022-10-23T21:49:50.529Z,99696.69
2022-10-23T21:52:19.831Z,99694.84
2022-10-23T21:54:52.435Z,99706.28
2022-10-23T21:57:20.944Z,99697.72
2022-10-23T21:59:50.940Z,99690.06
2022-10-23T22:02:18.703Z,99668.47
2022-10-23T22:04:48.197Z,99666.47
2022-10-23T22:07:15.487Z,99664.72
2022-10-23T22:09:45.276Z,99672.00
2022-10-23T22:12:12.748Z,99680.53
2022-10-23T22:14:40.002Z,99691.63
2022-10-23T22:17:07.202Z,99688.34
2022-10-23T22:19:34.303Z,99692.63
2022-10-23T22:22:01.569Z,99705.75
2022-10-23T22:24:30.969Z,99701.94
2022-10-23T22:26:58.229Z,99696.78
2022-10-23T22:29:27.538Z,99689.97
2022-10-23T22:31:57.173Z,99681.84
2022-10-23T22:34:52.035Z,99671.69
2022-10-23T22:37:18.943Z,99671.91
2022-10-23T22:39:45.966Z,99674.16
2022-10-23T22:42:15.443Z,99670.09
2022-10-23T22:44:42.340Z,99675.13
2022-10-23T22:47:09.593Z,99670.72
2022-10-23T22:49:36.706Z,99673.19
2022-10-23T22:52:06.683Z,99676.94
2022-10-23T22:54:33.911Z,99682.69
2022-10-23T22:57:01.354Z,99692.22
2022-10-23T22:59:28.442Z,99684.50
2022-10-23T23:01:55.898Z,99679.47
2022-10-23T23:04:39.248Z,99675.97
2022-10-23T23:07:09.213Z,99678.53
2022-10-23T23:09:40.915Z,99672.44
2022-10-23T23:12:10.591Z,99678.75
2022-10-23T23:14:37.955Z,99682.25
2022-10-23T23:17:06.336Z,99678.75
2022-10-23T23:19:33.890Z,99681.53
2022-10-23T23:22:01.189Z,99685.56
2022-10-23T23:24:28.651Z,99672.97
2022-10-23T23:26:55.773Z,99678.75
2022-10-23T23:29:22.827Z,99678.94
2022-10-23T23:31:49.988Z,99669.13
2022-10-23T23:34:16.929Z,99668.13
2022-10-23T23:36:44.186Z,99669.44
2022-10-23T23:39:11.656Z,99665.91
2022-10-23T23:41:42.333Z,99669.44
2022-10-23T23:44:09.447Z,99672.97
2022-10-23T23:46:36.638Z,99679.78
2022-10-23T23:49:03.683Z,99669.97
2022-10-23T23:51:33.805Z,99664.84
2022-10-23T23:54:03.194Z,99668.34
2022-10-23T23:56:30.549Z,99669.13
2022-10-23T23:58:57.934Z,99655.97
