createdAt,value
2023-04-09T00:01:22.673Z,100772.67
2023-04-09T00:03:51.552Z,100775.30
2023-04-09T00:06:20.090Z,100773.05
2023-04-09T00:08:48.620Z,100772.46
2023-04-09T00:11:21.926Z,100769.23
2023-04-09T00:13:52.600Z,100775.48
2023-04-09T00:16:20.980Z,100777.45
2023-04-09T00:18:49.673Z,100777.08
2023-04-09T00:21:18.368Z,100779.19
2023-04-09T00:23:46.766Z,100775.27
2023-04-09T00:26:15.663Z,100775.96
2023-04-09T00:28:44.289Z,100775.06
2023-04-09T00:31:13.652Z,100769.14
2023-04-09T00:33:42.662Z,100769.09
2023-04-09T00:36:13.099Z,100768.22
2023-04-09T00:38:41.685Z,100768.16
2023-04-09T00:41:12.651Z,100771.08
2023-04-09T00:43:42.486Z,100772.67
2023-04-09T00:46:11.107Z,100774.14
2023-04-09T00:48:40.215Z,100769.98
2023-04-09T00:51:08.550Z,100771.06
2023-04-09T00:53:37.681Z,100771.46
2023-04-09T00:56:07.171Z,100768.88
2023-04-09T00:58:40.972Z,100765.20
2023-04-09T01:01:09.445Z,100764.30
2023-04-09T01:03:41.054Z,100761.16
2023-04-09T01:06:18.233Z,100763.96
2023-04-09T01:08:53.143Z,100769.98
2023-04-09T01:11:32.909Z,100770.36
2023-04-09T01:14:07.556Z,100769.33
2023-04-09T01:16:37.337Z,100770.63
2023-04-09T01:19:11.066Z,100770.27
2023-04-09T01:21:40.821Z,100769.53
2023-04-09T01:24:27.608Z,100770.37
2023-04-09T01:26:59.261Z,100770.71
2023-04-09T01:29:35.085Z,100769.01
2023-04-09T01:32:03.674Z,100764.94
2023-04-09T01:34:33.816Z,100762.93
2023-04-09T02:52:20.592Z,100791.08
2023-04-09T02:54:49.533Z,100792.52
2023-04-09T02:57:18.330Z,100788.52
2023-04-09T02:59:47.721Z,100789.79
2023-04-09T03:02:16.308Z,100789.48
2023-04-09T03:04:44.856Z,100790.59
2023-04-09T03:07:13.275Z,100791.73
2023-04-09T03:09:44.778Z,100791.02
2023-04-09T03:12:13.427Z,100787.96
2023-04-09T03:14:42.243Z,100794.16
2023-04-09T03:17:10.740Z,100795.27
2023-04-09T03:19:42.805Z,100795.48
2023-04-09T03:22:11.582Z,100796.46
2023-04-09T03:24:40.352Z,100793.48
2023-04-09T03:27:09.209Z,100791.75
2023-04-09T03:29:43.976Z,100796.23
2023-04-09T03:32:12.605Z,100797.64
2023-04-09T03:34:41.239Z,100795.11
2023-04-09T03:37:10.073Z,100796.29
2023-04-09T03:39:39.640Z,100799.18
2023-04-09T03:42:11.929Z,100796.29
2023-04-09T03:44:47.007Z,100798.09
2023-04-09T03:47:20.229Z,100798.26
2023-04-09T03:49:50.291Z,100795.06
2023-04-09T03:52:25.564Z,100794.14
2023-04-09T03:55:00.366Z,100797.95
2023-04-09T03:57:29.281Z,100797.33
2023-04-09T03:59:57.981Z,100794.96
2023-04-09T04:02:27.705Z,100799.72
2023-04-09T04:05:00.638Z,100800.64
2023-04-09T04:07:32.994Z,100805.19
2023-04-09T04:10:08.184Z,100802.30
2023-04-09T04:12:46.234Z,100808.81
2023-04-09T04:15:29.210Z,100809.23
2023-04-09T04:17:57.956Z,100807.95
2023-04-09T04:20:40.111Z,100809.55
2023-04-09T04:23:31.415Z,100805.67
2023-04-09T04:26:20.264Z,100808.73
2023-04-09T04:28:49.044Z,100810.40
2023-04-09T04:31:27.276Z,100817.02
2023-04-09T04:33:59.672Z,100818.60
2023-04-09T04:36:29.304Z,100820.48
2023-04-09T04:39:02.706Z,100820.72
2023-04-09T04:41:49.704Z,100821.66
2023-04-09T04:44:22.665Z,100824.03
2023-04-09T04:46:58.334Z,100816.48
2023-04-09T04:49:26.963Z,100823.30
2023-04-09T04:51:57.230Z,100821.06
2023-04-09T04:54:25.873Z,100824.38
2023-04-09T04:56:57.290Z,100826.99
2023-04-09T04:59:37.417Z,100831.48
2023-04-09T05:02:08.107Z,100832.09
2023-04-09T05:04:59.209Z,100832.59
2023-04-09T05:07:40.145Z,100835.02
2023-04-09T05:10:08.878Z,100836.73
2023-04-09T05:12:43.454Z,100839.63
2023-04-09T05:15:13.149Z,100838.25
2023-04-09T05:17:44.089Z,100838.30
2023-04-09T05:20:13.169Z,100834.84
2023-04-09T05:22:50.873Z,100836.50
2023-04-09T05:25:25.632Z,100841.43
2023-04-09T05:27:55.704Z,100843.32
2023-04-09T05:30:25.565Z,100839.23
2023-04-09T05:32:56.257Z,100842.20
2023-04-09T05:35:26.958Z,100844.48
2023-04-09T05:37:55.992Z,100845.86
2023-04-09T05:40:25.062Z,100846.55
2023-04-09T05:42:54.460Z,100847.52
2023-04-09T05:45:38.965Z,100847.62
2023-04-09T05:48:09.892Z,100847.90
2023-04-09T05:50:53.463Z,100846.14
2023-04-09T05:53:25.198Z,100846.40
2023-04-09T05:55:55.028Z,100847.98
2023-04-09T05:58:26.388Z,100848.33
2023-04-09T06:00:58.243Z,100847.99
2023-04-09T06:03:29.192Z,100850.86
2023-04-09T06:05:57.656Z,100852.90
2023-04-09T06:08:27.642Z,100853.34
2023-04-09T06:10:57.131Z,100855.86
2023-04-09T06:13:25.968Z,100858.95
2023-04-09T06:15:54.563Z,100861.14
2023-04-09T06:18:25.049Z,100864.70
2023-04-09T06:21:01.790Z,100865.81
2023-04-09T06:23:36.185Z,100867.80
2023-04-09T06:26:04.903Z,100863.92
2023-04-09T06:28:33.842Z,100867.36
2023-04-09T06:31:03.829Z,100867.44
2023-04-09T06:33:32.907Z,100864.33
2023-04-09T06:36:01.643Z,100865.47
2023-04-09T06:38:30.523Z,100866.45
2023-04-09T06:40:59.303Z,100866.57
2023-04-09T06:43:37.265Z,100862.92
2023-04-09T06:46:06.127Z,100860.88
2023-04-09T06:48:34.752Z,100861.34
2023-04-09T06:51:04.586Z,100864.02
2023-04-09T06:53:33.605Z,100861.77
2023-04-09T06:56:03.641Z,100867.22
2023-04-09T06:58:36.747Z,100871.90
2023-04-09T07:01:06.412Z,100875.33
2023-04-09T07:03:36.551Z,100878.70
2023-04-09T07:06:05.660Z,100875.95
2023-04-09T07:08:34.387Z,100874.34
2023-04-09T07:11:03.824Z,100875.48
2023-04-09T07:13:34.406Z,100876.79
2023-04-09T07:16:03.090Z,100874.17
2023-04-09T07:18:31.957Z,100875.40
2023-04-09T07:21:02.169Z,100874.21
2023-04-09T07:23:34.668Z,100872.64
2023-04-09T07:26:06.442Z,100870.56
2023-04-09T07:28:35.062Z,100875.96
2023-04-09T07:31:04.263Z,100878.79
2023-04-09T07:33:52.936Z,100877.77
2023-04-09T07:36:21.959Z,100876.28
2023-04-09T07:38:50.764Z,100873.78
2023-04-09T07:41:21.176Z,100875.53
2023-04-09T07:43:50.909Z,100873.63
2023-04-09T07:46:21.110Z,100870.67
2023-04-09T07:48:50.612Z,100873.23
2023-04-09T07:51:19.749Z,100870.33
2023-04-09T07:53:50.839Z,100867.45
2023-04-09T07:56:19.426Z,100864.92
2023-04-09T07:58:49.504Z,100864.42
2023-04-09T08:01:21.970Z,100861.80
2023-04-09T08:03:51.353Z,100858.63
2023-04-09T08:06:20.195Z,100858.73
2023-04-09T08:08:48.889Z,100859.91
2023-04-09T08:11:25.473Z,100859.44
2023-04-09T08:13:54.128Z,100859.83
2023-04-09T08:16:27.615Z,100860.92
2023-04-09T08:18:57.647Z,100860.12
2023-04-09T08:21:27.011Z,100859.93
2023-04-09T08:23:59.888Z,100860.40
2023-04-09T08:26:28.968Z,100857.79
2023-04-09T08:28:57.644Z,100857.19
2023-04-09T08:31:26.613Z,100852.13
2023-04-09T08:33:55.477Z,100854.04
2023-04-09T08:36:24.317Z,100854.83
2023-04-09T08:38:56.276Z,100852.19
2023-04-09T08:41:25.825Z,100855.56
2023-04-09T08:43:58.267Z,100855.73
2023-04-09T08:46:28.868Z,100854.45
2023-04-09T08:48:57.408Z,100852.04
2023-04-09T08:51:29.130Z,100848.80
2023-04-09T08:53:59.529Z,100848.27
2023-04-09T08:56:29.903Z,100845.71
2023-04-09T08:58:58.978Z,100849.35
2023-04-09T09:01:27.742Z,100849.48
2023-04-09T09:03:57.975Z,100846.21
2023-04-09T09:06:30.421Z,100849.72
2023-04-09T09:09:00.809Z,100849.70
2023-04-09T09:11:30.787Z,100847.98
2023-04-09T09:14:03.782Z,100849.67
2023-04-09T09:16:58.269Z,100850.46
2023-04-09T09:19:27.021Z,100847.07
2023-04-09T09:22:03.541Z,100848.03
2023-04-09T09:24:34.346Z,100847.33
2023-04-09T09:27:03.113Z,100848.12
2023-04-09T09:29:32.239Z,100847.35
2023-04-09T09:32:01.261Z,100846.33
2023-04-09T09:34:30.439Z,100844.00
2023-04-09T09:36:59.367Z,100841.19
2023-04-09T09:39:28.982Z,100842.54
2023-04-09T09:42:07.185Z,100839.73
2023-04-09T09:44:36.185Z,100837.36
2023-04-09T09:47:05.229Z,100830.45
2023-04-09T09:49:34.684Z,100833.18
2023-04-09T09:52:03.854Z,100835.23
2023-04-09T09:54:35.271Z,100832.95
2023-04-09T09:57:05.104Z,100831.39
2023-04-09T09:59:41.869Z,100827.13
2023-04-09T10:02:20.178Z,100824.44
2023-04-09T10:04:49.505Z,100823.02
2023-04-09T10:07:22.041Z,100825.29
2023-04-09T10:09:51.861Z,100827.45
2023-04-09T10:12:23.162Z,100831.25
2023-04-09T10:14:53.446Z,100823.97
2023-04-09T10:17:22.302Z,100823.34
2023-04-09T10:20:08.749Z,100823.70
2023-04-09T10:22:38.211Z,100821.14
2023-04-09T10:25:08.497Z,100820.17
2023-04-09T10:27:38.302Z,100822.92
2023-04-09T10:30:10.678Z,100824.51
2023-04-09T10:32:51.122Z,100817.13
2023-04-09T10:35:39.631Z,100816.79
2023-04-09T10:38:09.129Z,100816.73
2023-04-09T10:40:50.096Z,100806.69
2023-04-09T10:43:22.579Z,100801.25
2023-04-09T10:45:54.614Z,100803.41
2023-04-09T10:48:26.341Z,100802.78
2023-04-09T10:51:06.804Z,100800.98
2023-04-09T10:53:38.992Z,100803.27
2023-04-09T10:56:15.038Z,100800.10
2023-04-09T10:58:44.725Z,100794.35
2023-04-09T11:01:22.012Z,100795.55
2023-04-09T11:04:09.519Z,100797.25
2023-04-09T11:06:44.433Z,100794.96
2023-04-09T11:09:13.462Z,100788.44
2023-04-09T11:11:42.394Z,100781.02
2023-04-09T11:14:12.005Z,100776.30
2023-04-09T11:16:43.989Z,100773.67
2023-04-09T11:19:12.830Z,100771.56
2023-04-09T11:21:48.864Z,100765.83
2023-04-09T11:24:18.941Z,100763.54
2023-04-09T11:26:52.288Z,100763.99
2023-04-09T11:29:25.029Z,100762.96
2023-04-09T11:31:55.124Z,100761.48
2023-04-09T11:34:43.819Z,100759.17
2023-04-09T11:37:17.333Z,100759.77
2023-04-09T11:39:51.969Z,100754.55
2023-04-09T11:42:31.609Z,100748.42
2023-04-09T11:45:06.791Z,100747.45
2023-04-09T11:47:43.660Z,100740.11
2023-04-09T11:50:13.548Z,100738.05
2023-04-09T11:52:45.290Z,100733.19
2023-04-09T11:55:22.823Z,100734.03
2023-04-09T11:57:53.115Z,100737.03
2023-04-09T12:00:22.563Z,100732.86
2023-04-09T12:03:01.859Z,100729.66
2023-04-09T12:05:51.031Z,100725.14
2023-04-09T12:08:25.290Z,100720.50
2023-04-09T12:11:05.381Z,100724.49
2023-04-09T12:13:45.098Z,100721.86
2023-04-09T12:16:14.770Z,100724.38
2023-04-09T12:19:09.493Z,100727.20
2023-04-09T12:21:58.729Z,100728.97
2023-04-09T12:24:29.248Z,100725.33
2023-04-09T12:27:02.302Z,100723.98
2023-04-09T12:29:33.788Z,100724.70
2023-04-09T12:32:02.778Z,100722.00
2023-04-09T12:34:31.963Z,100719.42
2023-04-09T12:37:05.249Z,100717.31
2023-04-09T12:39:34.473Z,100716.70
2023-04-09T12:42:04.414Z,100717.52
2023-04-09T12:44:37.685Z,100713.27
2023-04-09T12:47:10.785Z,100708.99
2023-04-09T12:49:46.694Z,100705.38
2023-04-09T12:52:15.817Z,100703.59
2023-04-09T12:54:49.092Z,100699.80
2023-04-09T12:57:18.455Z,100701.42
2023-04-09T12:59:48.025Z,100697.18
2023-04-09T13:02:17.537Z,100698.55
2023-04-09T13:04:47.579Z,100698.47
2023-04-09T13:07:17.942Z,100698.64
2023-04-09T13:09:53.044Z,100698.48
2023-04-09T13:12:22.586Z,100697.46
2023-04-09T13:14:53.023Z,100698.47
2023-04-09T13:17:28.246Z,100699.77
2023-04-09T13:20:01.770Z,100704.36
2023-04-09T13:22:36.703Z,100705.85
2023-04-09T13:25:07.500Z,100697.55
2023-04-09T13:27:37.102Z,100697.10
2023-04-09T13:30:08.013Z,100695.66
2023-04-09T13:32:44.176Z,100697.23
2023-04-09T13:35:19.443Z,100707.02
2023-04-09T13:37:48.013Z,100728.30
2023-04-09T13:40:18.192Z,100742.85
2023-04-09T13:42:50.790Z,100741.05
2023-04-09T13:45:21.242Z,100741.96
2023-04-09T13:47:50.362Z,100739.77
2023-04-09T13:50:19.244Z,100735.73
2023-04-09T13:52:48.339Z,100732.51
2023-04-09T13:55:17.756Z,100738.44
2023-04-09T13:57:48.721Z,100742.08
2023-04-09T14:00:18.139Z,100741.16
2023-04-09T14:02:47.311Z,100741.67
2023-04-09T14:05:16.870Z,100741.05
2023-04-09T14:07:46.944Z,100742.70
2023-04-09T14:10:16.229Z,100740.95
2023-04-09T14:12:45.958Z,100742.70
2023-04-09T14:15:14.913Z,100738.36
2023-04-09T14:17:47.725Z,100746.24
2023-04-09T14:20:20.309Z,100744.89
2023-04-09T14:22:49.890Z,100743.56
2023-04-09T14:25:18.919Z,100742.10
2023-04-09T14:27:47.462Z,100743.08
2023-04-09T14:30:19.391Z,100740.77
2023-04-09T14:32:59.040Z,100745.32
2023-04-09T14:35:41.364Z,100749.58
2023-04-09T14:38:14.439Z,100757.38
2023-04-09T14:40:52.899Z,100759.14
2023-04-09T14:43:22.359Z,100756.92
2023-04-09T14:45:54.851Z,100756.36
2023-04-09T14:48:23.769Z,100745.77
2023-04-09T14:50:55.720Z,100750.33
2023-04-09T14:53:24.663Z,100754.34
2023-04-09T14:56:13.181Z,100751.34
2023-04-09T14:58:46.936Z,100746.60
2023-04-09T15:01:21.720Z,100743.72
2023-04-09T15:04:10.238Z,100736.21
2023-04-09T15:06:42.859Z,100736.73
2023-04-09T15:09:15.035Z,100740.41
2023-04-09T15:11:44.128Z,100738.58
2023-04-09T15:14:18.048Z,100734.20
2023-04-09T15:16:47.951Z,100733.59
2023-04-09T15:19:17.222Z,100735.04
2023-04-09T15:21:52.561Z,100732.00
2023-04-09T15:24:21.319Z,100729.00
2023-04-09T15:26:59.323Z,100731.71
2023-04-09T15:29:42.757Z,100729.34
2023-04-09T15:32:23.607Z,100724.86
2023-04-09T15:34:56.999Z,100724.01
2023-04-09T15:37:28.798Z,100724.14
2023-04-09T15:39:57.709Z,100726.20
2023-04-09T15:42:26.574Z,100719.48
2023-04-09T15:45:14.950Z,100715.44
2023-04-09T15:47:46.543Z,100715.87
2023-04-09T15:50:17.817Z,100716.16
2023-04-09T15:52:49.170Z,100716.02
2023-04-09T15:55:20.459Z,100710.02
2023-04-09T15:57:51.686Z,100706.62
2023-04-09T16:00:20.369Z,100706.10
2023-04-09T16:03:08.941Z,100710.27
2023-04-09T16:05:40.201Z,100710.10
2023-04-09T16:08:09.633Z,100713.58
2023-04-09T16:10:39.806Z,100713.75
2023-04-09T16:13:12.241Z,100712.13
2023-04-09T16:15:40.942Z,100716.24
2023-04-09T16:18:10.452Z,100717.52
2023-04-09T16:20:43.495Z,100713.31
2023-04-09T16:23:16.438Z,100715.98
2023-04-09T16:25:47.184Z,100713.73
2023-04-09T16:28:16.251Z,100717.09
2023-04-09T16:30:45.306Z,100720.96
2023-04-09T16:33:16.430Z,100722.02
2023-04-09T16:35:48.115Z,100721.02
2023-04-09T16:38:31.583Z,100718.52
2023-04-09T16:41:00.589Z,100718.95
2023-04-09T16:43:38.866Z,100721.05
2023-04-09T16:46:08.571Z,100720.55
2023-04-09T16:48:42.089Z,100722.91
2023-04-09T16:51:13.061Z,100722.84
2023-04-09T16:53:46.003Z,100723.54
2023-04-09T16:56:19.745Z,100728.21
2023-04-09T16:58:48.869Z,100729.76
2023-04-09T17:01:20.945Z,100725.73
2023-04-09T17:03:50.924Z,100727.83
2023-04-09T17:06:21.384Z,100731.27
2023-04-09T17:08:50.699Z,100732.59
2023-04-09T17:11:21.480Z,100736.78
2023-04-09T17:13:52.555Z,100735.63
2023-04-09T17:16:25.741Z,100739.76
2023-04-09T17:18:54.601Z,100742.13
2023-04-09T17:21:27.775Z,100747.39
2023-04-09T17:24:02.201Z,100754.60
2023-04-09T17:26:31.550Z,100751.71
2023-04-09T17:29:00.396Z,100750.56
2023-04-09T17:31:44.241Z,100755.48
2023-04-09T17:34:19.914Z,100754.41
2023-04-09T17:36:50.697Z,100757.35
2023-04-09T17:39:19.596Z,100758.65
2023-04-09T17:41:48.601Z,100758.38
2023-04-09T17:44:23.699Z,100761.49
2023-04-09T17:46:54.990Z,100761.73
2023-04-09T17:49:24.201Z,100769.75
2023-04-09T17:51:56.441Z,100771.73
2023-04-09T17:54:32.644Z,100772.27
2023-04-09T17:57:05.356Z,100768.48
2023-04-09T17:59:41.343Z,100772.88
2023-04-09T18:02:16.757Z,100769.55
2023-04-09T18:04:50.143Z,100769.52
2023-04-09T18:07:24.541Z,100775.16
2023-04-09T18:10:01.785Z,100775.73
2023-04-09T18:12:35.139Z,100775.04
2023-04-09T18:15:04.717Z,100776.36
2023-04-09T18:17:41.801Z,100778.66
2023-04-09T18:20:16.143Z,100785.56
2023-04-09T18:22:45.697Z,100787.13
2023-04-09T18:25:27.097Z,100787.66
2023-04-09T18:27:56.592Z,100783.08
2023-04-09T18:30:26.636Z,100781.25
2023-04-09T18:33:00.329Z,100781.07
2023-04-09T18:35:31.619Z,100786.08
2023-04-09T18:38:07.798Z,100785.86
2023-04-09T18:40:43.341Z,100787.62
2023-04-09T18:43:13.431Z,100790.56
2023-04-09T18:45:42.892Z,100787.31
2023-04-09T18:48:13.067Z,100784.09
2023-04-09T18:50:48.255Z,100782.02
2023-04-09T18:53:20.755Z,100785.45
2023-04-09T18:55:49.446Z,100782.41
2023-04-09T18:58:18.028Z,100782.45
2023-04-09T19:00:50.891Z,100783.89
2023-04-09T19:03:19.756Z,100780.45
2023-04-09T19:05:49.123Z,100779.09
2023-04-09T19:08:18.324Z,100779.70
2023-04-09T19:10:48.022Z,100779.83
2023-04-09T19:13:18.924Z,100779.55
2023-04-09T19:15:48.421Z,100780.39
2023-04-09T19:18:18.991Z,100783.52
2023-04-09T19:20:48.256Z,100783.70
2023-04-09T19:23:16.733Z,100784.40
2023-04-09T19:25:45.210Z,100782.61
2023-04-09T19:28:14.582Z,100783.21
2023-04-09T19:30:42.911Z,100784.32
2023-04-09T19:33:11.419Z,100784.46
2023-04-09T19:35:41.413Z,100779.40
2023-04-09T19:38:10.190Z,100781.04
2023-04-09T19:40:38.807Z,100780.55
2023-04-09T19:43:07.435Z,100782.22
2023-04-09T19:45:38.076Z,100781.38
2023-04-09T19:48:07.089Z,100780.13
2023-04-09T19:50:38.328Z,100779.60
2023-04-09T19:53:07.536Z,100776.55
2023-04-09T19:55:36.532Z,100771.85
2023-04-09T19:58:05.455Z,100773.89
2023-04-09T20:00:34.267Z,100775.05
2023-04-09T20:03:06.104Z,100772.67
2023-04-09T20:05:36.069Z,100770.95
2023-04-09T20:08:04.842Z,100771.27
2023-04-09T20:10:40.008Z,100770.95
2023-04-09T20:13:09.858Z,100774.29
2023-04-09T20:15:38.399Z,100771.23
2023-04-09T20:18:10.527Z,100775.20
2023-04-09T20:20:40.264Z,100775.39
2023-04-09T20:23:09.030Z,100772.89
2023-04-09T20:25:39.946Z,100773.77
2023-04-09T20:28:10.198Z,100771.84
2023-04-09T20:30:38.834Z,100771.35
2023-04-09T20:33:07.867Z,100769.60
2023-04-09T20:35:37.547Z,100771.55
2023-04-09T20:38:06.399Z,100769.38
2023-04-09T20:40:37.419Z,100770.60
2023-04-09T20:43:06.139Z,100769.05
2023-04-09T20:45:35.174Z,100768.54
2023-04-09T20:48:04.087Z,100768.61
2023-04-09T20:50:32.550Z,100773.24
2023-04-09T20:53:01.474Z,100771.66
2023-04-09T20:55:30.706Z,100774.63
2023-04-09T20:58:00.581Z,100776.75
2023-04-09T21:00:30.010Z,100775.48
2023-04-09T21:02:58.704Z,100777.36
2023-04-09T21:05:28.559Z,100778.16
2023-04-09T21:07:58.336Z,100777.20
2023-04-09T21:10:26.751Z,100778.80
2023-04-09T21:12:56.684Z,100775.39
2023-04-09T21:15:26.003Z,100774.06
2023-04-09T21:17:54.491Z,100774.98
2023-04-09T21:20:24.625Z,100775.39
2023-04-09T21:22:54.455Z,100775.05
2023-04-09T21:25:23.182Z,100774.48
2023-04-09T21:27:52.016Z,100771.37
2023-04-09T21:30:20.587Z,100772.31
2023-04-09T21:32:49.200Z,100775.58
2023-04-09T21:35:18.754Z,100774.88
2023-04-09T21:37:47.328Z,100774.14
2023-04-09T21:40:17.700Z,100770.86
2023-04-09T21:42:47.412Z,100770.02
2023-04-09T21:45:16.655Z,100770.11
2023-04-09T21:47:46.276Z,100774.03
2023-04-09T21:50:15.231Z,100766.84
2023-04-09T21:52:44.964Z,100769.83
2023-04-09T21:55:14.427Z,100773.77
2023-04-09T21:57:42.912Z,100776.67
2023-04-09T22:00:11.760Z,100780.61
2023-04-09T22:02:42.017Z,100776.73
2023-04-09T22:05:10.854Z,100775.52
2023-04-09T22:07:40.227Z,100771.81
2023-04-09T22:10:11.730Z,100764.80
2023-04-09T22:12:40.884Z,100771.08
2023-04-09T22:15:09.694Z,100770.16
2023-04-09T22:17:39.106Z,100771.35
2023-04-09T22:20:07.877Z,100771.61
2023-04-09T22:22:38.017Z,100768.34
2023-04-09T22:25:07.278Z,100767.32
2023-04-09T22:27:41.723Z,100766.28
2023-04-09T22:30:10.918Z,100768.94
2023-04-09T22:32:39.834Z,100770.95
2023-04-09T22:35:08.518Z,100764.05
2023-04-09T22:37:39.469Z,100765.11
2023-04-09T22:40:14.230Z,100767.77
2023-04-09T22:42:48.574Z,100766.96
2023-04-09T22:45:17.180Z,100770.66
2023-04-09T22:47:46.523Z,100768.38
2023-04-09T22:50:15.045Z,100768.70
2023-04-09T22:52:46.900Z,100766.79
2023-04-09T22:55:16.840Z,100764.31
2023-04-09T22:57:45.962Z,100767.11
2023-04-09T23:00:14.738Z,100765.15
2023-04-09T23:02:43.604Z,100764.96
2023-04-09T23:05:12.392Z,100768.19
2023-04-09T23:07:42.928Z,100766.71
2023-04-09T23:10:14.506Z,100762.05
2023-04-09T23:12:58.870Z,100763.00
2023-04-09T23:15:28.309Z,100761.48
2023-04-09T23:17:57.042Z,100762.23
2023-04-09T23:20:26.515Z,100762.50
2023-04-09T23:22:54.933Z,100763.14
2023-04-09T23:25:25.962Z,100760.63
2023-04-09T23:27:54.538Z,100756.23
2023-04-09T23:30:23.889Z,100755.23
2023-04-09T23:32:54.205Z,100756.64
2023-04-09T23:35:24.625Z,100755.37
2023-04-09T23:37:56.275Z,100756.34
2023-04-09T23:40:25.046Z,100756.10
2023-04-09T23:42:53.802Z,100755.08
2023-04-09T23:45:24.368Z,100752.67
2023-04-09T23:47:53.483Z,100749.40
2023-04-09T23:50:24.569Z,100750.30
2023-04-09T23:52:53.680Z,100750.16
2023-04-09T23:55:22.046Z,100750.51
2023-04-09T23:57:50.855Z,100752.08
