createdAt,value
2019-02-14T00:01:17.231Z,3.50
2019-02-14T00:03:46.605Z,3.50
2019-02-14T00:06:16.219Z,3.50
2019-02-14T00:08:45.597Z,3.50
2019-02-14T00:11:15.251Z,3.50
2019-02-14T00:13:44.616Z,3.40
2019-02-14T00:16:13.984Z,3.40
2019-02-14T00:18:43.378Z,3.40
2019-02-14T00:21:13.883Z,3.40
2019-02-14T00:23:46.817Z,3.30
2019-02-14T00:26:16.191Z,3.30
2019-02-14T00:28:45.562Z,3.30
2019-02-14T00:31:15.191Z,3.30
2019-02-14T00:33:45.232Z,3.20
2019-02-14T00:36:15.267Z,3.20
2019-02-14T00:38:45.275Z,3.20
2019-02-14T00:41:15.298Z,3.20
2019-02-14T00:43:45.423Z,3.20
2019-02-14T00:46:15.497Z,3.20
2019-02-14T00:48:45.541Z,3.20
2019-02-14T00:51:15.610Z,3.20
2019-02-14T00:53:44.995Z,3.20
2019-02-14T00:56:14.389Z,3.20
2019-02-14T00:58:47.223Z,3.20
2019-02-14T01:01:17.776Z,3.20
2019-02-14T01:03:47.924Z,3.20
2019-02-14T01:06:17.963Z,3.20
2019-02-14T01:08:47.324Z,3.20
2019-02-14T01:11:16.691Z,3.20
2019-02-14T01:13:46.060Z,3.20
2019-02-14T01:16:15.436Z,3.20
2019-02-14T01:18:44.806Z,3.20
2019-02-14T01:21:14.183Z,3.20
2019-02-14T01:23:43.540Z,3.20
2019-02-14T01:26:15.851Z,3.20
2019-02-14T01:28:45.203Z,3.20
2019-02-14T01:31:14.652Z,3.20
2019-02-14T01:33:44.016Z,3.20
2019-02-14T01:36:13.761Z,3.20
2019-02-14T01:38:43.124Z,3.20
2019-02-14T01:41:12.504Z,3.20
2019-02-14T01:43:41.861Z,3.20
2019-02-14T01:46:11.246Z,3.20
2019-02-14T01:48:40.660Z,3.20
2019-02-14T01:51:10.048Z,3.10
2019-02-14T01:53:39.402Z,3.20
2019-02-14T01:56:08.772Z,3.20
2019-02-14T01:58:38.157Z,3.10
2019-02-14T02:01:07.991Z,3.20
2019-02-14T02:03:37.353Z,3.20
2019-02-14T02:06:06.798Z,3.20
2019-02-14T02:08:36.170Z,3.10
2019-02-14T02:11:06.306Z,3.10
2019-02-14T02:13:35.673Z,3.10
2019-02-14T02:16:05.040Z,3.10
2019-02-14T02:18:35.332Z,3.10
2019-02-14T02:21:04.893Z,3.10
2019-02-14T02:23:34.945Z,3.00
2019-02-14T02:26:04.885Z,3.00
2019-02-14T02:28:34.255Z,3.00
2019-02-14T02:31:03.638Z,3.00
2019-02-14T02:33:32.998Z,3.00
2019-02-14T02:36:02.375Z,3.30
2019-02-14T02:38:31.740Z,3.00
2019-02-14T02:41:01.099Z,2.90
2019-02-14T02:43:30.459Z,2.90
2019-02-14T02:46:00.080Z,2.90
2019-02-14T02:48:29.434Z,2.90
2019-02-14T02:50:58.814Z,2.90
2019-02-14T02:53:28.176Z,2.80
2019-02-14T02:55:57.555Z,2.80
2019-02-14T02:58:28.447Z,2.80
2019-02-14T03:00:57.820Z,2.80
2019-02-14T03:03:27.182Z,2.80
2019-02-14T03:05:56.881Z,2.90
2019-02-14T03:08:26.240Z,2.90
2019-02-14T03:10:55.613Z,2.90
2019-02-14T03:13:24.965Z,2.90
2019-02-14T03:15:54.345Z,3.00
2019-02-14T03:18:23.699Z,3.00
2019-02-14T03:20:53.079Z,3.00
2019-02-14T03:23:22.442Z,3.00
2019-02-14T03:25:52.045Z,3.00
2019-02-14T03:28:21.404Z,3.00
2019-02-14T03:30:51.057Z,3.00
2019-02-14T03:33:20.430Z,3.00
2019-02-14T03:35:50.113Z,3.00
2019-02-14T03:38:19.743Z,3.00
2019-02-14T03:40:49.111Z,3.10
2019-02-14T03:43:18.479Z,3.10
2019-02-14T03:45:47.843Z,3.10
2019-02-14T03:48:17.205Z,3.10
2019-02-14T03:50:46.573Z,3.10
2019-02-14T03:53:15.947Z,3.10
2019-02-14T03:55:45.314Z,3.10
2019-02-14T03:58:14.687Z,3.10
2019-02-14T04:00:44.413Z,3.10
2019-02-14T04:03:13.792Z,3.10
2019-02-14T04:05:43.152Z,3.10
2019-02-14T04:08:12.527Z,3.10
2019-02-14T04:10:41.894Z,3.10
2019-02-14T04:13:11.522Z,3.10
2019-02-14T04:15:42.265Z,3.00
2019-02-14T04:18:12.526Z,3.00
2019-02-14T04:20:42.218Z,3.00
2019-02-14T04:23:12.262Z,3.00
2019-02-14T04:25:42.306Z,3.00
2019-02-14T04:28:14.120Z,2.90
2019-02-14T04:30:43.479Z,3.00
2019-02-14T04:33:13.564Z,2.90
2019-02-14T04:35:42.940Z,2.90
2019-02-14T04:38:12.353Z,2.90
2019-02-14T04:40:41.721Z,2.90
2019-02-14T04:43:11.095Z,2.90
2019-02-14T04:45:40.471Z,2.90
2019-02-14T04:48:09.857Z,2.90
2019-02-14T04:50:39.218Z,2.90
2019-02-14T04:53:08.597Z,2.90
2019-02-14T04:55:39.150Z,2.90
2019-02-14T04:58:08.895Z,2.90
2019-02-14T05:00:38.258Z,2.90
2019-02-14T05:03:07.633Z,2.90
2019-02-14T05:05:36.995Z,2.80
2019-02-14T05:08:06.370Z,2.80
2019-02-14T05:10:35.747Z,2.80
2019-02-14T05:13:05.182Z,2.80
2019-02-14T05:15:34.544Z,2.80
2019-02-14T05:18:03.929Z,2.70
2019-02-14T05:20:33.283Z,2.80
2019-02-14T05:23:02.963Z,2.80
2019-02-14T05:25:32.311Z,2.70
2019-02-14T05:28:01.694Z,2.70
2019-02-14T05:30:31.059Z,2.70
2019-02-14T05:33:00.422Z,2.70
2019-02-14T05:35:29.799Z,2.70
2019-02-14T05:37:59.159Z,2.70
2019-02-14T05:40:28.523Z,2.70
2019-02-14T05:42:57.959Z,2.70
2019-02-14T05:45:27.380Z,2.70
2019-02-14T05:47:56.829Z,2.80
2019-02-14T05:50:26.459Z,2.70
2019-02-14T05:52:55.828Z,2.80
2019-02-14T05:55:25.447Z,2.80
2019-02-14T05:57:54.825Z,2.80
2019-02-14T06:00:24.191Z,2.80
2019-02-14T06:02:53.554Z,2.80
2019-02-14T06:05:22.983Z,2.80
2019-02-14T06:07:53.374Z,2.80
2019-02-14T06:10:23.065Z,2.80
2019-02-14T06:12:52.441Z,2.80
2019-02-14T06:15:21.798Z,2.80
2019-02-14T06:17:51.506Z,2.80
2019-02-14T06:20:20.860Z,2.70
2019-02-14T06:22:50.235Z,2.70
2019-02-14T06:25:19.614Z,2.70
2019-02-14T06:27:49.306Z,2.70
2019-02-14T06:30:18.689Z,2.60
2019-02-14T06:32:48.050Z,2.60
2019-02-14T06:35:17.406Z,2.60
2019-02-14T06:37:46.784Z,2.60
2019-02-14T06:40:16.147Z,2.60
2019-02-14T06:42:45.524Z,2.60
2019-02-14T06:45:17.210Z,2.60
2019-02-14T06:47:46.581Z,2.50
2019-02-14T06:50:15.949Z,2.50
2019-02-14T06:52:45.541Z,2.50
2019-02-14T06:55:15.225Z,2.50
2019-02-14T06:57:44.605Z,2.50
2019-02-14T07:00:17.527Z,2.40
2019-02-14T07:02:46.891Z,2.40
2019-02-14T07:05:16.255Z,2.40
2019-02-14T07:07:45.650Z,2.40
2019-02-14T07:10:14.997Z,2.50
2019-02-14T07:12:44.377Z,2.60
2019-02-14T07:15:15.159Z,2.80
2019-02-14T07:17:44.560Z,3.00
2019-02-14T07:20:18.456Z,3.40
2019-02-14T07:22:47.820Z,3.70
2019-02-14T07:25:17.193Z,4.10
2019-02-14T07:27:46.573Z,4.50
2019-02-14T07:30:29.022Z,4.90
2019-02-14T07:32:58.384Z,5.40
2019-02-14T07:35:27.767Z,5.80
2019-02-14T07:37:57.124Z,6.20
2019-02-14T07:40:26.506Z,6.60
2019-02-14T07:42:56.120Z,7.00
2019-02-14T07:45:26.083Z,7.40
2019-02-14T07:47:55.498Z,7.80
2019-02-14T07:50:25.200Z,8.20
2019-02-14T07:52:54.708Z,8.60
2019-02-14T07:55:24.122Z,8.90
2019-02-14T07:57:53.474Z,9.20
2019-02-14T08:00:22.847Z,9.60
2019-02-14T08:02:52.470Z,9.90
2019-02-14T08:05:21.859Z,10.40
2019-02-14T08:07:51.251Z,10.80
2019-02-14T08:10:20.678Z,11.30
2019-02-14T08:12:50.072Z,11.80
2019-02-14T08:15:20.396Z,12.30
2019-02-14T08:17:49.785Z,12.80
2019-02-14T08:20:22.638Z,13.30
2019-02-14T08:22:52.018Z,13.80
2019-02-14T08:25:21.406Z,14.20
2019-02-14T08:27:51.814Z,14.50
2019-02-14T08:30:21.744Z,14.80
2019-02-14T08:32:51.173Z,15.10
2019-02-14T08:35:20.530Z,15.40
2019-02-14T08:37:50.162Z,15.60
2019-02-14T08:40:29.564Z,15.90
2019-02-14T08:42:58.941Z,16.10
2019-02-14T08:45:28.315Z,16.40
2019-02-14T08:47:57.700Z,16.50
2019-02-14T08:50:27.097Z,16.70
2019-02-14T08:52:56.469Z,16.70
2019-02-14T08:55:25.938Z,16.80
2019-02-14T08:57:55.315Z,16.90
2019-02-14T09:00:24.786Z,17.10
2019-02-14T09:02:54.166Z,17.30
2019-02-14T09:05:23.560Z,17.40
2019-02-14T09:07:54.919Z,17.50
2019-02-14T09:10:24.053Z,17.60
2019-02-14T09:12:53.429Z,17.70
2019-02-14T09:15:22.819Z,17.70
2019-02-14T09:17:52.454Z,17.80
2019-02-14T09:20:24.855Z,17.90
2019-02-14T09:22:54.244Z,18.10
2019-02-14T09:25:23.926Z,18.20
2019-02-14T09:27:53.309Z,18.30
2019-02-14T09:30:22.708Z,18.50
2019-02-14T09:32:52.085Z,18.60
2019-02-14T09:35:21.477Z,18.80
2019-02-14T09:37:50.849Z,19.00
2019-02-14T09:40:20.427Z,19.10
2019-02-14T09:42:49.799Z,19.20
2019-02-14T09:45:20.355Z,19.40
2019-02-14T09:47:49.818Z,19.50
2019-02-14T09:50:19.220Z,19.60
2019-02-14T09:52:51.437Z,19.80
2019-02-14T09:55:20.824Z,19.80
2019-02-14T09:57:50.225Z,19.90
2019-02-14T10:00:20.352Z,19.90
2019-02-14T10:02:49.701Z,19.90
2019-02-14T10:05:19.104Z,19.90
2019-02-14T10:07:48.464Z,19.90
2019-02-14T10:10:24.296Z,20.00
2019-02-14T10:12:53.663Z,20.00
2019-02-14T10:15:23.329Z,20.10
2019-02-14T10:17:52.703Z,20.30
2019-02-14T10:20:22.099Z,20.40
2019-02-14T10:22:51.526Z,20.50
2019-02-14T10:25:20.896Z,20.60
2019-02-14T10:27:50.342Z,20.60
2019-02-14T10:30:22.720Z,20.70
2019-02-14T10:32:52.107Z,20.90
2019-02-14T10:35:21.528Z,21.00
2019-02-14T10:37:50.874Z,21.10
2019-02-14T10:40:20.577Z,21.20
2019-02-14T10:42:50.208Z,21.30
2019-02-14T10:45:21.991Z,21.50
2019-02-14T10:47:51.391Z,21.60
2019-02-14T10:50:20.763Z,21.70
2019-02-14T10:52:50.141Z,21.80
2019-02-14T10:55:19.814Z,21.70
2019-02-14T10:57:49.218Z,21.70
2019-02-14T11:00:26.672Z,21.60
2019-02-14T11:02:56.952Z,21.40
2019-02-14T11:05:26.329Z,21.30
2019-02-14T11:07:55.703Z,21.20
2019-02-14T11:10:25.092Z,21.10
2019-02-14T11:12:54.470Z,21.00
2019-02-14T11:15:25.573Z,20.90
2019-02-14T11:17:54.965Z,20.80
2019-02-14T11:20:24.352Z,20.60
2019-02-14T11:22:54.887Z,20.50
2019-02-14T11:25:38.771Z,20.40
2019-02-14T11:28:08.138Z,20.30
2019-02-14T11:30:37.538Z,20.10
2019-02-14T11:33:06.927Z,20.00
2019-02-14T11:35:36.295Z,19.90
2019-02-14T11:38:05.837Z,19.80
2019-02-14T11:40:35.297Z,19.70
2019-02-14T11:43:04.672Z,19.60
2019-02-14T11:45:34.048Z,19.60
2019-02-14T11:48:03.425Z,19.60
2019-02-14T11:50:32.881Z,19.60
2019-02-14T11:53:02.267Z,19.50
2019-02-14T11:55:31.644Z,19.40
2019-02-14T11:58:01.020Z,19.30
2019-02-14T12:00:30.389Z,19.10
2019-02-14T12:02:59.792Z,18.90
2019-02-14T12:05:29.156Z,18.70
2019-02-14T12:07:58.541Z,18.40
2019-02-14T12:10:27.937Z,18.20
2019-02-14T12:12:57.332Z,18.00
2019-02-14T12:15:26.971Z,17.90
2019-02-14T12:17:56.355Z,17.70
2019-02-14T12:20:26.039Z,17.60
2019-02-14T12:22:55.424Z,17.40
2019-02-14T12:25:30.809Z,17.30
2019-02-14T12:28:00.198Z,17.10
2019-02-14T12:30:29.647Z,16.90
2019-02-14T12:32:59.055Z,16.70
2019-02-14T12:35:28.435Z,16.70
2019-02-14T12:37:57.825Z,16.60
2019-02-14T12:40:27.202Z,16.50
2019-02-14T12:42:56.578Z,16.50
2019-02-14T12:45:27.278Z,16.50
2019-02-14T12:47:56.654Z,16.50
2019-02-14T12:50:26.028Z,16.50
2019-02-14T12:52:55.413Z,16.50
2019-02-14T12:55:24.798Z,16.50
2019-02-14T12:57:54.185Z,16.50
2019-02-14T13:00:24.804Z,16.60
2019-02-14T13:02:54.195Z,16.50
2019-02-14T13:05:23.578Z,16.60
2019-02-14T13:07:52.977Z,16.70
2019-02-14T13:10:22.378Z,16.70
2019-02-14T13:12:52.114Z,16.70
2019-02-14T13:15:25.225Z,16.70
2019-02-14T13:17:54.958Z,16.70
2019-02-14T13:20:24.581Z,16.70
2019-02-14T13:22:54.232Z,16.80
2019-02-14T13:25:23.597Z,16.80
2019-02-14T13:27:53.001Z,16.70
2019-02-14T13:30:25.595Z,16.70
2019-02-14T13:32:54.984Z,16.70
2019-02-14T13:35:24.367Z,16.70
2019-02-14T13:37:53.755Z,16.60
2019-02-14T13:40:23.386Z,16.60
2019-02-14T13:42:52.780Z,16.60
2019-02-14T13:45:25.616Z,16.50
2019-02-14T13:47:55.000Z,16.50
2019-02-14T13:50:24.630Z,16.40
2019-02-14T13:52:54.026Z,16.30
2019-02-14T13:55:23.400Z,16.20
2019-02-14T13:57:53.075Z,16.10
2019-02-14T14:00:28.965Z,16.00
2019-02-14T14:02:58.337Z,16.00
2019-02-14T14:05:27.718Z,15.90
2019-02-14T14:07:57.099Z,15.80
2019-02-14T14:10:26.497Z,15.80
2019-02-14T14:12:55.872Z,15.70
2019-02-14T14:15:26.392Z,15.60
2019-02-14T14:17:56.392Z,15.50
2019-02-14T14:20:25.769Z,15.50
2019-02-14T14:22:55.169Z,15.40
2019-02-14T14:25:24.539Z,15.30
2019-02-14T14:27:53.945Z,15.30
2019-02-14T14:30:23.627Z,15.20
2019-02-14T14:32:53.003Z,15.10
2019-02-14T14:35:22.379Z,15.00
2019-02-14T14:37:51.771Z,15.00
2019-02-14T14:40:21.204Z,14.90
2019-02-14T14:42:52.259Z,14.90
2019-02-14T14:45:39.707Z,14.80
2019-02-14T14:48:30.368Z,14.80
2019-02-14T14:50:59.749Z,14.70
2019-02-14T14:53:29.449Z,14.70
2019-02-14T14:56:02.292Z,14.70
2019-02-14T14:58:32.077Z,14.60
2019-02-14T15:01:01.610Z,14.60
2019-02-14T15:03:31.085Z,14.60
2019-02-14T15:06:03.403Z,14.60
2019-02-14T15:08:34.555Z,14.60
2019-02-14T15:11:04.175Z,14.60
2019-02-14T15:13:34.881Z,14.50
2019-02-14T15:16:05.068Z,14.50
2019-02-14T15:18:35.143Z,14.50
2019-02-14T15:21:04.687Z,14.60
2019-02-14T15:23:34.417Z,14.50
2019-02-14T15:26:04.014Z,14.50
2019-02-14T15:28:33.537Z,14.50
2019-02-14T15:31:02.973Z,14.50
2019-02-14T15:33:32.371Z,14.70
2019-02-14T15:36:03.528Z,14.50
2019-02-14T15:38:34.618Z,14.50
2019-02-14T15:41:04.230Z,14.50
2019-02-14T15:43:33.680Z,14.50
2019-02-14T15:46:03.138Z,14.40
2019-02-14T15:48:33.131Z,14.40
2019-02-14T15:51:02.563Z,14.40
2019-02-14T15:53:32.133Z,14.30
2019-02-14T15:56:03.272Z,14.30
2019-02-14T15:58:33.162Z,14.20
2019-02-14T16:01:02.730Z,14.20
2019-02-14T16:03:32.164Z,14.10
2019-02-14T16:06:03.899Z,14.00
2019-02-14T16:08:36.037Z,14.00
2019-02-14T16:11:10.153Z,13.90
2019-02-14T16:13:39.523Z,13.80
2019-02-14T16:16:08.980Z,13.70
2019-02-14T16:18:40.892Z,13.70
2019-02-14T16:21:10.414Z,13.60
2019-02-14T16:23:40.155Z,13.50
2019-02-14T16:26:10.417Z,13.50
2019-02-14T16:28:40.179Z,13.40
2019-02-14T16:31:12.380Z,13.30
2019-02-14T16:33:42.135Z,13.30
2019-02-14T16:36:13.194Z,13.20
2019-02-14T16:38:44.576Z,13.10
2019-02-14T16:41:14.263Z,13.00
2019-02-14T16:43:43.799Z,13.00
2019-02-14T16:46:13.181Z,12.90
2019-02-14T16:48:42.569Z,12.80
2019-02-14T16:51:14.838Z,12.70
2019-02-14T16:53:44.275Z,12.60
2019-02-14T16:56:13.716Z,12.60
2019-02-14T16:58:43.508Z,12.50
2019-02-14T17:01:13.010Z,12.40
2019-02-14T17:03:42.536Z,12.30
2019-02-14T17:06:12.038Z,12.20
2019-02-14T17:08:41.755Z,12.20
2019-02-14T17:11:11.343Z,12.10
2019-02-14T17:13:40.760Z,12.00
2019-02-14T17:16:10.247Z,12.00
2019-02-14T17:18:42.739Z,11.90
2019-02-14T17:21:12.701Z,11.80
2019-02-14T17:23:44.900Z,11.80
2019-02-14T17:26:14.383Z,11.80
2019-02-14T17:28:43.727Z,11.70
2019-02-14T17:31:13.240Z,11.70
2019-02-14T17:33:43.646Z,11.70
2019-02-14T17:36:13.112Z,11.70
2019-02-14T17:38:42.627Z,11.60
2019-02-14T17:41:12.579Z,11.50
2019-02-14T17:43:41.984Z,11.60
2019-02-14T17:46:11.389Z,11.50
2019-02-14T17:48:42.011Z,11.50
2019-02-14T17:51:11.437Z,11.40
2019-02-14T17:53:40.840Z,11.30
2019-02-14T17:56:11.731Z,11.30
2019-02-14T17:58:41.509Z,11.20
2019-02-14T18:01:11.764Z,11.10
2019-02-14T18:03:43.937Z,11.10
2019-02-14T18:06:13.764Z,11.30
2019-02-14T18:08:43.162Z,10.90
2019-02-14T18:11:12.585Z,10.90
2019-02-14T18:13:41.966Z,10.80
2019-02-14T18:16:11.365Z,10.70
2019-02-14T18:18:40.805Z,10.70
2019-02-14T18:21:11.835Z,10.60
2019-02-14T18:23:53.776Z,10.60
2019-02-14T18:26:23.304Z,10.50
2019-02-14T18:28:53.363Z,10.50
2019-02-14T18:31:22.778Z,10.40
2019-02-14T18:33:52.526Z,10.40
2019-02-14T18:36:21.881Z,10.30
2019-02-14T18:38:51.283Z,10.20
2019-02-14T18:41:20.935Z,10.20
2019-02-14T18:43:50.314Z,10.10
2019-02-14T18:46:19.717Z,10.00
2019-02-14T18:48:49.168Z,9.90
2019-02-14T18:51:20.254Z,9.90
2019-02-14T18:53:49.677Z,9.80
2019-02-14T18:56:19.124Z,9.70
2019-02-14T18:58:48.490Z,9.60
2019-02-14T19:01:42.319Z,9.50
2019-02-14T19:04:13.507Z,9.40
2019-02-14T19:06:45.933Z,9.30
2019-02-14T19:09:17.230Z,9.20
2019-02-14T19:11:46.959Z,9.10
2019-02-14T19:14:17.391Z,9.10
2019-02-14T19:16:46.914Z,9.00
2019-02-14T19:19:19.912Z,9.00
2019-02-14T19:21:50.682Z,8.90
2019-02-14T19:24:22.878Z,8.90
2019-02-14T19:27:11.061Z,8.80
2019-02-14T19:29:46.603Z,8.80
2019-02-14T19:32:16.276Z,8.70
2019-02-14T19:34:46.078Z,8.60
2019-02-14T19:37:17.197Z,8.60
2019-02-14T19:39:46.662Z,8.60
2019-02-14T19:42:16.293Z,8.50
2019-02-14T19:44:45.762Z,8.50
2019-02-14T19:47:20.509Z,8.40
2019-02-14T19:49:53.033Z,8.40
2019-02-14T19:52:27.471Z,8.30
2019-02-14T19:54:57.725Z,8.30
2019-02-14T19:57:29.267Z,8.20
2019-02-14T19:59:58.710Z,8.20
2019-02-14T20:02:31.121Z,8.10
2019-02-14T20:05:00.633Z,8.10
2019-02-14T20:07:30.103Z,8.00
2019-02-14T20:09:59.579Z,7.90
2019-02-14T20:12:28.996Z,7.90
2019-02-14T20:14:58.362Z,7.80
2019-02-14T20:17:28.003Z,7.80
2019-02-14T20:19:57.421Z,7.70
2019-02-14T20:22:27.012Z,7.70
2019-02-14T20:24:56.841Z,7.70
2019-02-14T20:27:26.243Z,7.60
2019-02-14T20:29:55.608Z,7.60
2019-02-14T20:32:25.909Z,7.50
2019-02-14T20:34:55.442Z,7.50
2019-02-14T20:37:24.845Z,7.50
2019-02-14T20:39:54.498Z,7.50
2019-02-14T20:42:23.896Z,7.50
2019-02-14T20:44:54.196Z,7.50
2019-02-14T20:47:24.722Z,7.50
2019-02-14T20:49:54.770Z,7.50
2019-02-14T20:52:25.674Z,7.50
2019-02-14T20:54:55.132Z,7.40
2019-02-14T20:57:24.543Z,7.40
2019-02-14T20:59:54.158Z,7.30
2019-02-14T21:02:23.554Z,7.30
2019-02-14T21:04:52.950Z,7.20
2019-02-14T21:07:24.012Z,7.20
2019-02-14T21:09:53.414Z,7.10
2019-02-14T21:12:22.787Z,7.00
2019-02-14T21:14:52.277Z,7.00
2019-02-14T21:17:21.733Z,6.90
2019-02-14T21:19:51.079Z,6.80
2019-02-14T21:22:20.518Z,6.80
2019-02-14T21:24:49.931Z,6.70
2019-02-14T21:27:19.677Z,6.70
2019-02-14T21:29:49.033Z,6.60
2019-02-14T21:32:18.463Z,6.60
2019-02-14T21:34:47.847Z,6.60
2019-02-14T21:37:20.336Z,6.50
2019-02-14T21:39:49.966Z,6.50
2019-02-14T21:42:23.105Z,6.50
2019-02-14T21:44:52.204Z,6.50
2019-02-14T21:47:36.016Z,6.50
2019-02-14T21:50:12.611Z,6.50
2019-02-14T21:52:42.134Z,6.60
2019-02-14T21:55:22.243Z,6.60
2019-02-14T21:57:50.971Z,6.60
2019-02-14T22:00:29.048Z,6.70
2019-02-14T22:02:58.855Z,6.70
2019-02-14T22:05:28.411Z,6.70
2019-02-14T22:08:00.338Z,6.70
2019-02-14T22:10:29.719Z,6.70
2019-02-14T22:12:59.217Z,6.70
2019-02-14T22:15:29.917Z,6.80
2019-02-14T22:17:59.681Z,6.80
2019-02-14T22:20:29.096Z,6.80
2019-02-14T22:22:58.577Z,6.80
2019-02-14T22:25:28.041Z,6.80
2019-02-14T22:27:57.433Z,6.70
2019-02-14T22:30:26.803Z,6.70
2019-02-14T22:32:57.109Z,6.60
2019-02-14T22:35:26.713Z,6.60
2019-02-14T22:37:56.860Z,6.50
2019-02-14T22:40:26.318Z,6.50
2019-02-14T22:42:55.754Z,6.50
2019-02-14T22:45:25.131Z,6.40
2019-02-14T22:47:54.539Z,6.40
2019-02-14T22:50:23.908Z,6.40
2019-02-14T22:52:53.292Z,6.40
2019-02-14T22:55:23.007Z,6.40
2019-02-14T22:57:52.367Z,6.40
2019-02-14T23:00:40.995Z,6.40
2019-02-14T23:03:10.494Z,6.40
2019-02-14T23:05:39.884Z,6.40
2019-02-14T23:08:09.621Z,6.30
2019-02-14T23:10:39.000Z,6.40
2019-02-14T23:13:08.401Z,6.40
2019-02-14T23:15:37.766Z,6.40
2019-02-14T23:18:07.365Z,6.40
2019-02-14T23:20:36.859Z,6.40
2019-02-14T23:23:06.309Z,6.40
2019-02-14T23:25:37.712Z,6.40
2019-02-14T23:28:07.166Z,6.40
2019-02-14T23:30:38.775Z,6.30
2019-02-14T23:33:07.702Z,6.30
2019-02-14T23:35:37.226Z,6.30
2019-02-14T23:38:06.578Z,6.30
2019-02-14T23:40:36.278Z,6.30
2019-02-14T23:43:07.336Z,6.20
2019-02-14T23:45:36.828Z,6.20
2019-02-14T23:48:06.234Z,6.20
2019-02-14T23:50:35.602Z,6.10
2019-02-14T23:53:05.009Z,6.00
2019-02-14T23:55:34.387Z,6.00
2019-02-14T23:58:03.787Z,5.90
