createdAt,value
2019-03-28T00:01:35.462Z,3.63
2019-03-28T00:04:02.051Z,3.37
2019-03-28T00:06:28.637Z,3.17
2019-03-28T00:08:54.974Z,3.87
2019-03-28T00:11:21.345Z,3.50
2019-03-28T00:13:47.865Z,3.40
2019-03-28T00:16:14.338Z,3.40
2019-03-28T00:18:40.693Z,3.60
2019-03-28T00:21:07.015Z,3.37
2019-03-28T00:23:41.199Z,3.33
2019-03-28T00:26:07.434Z,3.40
2019-03-28T00:28:33.724Z,3.70
2019-03-28T00:31:00.205Z,3.70
2019-03-28T00:33:26.580Z,4.27
2019-03-28T00:35:52.891Z,3.80
2019-03-28T00:38:19.165Z,3.90
2019-03-28T00:40:45.468Z,3.40
2019-03-28T00:43:11.744Z,3.53
2019-03-28T00:45:38.112Z,2.67
2019-03-28T00:48:04.470Z,3.40
2019-03-28T00:50:33.063Z,2.97
2019-03-28T00:52:58.979Z,2.90
2019-03-28T00:55:25.254Z,3.10
2019-03-28T00:57:51.499Z,3.87
2019-03-28T01:00:18.559Z,3.70
2019-03-28T01:02:44.949Z,3.60
2019-03-28T01:05:12.267Z,4.10
2019-03-28T01:07:38.574Z,3.57
2019-03-28T01:10:05.072Z,3.80
2019-03-28T01:12:31.491Z,3.63
2019-03-28T01:14:58.165Z,3.43
2019-03-28T01:17:24.412Z,3.10
2019-03-28T01:19:50.881Z,3.30
2019-03-28T01:22:17.227Z,3.60
2019-03-28T01:24:43.704Z,3.60
2019-03-28T01:27:10.307Z,3.70
2019-03-28T01:29:36.728Z,3.33
2019-03-28T01:32:03.078Z,3.40
2019-03-28T01:34:29.346Z,3.80
2019-03-28T01:36:56.359Z,4.37
2019-03-28T01:39:22.661Z,4.10
2019-03-28T01:41:49.020Z,4.20
2019-03-28T01:44:15.524Z,4.57
2019-03-28T01:46:41.885Z,4.40
2019-03-28T01:49:08.313Z,4.70
2019-03-28T01:51:34.830Z,4.30
2019-03-28T01:54:02.321Z,3.80
2019-03-28T01:56:28.654Z,3.50
2019-03-28T01:58:55.237Z,4.13
2019-03-28T02:01:21.718Z,3.53
2019-03-28T02:03:48.085Z,4.03
2019-03-28T02:06:14.649Z,3.70
2019-03-28T02:08:41.240Z,3.60
2019-03-28T02:11:08.193Z,3.27
2019-03-28T02:13:34.603Z,3.97
2019-03-28T02:16:01.121Z,4.70
2019-03-28T02:18:27.502Z,4.40
2019-03-28T02:20:53.987Z,4.20
2019-03-28T02:23:20.580Z,4.53
2019-03-28T02:25:46.965Z,4.30
2019-03-28T02:28:13.344Z,4.50
2019-03-28T02:30:39.814Z,4.20
2019-03-28T02:33:06.178Z,4.23
2019-03-28T02:35:32.740Z,4.57
2019-03-28T02:37:59.186Z,4.30
2019-03-28T02:40:25.519Z,4.50
2019-03-28T02:42:51.823Z,4.63
2019-03-28T02:45:18.315Z,4.47
2019-03-28T02:47:44.694Z,4.40
2019-03-28T02:50:11.490Z,4.27
2019-03-28T02:52:37.990Z,4.03
2019-03-28T02:55:06.116Z,4.20
2019-03-28T02:57:41.043Z,4.60
2019-03-28T03:00:00.884Z,4.57
2019-03-28T03:02:27.193Z,4.40
2019-03-28T03:04:53.683Z,4.47
2019-03-28T03:07:20.041Z,4.13
2019-03-28T03:09:46.303Z,3.37
2019-03-28T03:12:12.811Z,4.40
2019-03-28T03:14:39.120Z,3.80
2019-03-28T03:17:05.883Z,3.57
2019-03-28T03:19:32.291Z,4.07
2019-03-28T03:21:58.796Z,3.83
2019-03-28T03:24:25.270Z,3.67
2019-03-28T03:26:51.930Z,3.70
2019-03-28T03:29:18.488Z,3.93
2019-03-28T03:31:44.878Z,4.10
2019-03-28T03:34:11.576Z,4.37
2019-03-28T03:36:37.995Z,3.83
2019-03-28T03:39:05.721Z,4.23
2019-03-28T03:41:32.495Z,3.80
2019-03-28T03:43:58.959Z,4.47
2019-03-28T03:46:25.429Z,4.50
2019-03-28T03:48:51.702Z,4.83
2019-03-28T03:51:18.176Z,5.00
2019-03-28T03:53:45.838Z,4.87
2019-03-28T03:56:12.230Z,4.67
2019-03-28T03:58:38.495Z,4.27
2019-03-28T04:01:04.989Z,5.50
2019-03-28T04:03:31.367Z,5.00
2019-03-28T04:05:57.656Z,4.93
2019-03-28T04:08:23.915Z,6.10
2019-03-28T04:10:50.315Z,4.60
2019-03-28T04:13:16.573Z,4.57
2019-03-28T04:15:43.094Z,5.13
2019-03-28T04:18:09.317Z,5.67
2019-03-28T04:20:35.818Z,5.07
2019-03-28T04:23:02.096Z,4.97
2019-03-28T04:25:28.688Z,5.27
2019-03-28T04:27:55.084Z,5.10
2019-03-28T04:30:22.689Z,5.37
2019-03-28T04:32:49.262Z,6.53
2019-03-28T04:35:15.643Z,6.03
2019-03-28T04:37:41.904Z,5.63
2019-03-28T04:40:08.958Z,5.53
2019-03-28T04:42:35.392Z,5.37
2019-03-28T04:45:01.848Z,5.50
2019-03-28T04:47:28.599Z,5.37
2019-03-28T04:49:54.860Z,5.20
2019-03-28T04:52:21.231Z,5.20
2019-03-28T04:54:47.601Z,4.43
2019-03-28T04:57:13.905Z,4.70
2019-03-28T04:59:40.279Z,4.67
2019-03-28T05:02:06.824Z,4.33
2019-03-28T05:04:33.182Z,5.90
2019-03-28T05:06:59.581Z,5.20
2019-03-28T05:09:25.882Z,4.77
2019-03-28T05:11:52.295Z,4.33
2019-03-28T05:14:18.735Z,6.30
2019-03-28T05:16:45.089Z,6.07
2019-03-28T05:19:11.397Z,7.00
2019-03-28T05:21:38.608Z,5.73
2019-03-28T05:24:04.984Z,5.47
2019-03-28T05:26:31.247Z,6.87
2019-03-28T05:28:58.851Z,6.70
2019-03-28T05:31:25.776Z,5.97
2019-03-28T05:33:52.091Z,5.93
2019-03-28T05:36:18.554Z,5.30
2019-03-28T05:38:45.202Z,5.53
2019-03-28T05:41:11.659Z,6.13
2019-03-28T05:43:38.320Z,5.13
2019-03-28T05:46:04.886Z,5.53
2019-03-28T05:48:31.166Z,5.47
2019-03-28T05:50:58.153Z,6.17
2019-03-28T05:53:24.441Z,5.70
2019-03-28T05:55:50.744Z,6.20
2019-03-28T05:58:28.823Z,6.13
2019-03-28T06:00:55.697Z,5.90
2019-03-28T06:03:22.120Z,5.83
2019-03-28T06:05:48.513Z,6.07
2019-03-28T06:08:14.877Z,6.70
2019-03-28T06:10:41.453Z,7.73
2019-03-28T06:13:07.928Z,8.70
2019-03-28T06:15:34.400Z,8.00
2019-03-28T06:18:00.678Z,8.00
2019-03-28T06:20:27.049Z,6.97
2019-03-28T06:22:53.415Z,6.50
2019-03-28T06:25:19.747Z,6.30
2019-03-28T06:27:46.198Z,7.03
2019-03-28T06:30:12.702Z,8.77
2019-03-28T06:32:43.148Z,7.17
2019-03-28T06:35:07.563Z,6.60
2019-03-28T06:37:34.036Z,6.63
2019-03-28T06:40:00.499Z,7.13
2019-03-28T06:42:26.825Z,6.20
2019-03-28T06:44:53.208Z,5.93
2019-03-28T06:47:21.092Z,5.83
2019-03-28T06:49:47.626Z,6.63
2019-03-28T06:52:14.098Z,5.97
2019-03-28T06:54:40.461Z,5.67
2019-03-28T06:57:06.766Z,5.40
2019-03-28T06:59:37.609Z,5.53
2019-03-28T07:02:01.257Z,5.70
2019-03-28T07:04:27.690Z,5.50
2019-03-28T07:06:54.096Z,5.33
2019-03-28T07:09:20.359Z,5.50
2019-03-28T07:11:46.737Z,5.40
2019-03-28T07:14:13.442Z,5.37
2019-03-28T07:16:39.965Z,6.17
2019-03-28T07:19:06.445Z,6.03
2019-03-28T07:21:32.828Z,5.73
2019-03-28T07:24:00.010Z,5.47
2019-03-28T07:26:26.511Z,5.10
2019-03-28T07:28:54.313Z,5.70
2019-03-28T07:31:20.882Z,5.77
2019-03-28T07:33:47.510Z,6.07
2019-03-28T07:36:13.983Z,5.70
2019-03-28T07:38:40.372Z,5.77
2019-03-28T07:41:06.654Z,6.17
2019-03-28T07:43:32.916Z,5.40
2019-03-28T07:45:59.330Z,5.93
2019-03-28T07:48:25.744Z,7.40
2019-03-28T07:50:52.304Z,6.17
2019-03-28T07:53:20.249Z,8.53
2019-03-28T07:55:47.868Z,9.40
2019-03-28T07:58:14.236Z,10.00
2019-03-28T08:00:41.060Z,10.50
2019-03-28T08:03:07.430Z,9.60
2019-03-28T08:05:33.678Z,10.20
2019-03-28T08:08:00.171Z,8.87
2019-03-28T08:10:26.635Z,9.63
2019-03-28T08:12:52.827Z,8.60
2019-03-28T08:15:19.257Z,9.83
2019-03-28T08:17:45.659Z,9.60
2019-03-28T08:20:12.296Z,8.23
2019-03-28T08:22:39.145Z,7.97
2019-03-28T08:25:11.189Z,9.20
2019-03-28T08:27:35.415Z,7.43
2019-03-28T08:30:03.063Z,7.17
2019-03-28T08:32:29.545Z,7.63
2019-03-28T08:34:56.717Z,6.97
2019-03-28T08:37:23.275Z,8.13
2019-03-28T08:39:49.776Z,6.95
2019-03-28T08:42:16.062Z,6.90
2019-03-28T08:44:42.465Z,6.97
2019-03-28T08:47:08.820Z,7.05
2019-03-28T08:49:35.079Z,6.40
2019-03-28T08:52:01.390Z,7.65
2019-03-28T08:54:27.877Z,6.50
2019-03-28T08:56:54.321Z,6.30
2019-03-28T08:59:20.694Z,6.50
2019-03-28T09:01:47.062Z,7.60
2019-03-28T09:04:13.458Z,6.37
2019-03-28T09:06:39.952Z,6.47
2019-03-28T09:09:08.715Z,6.22
2019-03-28T09:11:35.217Z,6.30
2019-03-28T09:14:01.609Z,6.42
2019-03-28T09:16:28.062Z,6.30
2019-03-28T09:18:54.502Z,5.42
2019-03-28T09:21:20.907Z,6.45
2019-03-28T09:23:47.310Z,5.20
2019-03-28T09:26:13.581Z,4.87
2019-03-28T09:28:40.205Z,5.28
2019-03-28T09:31:19.276Z,4.00
2019-03-28T09:33:34.866Z,4.45
2019-03-28T09:36:01.141Z,5.30
2019-03-28T09:38:27.700Z,5.42
2019-03-28T09:40:54.042Z,4.53
2019-03-28T09:43:20.389Z,4.65
2019-03-28T09:45:46.698Z,5.17
2019-03-28T09:48:13.144Z,3.95
2019-03-28T09:50:39.671Z,3.55
2019-03-28T09:53:06.152Z,4.08
2019-03-28T09:55:32.446Z,4.60
2019-03-28T09:57:58.830Z,4.72
2019-03-28T10:00:25.407Z,4.90
2019-03-28T10:02:51.886Z,4.72
2019-03-28T10:05:18.282Z,3.47
2019-03-28T10:07:44.517Z,4.62
2019-03-28T10:10:11.168Z,4.25
2019-03-28T10:12:37.565Z,3.60
2019-03-28T10:15:05.035Z,3.70
2019-03-28T10:17:31.391Z,3.98
2019-03-28T10:19:57.730Z,4.70
2019-03-28T10:22:24.058Z,4.30
2019-03-28T10:24:50.569Z,5.53
2019-03-28T10:27:19.235Z,4.70
2019-03-28T10:29:45.053Z,4.10
2019-03-28T10:32:11.350Z,3.87
2019-03-28T10:34:37.841Z,4.12
2019-03-28T10:37:04.206Z,3.60
2019-03-28T10:39:30.677Z,3.50
2019-03-28T10:41:57.366Z,4.62
2019-03-28T10:44:23.855Z,4.35
2019-03-28T10:46:50.191Z,3.67
2019-03-28T10:49:16.658Z,3.30
2019-03-28T10:51:42.923Z,2.90
2019-03-28T10:54:19.339Z,3.60
2019-03-28T10:56:50.795Z,3.20
2019-03-28T10:59:05.629Z,3.45
2019-03-28T11:01:47.477Z,4.20
2019-03-28T11:04:00.022Z,3.10
2019-03-28T11:06:26.475Z,4.60
2019-03-28T11:08:52.908Z,3.40
2019-03-28T11:11:19.193Z,5.95
2019-03-28T11:13:45.572Z,3.90
2019-03-28T11:16:15.906Z,3.25
2019-03-28T11:18:42.462Z,2.92
2019-03-28T11:21:08.843Z,3.40
2019-03-28T11:23:35.223Z,4.60
2019-03-28T11:26:01.705Z,4.20
2019-03-28T11:28:28.106Z,3.37
2019-03-28T11:30:54.384Z,5.22
2019-03-28T11:33:20.857Z,4.10
2019-03-28T11:35:47.186Z,5.03
2019-03-28T11:38:13.578Z,4.10
2019-03-28T11:40:42.814Z,4.97
2019-03-28T11:43:08.134Z,4.53
2019-03-28T11:45:34.510Z,6.33
2019-03-28T11:48:00.894Z,4.28
2019-03-28T11:50:27.354Z,4.10
2019-03-28T11:52:53.669Z,4.08
2019-03-28T11:55:19.916Z,4.00
2019-03-28T11:57:46.401Z,4.50
2019-03-28T12:00:14.775Z,4.90
2019-03-28T12:02:41.248Z,5.40
2019-03-28T12:05:07.826Z,5.42
2019-03-28T12:07:34.139Z,4.67
2019-03-28T12:10:00.584Z,4.67
2019-03-28T12:12:26.980Z,5.35
2019-03-28T12:14:53.474Z,6.15
2019-03-28T12:17:20.112Z,4.37
2019-03-28T12:19:46.518Z,3.80
2019-03-28T12:22:12.723Z,4.00
2019-03-28T12:24:39.106Z,5.83
2019-03-28T12:27:05.592Z,5.25
2019-03-28T12:29:31.962Z,4.20
2019-03-28T12:31:58.504Z,4.10
2019-03-28T12:34:24.786Z,4.72
2019-03-28T12:36:51.230Z,3.60
2019-03-28T12:39:17.688Z,2.92
2019-03-28T12:41:44.182Z,2.50
2019-03-28T12:44:10.570Z,3.52
2019-03-28T12:46:36.951Z,3.60
2019-03-28T12:49:03.475Z,3.70
2019-03-28T12:51:29.818Z,3.00
2019-03-28T12:53:56.243Z,2.85
2019-03-28T12:56:22.504Z,3.30
2019-03-28T12:58:48.852Z,3.20
2019-03-28T13:01:15.167Z,3.35
2019-03-28T13:03:45.915Z,3.50
2019-03-28T13:06:09.573Z,3.33
2019-03-28T13:08:35.921Z,2.80
2019-03-28T13:11:02.339Z,2.75
2019-03-28T13:13:29.411Z,3.02
2019-03-28T13:15:55.710Z,2.50
2019-03-28T13:18:21.959Z,2.45
2019-03-28T13:20:48.691Z,2.92
2019-03-28T13:23:15.226Z,2.70
2019-03-28T13:25:41.773Z,4.67
2019-03-28T13:28:08.214Z,3.00
2019-03-28T13:30:34.551Z,3.50
2019-03-28T13:33:01.062Z,2.72
2019-03-28T13:35:27.349Z,4.87
2019-03-28T13:37:53.729Z,4.28
2019-03-28T13:40:20.083Z,4.10
2019-03-28T13:42:46.368Z,3.67
2019-03-28T13:45:13.153Z,6.08
2019-03-28T13:47:39.620Z,4.60
2019-03-28T13:50:07.375Z,6.00
2019-03-28T13:52:33.877Z,5.12
2019-03-28T13:55:00.107Z,7.12
2019-03-28T13:57:26.360Z,7.50
2019-03-28T13:59:52.966Z,5.58
2019-03-28T14:02:19.263Z,5.72
2019-03-28T14:04:45.539Z,4.37
2019-03-28T14:07:11.889Z,4.72
2019-03-28T14:09:38.198Z,4.37
2019-03-28T14:12:04.676Z,3.70
2019-03-28T14:14:30.959Z,4.40
2019-03-28T14:16:57.408Z,4.33
2019-03-28T14:19:23.809Z,4.80
2019-03-28T14:21:51.245Z,3.70
2019-03-28T14:24:17.580Z,4.78
2019-03-28T14:26:43.951Z,4.30
2019-03-28T14:29:10.308Z,4.58
2019-03-28T14:31:36.603Z,4.90
2019-03-28T14:34:02.969Z,4.35
2019-03-28T14:36:29.377Z,5.37
2019-03-28T14:38:55.772Z,5.58
2019-03-28T14:41:22.629Z,5.85
2019-03-28T14:43:49.055Z,4.95
2019-03-28T14:46:15.545Z,5.25
2019-03-28T14:48:42.007Z,4.62
2019-03-28T14:51:08.394Z,4.60
2019-03-28T14:53:34.770Z,4.15
2019-03-28T14:56:01.655Z,4.12
2019-03-28T14:58:29.814Z,5.00
2019-03-28T15:00:56.070Z,5.72
2019-03-28T15:03:27.041Z,5.92
2019-03-28T15:05:50.603Z,5.37
2019-03-28T15:08:17.970Z,5.28
2019-03-28T15:10:44.725Z,5.53
2019-03-28T15:13:11.130Z,5.62
2019-03-28T15:15:38.824Z,4.95
2019-03-28T15:18:05.172Z,4.20
2019-03-28T15:20:31.444Z,3.98
2019-03-28T15:22:57.918Z,3.80
2019-03-28T15:25:24.427Z,3.75
2019-03-28T15:27:50.701Z,3.80
2019-03-28T15:30:18.252Z,4.20
2019-03-28T15:32:44.713Z,3.90
2019-03-28T15:35:11.192Z,4.22
2019-03-28T15:37:37.422Z,3.72
2019-03-28T15:40:05.859Z,4.20
2019-03-28T15:42:32.225Z,4.10
2019-03-28T15:44:58.765Z,3.70
2019-03-28T15:47:24.992Z,3.95
2019-03-28T15:49:51.318Z,5.20
2019-03-28T15:52:17.839Z,5.03
2019-03-28T15:54:44.318Z,5.15
2019-03-28T15:57:10.766Z,3.98
2019-03-28T15:59:37.150Z,4.12
2019-03-28T16:02:04.263Z,4.00
2019-03-28T16:04:30.607Z,6.37
2019-03-28T16:06:56.864Z,6.10
2019-03-28T16:09:23.289Z,8.75
2019-03-28T16:12:02.092Z,8.15
2019-03-28T16:14:17.639Z,7.95
2019-03-28T16:16:44.148Z,8.23
2019-03-28T16:19:10.694Z,8.28
2019-03-28T16:21:37.170Z,8.08
2019-03-28T16:24:03.596Z,8.43
2019-03-28T16:26:29.839Z,8.03
2019-03-28T16:28:56.546Z,8.10
2019-03-28T16:31:22.881Z,6.90
2019-03-28T16:33:49.627Z,6.28
2019-03-28T16:36:15.973Z,7.00
2019-03-28T16:38:42.353Z,7.00
2019-03-28T16:41:08.588Z,6.42
2019-03-28T16:43:34.995Z,6.70
2019-03-28T16:46:01.324Z,6.75
2019-03-28T16:48:27.772Z,5.95
2019-03-28T16:50:54.048Z,8.28
2019-03-28T16:53:20.321Z,7.22
2019-03-28T16:55:46.747Z,6.90
2019-03-28T16:58:13.239Z,7.35
2019-03-28T17:00:39.824Z,7.22
2019-03-28T17:03:06.745Z,6.45
2019-03-28T17:05:34.732Z,6.58
2019-03-28T17:08:01.350Z,7.10
2019-03-28T17:10:34.545Z,7.85
2019-03-28T17:13:00.975Z,7.75
2019-03-28T17:15:27.451Z,7.42
2019-03-28T17:17:53.758Z,7.35
2019-03-28T17:20:20.131Z,8.15
2019-03-28T17:22:46.522Z,7.72
2019-03-28T17:25:13.017Z,7.05
2019-03-28T17:27:39.388Z,6.95
2019-03-28T17:30:07.385Z,6.03
2019-03-28T17:32:36.553Z,6.80
2019-03-28T17:35:03.158Z,6.78
2019-03-28T17:37:29.955Z,6.83
2019-03-28T17:39:56.264Z,7.53
2019-03-28T17:42:23.873Z,7.33
2019-03-28T17:44:50.343Z,6.80
2019-03-28T17:47:16.781Z,5.45
2019-03-28T17:49:43.266Z,6.60
2019-03-28T17:52:09.513Z,5.95
2019-03-28T17:54:35.902Z,4.97
2019-03-28T17:57:02.365Z,5.78
2019-03-28T17:59:28.697Z,4.85
2019-03-28T18:01:54.963Z,5.58
2019-03-28T18:04:23.133Z,5.10
2019-03-28T18:06:49.548Z,5.55
2019-03-28T18:09:16.010Z,5.40
2019-03-28T18:11:42.458Z,4.90
2019-03-28T18:14:08.728Z,4.85
2019-03-28T18:16:35.262Z,4.53
2019-03-28T18:19:01.707Z,4.30
2019-03-28T18:21:28.079Z,5.55
2019-03-28T18:23:54.475Z,7.65
2019-03-28T18:26:20.946Z,6.08
2019-03-28T18:28:47.376Z,5.62
2019-03-28T18:31:14.840Z,4.90
2019-03-28T18:33:41.226Z,4.10
2019-03-28T18:36:08.012Z,3.90
2019-03-28T18:38:34.275Z,3.45
2019-03-28T18:41:00.517Z,3.27
2019-03-28T18:43:26.891Z,4.22
2019-03-28T18:45:53.268Z,4.12
2019-03-28T18:48:29.104Z,4.00
2019-03-28T18:50:47.669Z,4.30
2019-03-28T18:53:13.965Z,3.77
2019-03-28T18:55:40.411Z,4.72
2019-03-28T18:58:06.895Z,4.00
2019-03-28T19:00:33.369Z,3.90
2019-03-28T19:02:59.776Z,3.90
2019-03-28T19:05:26.146Z,4.00
2019-03-28T19:07:52.510Z,4.40
2019-03-28T19:10:18.976Z,4.00
2019-03-28T19:12:45.333Z,4.53
2019-03-28T19:15:11.899Z,3.90
2019-03-28T19:17:38.246Z,5.00
2019-03-28T19:20:06.746Z,5.58
2019-03-28T19:22:33.157Z,5.77
2019-03-28T19:24:59.530Z,5.12
2019-03-28T19:27:25.975Z,4.28
2019-03-28T19:29:52.403Z,4.80
2019-03-28T19:32:18.671Z,4.70
2019-03-28T19:34:45.018Z,4.47
2019-03-28T19:37:12.225Z,3.85
2019-03-28T19:39:38.811Z,4.20
2019-03-28T19:42:05.303Z,3.70
2019-03-28T19:44:31.599Z,3.83
2019-03-28T19:46:58.137Z,3.52
2019-03-28T19:49:24.483Z,3.70
2019-03-28T19:51:50.881Z,3.98
2019-03-28T19:54:17.147Z,3.85
2019-03-28T19:56:43.458Z,3.90
2019-03-28T19:59:09.843Z,4.55
2019-03-28T20:01:36.410Z,3.75
2019-03-28T20:04:02.860Z,3.52
2019-03-28T20:06:29.378Z,3.65
2019-03-28T20:08:55.656Z,3.90
2019-03-28T20:11:23.367Z,4.08
2019-03-28T20:13:50.055Z,3.92
2019-03-28T20:16:16.598Z,3.90
2019-03-28T20:18:43.996Z,4.08
2019-03-28T20:21:11.346Z,4.30
2019-03-28T20:23:37.751Z,4.30
2019-03-28T20:26:04.422Z,4.87
2019-03-28T20:28:30.839Z,4.42
2019-03-28T20:30:57.400Z,4.80
2019-03-28T20:33:25.200Z,4.47
2019-03-28T20:36:06.320Z,4.62
2019-03-28T20:38:20.271Z,4.90
2019-03-28T20:40:46.719Z,4.65
2019-03-28T20:43:13.283Z,4.67
2019-03-28T20:45:39.688Z,5.00
2019-03-28T20:48:06.025Z,5.03
2019-03-28T20:50:32.500Z,4.55
2019-03-28T20:52:58.876Z,5.05
2019-03-28T20:55:25.644Z,5.62
2019-03-28T20:57:52.186Z,4.80
2019-03-28T21:00:39.149Z,7.42
2019-03-28T21:03:05.766Z,6.30
2019-03-28T21:05:32.180Z,7.17
2019-03-28T21:07:58.719Z,7.03
2019-03-28T21:10:25.483Z,7.25
2019-03-28T21:12:52.972Z,12.18
2019-03-28T21:15:19.824Z,11.78
2019-03-28T21:17:46.400Z,8.18
2019-03-28T21:20:12.881Z,6.95
2019-03-28T21:22:39.272Z,7.70
2019-03-28T21:25:06.320Z,7.10
2019-03-28T21:27:33.084Z,8.38
2019-03-28T21:29:59.862Z,7.05
2019-03-28T21:32:26.124Z,6.87
2019-03-28T21:34:56.172Z,8.25
2019-03-28T21:37:20.767Z,7.33
2019-03-28T21:39:47.115Z,6.95
2019-03-28T21:42:13.467Z,7.28
2019-03-28T21:44:39.960Z,7.42
2019-03-28T21:47:06.680Z,7.47
2019-03-28T21:49:33.026Z,8.13
2019-03-28T21:51:59.523Z,7.87
2019-03-28T21:54:25.761Z,7.65
2019-03-28T21:56:52.025Z,7.67
2019-03-28T21:59:18.505Z,8.28
2019-03-28T22:01:44.794Z,8.25
2019-03-28T22:04:11.097Z,11.12
2019-03-28T22:06:42.981Z,11.85
2019-03-28T22:09:05.908Z,10.90
2019-03-28T22:11:32.438Z,10.58
2019-03-28T22:13:58.806Z,8.98
2019-03-28T22:16:25.288Z,8.18
2019-03-28T22:18:51.650Z,9.53
2019-03-28T22:21:18.116Z,9.23
2019-03-28T22:23:44.677Z,9.50
2019-03-28T22:26:11.062Z,8.90
2019-03-28T22:28:38.095Z,11.30
2019-03-28T22:31:04.978Z,10.80
2019-03-28T22:33:31.642Z,12.45
2019-03-28T22:35:59.295Z,11.25
2019-03-28T22:38:25.664Z,9.75
2019-03-28T22:40:52.046Z,10.88
2019-03-28T22:43:18.521Z,12.82
2019-03-28T22:45:44.860Z,16.62
2019-03-28T22:48:12.391Z,13.53
2019-03-28T22:50:39.467Z,11.28
2019-03-28T22:53:05.888Z,10.53
2019-03-28T22:55:32.158Z,9.95
2019-03-28T22:57:58.661Z,9.93
2019-03-28T23:00:44.803Z,10.43
2019-03-28T23:03:11.683Z,9.85
2019-03-28T23:05:38.205Z,10.75
2019-03-28T23:08:04.754Z,11.93
2019-03-28T23:10:31.274Z,10.13
2019-03-28T23:12:57.702Z,10.23
2019-03-28T23:15:24.203Z,9.35
2019-03-28T23:17:50.686Z,9.47
2019-03-28T23:20:17.036Z,8.70
2019-03-28T23:22:43.451Z,7.87
2019-03-28T23:25:10.851Z,9.47
2019-03-28T23:27:37.312Z,9.70
2019-03-28T23:30:06.929Z,9.90
2019-03-28T23:32:33.340Z,9.70
2019-03-28T23:34:59.763Z,9.60
2019-03-28T23:37:26.859Z,9.90
2019-03-28T23:39:54.984Z,9.60
2019-03-28T23:42:21.252Z,9.73
2019-03-28T23:44:47.537Z,8.57
2019-03-28T23:47:13.919Z,9.17
2019-03-28T23:49:40.666Z,8.30
2019-03-28T23:52:07.218Z,9.60
2019-03-28T23:54:33.517Z,9.57
2019-03-28T23:56:59.762Z,9.20
2019-03-28T23:59:26.145Z,8.90
