createdAt,value
2023-03-19T00:00:50.588Z,2.20
2023-03-19T00:03:24.159Z,1.97
2023-03-19T00:05:57.406Z,1.67
2023-03-19T00:08:28.782Z,1.93
2023-03-19T00:10:59.737Z,2.17
2023-03-19T00:13:30.752Z,2.10
2023-03-19T00:16:02.718Z,2.03
2023-03-19T00:18:36.246Z,1.80
2023-03-19T00:21:07.484Z,1.87
2023-03-19T00:23:39.332Z,2.17
2023-03-19T00:26:10.757Z,2.40
2023-03-19T00:28:42.385Z,1.60
2023-03-19T00:31:16.650Z,1.70
2023-03-19T00:33:50.066Z,2.17
2023-03-19T00:36:21.285Z,2.20
2023-03-19T00:38:52.346Z,2.10
2023-03-19T00:41:24.676Z,2.20
2023-03-19T00:43:59.150Z,1.93
2023-03-19T00:46:30.969Z,1.90
2023-03-19T00:49:04.168Z,2.13
2023-03-19T00:51:35.367Z,2.30
2023-03-19T00:54:07.401Z,2.13
2023-03-19T00:56:39.280Z,2.20
2023-03-19T00:59:10.471Z,2.47
2023-03-19T01:01:41.862Z,2.27
2023-03-19T01:04:16.018Z,2.47
2023-03-19T01:06:47.884Z,2.20
2023-03-19T01:09:20.155Z,2.50
2023-03-19T01:11:51.479Z,2.20
2023-03-19T01:14:22.786Z,2.40
2023-03-19T01:16:54.190Z,2.67
2023-03-19T01:19:27.495Z,2.13
2023-03-19T01:22:00.177Z,2.43
2023-03-19T01:24:35.030Z,3.10
2023-03-19T01:27:06.965Z,2.80
2023-03-19T01:29:38.807Z,2.77
2023-03-19T01:32:10.499Z,4.20
2023-03-19T01:34:43.744Z,2.23
2023-03-19T01:37:15.436Z,2.93
2023-03-19T01:39:46.520Z,3.03
2023-03-19T01:42:17.965Z,2.80
2023-03-19T01:44:50.346Z,2.67
2023-03-19T01:47:26.013Z,3.30
2023-03-19T01:50:01.699Z,3.13
2023-03-19T01:52:36.536Z,2.47
2023-03-19T01:55:10.418Z,2.77
2023-03-19T01:57:41.670Z,2.90
2023-03-19T02:00:15.532Z,4.23
2023-03-19T02:02:48.444Z,7.73
2023-03-19T02:05:26.761Z,10.67
2023-03-19T02:08:02.194Z,12.50
2023-03-19T02:10:34.143Z,10.70
2023-03-19T02:13:05.250Z,7.63
2023-03-19T02:15:36.763Z,7.53
2023-03-19T02:18:08.381Z,17.73
2023-03-19T02:20:48.116Z,19.93
2023-03-19T02:23:28.295Z,11.77
2023-03-19T02:26:08.449Z,8.80
2023-03-19T02:28:45.643Z,5.97
2023-03-19T02:31:18.411Z,4.50
2023-03-19T02:34:00.327Z,4.37
2023-03-19T02:36:38.330Z,4.47
2023-03-19T02:39:14.951Z,4.27
2023-03-19T02:41:48.985Z,4.07
2023-03-19T02:44:21.988Z,3.43
2023-03-19T02:46:53.505Z,3.93
2023-03-19T02:49:24.740Z,3.73
2023-03-19T02:51:56.203Z,3.50
2023-03-19T02:54:27.146Z,3.70
2023-03-19T02:57:01.191Z,3.67
2023-03-19T02:59:32.491Z,4.87
2023-03-19T03:02:03.739Z,6.40
2023-03-19T03:04:34.720Z,10.10
2023-03-19T03:07:07.285Z,11.37
2023-03-19T03:09:38.312Z,12.03
2023-03-19T03:12:13.672Z,13.97
2023-03-19T03:14:45.805Z,9.03
2023-03-19T03:17:16.848Z,7.70
2023-03-19T03:19:48.764Z,5.37
2023-03-19T03:22:20.080Z,4.73
2023-03-19T03:24:51.595Z,3.93
2023-03-19T03:27:25.115Z,3.67
2023-03-19T03:29:56.629Z,3.27
2023-03-19T03:32:28.943Z,3.77
2023-03-19T03:35:00.964Z,3.50
2023-03-19T03:37:32.595Z,2.80
2023-03-19T03:40:05.015Z,3.10
2023-03-19T03:42:39.174Z,2.80
2023-03-19T03:45:12.242Z,2.47
2023-03-19T03:47:46.516Z,2.43
2023-03-19T03:50:18.589Z,2.53
2023-03-19T03:52:49.993Z,3.00
2023-03-19T03:55:21.334Z,3.37
2023-03-19T03:57:55.685Z,3.00
2023-03-19T04:00:27.466Z,3.17
2023-03-19T04:02:58.899Z,3.20
2023-03-19T04:05:29.973Z,3.77
2023-03-19T04:08:01.391Z,3.40
2023-03-19T04:10:33.989Z,3.30
2023-03-19T04:13:08.128Z,4.30
2023-03-19T04:15:39.581Z,5.00
2023-03-19T04:18:11.012Z,6.40
2023-03-19T04:20:42.398Z,5.73
2023-03-19T04:23:13.174Z,6.00
2023-03-19T04:25:45.177Z,5.37
2023-03-19T04:28:18.737Z,4.20
2023-03-19T04:30:50.214Z,5.07
2023-03-19T04:33:22.271Z,5.07
2023-03-19T04:35:54.422Z,5.10
2023-03-19T04:38:28.334Z,5.13
2023-03-19T04:41:00.220Z,5.50
2023-03-19T04:43:34.134Z,5.80
2023-03-19T04:46:06.094Z,5.23
2023-03-19T04:48:38.980Z,4.90
2023-03-19T04:51:14.300Z,4.80
2023-03-19T04:53:45.870Z,4.77
2023-03-19T04:56:19.047Z,4.80
2023-03-19T04:58:53.086Z,5.13
2023-03-19T05:01:24.827Z,5.37
2023-03-19T05:03:56.688Z,4.13
2023-03-19T05:06:28.336Z,4.50
2023-03-19T05:09:00.731Z,3.60
2023-03-19T05:11:33.729Z,3.57
2023-03-19T05:14:07.356Z,3.40
2023-03-19T05:16:39.707Z,3.07
2023-03-19T05:19:14.287Z,3.27
2023-03-19T05:21:46.574Z,3.40
2023-03-19T05:24:18.068Z,2.87
2023-03-19T05:26:49.516Z,2.87
2023-03-19T05:29:23.935Z,2.70
2023-03-19T05:31:55.864Z,2.63
2023-03-19T05:34:27.704Z,2.37
2023-03-19T05:36:59.159Z,2.67
2023-03-19T05:39:31.636Z,2.40
2023-03-19T05:42:03.097Z,2.30
2023-03-19T05:44:36.861Z,1.90
2023-03-19T05:47:09.888Z,2.23
2023-03-19T05:49:42.012Z,2.07
2023-03-19T05:52:13.509Z,2.10
2023-03-19T05:54:45.270Z,2.20
2023-03-19T05:57:17.231Z,2.10
2023-03-19T05:59:50.796Z,1.90
2023-03-19T06:02:22.741Z,2.30
2023-03-19T06:04:55.596Z,1.93
2023-03-19T06:07:27.190Z,1.93
2023-03-19T06:09:58.680Z,2.20
2023-03-19T06:12:31.250Z,2.00
2023-03-19T06:15:05.728Z,1.90
2023-03-19T06:17:37.547Z,2.00
2023-03-19T06:20:09.792Z,1.90
2023-03-19T06:22:41.225Z,2.00
2023-03-19T06:25:17.135Z,1.97
2023-03-19T06:27:48.640Z,1.93
2023-03-19T06:30:22.681Z,1.87
2023-03-19T06:32:53.568Z,2.17
2023-03-19T06:35:25.140Z,2.13
2023-03-19T06:37:56.926Z,2.37
2023-03-19T06:40:28.471Z,2.20
2023-03-19T06:43:00.177Z,2.07
2023-03-19T06:45:33.717Z,1.83
2023-03-19T06:48:05.241Z,2.10
2023-03-19T06:50:36.969Z,2.20
2023-03-19T06:53:08.886Z,1.90
2023-03-19T06:55:41.003Z,1.80
2023-03-19T06:58:12.966Z,1.73
2023-03-19T07:00:47.251Z,1.90
2023-03-19T07:03:18.912Z,1.93
2023-03-19T07:05:51.446Z,1.70
2023-03-19T07:08:24.062Z,1.90
2023-03-19T07:10:58.042Z,1.90
2023-03-19T07:13:29.558Z,2.03
2023-03-19T07:16:04.308Z,1.80
2023-03-19T07:18:35.906Z,1.67
2023-03-19T07:21:07.814Z,1.77
2023-03-19T07:23:40.334Z,2.00
2023-03-19T07:26:12.722Z,2.17
2023-03-19T07:28:44.530Z,2.37
2023-03-19T07:31:18.875Z,2.10
2023-03-19T07:33:50.182Z,2.10
2023-03-19T07:36:22.860Z,2.07
2023-03-19T07:38:54.460Z,2.00
2023-03-19T07:41:25.817Z,2.30
2023-03-19T07:43:57.277Z,2.20
2023-03-19T07:46:31.957Z,2.30
2023-03-19T07:49:03.427Z,2.67
2023-03-19T07:51:34.919Z,2.63
2023-03-19T07:54:07.805Z,2.30
2023-03-19T07:56:39.802Z,2.77
2023-03-19T07:59:12.353Z,2.43
2023-03-19T08:01:46.500Z,2.63
2023-03-19T08:04:17.985Z,2.70
2023-03-19T08:06:50.686Z,2.73
2023-03-19T08:09:23.036Z,2.63
2023-03-19T08:11:54.411Z,2.30
2023-03-19T08:14:26.144Z,2.50
2023-03-19T08:17:00.111Z,1.97
2023-03-19T08:19:32.610Z,2.53
2023-03-19T08:22:03.865Z,2.50
2023-03-19T08:24:35.413Z,2.57
2023-03-19T08:27:06.485Z,2.43
2023-03-19T08:29:37.701Z,2.50
2023-03-19T08:32:12.385Z,2.40
2023-03-19T08:34:44.277Z,2.30
2023-03-19T08:37:15.825Z,3.43
2023-03-19T08:39:47.164Z,3.00
2023-03-19T08:42:18.375Z,1.80
2023-03-19T08:44:50.009Z,2.03
2023-03-19T08:47:25.403Z,1.70
2023-03-19T08:49:57.103Z,1.67
2023-03-19T08:52:28.617Z,2.30
2023-03-19T08:55:00.139Z,1.77
2023-03-19T08:57:33.826Z,1.90
2023-03-19T09:00:05.683Z,1.80
2023-03-19T09:02:39.838Z,1.97
2023-03-19T09:05:11.643Z,1.80
2023-03-19T09:07:43.316Z,1.80
2023-03-19T09:10:15.173Z,2.07
2023-03-19T09:12:48.439Z,1.60
2023-03-19T09:15:20.645Z,2.43
2023-03-19T09:17:54.313Z,1.77
2023-03-19T09:20:25.837Z,1.63
2023-03-19T09:22:57.426Z,1.73
2023-03-19T09:25:28.602Z,1.70
2023-03-19T09:28:00.428Z,1.97
2023-03-19T09:30:31.561Z,2.20
2023-03-19T09:33:05.994Z,1.90
2023-03-19T09:35:39.350Z,1.60
2023-03-19T09:38:11.890Z,1.70
2023-03-19T09:40:47.471Z,1.70
2023-03-19T09:43:53.714Z,1.57
2023-03-19T09:46:32.746Z,1.80
2023-03-19T09:49:13.474Z,1.77
2023-03-19T09:51:49.830Z,1.80
2023-03-19T09:54:33.490Z,2.00
2023-03-19T09:57:05.673Z,2.13
2023-03-19T09:59:37.811Z,1.90
2023-03-19T10:02:35.303Z,1.83
2023-03-19T10:05:23.039Z,1.83
2023-03-19T10:08:09.704Z,1.80
2023-03-19T10:10:53.217Z,1.87
2023-03-19T10:13:41.180Z,1.80
2023-03-19T10:16:20.792Z,2.10
2023-03-19T10:18:54.367Z,1.60
2023-03-19T10:21:35.336Z,1.63
2023-03-19T10:24:10.920Z,1.97
2023-03-19T10:26:42.400Z,1.97
2023-03-19T10:29:17.947Z,1.87
2023-03-19T10:31:56.807Z,2.10
2023-03-19T10:34:46.037Z,1.87
2023-03-19T10:37:23.672Z,2.10
2023-03-19T10:39:57.215Z,1.70
2023-03-19T10:42:48.505Z,1.87
2023-03-19T10:45:28.138Z,1.93
2023-03-19T10:48:00.804Z,2.00
2023-03-19T10:50:38.896Z,1.67
2023-03-19T10:53:36.713Z,1.87
2023-03-19T10:56:13.756Z,1.90
2023-03-19T10:58:58.578Z,1.73
2023-03-19T11:01:35.900Z,2.10
2023-03-19T11:04:17.643Z,2.00
2023-03-19T11:06:55.173Z,1.87
2023-03-19T11:09:36.357Z,2.20
2023-03-19T11:12:19.193Z,1.80
2023-03-19T11:14:54.365Z,2.20
2023-03-19T11:17:29.502Z,2.13
2023-03-19T11:20:03.287Z,2.20
2023-03-19T11:22:37.753Z,1.90
2023-03-19T11:25:21.525Z,1.77
2023-03-19T11:28:02.961Z,1.80
2023-03-19T11:30:45.083Z,1.87
2023-03-19T11:33:45.935Z,2.10
2023-03-19T11:36:25.028Z,2.17
2023-03-19T11:39:14.092Z,2.30
2023-03-19T11:42:00.469Z,1.80
2023-03-19T11:44:36.694Z,1.83
2023-03-19T11:47:26.797Z,2.00
2023-03-19T11:50:19.448Z,2.20
2023-03-19T11:53:03.690Z,2.27
2023-03-19T11:55:41.001Z,1.93
2023-03-19T11:58:47.599Z,1.83
2023-03-19T12:01:32.573Z,2.10
2023-03-19T12:04:27.045Z,2.03
2023-03-19T12:07:09.628Z,2.17
2023-03-19T12:09:53.180Z,2.17
2023-03-19T12:12:30.627Z,2.17
2023-03-19T12:15:16.632Z,2.20
2023-03-19T12:18:08.047Z,2.33
2023-03-19T12:20:49.577Z,2.30
2023-03-19T12:23:31.028Z,2.07
2023-03-19T12:26:08.476Z,1.80
2023-03-19T12:28:44.435Z,1.90
2023-03-19T12:31:39.097Z,1.90
2023-03-19T12:34:30.752Z,1.93
2023-03-19T12:37:14.057Z,2.10
2023-03-19T12:39:54.336Z,2.20
2023-03-19T12:42:30.778Z,1.90
2023-03-19T12:45:05.864Z,2.67
2023-03-19T12:47:42.447Z,2.03
2023-03-19T12:50:20.878Z,1.90
2023-03-19T12:52:58.310Z,2.10
2023-03-19T12:55:41.485Z,1.77
2023-03-19T12:58:23.037Z,1.73
2023-03-19T13:01:04.075Z,2.00
2023-03-19T13:03:42.758Z,2.20
2023-03-19T13:06:23.928Z,1.97
2023-03-19T13:09:00.350Z,1.87
2023-03-19T13:11:41.575Z,2.03
2023-03-19T13:14:23.298Z,2.40
2023-03-19T13:17:00.987Z,2.20
2023-03-19T13:19:39.124Z,1.70
2023-03-19T13:22:17.145Z,1.97
2023-03-19T13:24:49.791Z,1.80
2023-03-19T13:27:25.731Z,2.10
2023-03-19T13:30:05.636Z,1.77
2023-03-19T13:32:43.286Z,2.17
2023-03-19T13:35:37.366Z,1.80
2023-03-19T13:38:24.335Z,2.10
2023-03-19T13:40:57.556Z,1.80
2023-03-19T13:43:55.357Z,2.13
2023-03-19T13:46:42.808Z,2.17
2023-03-19T13:49:30.036Z,2.13
2023-03-19T13:52:06.135Z,2.27
2023-03-19T13:54:42.301Z,2.20
2023-03-19T13:57:39.687Z,1.90
2023-03-19T14:00:47.545Z,1.93
2023-03-19T14:03:25.665Z,2.10
2023-03-19T14:06:01.059Z,1.50
2023-03-19T14:08:36.394Z,2.30
2023-03-19T14:11:10.681Z,1.80
2023-03-19T14:13:45.629Z,1.87
2023-03-19T14:16:21.785Z,2.40
2023-03-19T14:18:53.526Z,2.10
2023-03-19T14:21:37.660Z,1.97
2023-03-19T14:24:55.889Z,2.10
2023-03-19T14:27:34.481Z,2.10
2023-03-19T14:30:12.138Z,1.90
2023-03-19T14:32:48.901Z,1.93
2023-03-19T14:35:23.649Z,2.00
2023-03-19T14:37:56.454Z,2.03
2023-03-19T14:40:30.298Z,2.00
2023-03-19T14:43:11.438Z,2.03
2023-03-19T14:45:53.115Z,2.30
2023-03-19T14:48:37.204Z,2.60
2023-03-19T14:51:35.697Z,2.50
2023-03-19T14:54:21.453Z,2.43
2023-03-19T14:56:53.079Z,2.43
2023-03-19T14:59:27.131Z,2.37
2023-03-19T15:01:58.641Z,2.70
2023-03-19T15:04:30.612Z,2.30
2023-03-19T15:07:04.127Z,2.27
2023-03-19T15:09:39.390Z,2.20
2023-03-19T15:12:32.302Z,2.50
2023-03-19T15:15:41.632Z,2.47
2023-03-19T15:18:16.230Z,2.00
2023-03-19T15:20:51.900Z,2.37
2023-03-19T15:23:27.771Z,2.27
2023-03-19T15:26:02.565Z,1.80
2023-03-19T15:28:38.132Z,2.20
2023-03-19T15:31:30.339Z,1.97
2023-03-19T15:34:04.517Z,1.93
2023-03-19T15:36:37.673Z,2.17
2023-03-19T15:39:11.740Z,1.93
2023-03-19T15:41:50.763Z,2.53
2023-03-19T15:44:27.562Z,1.77
2023-03-19T15:47:04.955Z,1.80
2023-03-19T15:49:40.324Z,2.00
2023-03-19T15:52:15.802Z,2.40
2023-03-19T15:54:47.812Z,2.10
2023-03-19T15:57:21.873Z,2.17
2023-03-19T15:59:57.440Z,2.30
2023-03-19T16:02:34.061Z,2.17
2023-03-19T16:05:21.424Z,1.83
2023-03-19T16:08:00.200Z,1.80
2023-03-19T16:10:41.566Z,1.90
2023-03-19T16:13:31.865Z,1.90
2023-03-19T16:16:09.659Z,2.00
2023-03-19T16:18:58.729Z,1.90
2023-03-19T16:21:37.403Z,1.63
2023-03-19T16:24:16.813Z,1.97
2023-03-19T16:26:50.322Z,2.37
2023-03-19T16:29:26.848Z,2.40
2023-03-19T16:32:03.478Z,2.33
2023-03-19T16:34:44.050Z,2.50
2023-03-19T16:37:36.509Z,2.10
2023-03-19T16:40:36.953Z,1.93
2023-03-19T16:43:11.475Z,1.90
2023-03-19T16:45:43.763Z,2.37
2023-03-19T16:48:15.318Z,1.60
2023-03-19T16:50:48.514Z,1.80
2023-03-19T16:53:26.723Z,1.80
2023-03-19T16:56:00.187Z,1.80
2023-03-19T16:58:38.375Z,2.30
2023-03-19T17:01:19.366Z,1.87
2023-03-19T17:03:51.421Z,2.17
2023-03-19T17:06:26.001Z,2.30
2023-03-19T17:08:58.169Z,2.13
2023-03-19T17:11:32.377Z,1.87
2023-03-19T17:14:04.532Z,2.13
2023-03-19T17:16:36.849Z,2.27
2023-03-19T17:19:15.885Z,2.10
2023-03-19T17:21:50.577Z,2.00
2023-03-19T17:24:27.236Z,2.00
2023-03-19T17:27:00.649Z,2.17
2023-03-19T17:29:32.831Z,2.10
2023-03-19T17:32:06.181Z,2.30
2023-03-19T17:34:39.940Z,1.70
2023-03-19T17:37:17.602Z,2.20
2023-03-19T17:39:49.722Z,1.87
2023-03-19T17:42:26.957Z,2.10
2023-03-19T17:44:59.728Z,1.77
2023-03-19T17:47:32.454Z,1.87
2023-03-19T17:50:03.625Z,2.07
2023-03-19T17:52:37.676Z,1.63
2023-03-19T17:55:18.672Z,1.80
2023-03-19T17:57:50.263Z,2.57
2023-03-19T18:00:23.306Z,1.83
2023-03-19T18:02:57.670Z,2.40
2023-03-19T18:05:29.663Z,1.70
2023-03-19T18:08:03.130Z,2.20
2023-03-19T18:10:35.749Z,1.73
2023-03-19T18:13:07.540Z,1.53
2023-03-19T18:15:40.094Z,1.73
2023-03-19T18:18:16.285Z,1.90
2023-03-19T18:20:48.393Z,2.00
2023-03-19T18:23:23.555Z,1.87
2023-03-19T18:25:55.004Z,1.60
2023-03-19T18:28:28.421Z,1.87
2023-03-19T18:31:01.470Z,2.33
2023-03-19T18:33:34.962Z,3.13
2023-03-19T18:36:06.238Z,1.60
2023-03-19T18:38:38.898Z,1.80
2023-03-19T18:41:10.294Z,1.83
2023-03-19T18:43:41.245Z,1.80
2023-03-19T18:46:16.858Z,2.23
2023-03-19T18:48:48.272Z,2.47
2023-03-19T18:51:19.641Z,2.23
2023-03-19T18:53:53.172Z,2.20
2023-03-19T18:56:28.384Z,1.80
2023-03-19T18:59:00.883Z,2.33
2023-03-19T19:01:32.358Z,1.87
2023-03-19T19:04:05.366Z,1.73
2023-03-19T19:06:47.381Z,3.00
2023-03-19T19:09:21.450Z,1.90
2023-03-19T19:11:55.312Z,1.80
2023-03-19T19:14:27.378Z,1.83
2023-03-19T19:16:58.658Z,2.17
2023-03-19T19:19:30.664Z,2.20
2023-03-19T19:22:02.085Z,1.80
2023-03-19T19:24:35.370Z,2.07
2023-03-19T19:27:06.715Z,2.13
2023-03-19T19:29:38.185Z,2.23
2023-03-19T19:32:21.571Z,2.07
2023-03-19T19:34:52.690Z,2.00
2023-03-19T19:37:24.841Z,1.93
2023-03-19T19:39:58.513Z,2.00
2023-03-19T19:42:30.663Z,2.00
2023-03-19T19:45:04.206Z,2.00
2023-03-19T19:47:35.514Z,1.90
2023-03-19T19:50:07.007Z,1.80
2023-03-19T19:52:38.458Z,2.30
2023-03-19T19:55:13.343Z,1.93
2023-03-19T19:57:45.135Z,3.07
2023-03-19T20:00:22.755Z,1.80
2023-03-19T20:02:54.184Z,1.60
2023-03-19T20:05:27.652Z,2.20
2023-03-19T20:07:59.953Z,2.03
2023-03-19T20:10:34.466Z,2.17
2023-03-19T20:13:05.684Z,1.73
2023-03-19T20:15:38.648Z,1.87
2023-03-19T20:18:10.330Z,1.83
2023-03-19T20:20:41.714Z,1.70
2023-03-19T20:23:14.334Z,1.40
2023-03-19T20:25:47.802Z,1.90
2023-03-19T20:28:24.171Z,2.30
2023-03-19T20:30:57.412Z,1.93
2023-03-19T20:33:30.323Z,1.83
2023-03-19T20:36:03.068Z,1.70
2023-03-19T20:38:37.678Z,1.90
2023-03-19T20:41:17.860Z,1.70
2023-03-19T20:43:49.535Z,1.63
2023-03-19T20:46:23.555Z,1.93
2023-03-19T20:48:55.309Z,1.50
2023-03-19T20:51:32.534Z,1.70
2023-03-19T20:54:05.128Z,1.60
2023-03-19T20:56:40.510Z,2.07
2023-03-19T20:59:15.678Z,1.80
2023-03-19T21:01:47.997Z,2.00
2023-03-19T21:04:23.007Z,2.70
2023-03-19T21:06:57.005Z,1.70
2023-03-19T21:09:28.784Z,1.37
2023-03-19T21:12:01.623Z,2.00
2023-03-19T21:14:33.101Z,1.70
2023-03-19T21:17:04.000Z,1.73
2023-03-19T21:19:35.004Z,1.60
2023-03-19T21:22:06.875Z,1.67
2023-03-19T21:24:38.101Z,1.93
2023-03-19T21:27:13.088Z,1.90
2023-03-19T21:29:44.085Z,1.40
2023-03-19T21:32:19.630Z,1.93
2023-03-19T21:34:53.720Z,1.77
2023-03-19T21:37:24.817Z,1.70
2023-03-19T21:39:55.735Z,1.97
2023-03-19T21:42:31.611Z,1.73
2023-03-19T21:45:03.618Z,1.57
2023-03-19T21:47:34.973Z,1.90
2023-03-19T21:50:06.536Z,1.67
2023-03-19T21:52:53.684Z,1.90
2023-03-19T21:55:28.661Z,1.67
2023-03-19T21:58:02.650Z,2.10
2023-03-19T22:00:34.734Z,1.83
2023-03-19T22:03:05.501Z,1.60
2023-03-19T22:05:37.329Z,2.00
2023-03-19T22:08:08.737Z,1.60
2023-03-19T22:10:41.927Z,1.60
2023-03-19T22:13:22.404Z,1.80
2023-03-19T22:15:55.234Z,1.73
2023-03-19T22:18:26.311Z,1.80
2023-03-19T22:20:57.727Z,2.00
2023-03-19T22:23:29.404Z,1.80
2023-03-19T22:26:00.894Z,1.97
2023-03-19T22:28:36.255Z,1.97
2023-03-19T22:31:07.786Z,1.50
2023-03-19T22:33:38.746Z,1.80
2023-03-19T22:36:10.484Z,1.80
2023-03-19T22:38:41.711Z,1.80
2023-03-19T22:41:19.075Z,1.90
2023-03-19T22:43:52.237Z,1.67
2023-03-19T22:46:26.394Z,2.13
2023-03-19T22:48:57.546Z,2.80
2023-03-19T22:51:30.687Z,2.73
2023-03-19T22:54:01.440Z,2.00
2023-03-19T22:56:32.684Z,1.90
2023-03-19T22:59:07.496Z,1.90
2023-03-19T23:01:43.237Z,1.87
2023-03-19T23:04:32.123Z,2.10
2023-03-19T23:07:03.821Z,1.83
2023-03-19T23:09:37.096Z,1.70
2023-03-19T23:12:13.448Z,1.97
2023-03-19T23:14:46.824Z,2.00
2023-03-19T23:17:20.673Z,1.93
2023-03-19T23:19:52.366Z,2.00
2023-03-19T23:22:24.029Z,1.70
2023-03-19T23:24:55.142Z,1.83
2023-03-19T23:27:28.188Z,1.90
2023-03-19T23:30:02.161Z,1.73
2023-03-19T23:32:34.395Z,2.13
2023-03-19T23:35:08.365Z,1.57
2023-03-19T23:37:40.669Z,1.63
2023-03-19T23:40:13.452Z,2.00
2023-03-19T23:42:48.973Z,1.80
2023-03-19T23:45:32.597Z,1.70
2023-03-19T23:48:07.001Z,1.90
2023-03-19T23:50:37.992Z,2.40
2023-03-19T23:53:09.653Z,1.90
2023-03-19T23:55:40.630Z,1.77
2023-03-19T23:58:12.206Z,2.03
