createdAt,value
2019-04-01T00:01:32.457Z,98.60
2019-04-01T00:04:01.761Z,98.50
2019-04-01T00:06:31.054Z,98.30
2019-04-01T00:09:00.395Z,98.50
2019-04-01T00:11:30.004Z,98.20
2019-04-01T00:13:59.302Z,98.40
2019-04-01T00:16:28.919Z,97.90
2019-04-01T00:19:03.412Z,98.20
2019-04-01T00:21:29.288Z,98.20
2019-04-01T00:23:58.627Z,98.30
2019-04-01T00:26:27.925Z,98.10
2019-04-01T00:28:57.319Z,98.30
2019-04-01T00:31:26.646Z,98.20
2019-04-01T00:33:55.946Z,98.10
2019-04-01T00:36:25.240Z,98.10
2019-04-01T00:38:54.582Z,98.20
2019-04-01T00:41:23.945Z,98.50
2019-04-01T00:43:57.865Z,98.60
2019-04-01T00:46:27.354Z,98.80
2019-04-01T00:48:56.650Z,99.00
2019-04-01T00:51:26.283Z,99.30
2019-04-01T00:53:55.661Z,99.20
2019-04-01T00:56:24.949Z,99.60
2019-04-01T00:58:54.250Z,99.70
2019-04-01T01:01:23.606Z,99.70
2019-04-01T01:03:52.878Z,99.90
2019-04-01T01:06:22.178Z,99.50
2019-04-01T01:08:51.525Z,99.50
2019-04-01T01:11:20.809Z,99.80
2019-04-01T01:13:50.106Z,99.50
2019-04-01T01:16:19.451Z,99.90
2019-04-01T01:18:51.683Z,99.70
2019-04-01T01:21:21.263Z,99.80
2019-04-01T01:23:50.665Z,99.80
2019-04-01T01:26:19.970Z,99.60
2019-04-01T01:28:49.973Z,99.90
2019-04-01T01:31:19.334Z,99.90
2019-04-01T01:33:48.625Z,99.90
2019-04-01T01:36:17.918Z,99.80
2019-04-01T01:38:47.273Z,99.90
2019-04-01T01:41:16.562Z,99.90
2019-04-01T01:43:46.180Z,99.90
2019-04-01T01:46:15.533Z,99.90
2019-04-01T01:48:45.089Z,99.90
2019-04-01T01:51:14.698Z,99.90
2019-04-01T01:53:44.038Z,99.90
2019-04-01T01:56:13.327Z,99.90
2019-04-01T01:58:42.620Z,99.90
2019-04-01T02:01:11.982Z,99.90
2019-04-01T02:03:41.274Z,99.90
2019-04-01T02:06:10.907Z,99.90
2019-04-01T02:08:40.254Z,99.90
2019-04-01T02:11:09.548Z,99.90
2019-04-01T02:13:39.117Z,99.90
2019-04-01T02:16:08.457Z,99.90
2019-04-01T02:18:37.756Z,99.90
2019-04-01T02:21:07.524Z,99.90
2019-04-01T02:23:37.132Z,99.90
2019-04-01T02:26:06.427Z,99.90
2019-04-01T02:28:35.726Z,99.90
2019-04-01T02:31:05.343Z,99.90
2019-04-01T02:33:34.638Z,99.90
2019-04-01T02:36:04.082Z,99.90
2019-04-01T02:38:33.363Z,99.90
2019-04-01T02:41:03.182Z,99.90
2019-04-01T02:43:32.484Z,99.90
2019-04-01T02:46:01.820Z,99.90
2019-04-01T02:48:31.129Z,99.90
2019-04-01T02:51:00.427Z,99.90
2019-04-01T02:53:29.778Z,99.90
2019-04-01T02:55:59.069Z,99.90
2019-04-01T02:58:28.374Z,99.90
2019-04-01T03:00:57.715Z,99.90
2019-04-01T03:03:27.007Z,99.90
2019-04-01T03:05:56.563Z,99.90
2019-04-01T03:08:25.982Z,99.90
2019-04-01T03:10:55.277Z,99.90
2019-04-01T03:13:24.948Z,99.90
2019-04-01T03:15:54.204Z,99.90
2019-04-01T03:18:23.782Z,99.90
2019-04-01T03:20:55.978Z,99.90
2019-04-01T03:23:25.389Z,99.90
2019-04-01T03:25:54.753Z,99.90
2019-04-01T03:28:24.366Z,99.90
2019-04-01T03:30:53.706Z,99.90
2019-04-01T03:33:23.001Z,99.90
2019-04-01T03:35:52.299Z,99.90
2019-04-01T03:38:21.677Z,99.90
2019-04-01T03:40:50.940Z,99.90
2019-04-01T03:43:20.575Z,99.90
2019-04-01T03:45:49.909Z,99.90
2019-04-01T03:48:19.201Z,99.90
2019-04-01T03:50:48.495Z,99.90
2019-04-01T03:53:17.884Z,99.90
2019-04-01T03:55:47.148Z,99.90
2019-04-01T03:58:19.187Z,99.90
2019-04-01T04:00:48.517Z,99.90
2019-04-01T04:03:18.186Z,99.90
2019-04-01T04:05:47.437Z,99.90
2019-04-01T04:08:16.797Z,99.90
2019-04-01T04:10:46.082Z,99.90
2019-04-01T04:13:15.377Z,99.90
2019-04-01T04:15:44.724Z,99.90
2019-04-01T04:18:14.024Z,99.90
2019-04-01T04:20:43.316Z,99.90
2019-04-01T04:23:12.707Z,99.90
2019-04-01T04:25:41.991Z,99.90
2019-04-01T04:28:11.291Z,99.90
2019-04-01T04:30:40.658Z,99.90
2019-04-01T04:33:09.940Z,99.90
2019-04-01T04:35:39.573Z,99.90
2019-04-01T04:38:08.921Z,99.90
2019-04-01T04:40:40.922Z,99.90
2019-04-01T04:43:09.492Z,99.90
2019-04-01T04:45:38.841Z,99.90
2019-04-01T04:48:08.131Z,99.90
2019-04-01T04:50:37.432Z,99.90
2019-04-01T04:53:06.853Z,99.90
2019-04-01T04:55:36.137Z,99.90
2019-04-01T04:58:05.509Z,99.90
2019-04-01T05:00:35.074Z,99.90
2019-04-01T05:03:04.372Z,99.90
2019-04-01T05:05:33.674Z,99.90
2019-04-01T05:08:03.833Z,99.90
2019-04-01T05:10:33.138Z,99.90
2019-04-01T05:13:02.422Z,99.90
2019-04-01T05:15:31.766Z,99.90
2019-04-01T05:18:01.067Z,99.90
2019-04-01T05:20:32.547Z,99.90
2019-04-01T05:23:03.528Z,99.90
2019-04-01T05:25:33.634Z,99.90
2019-04-01T05:28:04.173Z,99.90
2019-04-01T05:30:36.663Z,99.90
2019-04-01T05:33:05.957Z,99.90
2019-04-01T05:35:37.083Z,99.90
2019-04-01T05:38:07.276Z,99.90
2019-04-01T05:40:36.643Z,99.90
2019-04-01T05:43:06.022Z,99.90
2019-04-01T05:45:35.660Z,99.90
2019-04-01T05:48:04.957Z,99.90
2019-04-01T05:50:34.322Z,99.90
2019-04-01T05:53:03.861Z,99.90
2019-04-01T05:55:33.530Z,99.90
2019-04-01T05:58:02.902Z,99.90
2019-04-01T06:00:36.851Z,99.90
2019-04-01T06:03:06.221Z,99.90
2019-04-01T06:05:35.530Z,99.90
2019-04-01T06:08:05.056Z,99.90
2019-04-01T06:10:34.524Z,99.90
2019-04-01T06:13:03.833Z,99.90
2019-04-01T06:15:33.247Z,99.90
2019-04-01T06:18:02.621Z,99.90
2019-04-01T06:20:31.913Z,99.90
2019-04-01T06:23:01.434Z,99.90
2019-04-01T06:25:30.734Z,99.90
2019-04-01T06:28:00.096Z,99.90
2019-04-01T06:30:30.101Z,99.90
2019-04-01T06:32:59.390Z,99.90
2019-04-01T06:35:28.688Z,99.90
2019-04-01T06:37:58.051Z,99.90
2019-04-01T06:40:27.357Z,99.90
2019-04-01T06:42:56.650Z,99.90
2019-04-01T06:45:25.998Z,99.90
2019-04-01T06:47:55.297Z,99.90
2019-04-01T06:50:24.603Z,99.90
2019-04-01T06:52:54.204Z,99.90
2019-04-01T06:55:23.905Z,99.90
2019-04-01T06:57:53.307Z,99.90
2019-04-01T07:00:22.667Z,99.90
2019-04-01T07:02:52.140Z,99.90
2019-04-01T07:05:21.450Z,99.90
2019-04-01T07:07:50.792Z,99.90
2019-04-01T07:10:20.092Z,99.90
2019-04-01T07:12:49.382Z,99.90
2019-04-01T07:15:18.725Z,99.90
2019-04-01T07:17:48.030Z,99.90
2019-04-01T07:20:17.353Z,99.90
2019-04-01T07:22:47.136Z,99.90
2019-04-01T07:25:16.689Z,99.90
2019-04-01T07:27:46.239Z,99.90
2019-04-01T07:30:16.562Z,99.90
2019-04-01T07:32:45.926Z,99.90
2019-04-01T07:35:16.008Z,99.90
2019-04-01T07:37:45.830Z,99.90
2019-04-01T07:40:15.146Z,99.90
2019-04-01T07:42:44.778Z,99.90
2019-04-01T07:45:14.764Z,99.90
2019-04-01T07:47:44.451Z,99.90
2019-04-01T07:50:14.754Z,99.90
2019-04-01T07:52:44.273Z,99.90
2019-04-01T07:55:13.719Z,99.90
2019-04-01T07:57:43.056Z,99.90
2019-04-01T08:00:12.604Z,99.90
2019-04-01T08:02:42.584Z,99.90
2019-04-01T08:05:12.708Z,99.90
2019-04-01T08:07:42.123Z,99.90
2019-04-01T08:10:12.520Z,99.90
2019-04-01T08:12:42.135Z,99.90
2019-04-01T08:15:12.089Z,99.90
2019-04-01T08:17:41.657Z,99.90
2019-04-01T08:20:11.365Z,99.90
2019-04-01T08:22:43.228Z,99.90
2019-04-01T08:25:12.332Z,99.90
2019-04-01T08:27:41.630Z,99.90
2019-04-01T08:30:12.586Z,99.90
2019-04-01T08:32:41.898Z,99.90
2019-04-01T08:35:11.803Z,99.90
2019-04-01T08:37:41.238Z,99.90
2019-04-01T08:40:11.409Z,99.00
2019-04-01T08:42:41.138Z,98.70
2019-04-01T08:45:11.469Z,98.20
2019-04-01T08:47:40.767Z,99.70
2019-04-01T08:50:10.864Z,99.30
2019-04-01T08:52:40.460Z,98.30
2019-04-01T08:55:10.768Z,98.90
2019-04-01T08:57:40.342Z,98.60
2019-04-01T09:00:11.525Z,99.20
2019-04-01T09:02:40.788Z,98.60
2019-04-01T09:05:10.473Z,98.90
2019-04-01T09:07:40.328Z,98.40
2019-04-01T09:10:10.799Z,98.00
2019-04-01T09:12:40.391Z,99.00
2019-04-01T09:15:13.197Z,98.50
2019-04-01T09:17:42.773Z,97.20
2019-04-01T09:20:12.765Z,98.60
2019-04-01T09:22:42.114Z,98.60
2019-04-01T09:25:11.811Z,98.50
2019-04-01T09:27:41.102Z,97.90
2019-04-01T09:30:10.610Z,97.80
2019-04-01T09:32:40.323Z,97.80
2019-04-01T09:35:10.032Z,97.80
2019-04-01T09:37:39.384Z,98.20
2019-04-01T09:40:09.691Z,97.50
2019-04-01T09:42:38.986Z,96.20
2019-04-01T09:45:09.642Z,98.30
2019-04-01T09:47:38.940Z,97.60
2019-04-01T09:50:09.352Z,98.40
2019-04-01T09:52:38.715Z,97.70
2019-04-01T09:55:08.523Z,98.10
2019-04-01T09:57:39.521Z,96.20
2019-04-01T10:00:11.947Z,97.50
2019-04-01T10:02:41.318Z,96.90
2019-04-01T10:05:11.090Z,96.80
2019-04-01T10:07:40.819Z,97.30
2019-04-01T10:10:10.976Z,96.90
2019-04-01T10:12:40.289Z,97.00
2019-04-01T10:15:10.158Z,96.70
2019-04-01T10:17:39.713Z,97.20
2019-04-01T10:20:09.857Z,96.80
2019-04-01T10:22:39.223Z,96.00
2019-04-01T10:25:09.135Z,96.70
2019-04-01T10:27:38.438Z,95.40
2019-04-01T10:30:10.593Z,95.00
2019-04-01T10:32:39.958Z,96.00
2019-04-01T10:35:10.104Z,96.70
2019-04-01T10:37:39.472Z,95.10
2019-04-01T10:40:09.583Z,95.80
2019-04-01T10:42:39.151Z,95.70
2019-04-01T10:45:11.130Z,96.40
2019-04-01T10:47:40.497Z,95.40
2019-04-01T10:50:11.172Z,94.60
2019-04-01T10:52:43.876Z,93.90
2019-04-01T10:55:11.777Z,94.60
2019-04-01T10:57:43.497Z,93.80
2019-04-01T11:00:15.044Z,94.70
2019-04-01T11:02:44.439Z,92.10
2019-04-01T11:05:14.610Z,94.10
2019-04-01T11:07:44.273Z,93.80
2019-04-01T11:10:13.982Z,92.60
2019-04-01T11:12:43.281Z,91.80
2019-04-01T11:15:15.494Z,93.00
2019-04-01T11:17:44.721Z,93.50
2019-04-01T11:20:14.163Z,91.50
2019-04-01T11:22:43.507Z,92.60
2019-04-01T11:25:13.018Z,93.10
2019-04-01T11:27:42.580Z,93.10
2019-04-01T11:30:13.900Z,91.30
2019-04-01T11:32:43.527Z,90.90
2019-04-01T11:35:12.915Z,90.30
2019-04-01T11:37:42.303Z,91.60
2019-04-01T11:40:12.739Z,86.60
2019-04-01T11:42:42.298Z,90.80
2019-04-01T11:45:12.401Z,89.20
2019-04-01T11:47:42.053Z,88.20
2019-04-01T11:50:13.313Z,83.70
2019-04-01T11:52:42.657Z,88.00
2019-04-01T11:55:12.458Z,82.20
2019-04-01T11:57:41.764Z,83.70
2019-04-01T12:00:17.931Z,83.30
2019-04-01T12:02:47.482Z,83.30
2019-04-01T12:05:16.789Z,82.50
2019-04-01T12:07:46.142Z,85.60
2019-04-01T12:10:15.519Z,83.70
2019-04-01T12:12:44.814Z,81.50
2019-04-01T12:15:14.705Z,79.40
2019-04-01T12:17:44.010Z,79.30
2019-04-01T12:20:13.685Z,78.10
2019-04-01T12:22:45.617Z,75.90
2019-04-01T12:25:14.574Z,73.30
2019-04-01T12:27:45.155Z,74.90
2019-04-01T12:30:14.753Z,74.10
2019-04-01T12:32:44.304Z,75.10
2019-04-01T12:35:14.161Z,72.70
2019-04-01T12:37:43.490Z,74.60
2019-04-01T12:40:13.899Z,72.10
2019-04-01T12:42:43.201Z,64.90
2019-04-01T12:45:12.766Z,68.80
2019-04-01T12:47:43.363Z,67.30
2019-04-01T12:50:13.432Z,64.80
2019-04-01T12:52:42.777Z,62.40
2019-04-01T12:55:12.149Z,60.10
2019-04-01T12:57:41.448Z,60.20
2019-04-01T13:00:12.785Z,65.60
2019-04-01T13:02:42.085Z,61.90
2019-04-01T13:05:11.706Z,57.20
2019-04-01T13:07:41.069Z,58.70
2019-04-01T13:10:11.179Z,60.70
2019-04-01T13:12:40.477Z,59.20
2019-04-01T13:15:12.509Z,57.40
2019-04-01T13:17:42.176Z,58.90
2019-04-01T13:20:12.055Z,57.10
2019-04-01T13:22:41.671Z,54.00
2019-04-01T13:25:11.372Z,54.20
2019-04-01T13:27:40.676Z,51.90
2019-04-01T13:30:11.257Z,54.40
2019-04-01T13:32:40.566Z,54.60
2019-04-01T13:35:10.705Z,56.10
2019-04-01T13:37:40.059Z,51.10
2019-04-01T13:40:12.949Z,51.10
2019-04-01T13:42:43.339Z,52.50
2019-04-01T13:45:13.764Z,50.80
2019-04-01T13:47:43.076Z,51.60
2019-04-01T13:50:16.399Z,52.10
2019-04-01T13:52:44.838Z,50.70
2019-04-01T13:55:14.296Z,48.60
2019-04-01T13:57:43.611Z,49.60
2019-04-01T14:00:15.021Z,47.80
2019-04-01T14:02:44.586Z,47.00
2019-04-01T14:05:14.229Z,47.30
2019-04-01T14:07:44.317Z,49.10
2019-04-01T14:10:14.323Z,47.90
2019-04-01T14:12:43.626Z,46.00
2019-04-01T14:15:14.104Z,46.10
2019-04-01T14:17:43.668Z,47.90
2019-04-01T14:20:16.128Z,45.80
2019-04-01T14:22:45.523Z,47.30
2019-04-01T14:25:14.850Z,45.40
2019-04-01T14:27:44.449Z,45.30
2019-04-01T14:30:14.750Z,46.50
2019-04-01T14:32:44.051Z,44.80
2019-04-01T14:35:13.821Z,43.90
2019-04-01T14:37:43.258Z,43.00
2019-04-01T14:40:13.412Z,43.60
2019-04-01T14:42:43.013Z,44.70
2019-04-01T14:45:12.682Z,44.20
2019-04-01T14:47:56.653Z,42.50
2019-04-01T14:50:13.570Z,42.80
2019-04-01T14:52:42.920Z,41.70
2019-04-01T14:55:12.561Z,42.10
2019-04-01T14:57:41.864Z,42.80
2019-04-01T15:00:15.691Z,41.70
2019-04-01T15:02:48.232Z,40.60
2019-04-01T15:05:37.772Z,41.10
2019-04-01T15:08:07.073Z,41.50
2019-04-01T15:10:40.842Z,41.20
2019-04-01T15:13:09.673Z,41.60
2019-04-01T15:15:40.407Z,41.20
2019-04-01T15:18:10.085Z,40.40
2019-04-01T15:20:59.909Z,40.60
2019-04-01T15:23:49.343Z,41.50
2019-04-01T15:26:20.309Z,40.30
2019-04-01T15:28:50.006Z,40.80
2019-04-01T15:31:20.434Z,41.30
2019-04-01T15:33:50.271Z,39.80
2019-04-01T15:36:39.391Z,41.00
2019-04-01T15:39:28.339Z,40.90
2019-04-01T15:42:19.247Z,39.00
2019-04-01T15:44:50.132Z,40.30
2019-04-01T15:47:19.657Z,39.60
2019-04-01T15:49:50.108Z,41.00
2019-04-01T15:52:48.052Z,40.80
2019-04-01T15:55:17.893Z,40.40
2019-04-01T15:57:49.440Z,40.10
2019-04-01T16:00:40.891Z,40.10
2019-04-01T16:03:12.366Z,41.40
2019-04-01T16:05:43.316Z,40.30
2019-04-01T16:08:15.961Z,40.20
2019-04-01T16:10:45.724Z,40.00
2019-04-01T16:13:15.887Z,40.30
2019-04-01T16:15:45.976Z,39.40
2019-04-01T16:18:15.944Z,39.60
2019-04-01T16:20:47.876Z,39.50
2019-04-01T16:23:19.171Z,41.30
2019-04-01T16:25:50.354Z,39.50
2019-04-01T16:28:20.990Z,40.00
2019-04-01T16:30:51.644Z,40.70
2019-04-01T16:33:24.920Z,40.40
2019-04-01T16:35:58.195Z,41.40
2019-04-01T16:38:29.574Z,41.30
2019-04-01T16:41:00.829Z,41.20
2019-04-01T16:43:30.261Z,41.60
2019-04-01T16:45:59.632Z,41.90
2019-04-01T16:48:28.938Z,41.20
2019-04-01T16:50:58.738Z,41.90
2019-04-01T16:53:28.000Z,41.80
2019-04-01T16:55:57.383Z,41.90
2019-04-01T16:58:26.724Z,41.90
2019-04-01T17:00:56.332Z,43.00
2019-04-01T17:03:26.203Z,42.80
2019-04-01T17:05:55.551Z,43.30
2019-04-01T17:08:24.847Z,43.10
2019-04-01T17:10:54.156Z,43.00
2019-04-01T17:13:23.505Z,43.70
2019-04-01T17:15:52.807Z,44.60
2019-04-01T17:18:22.106Z,45.60
2019-04-01T17:20:51.460Z,45.90
2019-04-01T17:23:20.764Z,46.20
2019-04-01T17:25:50.345Z,47.10
2019-04-01T17:28:20.090Z,47.50
2019-04-01T17:30:49.399Z,47.70
2019-04-01T17:33:18.710Z,49.20
2019-04-01T17:35:48.073Z,48.90
2019-04-01T17:38:17.385Z,49.70
2019-04-01T17:40:46.706Z,50.90
2019-04-01T17:43:16.775Z,53.30
2019-04-01T17:45:46.484Z,55.10
2019-04-01T17:48:16.094Z,56.00
2019-04-01T17:50:45.452Z,57.50
2019-04-01T17:53:15.830Z,59.40
2019-04-01T17:55:45.744Z,61.40
2019-04-01T17:58:15.878Z,63.80
2019-04-01T18:00:47.182Z,65.10
2019-04-01T18:03:16.552Z,67.70
2019-04-01T18:05:45.894Z,69.50
2019-04-01T18:08:15.198Z,71.30
2019-04-01T18:10:44.500Z,73.80
2019-04-01T18:13:14.114Z,73.60
2019-04-01T18:15:44.289Z,75.60
2019-04-01T18:18:26.044Z,76.10
2019-04-01T18:20:45.467Z,77.90
2019-04-01T18:23:15.096Z,80.10
2019-04-01T18:25:44.400Z,81.70
2019-04-01T18:28:13.763Z,83.10
2019-04-01T18:30:43.060Z,84.30
2019-04-01T18:33:12.374Z,84.10
2019-04-01T18:35:44.671Z,85.40
2019-04-01T18:38:12.757Z,85.50
2019-04-01T18:40:42.449Z,85.90
2019-04-01T18:43:11.822Z,84.50
2019-04-01T18:45:41.129Z,85.00
2019-04-01T18:48:10.444Z,84.40
2019-04-01T18:50:39.785Z,84.30
2019-04-01T18:53:09.091Z,84.70
2019-04-01T18:55:38.400Z,85.20
2019-04-01T18:58:07.781Z,86.20
2019-04-01T19:00:37.080Z,87.10
2019-04-01T19:03:06.389Z,87.60
2019-04-01T19:05:35.744Z,87.50
2019-04-01T19:08:05.044Z,88.10
2019-04-01T19:10:34.348Z,88.40
2019-04-01T19:13:06.597Z,90.10
2019-04-01T19:15:35.801Z,91.40
2019-04-01T19:18:05.880Z,91.30
2019-04-01T19:20:35.234Z,91.30
2019-04-01T19:23:04.603Z,91.70
2019-04-01T19:25:33.935Z,91.80
2019-04-01T19:28:03.337Z,92.30
2019-04-01T19:30:32.953Z,92.70
2019-04-01T19:33:02.594Z,93.40
2019-04-01T19:35:33.015Z,93.40
2019-04-01T19:38:02.587Z,93.30
2019-04-01T19:40:31.994Z,92.80
2019-04-01T19:43:03.600Z,92.90
2019-04-01T19:45:32.750Z,93.10
2019-04-01T19:48:03.395Z,93.60
2019-04-01T19:50:33.202Z,94.10
2019-04-01T19:53:02.940Z,94.20
2019-04-01T19:55:34.172Z,94.50
2019-04-01T19:58:05.187Z,94.90
2019-04-01T20:00:34.706Z,95.70
2019-04-01T20:03:04.403Z,96.40
2019-04-01T20:05:34.010Z,95.10
2019-04-01T20:08:03.323Z,95.10
2019-04-01T20:10:32.611Z,95.70
2019-04-01T20:13:01.963Z,95.90
2019-04-01T20:15:31.272Z,96.50
2019-04-01T20:18:00.576Z,96.70
2019-04-01T20:20:30.148Z,96.00
2019-04-01T20:23:01.062Z,95.80
2019-04-01T20:25:30.669Z,96.10
2019-04-01T20:28:00.014Z,96.80
2019-04-01T20:30:29.309Z,96.90
2019-04-01T20:32:58.607Z,97.20
2019-04-01T20:35:28.347Z,97.10
2019-04-01T20:37:58.309Z,97.30
2019-04-01T20:40:28.064Z,96.90
2019-04-01T20:42:57.406Z,96.80
2019-04-01T20:45:26.704Z,96.70
2019-04-01T20:47:56.005Z,97.10
2019-04-01T20:50:25.499Z,97.20
2019-04-01T20:52:54.794Z,97.90
2019-04-01T20:55:24.427Z,97.90
2019-04-01T20:57:53.766Z,97.90
2019-04-01T21:00:23.136Z,97.40
2019-04-01T21:02:52.438Z,97.40
2019-04-01T21:05:22.048Z,97.50
2019-04-01T21:07:51.327Z,97.60
2019-04-01T21:10:20.691Z,97.80
2019-04-01T21:12:50.039Z,97.50
2019-04-01T21:15:19.406Z,97.30
2019-04-01T21:17:48.701Z,97.30
2019-04-01T21:20:18.109Z,98.10
2019-04-01T21:22:47.410Z,97.90
2019-04-01T21:25:16.845Z,97.90
2019-04-01T21:27:46.191Z,97.40
2019-04-01T21:30:16.455Z,97.50
2019-04-01T21:32:45.761Z,98.10
2019-04-01T21:35:16.744Z,98.20
2019-04-01T21:37:46.042Z,98.70
2019-04-01T21:40:17.246Z,98.70
2019-04-01T21:42:46.848Z,98.90
2019-04-01T21:45:17.390Z,98.50
2019-04-01T21:47:46.690Z,98.60
2019-04-01T21:50:16.187Z,98.90
2019-04-01T21:52:45.785Z,98.80
2019-04-01T21:55:15.085Z,99.40
2019-04-01T21:57:44.433Z,99.50
2019-04-01T22:00:17.993Z,99.80
2019-04-01T22:02:47.559Z,99.90
2019-04-01T22:05:17.034Z,99.90
2019-04-01T22:07:46.335Z,99.80
2019-04-01T22:10:15.628Z,99.90
2019-04-01T22:12:44.981Z,99.90
2019-04-01T22:15:14.605Z,99.90
2019-04-01T22:17:43.904Z,99.90
2019-04-01T22:20:13.684Z,99.90
2019-04-01T22:22:43.230Z,99.90
2019-04-01T22:25:12.526Z,99.90
2019-04-01T22:27:41.871Z,99.90
2019-04-01T22:30:14.276Z,99.90
2019-04-01T22:32:43.563Z,99.90
2019-04-01T22:35:12.909Z,99.90
2019-04-01T22:37:42.208Z,99.90
2019-04-01T22:40:11.878Z,99.90
2019-04-01T22:42:41.227Z,99.90
2019-04-01T22:45:10.931Z,99.90
2019-04-01T22:47:40.222Z,99.90
2019-04-01T22:50:10.681Z,99.90
2019-04-01T22:52:42.182Z,99.90
2019-04-01T22:55:11.204Z,99.90
2019-04-01T22:57:40.572Z,99.90
2019-04-01T23:00:10.291Z,99.90
2019-04-01T23:02:39.680Z,99.90
2019-04-01T23:05:09.095Z,99.90
2019-04-01T23:07:38.399Z,99.90
2019-04-01T23:10:08.743Z,99.90
2019-04-01T23:12:38.856Z,99.90
2019-04-01T23:15:09.657Z,99.90
2019-04-01T23:17:38.978Z,99.90
2019-04-01T23:20:09.834Z,99.90
2019-04-01T23:22:39.126Z,99.90
2019-04-01T23:25:11.527Z,99.90
2019-04-01T23:27:40.879Z,99.90
2019-04-01T23:30:12.450Z,99.90
2019-04-01T23:32:42.171Z,99.90
2019-04-01T23:35:12.536Z,99.90
2019-04-01T23:37:42.387Z,99.90
2019-04-01T23:40:12.389Z,99.70
2019-04-01T23:42:41.761Z,99.50
2019-04-01T23:45:12.877Z,99.70
2019-04-01T23:47:42.458Z,99.70
2019-04-01T23:50:11.885Z,99.80
2019-04-01T23:52:41.182Z,99.90
2019-04-01T23:55:10.861Z,99.90
2019-04-01T23:57:40.198Z,99.90
