createdAt,value
2024-01-11T00:01:36.971Z,40.45
2024-01-11T00:06:43.269Z,53.08
2024-01-11T00:11:44.696Z,42.40
2024-01-11T00:16:46.094Z,46.73
2024-01-11T00:21:49.872Z,41.03
2024-01-11T00:26:51.216Z,49.90
2024-01-11T00:31:52.631Z,49.65
2024-01-11T00:36:54.052Z,50.15
2024-01-11T00:41:55.983Z,48.13
2024-01-11T00:46:57.385Z,43.40
2024-01-11T00:51:58.846Z,39.97
2024-01-11T00:57:00.189Z,40.42
2024-01-11T01:02:01.637Z,44.55
2024-01-11T01:07:02.981Z,43.83
2024-01-11T01:12:04.514Z,49.13
2024-01-11T01:17:06.410Z,46.80
2024-01-11T01:22:07.850Z,39.53
2024-01-11T01:27:09.159Z,41.65
2024-01-11T01:32:10.678Z,43.67
2024-01-11T01:37:12.097Z,43.50
2024-01-11T01:42:13.449Z,41.15
2024-01-11T01:47:14.939Z,44.10
2024-01-11T01:52:17.325Z,49.40
2024-01-11T01:57:19.908Z,49.90
2024-01-11T02:02:21.652Z,49.25
2024-01-11T02:07:23.217Z,52.15
2024-01-11T02:12:24.752Z,45.45
2024-01-11T02:17:26.106Z,45.75
2024-01-11T02:22:35.386Z,44.93
2024-01-11T02:27:46.757Z,48.35
2024-01-11T02:32:49.473Z,45.35
2024-01-11T02:37:51.418Z,48.72
2024-01-11T02:42:52.891Z,49.55
2024-01-11T02:47:54.450Z,41.33
2024-01-11T02:52:55.879Z,51.17
2024-01-11T02:57:57.220Z,43.95
2024-01-11T03:02:58.560Z,45.65
2024-01-11T03:07:59.916Z,49.70
2024-01-11T03:13:01.388Z,36.77
2024-01-11T03:18:02.963Z,45.10
2024-01-11T03:23:04.439Z,45.00
2024-01-11T03:28:05.876Z,40.28
2024-01-11T03:33:07.748Z,43.45
2024-01-11T03:38:09.228Z,42.40
2024-01-11T03:43:10.610Z,47.50
2024-01-11T03:48:12.085Z,46.55
2024-01-11T03:53:13.469Z,46.35
2024-01-11T03:58:15.223Z,45.60
2024-01-11T04:03:16.549Z,47.53
2024-01-11T04:08:17.938Z,45.72
2024-01-11T04:13:20.037Z,49.33
2024-01-11T04:18:22.251Z,46.88
2024-01-11T04:23:23.688Z,48.80
2024-01-11T04:28:24.996Z,46.87
2024-01-11T04:33:26.486Z,47.88
2024-01-11T04:38:27.925Z,35.92
2024-01-11T04:43:29.276Z,41.55
2024-01-11T04:48:30.644Z,40.35
2024-01-11T04:53:32.143Z,42.20
2024-01-11T04:58:33.606Z,43.78
2024-01-11T05:03:35.210Z,45.15
2024-01-11T05:08:36.700Z,44.75
2024-01-11T05:13:38.063Z,53.78
2024-01-11T05:18:39.533Z,46.70
2024-01-11T05:23:44.288Z,49.00
2024-01-11T05:28:45.784Z,45.80
2024-01-11T05:33:48.064Z,51.10
2024-01-11T05:38:49.877Z,49.85
2024-01-11T05:43:51.279Z,52.00
2024-01-11T05:48:52.669Z,48.85
2024-01-11T05:53:54.029Z,53.05
2024-01-11T05:58:55.435Z,50.88
2024-01-11T06:03:56.775Z,47.88
2024-01-11T06:08:58.129Z,49.13
2024-01-11T06:13:59.547Z,49.53
2024-01-11T06:19:00.954Z,50.38
2024-01-11T06:24:02.424Z,60.67
2024-01-11T06:29:06.859Z,52.42
2024-01-11T06:34:08.213Z,56.57
2024-01-11T06:39:10.464Z,49.78
2024-01-11T06:44:11.904Z,61.78
2024-01-11T06:49:14.340Z,68.40
2024-01-11T06:54:15.678Z,57.28
2024-01-11T06:59:17.030Z,53.57
2024-01-11T07:04:21.577Z,59.95
2024-01-11T07:09:22.959Z,52.65
2024-01-11T07:14:24.402Z,53.65
2024-01-11T07:19:25.838Z,48.90
2024-01-11T07:24:27.463Z,56.97
2024-01-11T07:29:28.863Z,47.60
2024-01-11T07:34:30.375Z,49.67
2024-01-11T07:39:32.158Z,53.60
2024-01-11T07:44:33.609Z,72.28
2024-01-11T07:49:35.053Z,46.43
2024-01-11T07:54:36.478Z,55.80
2024-01-11T07:59:38.558Z,58.13
2024-01-11T08:04:40.081Z,55.30
2024-01-11T08:09:46.215Z,52.25
2024-01-11T08:14:48.104Z,49.97
2024-01-11T08:19:49.524Z,51.30
2024-01-11T08:24:51.131Z,48.42
2024-01-11T08:29:52.517Z,55.88
2024-01-11T08:34:53.916Z,121.95
2024-01-11T08:39:55.277Z,53.43
2024-01-11T08:44:57.342Z,42.30
2024-01-11T08:49:59.625Z,44.50
2024-01-11T08:55:00.996Z,60.72
2024-01-11T09:00:05.089Z,44.47
2024-01-11T09:05:08.387Z,43.80
2024-01-11T09:10:12.377Z,43.83
2024-01-11T09:15:13.964Z,42.85
2024-01-11T09:20:15.745Z,38.90
2024-01-11T09:25:17.227Z,39.63
2024-01-11T09:30:18.622Z,38.37
2024-01-11T09:35:20.081Z,38.90
2024-01-11T09:40:21.532Z,42.65
2024-01-11T09:45:22.904Z,42.00
2024-01-11T09:50:25.055Z,39.35
2024-01-11T09:55:26.444Z,44.67
2024-01-11T10:00:28.805Z,38.67
2024-01-11T10:05:30.745Z,45.53
2024-01-11T10:10:32.971Z,48.05
2024-01-11T10:15:34.311Z,47.72
2024-01-11T10:20:35.842Z,48.10
2024-01-11T10:25:37.339Z,56.30
2024-01-11T10:30:40.521Z,51.72
2024-01-11T10:35:42.276Z,46.35
2024-01-11T10:40:44.243Z,46.80
2024-01-11T10:45:46.137Z,46.27
2024-01-11T10:50:50.573Z,42.67
2024-01-11T10:55:52.073Z,42.95
2024-01-11T11:00:55.578Z,52.13
2024-01-11T11:05:57.864Z,50.80
2024-01-11T11:10:59.776Z,53.27
2024-01-11T11:16:02.351Z,48.13
2024-01-11T11:21:07.888Z,46.70
2024-01-11T11:26:15.140Z,45.75
2024-01-11T11:31:35.579Z,47.35
2024-01-11T11:36:36.995Z,54.87
2024-01-11T11:41:39.984Z,49.88
2024-01-11T11:46:41.620Z,49.70
2024-01-11T11:51:44.294Z,44.70
2024-01-11T11:56:46.321Z,45.42
2024-01-11T12:01:47.835Z,47.63
2024-01-11T12:06:49.382Z,49.30
2024-01-11T12:11:58.188Z,47.47
2024-01-11T12:17:08.373Z,63.15
2024-01-11T12:22:09.776Z,48.97
2024-01-11T12:27:11.168Z,49.93
2024-01-11T12:32:12.958Z,45.42
2024-01-11T12:37:16.148Z,48.80
2024-01-11T12:42:17.823Z,47.35
2024-01-11T12:47:19.196Z,45.50
2024-01-11T12:52:20.660Z,42.87
2024-01-11T12:57:22.347Z,50.28
2024-01-11T13:02:24.418Z,43.25
2024-01-11T13:07:25.997Z,45.33
2024-01-11T13:12:27.280Z,42.75
2024-01-11T13:17:28.895Z,40.83
2024-01-11T13:22:30.226Z,49.70
2024-01-11T13:27:32.577Z,45.95
2024-01-11T13:32:34.110Z,43.53
2024-01-11T13:37:35.634Z,46.33
2024-01-11T13:42:36.987Z,43.77
2024-01-11T13:47:38.452Z,38.60
2024-01-11T13:52:40.153Z,43.65
2024-01-11T13:57:42.956Z,50.83
2024-01-11T14:02:44.432Z,50.85
2024-01-11T14:07:46.285Z,34.30
2024-01-11T14:12:47.696Z,40.28
2024-01-11T14:17:49.648Z,38.60
2024-01-11T14:22:51.528Z,45.70
2024-01-11T14:27:54.053Z,34.60
2024-01-11T14:32:55.728Z,36.37
2024-01-11T14:37:57.204Z,37.28
2024-01-11T14:42:58.617Z,36.90
2024-01-11T14:48:00.175Z,42.58
2024-01-11T14:53:01.669Z,37.35
2024-01-11T14:58:03.012Z,41.33
2024-01-11T15:03:05.763Z,44.13
2024-01-11T15:08:07.260Z,39.08
2024-01-11T15:13:08.870Z,37.33
2024-01-11T15:18:10.688Z,49.05
2024-01-11T15:23:12.598Z,40.70
2024-01-11T15:28:13.945Z,44.47
2024-01-11T15:33:15.983Z,43.08
2024-01-11T15:38:17.513Z,64.93
2024-01-11T15:43:18.947Z,49.80
2024-01-11T15:48:20.453Z,47.60
2024-01-11T15:53:22.214Z,54.10
2024-01-11T15:58:23.502Z,74.22
2024-01-11T16:03:24.947Z,48.10
2024-01-11T16:08:26.365Z,53.60
2024-01-11T16:13:27.785Z,54.40
2024-01-11T16:18:29.179Z,58.72
2024-01-11T16:23:32.939Z,66.80
2024-01-11T16:28:34.331Z,51.50
2024-01-11T16:33:35.822Z,53.95
2024-01-11T16:38:38.389Z,73.23
2024-01-11T16:43:40.222Z,80.80
2024-01-11T16:48:41.706Z,54.60
2024-01-11T16:53:44.289Z,82.07
2024-01-11T16:58:45.901Z,70.10
2024-01-11T17:03:47.301Z,47.60
2024-01-11T17:08:49.522Z,56.28
2024-01-11T17:13:51.698Z,52.72
2024-01-11T17:18:53.160Z,69.60
2024-01-11T17:23:54.592Z,68.32
2024-01-11T17:28:56.163Z,63.40
2024-01-11T17:33:57.754Z,65.18
2024-01-11T17:39:00.472Z,64.40
2024-01-11T17:44:02.638Z,71.10
2024-01-11T17:49:04.095Z,79.60
2024-01-11T17:54:05.599Z,86.00
2024-01-11T17:59:08.994Z,61.28
2024-01-11T18:04:10.430Z,66.53
2024-01-11T18:09:11.881Z,77.13
2024-01-11T18:14:13.953Z,85.20
2024-01-11T18:19:15.511Z,77.87
2024-01-11T18:24:18.407Z,71.10
2024-01-11T18:29:22.886Z,79.50
2024-01-11T18:34:24.472Z,64.30
2024-01-11T18:39:25.951Z,72.38
2024-01-11T18:44:27.296Z,64.03
2024-01-11T18:49:28.698Z,83.18
2024-01-11T18:54:30.108Z,75.30
2024-01-11T18:59:31.543Z,62.92
2024-01-11T19:04:33.544Z,66.00
2024-01-11T19:09:34.951Z,60.20
2024-01-11T19:14:36.401Z,56.03
2024-01-11T19:19:37.916Z,78.15
2024-01-11T19:24:39.267Z,72.07
2024-01-11T19:29:40.707Z,71.22
2024-01-11T19:34:43.396Z,65.20
2024-01-11T19:39:44.845Z,73.68
2024-01-11T19:44:46.268Z,71.20
2024-01-11T19:49:47.741Z,67.72
2024-01-11T19:54:49.170Z,78.50
2024-01-11T19:59:50.807Z,68.60
2024-01-11T20:04:52.518Z,63.17
2024-01-11T20:09:53.822Z,58.80
2024-01-11T20:14:55.227Z,56.03
2024-01-11T20:19:56.902Z,96.95
2024-01-11T20:24:58.316Z,64.83
2024-01-11T20:30:01.850Z,80.93
2024-01-11T20:35:03.736Z,72.90
2024-01-11T20:40:06.141Z,65.55
2024-01-11T20:45:07.718Z,69.90
2024-01-11T20:50:09.338Z,68.37
2024-01-11T20:55:10.877Z,93.25
2024-01-11T21:00:12.549Z,72.95
2024-01-11T21:05:14.015Z,68.30
2024-01-11T21:10:15.430Z,69.32
2024-01-11T21:15:16.836Z,64.57
2024-01-11T21:20:18.161Z,55.60
2024-01-11T21:25:20.692Z,59.80
2024-01-11T21:30:22.175Z,69.85
2024-01-11T21:35:23.707Z,61.78
2024-01-11T21:40:25.063Z,71.87
2024-01-11T21:45:26.622Z,63.63
2024-01-11T21:50:27.976Z,64.78
2024-01-11T21:55:31.520Z,61.15
2024-01-11T22:00:33.031Z,67.72
2024-01-11T22:05:35.700Z,63.77
2024-01-11T22:10:37.246Z,61.88
2024-01-11T22:15:38.927Z,52.85
2024-01-11T22:20:40.410Z,61.33
2024-01-11T22:25:41.851Z,68.30
2024-01-11T22:30:43.327Z,61.90
2024-01-11T22:35:44.724Z,71.88
2024-01-11T22:40:46.151Z,60.67
2024-01-11T22:45:47.471Z,60.92
2024-01-11T22:50:48.897Z,55.38
2024-01-11T22:55:50.264Z,63.10
2024-01-11T23:00:54.044Z,63.17
2024-01-11T23:05:55.828Z,62.45
2024-01-11T23:10:57.172Z,64.07
2024-01-11T23:15:58.543Z,72.93
2024-01-11T23:20:59.973Z,61.23
2024-01-11T23:26:01.371Z,66.13
2024-01-11T23:31:02.839Z,65.32
2024-01-11T23:36:04.375Z,74.97
2024-01-11T23:41:06.099Z,67.20
2024-01-11T23:46:07.449Z,57.30
2024-01-11T23:51:08.881Z,57.95
2024-01-11T23:56:10.290Z,65.35
